createdAt,value
2022-10-09T00:00:19.849Z,5.30
2022-10-09T00:02:21.419Z,6.32
2022-10-09T00:04:22.958Z,4.10
2022-10-09T00:06:27.987Z,4.22
2022-10-09T00:08:30.007Z,4.97
2022-10-09T00:10:32.118Z,4.75
2022-10-09T00:12:33.673Z,5.97
2022-10-09T00:14:35.415Z,4.25
2022-10-09T00:16:37.234Z,4.80
2022-10-09T00:18:39.070Z,5.13
2022-10-09T00:20:43.289Z,4.30
2022-10-09T00:22:45.169Z,4.90
2022-10-09T00:24:49.477Z,5.10
2022-10-09T00:26:50.989Z,4.20
2022-10-09T00:28:53.343Z,3.55
2022-10-09T00:30:55.712Z,4.90
2022-10-09T00:32:57.584Z,4.22
2022-10-09T00:34:59.197Z,3.75
2022-10-09T00:37:01.034Z,4.53
2022-10-09T00:39:02.539Z,3.92
2022-10-09T00:41:04.935Z,3.25
2022-10-09T00:43:43.498Z,3.13
2022-10-09T00:45:50.341Z,3.92
2022-10-09T00:47:57.075Z,3.97
2022-10-09T00:50:42.487Z,4.70
2022-10-09T00:52:44.612Z,3.75
2022-10-09T00:54:46.548Z,3.22
2022-10-09T00:56:49.763Z,3.72
2022-10-09T00:58:54.271Z,3.33
2022-10-09T01:00:55.962Z,4.60
2022-10-09T01:02:57.578Z,3.28
2022-10-09T01:04:59.747Z,3.15
2022-10-09T01:07:16.337Z,3.05
2022-10-09T01:09:22.909Z,2.80
2022-10-09T01:11:42.579Z,3.10
2022-10-09T01:13:56.146Z,3.60
2022-10-09T01:16:08.228Z,4.20
2022-10-09T01:18:44.716Z,4.00
2022-10-09T01:21:01.690Z,4.63
2022-10-09T01:23:32.148Z,4.32
2022-10-09T01:25:44.699Z,4.47
2022-10-09T01:27:46.396Z,4.45
2022-10-09T01:29:53.621Z,4.15
2022-10-09T01:31:57.085Z,3.92
2022-10-09T01:34:01.143Z,5.25
2022-10-09T01:36:04.755Z,3.85
2022-10-09T01:38:07.649Z,5.07
2022-10-09T01:40:12.566Z,3.95
2022-10-09T01:42:15.994Z,5.15
2022-10-09T01:44:24.399Z,3.70
2022-10-09T01:46:33.143Z,3.63
2022-10-09T01:48:48.391Z,3.35
2022-10-09T01:51:00.853Z,3.33
2022-10-09T01:53:11.526Z,3.72
2022-10-09T01:55:27.545Z,3.70
2022-10-09T01:57:37.162Z,3.72
2022-10-09T01:59:43.475Z,3.40
2022-10-09T02:01:46.886Z,3.30
2022-10-09T02:03:50.818Z,3.28
2022-10-09T02:05:53.897Z,3.42
2022-10-09T02:07:58.243Z,3.40
2022-10-09T02:10:02.761Z,3.50
2022-10-09T02:12:09.728Z,3.55
2022-10-09T02:14:11.855Z,4.18
2022-10-09T02:16:36.145Z,3.88
2022-10-09T02:18:57.323Z,4.20
2022-10-09T02:21:07.363Z,3.92
2022-10-09T02:23:13.522Z,4.78
2022-10-09T02:25:17.350Z,5.00
2022-10-09T02:27:22.311Z,3.90
2022-10-09T02:29:24.052Z,4.05
2022-10-09T02:31:28.671Z,4.80
2022-10-09T02:33:34.549Z,5.00
2022-10-09T02:35:37.743Z,4.20
2022-10-09T02:37:39.346Z,4.38
2022-10-09T02:39:43.818Z,4.15
2022-10-09T02:41:45.430Z,4.50
2022-10-09T02:43:47.034Z,4.50
2022-10-09T02:45:48.514Z,4.05
2022-10-09T02:47:50.216Z,4.70
2022-10-09T02:49:53.178Z,4.55
2022-10-09T02:51:54.706Z,4.50
2022-10-09T02:53:56.636Z,4.00
2022-10-09T02:55:58.297Z,3.55
2022-10-09T02:57:59.876Z,3.92
2022-10-09T03:00:03.492Z,3.33
2022-10-09T03:02:05.356Z,3.10
2022-10-09T03:04:07.082Z,2.78
2022-10-09T03:06:15.063Z,3.78
2022-10-09T03:08:16.717Z,2.47
2022-10-09T03:10:21.930Z,3.10
2022-10-09T03:12:23.402Z,2.50
2022-10-09T03:14:25.066Z,2.75
2022-10-09T03:16:27.122Z,2.17
2022-10-09T03:18:28.701Z,2.60
2022-10-09T03:20:30.770Z,2.70
2022-10-09T03:22:32.549Z,2.60
2022-10-09T03:24:34.150Z,2.72
2022-10-09T03:26:35.844Z,3.45
2022-10-09T03:28:40.341Z,2.80
2022-10-09T03:30:42.353Z,2.88
2022-10-09T03:32:43.797Z,2.55
2022-10-09T03:34:45.775Z,2.40
2022-10-09T03:36:48.339Z,2.88
2022-10-09T03:38:49.996Z,2.88
2022-10-09T03:40:51.734Z,2.47
2022-10-09T03:42:55.554Z,3.42
2022-10-09T03:45:00.848Z,2.45
2022-10-09T03:47:02.569Z,2.80
2022-10-09T03:49:04.282Z,2.22
2022-10-09T03:51:06.179Z,2.10
2022-10-09T03:53:10.319Z,2.50
2022-10-09T03:55:12.145Z,2.60
2022-10-09T03:57:16.295Z,2.35
2022-10-09T03:59:20.700Z,2.80
2022-10-09T04:01:22.330Z,2.33
2022-10-09T04:03:24.138Z,2.60
2022-10-09T04:05:25.999Z,1.98
2022-10-09T04:07:27.639Z,2.63
2022-10-09T04:09:29.276Z,2.50
2022-10-09T04:11:30.973Z,2.28
2022-10-09T04:13:32.745Z,2.15
2022-10-09T04:15:35.448Z,2.05
2022-10-09T04:17:39.457Z,2.38
2022-10-09T04:19:44.045Z,2.22
2022-10-09T04:21:45.649Z,2.28
2022-10-09T04:23:47.194Z,1.98
2022-10-09T04:25:57.469Z,1.90
2022-10-09T04:27:59.089Z,2.20
2022-10-09T04:30:00.915Z,2.15
2022-10-09T04:32:02.808Z,2.10
2022-10-09T04:34:04.668Z,2.17
2022-10-09T04:36:06.727Z,2.53
2022-10-09T04:38:09.451Z,2.58
2022-10-09T04:40:11.279Z,3.33
2022-10-09T04:42:13.661Z,2.38
2022-10-09T04:44:15.687Z,2.53
2022-10-09T04:46:17.391Z,2.70
2022-10-09T04:48:19.292Z,2.80
2022-10-09T04:50:23.268Z,2.70
2022-10-09T04:52:33.071Z,3.30
2022-10-09T04:54:34.667Z,3.20
2022-10-09T04:56:36.349Z,3.70
2022-10-09T04:58:41.542Z,3.20
2022-10-09T05:00:44.906Z,2.92
2022-10-09T05:02:46.824Z,4.93
2022-10-09T05:04:48.703Z,2.72
2022-10-09T05:06:52.129Z,4.60
2022-10-09T05:08:54.734Z,3.75
2022-10-09T05:11:01.113Z,3.22
2022-10-09T05:13:02.602Z,3.25
2022-10-09T05:15:04.936Z,3.05
2022-10-09T05:17:15.096Z,3.03
2022-10-09T05:19:17.004Z,3.35
2022-10-09T05:21:19.775Z,2.63
2022-10-09T05:23:21.252Z,2.40
2022-10-09T05:25:22.939Z,3.22
2022-10-09T05:27:24.398Z,2.65
2022-10-09T05:29:25.842Z,3.00
2022-10-09T05:31:29.312Z,3.30
2022-10-09T05:33:31.232Z,3.33
2022-10-09T05:35:33.030Z,3.45
2022-10-09T05:37:34.658Z,3.03
2022-10-09T05:39:36.390Z,3.45
2022-10-09T05:41:38.272Z,3.30
2022-10-09T05:43:42.249Z,3.72
2022-10-09T05:45:47.308Z,3.33
2022-10-09T05:47:49.018Z,2.95
2022-10-09T05:49:50.675Z,3.28
2022-10-09T05:51:56.038Z,2.85
2022-10-09T05:53:58.195Z,2.85
2022-10-09T05:56:13.689Z,3.25
2022-10-09T05:58:15.381Z,2.88
2022-10-09T06:00:19.180Z,3.45
2022-10-09T06:02:20.955Z,3.00
2022-10-09T06:04:24.781Z,3.08
2022-10-09T06:06:29.334Z,2.78
2022-10-09T06:08:38.130Z,3.03
2022-10-09T06:10:39.615Z,3.42
2022-10-09T06:12:41.413Z,3.33
2022-10-09T06:14:45.110Z,2.58
2022-10-09T06:16:46.845Z,2.90
2022-10-09T06:18:49.602Z,3.55
2022-10-09T06:21:02.379Z,3.78
2022-10-09T06:23:03.990Z,3.33
2022-10-09T06:25:06.072Z,3.92
2022-10-09T06:27:13.520Z,4.00
2022-10-09T06:29:15.179Z,4.30
2022-10-09T06:31:18.317Z,5.65
2022-10-09T06:33:20.241Z,5.47
2022-10-09T06:35:22.969Z,5.90
2022-10-09T06:37:24.688Z,6.22
2022-10-09T06:39:26.639Z,6.38
2022-10-09T06:41:29.468Z,6.03
2022-10-09T06:43:32.690Z,5.18
2022-10-09T06:45:38.030Z,5.72
2022-10-09T06:47:39.879Z,4.63
2022-10-09T06:49:41.439Z,5.22
2022-10-09T06:51:43.187Z,4.57
2022-10-09T06:53:48.312Z,4.15
2022-10-09T06:55:57.868Z,3.78
2022-10-09T06:57:59.706Z,3.50
2022-10-09T07:00:01.408Z,2.85
2022-10-09T07:02:03.312Z,4.18
2022-10-09T07:04:09.021Z,3.13
2022-10-09T07:06:19.789Z,3.40
2022-10-09T07:08:21.792Z,3.55
2022-10-09T07:10:25.305Z,3.60
2022-10-09T07:12:27.289Z,3.65
2022-10-09T07:14:29.521Z,3.95
2022-10-09T07:16:37.111Z,5.10
2022-10-09T07:18:39.414Z,4.80
2022-10-09T07:20:41.029Z,4.28
2022-10-09T07:22:43.052Z,4.03
2022-10-09T07:24:44.755Z,3.53
2022-10-09T07:26:47.728Z,3.70
2022-10-09T07:28:50.919Z,3.10
2022-10-09T07:30:53.233Z,3.42
2022-10-09T07:32:55.005Z,3.20
2022-10-09T07:34:56.621Z,2.95
2022-10-09T07:36:58.415Z,3.05
2022-10-09T07:39:00.553Z,3.38
2022-10-09T07:41:07.951Z,3.80
2022-10-09T07:43:09.836Z,3.72
2022-10-09T07:45:11.550Z,4.47
2022-10-09T07:47:16.374Z,4.38
2022-10-09T07:49:18.140Z,4.53
2022-10-09T07:51:22.760Z,3.63
2022-10-09T07:53:24.581Z,4.45
2022-10-09T07:55:26.396Z,3.50
2022-10-09T07:57:28.689Z,3.63
2022-10-09T07:59:30.363Z,4.03
2022-10-09T08:01:33.715Z,3.80
2022-10-09T08:03:36.942Z,3.60
2022-10-09T08:05:38.901Z,3.30
2022-10-09T08:07:40.408Z,4.43
2022-10-09T08:09:42.411Z,3.20
2022-10-09T08:11:44.602Z,3.03
2022-10-09T08:13:47.845Z,3.45
2022-10-09T08:15:49.507Z,3.92
2022-10-09T08:17:54.544Z,4.88
2022-10-09T08:19:58.066Z,5.18
2022-10-09T08:22:03.260Z,4.65
2022-10-09T08:24:05.551Z,5.07
2022-10-09T08:26:18.448Z,4.60
2022-10-09T08:28:20.785Z,6.32
2022-10-09T08:30:22.410Z,4.35
2022-10-09T08:32:24.103Z,5.60
2022-10-09T08:34:25.784Z,5.18
2022-10-09T08:36:27.752Z,4.63
2022-10-09T08:38:46.769Z,5.25
2022-10-09T08:41:25.117Z,4.00
2022-10-09T08:43:34.144Z,5.68
2022-10-09T08:45:39.217Z,4.20
2022-10-09T08:47:46.079Z,5.82
2022-10-09T08:49:59.100Z,4.50
2022-10-09T08:52:15.798Z,4.75
2022-10-09T08:54:32.868Z,5.15
2022-10-09T08:56:35.556Z,5.38
2022-10-09T08:58:40.103Z,5.55
2022-10-09T09:00:55.042Z,6.15
2022-10-09T09:03:08.818Z,6.45
2022-10-09T09:05:40.085Z,8.50
2022-10-09T09:08:07.666Z,4.72
2022-10-09T09:10:28.609Z,5.45
2022-10-09T09:12:50.732Z,4.85
2022-10-09T09:15:03.826Z,4.70
2022-10-09T09:17:17.723Z,4.50
2022-10-09T09:19:40.713Z,6.03
2022-10-09T09:21:49.156Z,7.18
2022-10-09T09:23:51.350Z,5.05
2022-10-09T09:25:53.448Z,4.68
2022-10-09T09:28:02.702Z,3.45
2022-10-09T09:30:16.377Z,5.68
2022-10-09T09:32:23.136Z,4.25
2022-10-09T09:34:37.001Z,4.68
2022-10-09T09:36:55.707Z,3.50
2022-10-09T09:41:20.968Z,5.25
2022-10-09T09:43:25.033Z,3.33
2022-10-09T09:45:27.570Z,3.85
2022-10-09T09:47:52.885Z,2.05
2022-10-09T09:49:59.342Z,3.22
2022-10-09T09:52:02.328Z,2.85
2022-10-09T09:54:16.802Z,2.78
2022-10-09T09:56:19.173Z,2.63
2022-10-09T09:58:22.236Z,1.92
2022-10-09T10:00:24.204Z,1.42
2022-10-09T10:02:29.225Z,2.55
2022-10-09T10:04:31.286Z,2.38
2022-10-09T10:06:43.974Z,4.00
2022-10-09T10:08:45.810Z,2.05
2022-10-09T10:10:48.807Z,1.95
2022-10-09T10:12:56.356Z,2.28
2022-10-09T10:14:58.222Z,2.15
2022-10-09T10:17:01.160Z,2.42
2022-10-09T10:19:04.476Z,1.80
2022-10-09T10:21:15.238Z,4.10
2022-10-09T10:23:37.654Z,1.10
2022-10-09T10:25:39.390Z,1.75
2022-10-09T10:27:44.338Z,1.65
2022-10-09T10:29:47.846Z,2.03
2022-10-09T10:32:21.672Z,1.75
2022-10-09T10:34:27.856Z,2.22
2022-10-09T10:36:29.656Z,1.52
2022-10-09T10:38:36.443Z,2.85
2022-10-09T10:40:43.966Z,1.65
2022-10-09T10:43:15.779Z,2.63
2022-10-09T10:45:28.406Z,3.35
2022-10-09T10:47:34.606Z,1.85
2022-10-09T10:49:36.523Z,0.98
2022-10-09T10:51:47.435Z,2.15
2022-10-09T10:54:19.475Z,1.45
2022-10-09T10:56:50.977Z,1.25
2022-10-09T10:58:55.496Z,2.10
2022-10-09T11:01:25.207Z,1.77
2022-10-09T11:03:40.943Z,1.23
2022-10-09T11:05:49.203Z,2.55
2022-10-09T11:08:06.774Z,1.65
2022-10-09T11:10:17.480Z,1.92
2022-10-09T11:12:57.798Z,1.42
2022-10-09T11:15:21.161Z,1.88
2022-10-09T11:17:31.811Z,4.45
2022-10-09T11:19:48.663Z,2.35
2022-10-09T11:21:53.004Z,1.75
2022-10-09T11:24:25.983Z,2.08
2022-10-09T11:26:55.997Z,1.33
2022-10-09T11:29:05.484Z,3.67
2022-10-09T11:31:16.866Z,2.03
2022-10-09T11:33:40.494Z,2.22
2022-10-09T11:35:52.269Z,2.55
2022-10-09T11:38:08.164Z,2.38
2022-10-09T11:40:21.202Z,2.65
2022-10-09T11:42:25.739Z,1.83
2022-10-09T11:44:54.620Z,1.55
2022-10-09T11:47:14.349Z,1.42
2022-10-09T11:49:28.949Z,1.60
2022-10-09T11:51:47.723Z,2.58
2022-10-09T11:53:51.765Z,1.77
2022-10-09T11:56:20.979Z,2.15
2022-10-09T11:58:24.828Z,2.63
2022-10-09T12:00:33.993Z,1.60
2022-10-09T12:02:37.631Z,2.10
2022-10-09T12:04:55.624Z,2.60
2022-10-09T12:07:07.085Z,1.60
2022-10-09T12:09:08.892Z,2.45
2022-10-09T12:11:14.759Z,2.47
2022-10-09T12:13:27.893Z,1.73
2022-10-09T12:15:50.786Z,2.78
2022-10-09T12:17:52.556Z,1.92
2022-10-09T12:20:01.413Z,1.77
2022-10-09T12:22:13.776Z,1.80
2022-10-09T12:24:22.795Z,1.60
2022-10-09T12:26:25.483Z,1.83
2022-10-09T12:28:35.069Z,1.20
2022-10-09T12:30:47.421Z,1.60
2022-10-09T12:33:01.237Z,1.20
2022-10-09T12:35:15.238Z,1.30
2022-10-09T12:37:21.499Z,2.28
2022-10-09T12:39:28.901Z,1.75
2022-10-09T12:41:34.370Z,1.95
2022-10-09T12:43:36.428Z,2.17
2022-10-09T12:45:44.920Z,1.83
2022-10-09T12:47:47.319Z,2.00
2022-10-09T12:49:59.945Z,1.98
2022-10-09T12:52:01.846Z,1.67
2022-10-09T12:54:09.488Z,1.83
2022-10-09T12:56:14.870Z,2.78
2022-10-09T12:58:21.468Z,1.50
2022-10-09T13:00:23.545Z,1.85
2022-10-09T13:02:25.814Z,1.58
2022-10-09T13:04:32.921Z,1.25
2022-10-09T13:06:43.658Z,1.17
2022-10-09T13:08:46.280Z,1.95
2022-10-09T13:10:47.943Z,2.78
2022-10-09T13:12:53.345Z,1.98
2022-10-09T13:14:59.636Z,1.73
2022-10-09T13:17:02.494Z,1.35
2022-10-09T13:19:06.432Z,2.75
2022-10-09T13:21:17.732Z,2.72
2022-10-09T13:23:29.392Z,1.50
2022-10-09T13:25:40.629Z,1.75
2022-10-09T13:27:42.266Z,1.90
2022-10-09T13:29:44.120Z,1.77
2022-10-09T13:31:45.899Z,2.00
2022-10-09T13:33:48.559Z,1.10
2022-10-09T13:35:53.170Z,1.75
2022-10-09T13:37:54.774Z,1.10
2022-10-09T13:39:58.620Z,1.75
2022-10-09T13:42:02.354Z,1.02
2022-10-09T13:44:04.076Z,2.60
2022-10-09T13:46:07.212Z,1.00
2022-10-09T13:48:09.090Z,2.05
2022-10-09T13:50:14.078Z,1.77
2022-10-09T13:52:16.164Z,0.82
2022-10-09T13:54:18.388Z,1.20
2022-10-09T13:56:20.371Z,2.10
2022-10-09T13:58:25.139Z,1.35
2022-10-09T14:00:27.043Z,2.60
2022-10-09T14:02:29.054Z,1.20
2022-10-09T14:04:30.971Z,1.70
2022-10-09T14:06:36.914Z,1.30
2022-10-09T14:08:38.872Z,1.65
2022-10-09T14:10:42.778Z,1.42
2022-10-09T14:12:47.463Z,1.63
2022-10-09T14:14:49.455Z,1.80
2022-10-09T14:16:51.064Z,1.63
2022-10-09T14:19:00.780Z,1.88
2022-10-09T14:21:15.783Z,1.90
2022-10-09T14:23:17.448Z,1.20
2022-10-09T14:25:19.181Z,3.00
2022-10-09T14:27:21.121Z,1.95
2022-10-09T14:29:22.954Z,1.58
2022-10-09T14:31:25.805Z,1.20
2022-10-09T14:33:27.457Z,1.60
2022-10-09T14:35:30.373Z,1.67
2022-10-09T14:37:47.412Z,1.77
2022-10-09T14:39:49.107Z,2.75
2022-10-09T14:41:50.942Z,1.15
2022-10-09T14:43:59.994Z,1.23
2022-10-09T14:46:12.252Z,1.15
2022-10-09T14:48:15.156Z,1.58
2022-10-09T14:50:16.954Z,3.08
2022-10-09T14:52:18.655Z,2.40
2022-10-09T14:54:20.456Z,2.08
2022-10-09T14:56:22.017Z,3.45
2022-10-09T14:58:24.298Z,1.30
2022-10-09T15:00:26.290Z,1.27
2022-10-09T15:02:27.893Z,1.63
2022-10-09T15:04:29.708Z,1.70
2022-10-09T15:06:32.302Z,2.55
2022-10-09T15:08:37.026Z,2.00
2022-10-09T15:10:43.344Z,1.30
2022-10-09T15:12:45.057Z,1.75
2022-10-09T15:14:47.768Z,2.30
2022-10-09T15:16:49.347Z,1.00
2022-10-09T15:18:53.243Z,1.30
2022-10-09T15:20:55.054Z,1.30
2022-10-09T15:22:56.579Z,1.13
2022-10-09T15:24:58.286Z,1.25
2022-10-09T15:27:00.018Z,1.73
2022-10-09T15:29:04.057Z,1.23
2022-10-09T15:31:07.456Z,1.52
2022-10-09T15:33:10.446Z,2.00
2022-10-09T15:35:12.202Z,2.72
2022-10-09T15:37:21.117Z,2.13
2022-10-09T15:39:23.586Z,1.98
2022-10-09T15:41:31.072Z,2.15
2022-10-09T15:43:37.544Z,1.58
2022-10-09T15:45:43.998Z,1.77
2022-10-09T15:47:51.582Z,1.27
2022-10-09T15:49:53.845Z,1.40
2022-10-09T15:51:55.404Z,1.48
2022-10-09T15:54:00.053Z,1.27
2022-10-09T15:56:06.516Z,1.95
2022-10-09T15:58:08.666Z,4.03
2022-10-09T16:00:10.899Z,2.38
2022-10-09T16:02:12.899Z,2.35
2022-10-09T16:04:15.881Z,3.15
2022-10-09T16:06:21.178Z,1.73
2022-10-09T16:08:22.893Z,1.92
2022-10-09T16:10:24.479Z,2.88
2022-10-09T16:12:26.241Z,1.70
2022-10-09T16:14:29.603Z,2.63
2022-10-09T16:16:31.723Z,1.15
2022-10-09T16:18:34.168Z,1.50
2022-10-09T16:20:39.885Z,1.73
2022-10-09T16:22:42.040Z,2.72
2022-10-09T16:24:43.740Z,1.63
2022-10-09T16:26:45.222Z,1.48
2022-10-09T16:28:47.866Z,1.50
2022-10-09T16:30:49.797Z,2.40
2022-10-09T16:32:51.847Z,1.35
2022-10-09T16:34:54.114Z,1.77
2022-10-09T16:36:57.297Z,1.88
2022-10-09T16:38:59.304Z,1.42
2022-10-09T16:41:02.157Z,1.77
2022-10-09T16:43:04.849Z,4.40
2022-10-09T16:45:07.312Z,2.00
2022-10-09T16:47:08.954Z,2.03
2022-10-09T16:49:20.016Z,1.80
2022-10-09T16:51:31.007Z,2.30
2022-10-09T16:53:33.864Z,2.60
2022-10-09T16:55:36.362Z,2.15
2022-10-09T16:57:38.195Z,1.50
2022-10-09T16:59:46.724Z,1.63
2022-10-09T17:01:49.477Z,1.55
2022-10-09T17:03:53.903Z,2.55
2022-10-09T17:05:57.795Z,2.58
2022-10-09T17:08:01.211Z,2.15
2022-10-09T17:10:03.939Z,2.38
2022-10-09T17:12:07.617Z,2.72
2022-10-09T17:14:09.428Z,3.90
2022-10-09T17:16:18.272Z,2.50
2022-10-09T17:18:21.121Z,3.13
2022-10-09T17:20:23.022Z,3.35
2022-10-09T17:22:24.917Z,4.88
2022-10-09T17:24:28.426Z,3.75
2022-10-09T17:26:30.258Z,3.22
2022-10-09T17:28:31.987Z,2.08
2022-10-09T17:30:38.248Z,1.80
2022-10-09T17:32:39.765Z,2.15
2022-10-09T17:34:45.681Z,2.50
2022-10-09T17:36:47.601Z,2.47
2022-10-09T17:38:50.973Z,1.70
2022-10-09T17:40:53.266Z,1.75
2022-10-09T17:42:54.969Z,1.60
2022-10-09T17:44:56.721Z,1.55
2022-10-09T17:46:58.475Z,2.17
2022-10-09T17:49:00.157Z,2.25
2022-10-09T17:51:06.213Z,2.05
2022-10-09T17:53:07.907Z,3.47
2022-10-09T17:55:09.597Z,2.55
2022-10-09T17:57:12.455Z,3.72
2022-10-09T17:59:15.650Z,3.42
2022-10-09T18:01:17.869Z,4.15
2022-10-09T18:03:19.901Z,3.40
2022-10-09T18:05:21.432Z,3.40
2022-10-09T18:07:23.472Z,3.97
2022-10-09T18:09:25.036Z,4.20
2022-10-09T18:11:27.750Z,2.88
2022-10-09T18:13:29.851Z,3.58
2022-10-09T18:15:31.661Z,4.20
2022-10-09T18:17:34.489Z,3.88
2022-10-09T18:19:36.130Z,3.50
2022-10-09T18:21:43.268Z,3.92
2022-10-09T18:23:46.496Z,4.10
2022-10-09T18:25:48.398Z,4.57
2022-10-09T18:27:50.307Z,4.47
2022-10-09T18:29:52.440Z,3.13
2022-10-09T18:31:55.616Z,3.35
2022-10-09T18:33:59.089Z,3.67
2022-10-09T18:36:09.578Z,2.85
2022-10-09T18:38:11.382Z,5.57
2022-10-09T18:40:14.103Z,4.10
2022-10-09T18:42:16.064Z,4.53
2022-10-09T18:44:21.095Z,3.00
2022-10-09T18:46:25.807Z,3.22
2022-10-09T18:48:34.037Z,2.55
2022-10-09T18:50:37.189Z,4.13
2022-10-09T18:52:40.484Z,3.58
2022-10-09T18:54:44.530Z,3.00
2022-10-09T18:56:46.862Z,4.00
2022-10-09T18:58:51.476Z,3.05
2022-10-09T19:00:53.227Z,3.15
2022-10-09T19:02:54.877Z,2.70
2022-10-09T19:04:57.847Z,2.80
2022-10-09T19:07:00.198Z,2.97
2022-10-09T19:09:02.298Z,2.70
2022-10-09T19:11:04.046Z,3.33
2022-10-09T19:13:05.778Z,5.07
2022-10-09T19:15:12.043Z,4.28
2022-10-09T19:17:14.586Z,3.65
2022-10-09T19:19:16.104Z,4.78
2022-10-09T19:21:17.842Z,5.68
2022-10-09T19:23:19.387Z,5.25
2022-10-09T19:25:21.266Z,3.72
2022-10-09T19:27:26.461Z,4.15
2022-10-09T19:29:28.745Z,4.38
2022-10-09T19:31:32.066Z,4.45
2022-10-09T19:33:34.398Z,4.43
2022-10-09T19:35:50.918Z,4.35
2022-10-09T19:37:52.848Z,5.75
2022-10-09T19:39:54.837Z,5.95
2022-10-09T19:41:56.924Z,4.90
2022-10-09T19:43:59.785Z,5.05
2022-10-09T19:46:04.582Z,4.80
2022-10-09T19:48:06.956Z,7.18
2022-10-09T19:50:09.021Z,7.60
2022-10-09T19:52:10.929Z,7.55
2022-10-09T19:54:12.655Z,8.85
2022-10-09T19:56:18.600Z,6.57
2022-10-09T19:58:20.542Z,5.50
2022-10-09T20:00:22.030Z,4.80
2022-10-09T20:02:26.619Z,4.57
2022-10-09T20:04:28.350Z,4.22
2022-10-09T20:06:30.905Z,3.55
2022-10-09T20:08:32.847Z,3.70
2022-10-09T20:10:38.549Z,4.55
2022-10-09T20:12:40.367Z,4.13
2022-10-09T20:14:41.911Z,4.10
2022-10-09T20:16:43.772Z,3.92
2022-10-09T20:18:45.792Z,5.05
2022-10-09T20:20:48.757Z,5.63
2022-10-09T20:22:50.874Z,5.60
2022-10-09T20:24:53.333Z,4.55
2022-10-09T20:26:55.159Z,5.25
2022-10-09T20:28:57.411Z,5.85
2022-10-09T20:31:00.754Z,3.72
2022-10-09T20:33:02.599Z,3.83
2022-10-09T20:35:05.427Z,4.85
2022-10-09T20:37:10.260Z,4.78
2022-10-09T20:39:14.020Z,3.90
2022-10-09T20:41:16.520Z,4.40
2022-10-09T20:43:18.258Z,5.57
2022-10-09T20:45:19.831Z,4.30
2022-10-09T20:47:21.547Z,4.32
2022-10-09T20:49:23.673Z,3.97
2022-10-09T20:51:26.349Z,3.85
2022-10-09T20:53:30.275Z,3.80
2022-10-09T20:55:33.712Z,4.03
2022-10-09T20:57:35.332Z,3.15
2022-10-09T20:59:36.905Z,4.68
2022-10-09T21:01:38.792Z,4.15
2022-10-09T21:03:40.718Z,3.10
2022-10-09T21:05:43.231Z,4.07
2022-10-09T21:07:45.103Z,2.95
2022-10-09T21:09:46.734Z,2.75
2022-10-09T21:11:49.929Z,4.65
2022-10-09T21:13:51.641Z,3.42
2022-10-09T21:15:53.408Z,5.65
2022-10-09T21:17:55.097Z,3.15
2022-10-09T21:19:58.068Z,4.00
2022-10-09T21:21:59.727Z,4.68
2022-10-09T21:24:01.836Z,2.60
2022-10-09T21:26:04.193Z,4.55
2022-10-09T21:28:05.983Z,3.55
2022-10-09T21:30:08.179Z,3.63
2022-10-09T21:32:10.241Z,5.20
2022-10-09T21:34:11.875Z,3.63
2022-10-09T21:36:26.324Z,3.60
2022-10-09T21:38:28.140Z,3.65
2022-10-09T21:40:29.879Z,3.30
2022-10-09T21:42:31.556Z,3.70
2022-10-09T21:44:33.042Z,3.55
2022-10-09T21:46:36.086Z,3.72
2022-10-09T21:48:37.674Z,3.13
2022-10-09T21:50:39.658Z,2.83
2022-10-09T21:52:41.175Z,4.05
2022-10-09T21:54:42.814Z,3.50
2022-10-09T21:56:44.547Z,3.00
2022-10-09T21:58:49.161Z,4.75
2022-10-09T22:00:58.354Z,5.82
2022-10-09T22:03:00.030Z,4.05
2022-10-09T22:05:01.804Z,3.88
2022-10-09T22:07:03.687Z,4.05
2022-10-09T22:09:05.590Z,4.72
2022-10-09T22:11:08.185Z,3.60
2022-10-09T22:13:09.874Z,4.57
2022-10-09T22:15:11.701Z,5.82
2022-10-09T22:17:13.225Z,3.58
2022-10-09T22:19:15.023Z,5.63
2022-10-09T22:21:16.989Z,5.80
2022-10-09T22:23:20.051Z,4.97
2022-10-09T22:25:21.562Z,4.68
2022-10-09T22:27:23.435Z,4.40
2022-10-09T22:29:25.989Z,3.60
2022-10-09T22:31:27.756Z,3.33
2022-10-09T22:33:29.781Z,5.28
2022-10-09T22:35:31.396Z,4.28
2022-10-09T22:37:33.109Z,2.70
2022-10-09T22:39:34.923Z,2.97
2022-10-09T22:41:36.704Z,3.35
2022-10-09T22:43:39.942Z,4.38
2022-10-09T22:45:41.396Z,3.60
2022-10-09T22:47:42.833Z,3.40
2022-10-09T22:49:44.400Z,7.20
2022-10-09T22:51:46.276Z,11.90
2022-10-09T22:53:49.156Z,11.48
2022-10-09T22:55:50.772Z,9.15
2022-10-09T22:57:52.234Z,7.72
2022-10-09T22:59:53.947Z,5.85
2022-10-09T23:01:57.756Z,4.75
2022-10-09T23:04:04.100Z,3.65
2022-10-09T23:06:18.011Z,3.88
2022-10-09T23:08:19.959Z,4.53
2022-10-09T23:10:21.749Z,3.47
2022-10-09T23:12:23.317Z,2.88
2022-10-09T23:14:25.620Z,3.22
2022-10-09T23:16:29.031Z,3.95
2022-10-09T23:18:30.860Z,3.72
2022-10-09T23:20:36.396Z,2.83
2022-10-09T23:22:39.174Z,4.32
2022-10-09T23:24:41.043Z,3.78
2022-10-09T23:26:42.582Z,3.85
2022-10-09T23:28:48.498Z,4.25
2022-10-09T23:30:50.204Z,4.97
2022-10-09T23:32:53.037Z,4.53
2022-10-09T23:34:54.777Z,4.50
2022-10-09T23:36:56.389Z,7.13
2022-10-09T23:38:59.394Z,3.75
2022-10-09T23:41:03.333Z,3.20
2022-10-09T23:43:04.856Z,4.15
2022-10-09T23:45:08.955Z,3.25
2022-10-09T23:47:10.615Z,3.35
2022-10-09T23:49:12.220Z,5.40
2022-10-09T23:51:14.591Z,2.67
2022-10-09T23:53:16.767Z,3.10
2022-10-09T23:55:18.443Z,2.95
2022-10-09T23:57:20.065Z,2.53
2022-10-09T23:59:21.979Z,3.50
