createdAt,value
2022-10-07T00:00:09.838Z,5.00
2022-10-07T00:05:11.630Z,5.07
2022-10-07T00:10:13.375Z,5.10
2022-10-07T00:15:15.366Z,5.35
2022-10-07T00:20:17.091Z,5.15
2022-10-07T00:25:19.187Z,5.18
2022-10-07T00:30:20.914Z,5.28
2022-10-07T00:35:22.680Z,5.63
2022-10-07T00:40:24.503Z,5.60
2022-10-07T00:45:26.464Z,5.85
2022-10-07T00:50:29.496Z,5.80
2022-10-07T00:55:32.238Z,6.40
2022-10-07T01:00:34.034Z,6.35
2022-10-07T01:05:35.868Z,6.75
2022-10-07T01:11:16.633Z,6.45
2022-10-07T01:16:39.344Z,6.35
2022-10-07T01:22:13.484Z,6.97
2022-10-07T01:27:26.135Z,5.65
2022-10-07T01:32:34.331Z,5.72
2022-10-07T01:37:44.205Z,5.10
2022-10-07T01:42:48.281Z,6.15
2022-10-07T01:47:50.883Z,5.65
2022-10-07T01:53:01.385Z,5.97
2022-10-07T01:58:45.651Z,5.45
2022-10-07T02:04:02.930Z,5.40
2022-10-07T02:09:20.681Z,9.15
2022-10-07T02:14:29.597Z,5.95
2022-10-07T02:19:35.649Z,5.78
2022-10-07T02:24:40.301Z,5.72
2022-10-07T02:29:46.937Z,5.70
2022-10-07T02:35:00.046Z,5.18
2022-10-07T02:40:07.091Z,5.80
2022-10-07T02:45:16.119Z,6.07
2022-10-07T02:50:23.596Z,5.90
2022-10-07T02:55:27.479Z,6.22
2022-10-07T03:00:31.617Z,6.18
2022-10-07T03:05:35.251Z,5.10
2022-10-07T03:10:38.989Z,5.47
2022-10-07T03:15:43.126Z,4.90
2022-10-07T03:20:53.394Z,5.20
2022-10-07T03:25:57.567Z,4.75
2022-10-07T03:31:08.112Z,5.22
2022-10-07T03:36:12.642Z,5.63
2022-10-07T03:41:19.021Z,4.95
2022-10-07T03:46:23.914Z,5.30
2022-10-07T03:51:26.490Z,5.57
2022-10-07T03:56:28.378Z,5.18
2022-10-07T04:01:31.664Z,5.60
2022-10-07T04:06:37.885Z,5.40
2022-10-07T04:11:43.754Z,6.72
2022-10-07T04:16:46.918Z,5.85
2022-10-07T04:21:48.772Z,5.70
2022-10-07T04:26:51.695Z,5.47
2022-10-07T04:31:55.449Z,5.95
2022-10-07T04:36:58.958Z,5.63
2022-10-07T04:42:00.893Z,6.20
2022-10-07T04:47:07.675Z,6.38
2022-10-07T04:52:12.210Z,6.47
2022-10-07T04:57:16.257Z,5.40
2022-10-07T05:02:19.587Z,8.15
2022-10-07T05:07:21.694Z,7.63
2022-10-07T05:12:26.622Z,7.32
2022-10-07T05:17:28.903Z,6.00
2022-10-07T05:22:31.561Z,5.40
2022-10-07T05:27:33.991Z,5.38
2022-10-07T05:32:36.862Z,5.88
2022-10-07T05:37:39.018Z,5.57
2022-10-07T05:42:41.244Z,5.55
2022-10-07T05:47:44.148Z,5.32
2022-10-07T05:52:48.300Z,6.00
2022-10-07T05:57:50.438Z,5.75
2022-10-07T06:02:52.445Z,6.07
2022-10-07T06:07:54.353Z,5.75
2022-10-07T06:13:08.150Z,6.50
2022-10-07T06:18:10.818Z,6.80
2022-10-07T06:23:13.124Z,6.95
2022-10-07T06:28:17.287Z,7.47
2022-10-07T06:33:19.671Z,7.63
2022-10-07T06:38:21.474Z,7.28
2022-10-07T06:43:23.584Z,8.05
2022-10-07T06:48:33.233Z,7.80
2022-10-07T06:53:35.595Z,6.88
2022-10-07T06:58:38.210Z,11.68
2022-10-07T07:03:42.365Z,8.18
2022-10-07T07:08:46.015Z,8.10
2022-10-07T07:13:47.928Z,8.40
2022-10-07T07:18:58.330Z,8.65
2022-10-07T07:24:01.932Z,8.10
2022-10-07T07:29:06.169Z,8.35
2022-10-07T07:34:16.893Z,8.32
2022-10-07T07:39:20.904Z,9.23
2022-10-07T07:44:34.760Z,8.20
2022-10-07T07:49:38.144Z,7.90
2022-10-07T07:54:42.691Z,7.97
2022-10-07T07:59:44.597Z,7.63
2022-10-07T08:04:50.047Z,6.90
2022-10-07T08:09:52.315Z,8.05
2022-10-07T08:14:54.274Z,7.75
2022-10-07T08:19:56.781Z,7.10
2022-10-07T08:25:00.205Z,6.90
2022-10-07T08:30:02.491Z,6.28
2022-10-07T08:35:04.836Z,6.22
2022-10-07T08:40:07.394Z,6.35
2022-10-07T08:45:19.542Z,6.93
2022-10-07T08:50:32.096Z,6.43
2022-10-07T08:55:39.222Z,5.68
2022-10-07T09:01:03.442Z,6.15
2022-10-07T09:06:14.086Z,5.60
2022-10-07T09:11:25.690Z,5.30
2022-10-07T09:16:40.304Z,4.95
2022-10-07T09:21:51.626Z,3.60
2022-10-07T09:26:56.783Z,3.90
2022-10-07T09:31:58.663Z,3.42
2022-10-07T09:37:20.883Z,3.45
2022-10-07T09:42:47.690Z,3.65
2022-10-07T09:47:52.698Z,3.28
2022-10-07T09:52:57.762Z,2.70
2022-10-07T09:58:01.484Z,2.92
2022-10-07T10:03:07.690Z,2.83
2022-10-07T10:08:18.523Z,3.20
2022-10-07T10:13:38.440Z,3.42
2022-10-07T10:18:42.223Z,3.00
2022-10-07T10:23:53.205Z,3.13
2022-10-07T10:29:12.776Z,2.60
2022-10-07T10:34:32.333Z,2.80
2022-10-07T10:40:03.083Z,2.53
2022-10-07T10:45:31.286Z,2.50
2022-10-07T10:50:38.379Z,2.35
2022-10-07T10:55:54.632Z,2.72
2022-10-07T11:01:24.080Z,2.63
2022-10-07T11:06:28.632Z,2.70
2022-10-07T11:11:30.738Z,2.05
2022-10-07T11:16:36.618Z,2.28
2022-10-07T11:21:46.413Z,2.10
2022-10-07T11:26:53.829Z,2.33
2022-10-07T11:32:16.771Z,2.40
2022-10-07T11:37:29.430Z,2.28
2022-10-07T11:42:39.089Z,2.25
2022-10-07T11:48:00.368Z,2.40
2022-10-07T11:53:09.969Z,2.28
2022-10-07T11:58:38.907Z,2.30
2022-10-07T12:03:40.988Z,2.10
2022-10-07T12:08:44.448Z,2.22
2022-10-07T12:13:53.182Z,2.00
2022-10-07T12:19:23.849Z,2.10
2022-10-07T12:24:27.993Z,2.10
2022-10-07T12:29:33.709Z,2.10
2022-10-07T12:34:38.641Z,2.30
2022-10-07T12:39:41.375Z,2.20
2022-10-07T12:44:52.575Z,2.00
2022-10-07T12:50:00.380Z,1.98
2022-10-07T12:55:14.211Z,2.45
2022-10-07T13:00:24.337Z,2.05
2022-10-07T13:06:11.838Z,2.00
2022-10-07T13:11:47.825Z,2.38
2022-10-07T13:16:57.335Z,2.30
2022-10-07T13:22:18.101Z,2.08
2022-10-07T13:27:30.587Z,2.30
2022-10-07T13:32:34.655Z,2.25
2022-10-07T13:37:38.002Z,2.33
2022-10-07T13:42:39.740Z,6.53
2022-10-07T13:47:44.970Z,2.10
2022-10-07T13:52:49.570Z,2.10
2022-10-07T13:57:52.410Z,1.90
2022-10-07T14:02:54.332Z,2.13
2022-10-07T14:08:11.465Z,1.67
2022-10-07T14:13:16.318Z,1.90
2022-10-07T14:18:18.121Z,1.88
2022-10-07T14:23:31.062Z,2.13
2022-10-07T14:28:39.786Z,1.70
2022-10-07T14:34:05.486Z,1.90
2022-10-07T14:39:29.574Z,2.00
2022-10-07T14:44:31.712Z,1.90
2022-10-07T14:49:33.455Z,1.90
2022-10-07T14:54:35.417Z,2.33
2022-10-07T14:59:37.862Z,2.10
2022-10-07T15:04:40.302Z,1.90
2022-10-07T15:09:43.529Z,2.05
2022-10-07T15:14:45.315Z,2.03
2022-10-07T15:19:47.176Z,2.40
2022-10-07T15:24:49.103Z,1.65
2022-10-07T15:29:54.764Z,2.33
2022-10-07T15:34:58.054Z,1.92
2022-10-07T15:39:59.839Z,2.10
2022-10-07T15:45:01.607Z,1.98
2022-10-07T15:50:03.806Z,2.03
2022-10-07T15:55:08.219Z,1.90
2022-10-07T16:00:10.820Z,2.20
2022-10-07T16:05:15.201Z,2.22
2022-10-07T16:10:16.926Z,2.75
2022-10-07T16:15:18.631Z,2.58
2022-10-07T16:20:21.233Z,2.88
2022-10-07T16:25:22.958Z,2.53
2022-10-07T16:30:42.987Z,3.30
2022-10-07T16:35:44.864Z,3.78
2022-10-07T16:40:54.426Z,3.63
2022-10-07T16:45:59.973Z,3.25
2022-10-07T16:51:01.774Z,3.40
2022-10-07T16:56:04.728Z,3.70
2022-10-07T17:01:11.830Z,4.40
2022-10-07T17:06:15.139Z,8.10
2022-10-07T17:11:29.964Z,7.60
2022-10-07T17:16:35.071Z,7.78
2022-10-07T17:21:37.853Z,9.73
2022-10-07T17:26:40.297Z,29.63
2022-10-07T17:31:43.474Z,18.23
2022-10-07T17:36:45.777Z,8.23
2022-10-07T17:41:47.809Z,13.55
2022-10-07T17:46:49.907Z,8.75
2022-10-07T17:51:51.645Z,8.00
2022-10-07T17:56:53.361Z,8.32
2022-10-07T18:01:55.082Z,7.22
2022-10-07T18:06:58.123Z,6.28
2022-10-07T18:12:25.853Z,6.82
2022-10-07T18:17:27.632Z,7.47
2022-10-07T18:22:29.331Z,7.70
2022-10-07T18:27:31.090Z,8.43
2022-10-07T18:32:32.982Z,7.80
2022-10-07T18:37:34.774Z,8.77
2022-10-07T18:42:37.726Z,14.98
2022-10-07T18:47:39.491Z,8.10
2022-10-07T18:52:41.484Z,6.95
2022-10-07T18:57:43.422Z,8.23
2022-10-07T19:02:53.838Z,8.23
2022-10-07T19:08:02.752Z,9.18
2022-10-07T19:13:24.056Z,8.73
2022-10-07T19:18:27.104Z,9.80
2022-10-07T19:23:28.982Z,10.23
2022-10-07T19:28:31.042Z,11.32
2022-10-07T19:33:34.175Z,8.15
2022-10-07T19:38:39.090Z,7.60
2022-10-07T19:43:42.136Z,7.03
2022-10-07T19:48:43.881Z,7.07
2022-10-07T19:53:47.387Z,7.85
2022-10-07T19:58:57.833Z,7.57
2022-10-07T20:04:01.834Z,8.25
2022-10-07T20:09:05.983Z,7.65
2022-10-07T20:14:07.928Z,7.53
2022-10-07T20:19:15.583Z,6.93
2022-10-07T20:24:17.777Z,8.18
2022-10-07T20:29:24.045Z,8.32
2022-10-07T20:34:27.138Z,7.65
2022-10-07T20:39:47.673Z,7.45
2022-10-07T20:44:50.256Z,8.13
2022-10-07T20:49:55.256Z,8.50
2022-10-07T20:54:57.134Z,8.38
2022-10-07T20:59:59.385Z,8.02
2022-10-07T21:05:01.162Z,8.25
2022-10-07T21:10:03.087Z,8.85
2022-10-07T21:15:05.123Z,8.48
2022-10-07T21:20:07.219Z,8.10
2022-10-07T21:25:11.784Z,7.65
2022-10-07T21:30:13.604Z,8.65
2022-10-07T21:35:15.511Z,8.05
2022-10-07T21:40:17.309Z,7.57
2022-10-07T21:45:19.061Z,7.90
2022-10-07T21:50:20.995Z,7.65
2022-10-07T21:55:23.070Z,8.15
2022-10-07T22:00:24.783Z,8.32
2022-10-07T22:05:26.539Z,8.05
2022-10-07T22:10:28.283Z,6.68
2022-10-07T22:15:30.071Z,7.22
2022-10-07T22:20:32.040Z,6.95
2022-10-07T22:25:33.969Z,6.60
2022-10-07T22:30:39.712Z,7.07
2022-10-07T22:35:41.600Z,6.47
2022-10-07T22:40:43.691Z,6.57
2022-10-07T22:45:55.975Z,7.28
2022-10-07T22:51:06.429Z,7.32
2022-10-07T22:56:13.337Z,7.57
2022-10-07T23:01:16.431Z,8.23
2022-10-07T23:06:19.718Z,7.43
2022-10-07T23:11:23.732Z,7.15
2022-10-07T23:16:29.646Z,6.72
2022-10-07T23:21:34.567Z,6.57
2022-10-07T23:26:37.178Z,7.07
2022-10-07T23:31:39.253Z,6.88
2022-10-07T23:36:41.266Z,6.40
2022-10-07T23:41:43.097Z,7.05
2022-10-07T23:46:45.062Z,6.88
2022-10-07T23:51:47.398Z,7.22
2022-10-07T23:56:49.316Z,6.20
