createdAt,value
2023-03-22T00:01:15.269Z,11.50
2023-03-22T00:03:42.623Z,11.50
2023-03-22T00:06:09.824Z,11.40
2023-03-22T00:08:37.087Z,11.40
2023-03-22T00:11:04.856Z,11.50
2023-03-22T00:13:34.429Z,11.50
2023-03-22T00:16:02.779Z,11.50
2023-03-22T00:18:30.238Z,11.50
2023-03-22T00:20:58.858Z,11.50
2023-03-22T00:23:26.934Z,11.50
2023-03-22T00:25:54.748Z,11.50
2023-03-22T00:28:21.797Z,11.70
2023-03-22T00:31:14.814Z,11.70
2023-03-22T00:33:41.749Z,11.70
2023-03-22T00:36:10.981Z,11.60
2023-03-22T00:38:42.791Z,11.60
2023-03-22T00:41:16.356Z,11.60
2023-03-22T00:43:43.911Z,11.50
2023-03-22T00:46:12.374Z,11.50
2023-03-22T00:48:39.626Z,11.30
2023-03-22T00:51:07.500Z,11.40
2023-03-22T00:53:36.376Z,11.30
2023-03-22T00:56:04.560Z,11.40
2023-03-22T00:58:31.606Z,11.30
2023-03-22T01:00:58.637Z,11.20
2023-03-22T01:03:25.854Z,11.10
2023-03-22T01:05:56.701Z,11.20
2023-03-22T01:08:24.464Z,11.20
2023-03-22T01:10:52.044Z,11.20
2023-03-22T01:13:19.246Z,11.10
2023-03-22T01:15:47.941Z,11.00
2023-03-22T01:18:14.826Z,10.90
2023-03-22T01:20:42.129Z,10.90
2023-03-22T01:23:09.078Z,10.90
2023-03-22T01:25:36.016Z,10.70
2023-03-22T01:28:03.047Z,10.60
2023-03-22T01:30:30.294Z,10.40
2023-03-22T01:32:57.280Z,10.40
2023-03-22T01:35:24.549Z,10.40
2023-03-22T01:37:51.386Z,10.40
2023-03-22T01:40:18.305Z,10.30
2023-03-22T01:42:45.326Z,10.30
2023-03-22T01:45:15.455Z,10.30
2023-03-22T01:48:08.986Z,10.30
2023-03-22T01:50:37.520Z,10.10
2023-03-22T01:53:06.913Z,10.20
2023-03-22T01:55:34.478Z,10.20
2023-03-22T01:58:02.712Z,10.20
2023-03-22T02:00:29.810Z,10.00
2023-03-22T02:02:57.458Z,9.90
2023-03-22T02:05:25.582Z,10.00
2023-03-22T02:07:53.476Z,10.00
2023-03-22T02:10:24.241Z,10.10
2023-03-22T02:13:18.373Z,10.10
2023-03-22T02:16:28.857Z,10.00
2023-03-22T02:19:42.531Z,10.00
2023-03-22T02:22:41.819Z,9.90
2023-03-22T02:25:31.986Z,9.80
2023-03-22T02:28:25.686Z,9.70
2023-03-22T02:31:16.847Z,9.60
2023-03-22T02:33:55.741Z,9.50
2023-03-22T02:36:56.456Z,9.40
2023-03-22T02:39:29.497Z,9.30
2023-03-22T02:42:10.150Z,9.30
2023-03-22T02:44:59.520Z,9.40
2023-03-22T02:47:34.270Z,9.30
2023-03-22T02:50:10.202Z,9.30
2023-03-22T02:52:49.208Z,9.30
2023-03-22T02:55:27.562Z,9.20
2023-03-22T02:58:00.342Z,9.20
2023-03-22T03:00:28.039Z,9.20
2023-03-22T03:03:11.303Z,9.20
2023-03-22T03:05:50.932Z,9.20
2023-03-22T03:08:19.492Z,9.20
2023-03-22T03:10:47.338Z,9.10
2023-03-22T03:13:16.662Z,9.10
2023-03-22T03:15:46.621Z,9.10
2023-03-22T03:18:25.725Z,9.10
2023-03-22T03:21:34.845Z,9.10
2023-03-22T03:24:23.214Z,9.00
2023-03-22T03:27:17.666Z,9.10
2023-03-22T03:29:58.758Z,9.10
2023-03-22T03:32:52.532Z,9.10
2023-03-22T03:35:25.447Z,9.00
2023-03-22T03:38:01.435Z,9.00
2023-03-22T03:40:34.901Z,9.00
2023-03-22T03:43:04.544Z,8.90
2023-03-22T03:45:32.359Z,8.90
2023-03-22T03:48:02.421Z,8.90
2023-03-22T03:50:30.390Z,8.80
2023-03-22T03:52:57.616Z,8.90
2023-03-22T03:55:26.665Z,8.90
2023-03-22T03:57:53.550Z,8.90
2023-03-22T04:00:20.522Z,8.90
2023-03-22T04:02:47.453Z,8.80
2023-03-22T04:05:15.005Z,8.80
2023-03-22T04:07:41.923Z,8.70
2023-03-22T04:10:09.179Z,8.70
2023-03-22T04:12:36.283Z,8.70
2023-03-22T04:15:03.328Z,8.80
2023-03-22T04:17:32.087Z,8.90
2023-03-22T04:19:58.966Z,8.90
2023-03-22T04:22:26.725Z,8.90
2023-03-22T04:24:53.678Z,8.90
2023-03-22T04:27:22.104Z,8.90
2023-03-22T04:29:48.942Z,8.90
2023-03-22T04:32:19.354Z,8.80
2023-03-22T04:34:49.266Z,8.80
2023-03-22T04:37:16.350Z,8.70
2023-03-22T04:39:43.749Z,8.70
2023-03-22T04:42:11.233Z,8.60
2023-03-22T04:44:38.196Z,8.80
2023-03-22T04:47:05.088Z,9.00
2023-03-22T04:49:32.101Z,9.20
2023-03-22T04:51:59.060Z,9.30
2023-03-22T04:54:26.114Z,9.30
2023-03-22T04:56:52.964Z,9.40
2023-03-22T04:59:20.481Z,9.40
2023-03-22T05:01:48.397Z,9.50
2023-03-22T05:04:16.407Z,9.60
2023-03-22T05:06:43.314Z,9.80
2023-03-22T05:09:10.514Z,9.70
2023-03-22T05:11:37.814Z,9.60
2023-03-22T05:14:04.741Z,9.50
2023-03-22T05:16:31.861Z,9.40
2023-03-22T05:18:58.779Z,9.40
2023-03-22T05:21:28.209Z,9.40
2023-03-22T05:23:59.157Z,9.30
2023-03-22T05:26:26.869Z,9.00
2023-03-22T05:28:54.754Z,9.00
2023-03-22T05:31:22.849Z,9.10
2023-03-22T05:33:51.339Z,9.10
2023-03-22T05:36:19.876Z,8.90
2023-03-22T05:38:47.064Z,8.90
2023-03-22T05:41:14.498Z,8.70
2023-03-22T05:43:41.523Z,8.80
2023-03-22T05:46:10.334Z,9.00
2023-03-22T05:48:38.735Z,8.90
2023-03-22T05:51:17.607Z,8.90
2023-03-22T05:53:48.514Z,8.70
2023-03-22T05:56:15.818Z,8.80
2023-03-22T05:58:43.162Z,8.90
2023-03-22T06:01:12.368Z,9.00
2023-03-22T06:03:39.926Z,9.00
2023-03-22T06:06:10.542Z,9.10
2023-03-22T06:08:38.581Z,9.10
2023-03-22T06:11:06.761Z,9.00
2023-03-22T06:13:33.652Z,9.10
2023-03-22T06:16:02.753Z,9.10
2023-03-22T06:18:30.975Z,9.00
2023-03-22T06:20:58.042Z,9.00
2023-03-22T06:23:24.902Z,9.20
2023-03-22T06:25:51.866Z,9.40
2023-03-22T06:28:18.889Z,9.40
2023-03-22T06:30:45.910Z,9.60
2023-03-22T06:33:12.915Z,9.50
2023-03-22T06:35:39.880Z,9.40
2023-03-22T06:38:06.792Z,9.40
2023-03-22T06:40:35.743Z,9.60
2023-03-22T06:43:06.802Z,9.80
2023-03-22T06:45:34.117Z,10.30
2023-03-22T06:48:01.640Z,10.70
2023-03-22T06:50:29.458Z,11.30
2023-03-22T06:52:56.505Z,12.00
2023-03-22T06:55:24.848Z,12.50
2023-03-22T06:57:51.772Z,12.30
2023-03-22T07:00:18.991Z,12.50
2023-03-22T07:02:46.044Z,12.90
2023-03-22T07:05:12.868Z,13.50
2023-03-22T07:07:39.746Z,14.30
2023-03-22T07:10:07.990Z,14.80
2023-03-22T07:12:35.431Z,16.20
2023-03-22T07:15:03.231Z,16.90
2023-03-22T07:17:30.226Z,16.60
2023-03-22T07:19:57.165Z,16.10
2023-03-22T07:22:24.916Z,17.50
2023-03-22T07:24:57.748Z,17.70
2023-03-22T07:27:26.106Z,18.20
2023-03-22T07:29:53.121Z,20.40
2023-03-22T07:32:20.072Z,21.10
2023-03-22T07:34:47.129Z,22.10
2023-03-22T07:37:14.021Z,22.50
2023-03-22T07:39:40.908Z,23.60
2023-03-22T07:42:07.868Z,24.60
2023-03-22T07:44:34.864Z,25.90
2023-03-22T07:47:01.832Z,26.30
2023-03-22T07:49:28.790Z,26.00
2023-03-22T07:51:55.571Z,23.80
2023-03-22T07:54:32.852Z,22.30
2023-03-22T07:57:01.322Z,21.20
2023-03-22T07:59:28.626Z,22.70
2023-03-22T08:01:55.517Z,26.90
2023-03-22T08:04:22.750Z,30.20
2023-03-22T08:06:50.009Z,31.40
2023-03-22T08:09:17.618Z,30.30
2023-03-22T08:11:44.452Z,27.30
2023-03-22T08:14:11.604Z,25.10
2023-03-22T08:16:38.604Z,23.80
2023-03-22T08:19:06.045Z,23.20
2023-03-22T08:21:33.053Z,22.50
2023-03-22T08:23:59.907Z,22.40
2023-03-22T08:26:27.406Z,22.50
2023-03-22T08:28:54.327Z,22.00
2023-03-22T08:31:22.486Z,22.10
2023-03-22T08:33:49.686Z,21.70
2023-03-22T08:36:19.381Z,22.10
2023-03-22T08:38:46.372Z,22.50
2023-03-22T08:41:13.950Z,22.90
2023-03-22T08:43:40.782Z,23.00
2023-03-22T08:46:08.612Z,23.10
2023-03-22T08:48:37.934Z,23.80
2023-03-22T08:51:09.662Z,24.10
2023-03-22T08:53:36.617Z,24.40
2023-03-22T08:56:04.058Z,24.60
2023-03-22T08:58:31.139Z,25.00
2023-03-22T09:00:58.147Z,26.30
2023-03-22T09:03:25.274Z,28.00
2023-03-22T09:05:52.375Z,27.90
2023-03-22T09:08:20.148Z,27.80
2023-03-22T09:10:51.602Z,27.90
2023-03-22T09:13:19.396Z,27.70
2023-03-22T09:15:46.629Z,28.20
2023-03-22T09:18:14.334Z,28.40
2023-03-22T09:20:41.594Z,29.60
2023-03-22T09:23:08.636Z,29.70
2023-03-22T09:25:35.824Z,30.60
2023-03-22T09:28:02.743Z,31.80
2023-03-22T09:30:29.701Z,30.90
2023-03-22T09:32:56.929Z,31.90
2023-03-22T09:35:24.002Z,31.20
2023-03-22T09:37:53.463Z,31.10
2023-03-22T09:40:24.901Z,28.30
2023-03-22T09:42:55.683Z,26.90
2023-03-22T09:45:38.374Z,25.30
2023-03-22T09:48:31.114Z,24.10
2023-03-22T09:51:02.209Z,22.90
2023-03-22T09:53:30.456Z,22.30
2023-03-22T09:56:08.756Z,21.60
2023-03-22T09:58:54.769Z,21.40
2023-03-22T10:01:37.510Z,21.30
2023-03-22T10:04:10.703Z,21.10
2023-03-22T10:06:37.740Z,21.00
2023-03-22T10:09:22.470Z,21.00
2023-03-22T10:12:07.065Z,20.90
2023-03-22T10:14:38.218Z,20.80
2023-03-22T10:17:26.928Z,20.80
2023-03-22T10:20:08.160Z,21.00
2023-03-22T10:22:41.873Z,20.90
2023-03-22T10:25:14.941Z,20.90
2023-03-22T10:27:42.788Z,21.10
2023-03-22T10:30:21.419Z,21.00
2023-03-22T10:33:01.731Z,20.80
2023-03-22T10:35:30.536Z,20.70
2023-03-22T10:38:01.625Z,20.90
2023-03-22T10:40:36.360Z,21.00
2023-03-22T10:43:10.036Z,21.10
2023-03-22T10:45:38.230Z,21.10
2023-03-22T10:48:13.501Z,21.10
2023-03-22T10:50:44.363Z,21.10
2023-03-22T10:53:26.232Z,21.20
2023-03-22T10:55:53.505Z,21.40
2023-03-22T10:58:23.301Z,21.50
2023-03-22T11:00:53.226Z,21.10
2023-03-22T11:03:36.509Z,20.90
2023-03-22T11:06:19.549Z,20.70
2023-03-22T11:09:15.709Z,20.40
2023-03-22T11:11:54.620Z,20.40
2023-03-22T11:14:32.393Z,20.50
2023-03-22T11:17:19.156Z,20.80
2023-03-22T11:20:01.341Z,20.80
2023-03-22T11:22:41.247Z,20.90
2023-03-22T11:25:22.680Z,21.00
2023-03-22T11:27:53.436Z,21.20
2023-03-22T11:30:26.927Z,21.20
2023-03-22T11:33:19.943Z,21.30
2023-03-22T11:35:53.832Z,21.10
2023-03-22T11:38:41.000Z,21.00
2023-03-22T11:41:45.128Z,20.90
2023-03-22T11:44:17.153Z,20.90
2023-03-22T11:47:00.517Z,21.00
2023-03-22T11:49:43.705Z,21.00
2023-03-22T11:52:16.328Z,21.00
2023-03-22T11:54:45.827Z,20.90
2023-03-22T11:57:17.430Z,20.90
2023-03-22T11:59:55.721Z,20.70
2023-03-22T12:02:38.889Z,20.60
2023-03-22T12:05:19.077Z,20.50
2023-03-22T12:07:48.112Z,20.50
2023-03-22T12:10:32.369Z,20.50
2023-03-22T12:13:26.942Z,20.40
2023-03-22T12:15:59.236Z,20.60
2023-03-22T12:19:10.445Z,20.80
2023-03-22T12:21:37.568Z,20.80
2023-03-22T12:24:14.022Z,21.10
2023-03-22T12:26:41.044Z,21.10
2023-03-22T12:29:19.903Z,21.00
2023-03-22T12:32:00.239Z,20.80
2023-03-22T12:34:41.005Z,20.90
2023-03-22T12:37:12.051Z,20.90
2023-03-22T12:39:45.722Z,21.00
2023-03-22T12:42:26.049Z,21.10
2023-03-22T12:45:05.050Z,21.10
2023-03-22T12:47:41.797Z,21.00
2023-03-22T12:50:20.251Z,21.00
2023-03-22T12:52:51.155Z,20.90
2023-03-22T12:55:28.955Z,21.10
2023-03-22T12:57:56.770Z,21.10
2023-03-22T13:00:43.668Z,21.20
2023-03-22T13:03:17.307Z,21.10
2023-03-22T13:05:59.444Z,21.20
2023-03-22T13:08:46.369Z,21.00
2023-03-22T13:11:23.317Z,21.00
2023-03-22T13:13:50.236Z,21.10
2023-03-22T13:16:22.742Z,21.10
2023-03-22T13:18:49.737Z,21.20
2023-03-22T13:21:16.539Z,21.20
2023-03-22T13:24:01.691Z,21.20
2023-03-22T13:26:45.569Z,21.30
2023-03-22T13:29:22.039Z,21.30
2023-03-22T13:31:51.648Z,21.30
2023-03-22T13:34:49.124Z,21.40
2023-03-22T13:37:35.201Z,21.30
2023-03-22T13:40:38.030Z,21.40
2023-03-22T13:43:25.800Z,21.40
2023-03-22T13:46:03.029Z,21.20
2023-03-22T13:48:41.353Z,21.10
2023-03-22T13:51:31.143Z,21.00
2023-03-22T13:54:13.340Z,20.80
2023-03-22T13:57:01.641Z,20.90
2023-03-22T13:59:59.850Z,21.10
2023-03-22T14:02:40.876Z,21.10
2023-03-22T14:05:21.273Z,21.30
2023-03-22T14:07:56.216Z,21.30
2023-03-22T14:10:32.928Z,21.40
2023-03-22T14:13:28.325Z,21.50
2023-03-22T14:16:05.552Z,21.40
2023-03-22T14:18:36.129Z,21.50
2023-03-22T14:21:11.501Z,21.70
