createdAt,value
2023-04-25T00:01:49.263Z,14.18
2023-04-25T00:04:17.140Z,14.35
2023-04-25T00:06:44.726Z,14.29
2023-04-25T00:09:12.234Z,14.36
2023-04-25T00:11:39.950Z,14.34
2023-04-25T00:14:07.777Z,14.44
2023-04-25T00:16:35.929Z,14.23
2023-04-25T00:19:04.034Z,14.47
2023-04-25T00:21:32.657Z,14.40
2023-04-25T00:24:01.160Z,14.36
2023-04-25T00:26:28.854Z,14.52
2023-04-25T00:28:56.747Z,14.55
2023-04-25T00:31:24.340Z,14.52
2023-04-25T00:33:52.361Z,14.46
2023-04-25T00:36:19.920Z,14.54
2023-04-25T00:38:47.619Z,14.41
2023-04-25T00:41:15.570Z,14.54
2023-04-25T00:43:43.486Z,14.45
2023-04-25T00:46:10.885Z,14.46
2023-04-25T00:48:38.550Z,14.43
2023-04-25T00:51:06.123Z,14.41
2023-04-25T00:53:33.836Z,14.38
2023-04-25T00:56:01.765Z,14.52
2023-04-25T00:58:29.398Z,14.70
2023-04-25T01:00:57.560Z,14.31
2023-04-25T01:03:25.547Z,14.25
2023-04-25T01:05:53.374Z,13.76
2023-04-25T01:08:23.211Z,13.89
2023-04-25T01:10:51.192Z,13.84
2023-04-25T01:13:18.617Z,14.18
2023-04-25T01:15:46.164Z,14.05
2023-04-25T01:18:13.863Z,14.22
2023-04-25T01:20:43.003Z,14.00
2023-04-25T01:23:11.113Z,14.13
2023-04-25T01:25:39.628Z,14.08
2023-04-25T01:28:07.399Z,14.12
2023-04-25T01:30:36.272Z,14.08
2023-04-25T01:33:06.235Z,14.40
2023-04-25T01:35:33.645Z,14.31
2023-04-25T01:38:01.385Z,13.98
2023-04-25T01:40:29.257Z,13.82
2023-04-25T01:42:57.950Z,13.99
2023-04-25T01:45:25.507Z,13.96
2023-04-25T01:47:53.208Z,13.79
2023-04-25T01:50:21.291Z,14.07
2023-04-25T01:52:49.166Z,14.00
2023-04-25T01:55:18.355Z,14.11
2023-04-25T01:57:46.915Z,14.04
2023-04-25T02:00:14.618Z,14.00
2023-04-25T02:02:42.150Z,13.92
2023-04-25T02:05:11.639Z,13.72
2023-04-25T02:07:39.843Z,13.98
2023-04-25T02:10:08.242Z,13.87
2023-04-25T02:12:36.839Z,13.74
2023-04-25T02:15:05.572Z,13.88
2023-04-25T02:17:33.496Z,14.01
2023-04-25T02:20:01.260Z,13.97
2023-04-25T02:22:31.198Z,13.90
2023-04-25T02:24:58.942Z,13.79
2023-04-25T02:27:26.644Z,13.74
2023-04-25T02:29:54.307Z,13.80
2023-04-25T02:32:21.707Z,13.91
2023-04-25T02:34:49.434Z,13.61
2023-04-25T02:37:17.213Z,13.91
2023-04-25T02:39:46.501Z,13.77
2023-04-25T02:42:13.937Z,13.70
2023-04-25T02:44:41.664Z,13.73
2023-04-25T02:47:09.090Z,13.58
2023-04-25T02:49:36.655Z,13.44
2023-04-25T02:52:04.428Z,13.43
2023-04-25T02:54:32.040Z,13.09
2023-04-25T02:56:59.948Z,13.36
2023-04-25T02:59:28.089Z,13.37
2023-04-25T03:01:55.932Z,13.26
2023-04-25T03:04:24.914Z,13.29
2023-04-25T03:06:53.415Z,13.42
2023-04-25T03:09:21.503Z,13.47
2023-04-25T03:11:49.232Z,13.58
2023-04-25T03:14:17.063Z,13.45
2023-04-25T03:16:46.124Z,13.26
2023-04-25T03:19:13.608Z,13.38
2023-04-25T03:21:41.277Z,13.56
2023-04-25T03:24:08.945Z,13.67
2023-04-25T03:26:36.310Z,13.53
2023-04-25T03:29:04.108Z,13.65
2023-04-25T03:31:32.080Z,13.61
2023-04-25T03:34:00.139Z,13.30
2023-04-25T03:36:27.854Z,13.48
2023-04-25T03:38:55.588Z,13.30
2023-04-25T03:41:23.318Z,13.31
2023-04-25T03:43:51.581Z,12.82
2023-04-25T03:46:19.354Z,13.08
2023-04-25T03:48:47.226Z,13.02
2023-04-25T03:51:16.752Z,12.93
2023-04-25T03:53:44.409Z,12.85
2023-04-25T03:56:15.391Z,12.82
2023-04-25T03:58:43.172Z,12.93
2023-04-25T04:01:11.236Z,12.97
2023-04-25T04:03:39.362Z,12.98
2023-04-25T04:06:07.910Z,12.77
2023-04-25T04:08:36.423Z,13.11
2023-04-25T04:11:04.277Z,13.22
2023-04-25T04:13:31.768Z,12.75
2023-04-25T04:15:59.470Z,12.70
2023-04-25T04:18:27.266Z,13.10
2023-04-25T04:20:56.376Z,12.51
2023-04-25T04:23:23.959Z,12.63
2023-04-25T04:25:53.364Z,12.65
2023-04-25T04:28:21.555Z,13.07
2023-04-25T04:30:52.068Z,13.18
2023-04-25T04:33:20.638Z,13.22
2023-04-25T04:35:49.527Z,13.27
2023-04-25T04:38:17.587Z,13.41
2023-04-25T04:40:45.323Z,13.26
2023-04-25T04:43:12.824Z,13.20
2023-04-25T04:45:41.334Z,12.88
2023-04-25T04:48:09.578Z,13.09
2023-04-25T04:50:37.256Z,12.68
2023-04-25T04:53:05.289Z,12.52
2023-04-25T04:55:33.073Z,12.33
2023-04-25T04:58:01.599Z,12.75
2023-04-25T05:00:30.495Z,12.32
2023-04-25T05:02:58.735Z,12.40
2023-04-25T05:05:27.183Z,12.69
2023-04-25T05:07:54.731Z,12.52
2023-04-25T05:10:22.530Z,12.36
2023-04-25T05:12:54.152Z,12.44
2023-04-25T05:15:22.144Z,12.42
2023-04-25T05:17:51.017Z,12.64
2023-04-25T05:20:20.092Z,12.56
2023-04-25T05:22:49.524Z,12.44
2023-04-25T05:25:17.047Z,12.33
2023-04-25T05:27:46.086Z,12.35
2023-04-25T05:30:14.948Z,12.48
2023-04-25T05:32:42.509Z,12.29
2023-04-25T05:35:10.487Z,11.89
2023-04-25T05:37:38.656Z,11.98
2023-04-25T05:40:07.899Z,12.16
2023-04-25T05:42:35.822Z,12.10
2023-04-25T05:45:04.041Z,12.19
2023-04-25T05:47:32.548Z,12.17
2023-04-25T05:50:00.363Z,11.78
2023-04-25T05:52:28.477Z,12.29
2023-04-25T05:54:56.941Z,12.30
2023-04-25T05:57:26.230Z,12.30
2023-04-25T05:59:54.383Z,12.15
2023-04-25T06:02:22.766Z,12.15
2023-04-25T06:04:52.288Z,12.04
2023-04-25T06:07:21.233Z,12.00
2023-04-25T06:09:48.732Z,12.33
2023-04-25T06:12:16.474Z,12.55
2023-04-25T06:14:44.010Z,12.52
2023-04-25T06:17:11.561Z,12.52
2023-04-25T06:19:39.296Z,12.79
2023-04-25T06:22:08.234Z,12.82
2023-04-25T06:24:36.364Z,12.74
2023-04-25T06:27:04.870Z,12.60
2023-04-25T06:29:32.250Z,12.95
2023-04-25T06:31:59.620Z,12.83
2023-04-25T06:34:27.372Z,12.77
2023-04-25T06:36:54.833Z,13.02
2023-04-25T06:39:24.349Z,13.17
2023-04-25T06:41:52.246Z,13.07
2023-04-25T06:44:30.454Z,12.82
2023-04-25T06:46:58.900Z,12.80
2023-04-25T06:49:26.593Z,12.75
2023-04-25T06:51:54.360Z,12.75
2023-04-25T06:54:22.034Z,12.53
2023-04-25T06:56:54.669Z,12.95
2023-04-25T06:59:22.777Z,12.85
2023-04-25T07:01:51.306Z,13.24
2023-04-25T07:04:19.074Z,13.00
2023-04-25T07:06:49.043Z,13.30
2023-04-25T07:09:17.648Z,13.37
2023-04-25T07:11:46.382Z,13.50
2023-04-25T07:14:14.312Z,13.88
2023-04-25T07:16:41.861Z,14.36
2023-04-25T07:19:09.490Z,14.27
2023-04-25T07:21:37.428Z,14.45
2023-04-25T07:24:05.304Z,14.41
2023-04-25T07:26:33.172Z,14.32
2023-04-25T07:29:02.871Z,14.29
2023-04-25T07:31:30.367Z,14.24
2023-04-25T07:34:00.625Z,14.45
2023-04-25T07:36:29.856Z,14.36
2023-04-25T07:38:57.291Z,14.41
2023-04-25T07:41:24.783Z,14.56
2023-04-25T07:43:53.010Z,14.83
2023-04-25T07:46:20.960Z,14.83
2023-04-25T07:48:49.023Z,15.02
2023-04-25T07:51:17.046Z,15.19
2023-04-25T07:53:44.648Z,15.11
2023-04-25T07:56:12.625Z,15.09
2023-04-25T07:58:40.745Z,15.00
2023-04-25T08:01:08.940Z,14.93
2023-04-25T08:03:37.644Z,15.10
2023-04-25T08:06:08.178Z,15.18
2023-04-25T08:08:37.681Z,15.01
2023-04-25T08:11:07.182Z,15.29
2023-04-25T08:13:34.590Z,15.34
2023-04-25T08:16:02.473Z,15.23
2023-04-25T08:18:30.346Z,14.99
2023-04-25T08:20:58.269Z,15.00
2023-04-25T08:23:26.376Z,14.88
2023-04-25T08:25:53.960Z,15.28
2023-04-25T08:28:22.250Z,15.54
2023-04-25T08:30:50.070Z,15.49
2023-04-25T08:33:18.486Z,15.33
2023-04-25T08:35:46.930Z,15.47
2023-04-25T08:38:14.975Z,15.40
2023-04-25T08:40:45.657Z,15.40
2023-04-25T08:43:15.712Z,15.59
2023-04-25T08:45:43.711Z,15.11
2023-04-25T08:48:13.422Z,15.10
2023-04-25T08:50:55.438Z,15.10
2023-04-25T08:53:29.079Z,14.72
2023-04-25T08:55:59.932Z,14.63
2023-04-25T08:58:28.834Z,14.76
2023-04-25T09:00:56.276Z,14.74
2023-04-25T09:03:24.432Z,14.72
2023-04-25T09:05:52.483Z,14.78
2023-04-25T09:08:20.256Z,14.67
2023-04-25T09:10:48.362Z,14.69
2023-04-25T09:13:25.800Z,15.06
2023-04-25T09:15:57.159Z,14.86
2023-04-25T09:18:30.833Z,15.10
2023-04-25T09:21:13.735Z,15.16
2023-04-25T09:23:45.888Z,15.16
2023-04-25T09:26:19.048Z,15.24
2023-04-25T09:28:48.910Z,15.23
2023-04-25T09:31:25.258Z,15.36
2023-04-25T09:34:03.314Z,15.33
2023-04-25T09:36:35.618Z,15.27
2023-04-25T09:39:16.196Z,15.49
2023-04-25T09:41:44.047Z,15.61
2023-04-25T09:44:14.135Z,15.65
2023-04-25T09:46:43.146Z,15.98
2023-04-25T09:49:12.310Z,16.25
2023-04-25T09:51:40.723Z,15.95
2023-04-25T09:54:08.244Z,15.79
2023-04-25T09:56:38.520Z,15.87
2023-04-25T09:59:07.593Z,16.06
2023-04-25T10:01:36.126Z,16.01
2023-04-25T10:04:05.911Z,16.08
2023-04-25T10:06:35.704Z,16.17
2023-04-25T10:09:04.866Z,16.55
2023-04-25T10:11:33.646Z,16.70
2023-04-25T10:14:01.795Z,16.56
2023-04-25T10:16:29.919Z,16.13
2023-04-25T10:18:57.764Z,16.40
2023-04-25T10:21:25.408Z,16.37
2023-04-25T10:23:53.165Z,16.40
2023-04-25T10:26:21.178Z,16.14
2023-04-25T10:28:59.995Z,16.42
2023-04-25T10:31:28.267Z,16.61
2023-04-25T10:33:55.904Z,16.41
2023-04-25T10:36:24.757Z,16.40
2023-04-25T10:38:52.609Z,16.37
2023-04-25T10:41:21.432Z,16.51
2023-04-25T10:43:50.073Z,16.77
2023-04-25T10:46:20.259Z,16.81
2023-04-25T10:48:52.528Z,16.88
2023-04-25T10:51:24.357Z,17.27
2023-04-25T10:53:59.794Z,17.17
2023-04-25T10:56:28.594Z,17.34
2023-04-25T10:59:13.228Z,17.57
2023-04-25T11:01:43.085Z,17.81
2023-04-25T11:04:30.062Z,17.96
2023-04-25T11:07:09.263Z,17.81
2023-04-25T11:09:39.871Z,17.96
2023-04-25T11:12:09.402Z,17.91
2023-04-25T11:14:37.235Z,18.24
2023-04-25T11:17:04.805Z,17.97
2023-04-25T11:19:32.905Z,18.23
2023-04-25T11:22:01.243Z,18.33
2023-04-25T11:24:29.808Z,18.32
2023-04-25T11:26:59.290Z,18.24
2023-04-25T11:29:34.553Z,18.07
2023-04-25T11:32:03.335Z,17.84
2023-04-25T11:34:32.280Z,17.58
2023-04-25T11:37:00.839Z,17.53
2023-04-25T11:39:29.107Z,17.39
2023-04-25T11:41:56.828Z,17.24
2023-04-25T11:44:24.907Z,17.56
2023-04-25T11:46:52.608Z,17.73
2023-04-25T11:49:20.039Z,18.13
2023-04-25T11:51:49.297Z,18.16
2023-04-25T11:54:17.448Z,18.18
2023-04-25T11:56:46.352Z,18.50
2023-04-25T11:59:14.315Z,18.73
2023-04-25T12:01:43.077Z,18.50
2023-04-25T12:04:18.889Z,18.50
2023-04-25T12:06:49.133Z,18.77
2023-04-25T12:09:20.373Z,18.81
2023-04-25T12:11:54.486Z,18.69
2023-04-25T12:14:24.844Z,18.51
2023-04-25T12:16:52.749Z,18.40
2023-04-25T12:19:21.161Z,18.22
2023-04-25T12:21:58.150Z,18.27
2023-04-25T12:24:28.425Z,18.26
2023-04-25T12:27:06.595Z,17.79
2023-04-25T12:29:48.675Z,17.91
2023-04-25T12:32:17.985Z,17.69
2023-04-25T12:34:46.077Z,18.06
2023-04-25T12:37:14.168Z,18.28
2023-04-25T12:39:41.881Z,18.40
2023-04-25T12:42:12.478Z,18.11
2023-04-25T12:44:40.294Z,18.49
2023-04-25T12:47:08.366Z,18.68
2023-04-25T12:49:35.902Z,18.96
2023-04-25T12:52:03.660Z,18.76
2023-04-25T12:54:32.184Z,18.73
2023-04-25T12:57:00.170Z,18.76
2023-04-25T12:59:27.919Z,18.27
2023-04-25T13:01:55.624Z,18.58
2023-04-25T13:04:23.071Z,18.87
2023-04-25T13:06:50.618Z,19.04
2023-04-25T13:09:18.408Z,19.12
2023-04-25T13:11:46.884Z,18.75
2023-04-25T13:14:14.310Z,18.66
2023-04-25T13:16:42.401Z,18.42
2023-04-25T13:19:12.402Z,18.45
2023-04-25T13:21:40.232Z,18.35
2023-04-25T13:24:08.069Z,18.51
2023-04-25T13:26:35.838Z,18.60
2023-04-25T13:29:04.684Z,18.22
2023-04-25T13:31:32.686Z,18.16
2023-04-25T13:34:00.301Z,18.28
2023-04-25T13:36:28.924Z,18.48
2023-04-25T13:38:56.600Z,18.51
2023-04-25T13:41:24.258Z,18.42
2023-04-25T13:43:52.503Z,18.56
2023-04-25T13:46:40.906Z,18.48
2023-04-25T13:49:12.833Z,18.47
2023-04-25T13:51:41.830Z,18.45
2023-04-25T13:54:09.254Z,18.30
2023-04-25T13:56:36.788Z,18.40
2023-04-25T13:59:04.579Z,18.50
2023-04-25T14:01:35.298Z,18.23
2023-04-25T14:04:05.098Z,18.32
2023-04-25T14:06:33.026Z,18.18
2023-04-25T14:09:02.047Z,17.89
2023-04-25T14:11:29.875Z,17.83
2023-04-25T14:13:57.307Z,17.69
2023-04-25T14:16:24.802Z,17.50
2023-04-25T14:18:52.639Z,17.66
2023-04-25T14:21:21.371Z,17.56
2023-04-25T14:23:49.158Z,17.66
2023-04-25T14:26:17.347Z,17.54
2023-04-25T14:28:44.807Z,17.58
2023-04-25T14:31:12.375Z,17.60
2023-04-25T14:33:43.133Z,17.63
2023-04-25T14:36:12.017Z,17.63
2023-04-25T14:38:39.764Z,17.57
2023-04-25T14:41:07.231Z,17.65
2023-04-25T14:43:43.581Z,17.39
2023-04-25T14:46:12.072Z,17.49
2023-04-25T14:48:40.076Z,17.52
2023-04-25T14:51:07.951Z,17.61
2023-04-25T14:53:35.756Z,17.73
2023-04-25T14:56:03.485Z,17.55
2023-04-25T14:58:32.485Z,17.55
2023-04-25T15:01:01.018Z,17.79
2023-04-25T15:03:28.527Z,17.51
2023-04-25T15:05:56.316Z,17.57
2023-04-25T15:08:23.956Z,17.75
2023-04-25T15:10:51.561Z,17.71
2023-04-25T15:13:20.259Z,17.74
2023-04-25T15:15:52.093Z,17.67
2023-04-25T15:18:23.697Z,17.70
2023-04-25T15:20:52.710Z,17.76
2023-04-25T15:23:20.885Z,17.77
2023-04-25T15:25:48.538Z,17.62
2023-04-25T15:28:16.807Z,17.73
2023-04-25T15:30:44.693Z,17.64
2023-04-25T15:33:12.237Z,17.50
2023-04-25T15:35:40.345Z,17.43
2023-04-25T15:38:08.055Z,17.19
2023-04-25T15:40:35.432Z,17.29
2023-04-25T15:43:03.377Z,17.11
2023-04-25T15:45:32.294Z,16.74
2023-04-25T15:47:59.793Z,16.67
2023-04-25T15:50:27.533Z,16.43
2023-04-25T15:52:54.961Z,16.33
2023-04-25T15:55:23.271Z,16.25
2023-04-25T15:57:51.336Z,16.35
2023-04-25T16:00:19.350Z,16.21
2023-04-25T16:02:48.562Z,16.17
2023-04-25T16:05:17.353Z,16.39
2023-04-25T16:07:45.470Z,16.22
2023-04-25T16:10:13.738Z,16.34
2023-04-25T16:12:41.243Z,16.39
2023-04-25T16:15:09.016Z,16.16
2023-04-25T16:17:36.825Z,16.28
2023-04-25T16:20:09.984Z,16.59
2023-04-25T16:22:41.593Z,16.37
2023-04-25T16:25:09.695Z,16.55
2023-04-25T16:27:39.940Z,16.56
2023-04-25T16:30:08.759Z,16.41
2023-04-25T16:32:36.703Z,16.58
2023-04-25T16:35:04.344Z,16.70
2023-04-25T16:37:32.132Z,16.48
2023-04-25T16:39:59.685Z,16.42
2023-04-25T16:42:27.130Z,16.15
2023-04-25T16:44:54.984Z,16.27
2023-04-25T16:47:22.447Z,16.30
2023-04-25T16:49:50.816Z,16.11
2023-04-25T16:52:21.170Z,16.22
2023-04-25T16:54:48.552Z,16.04
2023-04-25T16:57:16.503Z,16.07
2023-04-25T16:59:44.577Z,16.31
2023-04-25T17:02:13.047Z,15.98
2023-04-25T17:04:41.127Z,16.11
2023-04-25T17:07:09.035Z,16.31
2023-04-25T17:09:36.696Z,16.05
2023-04-25T17:12:04.746Z,15.70
2023-04-25T17:14:35.382Z,15.96
2023-04-25T17:17:03.656Z,15.96
2023-04-25T17:19:31.689Z,16.06
2023-04-25T17:21:59.459Z,16.14
2023-04-25T17:24:26.933Z,16.17
2023-04-25T17:26:54.604Z,16.12
2023-04-25T17:29:23.782Z,16.07
2023-04-25T17:31:51.287Z,16.00
2023-04-25T17:34:18.714Z,15.73
2023-04-25T17:36:46.552Z,15.94
2023-04-25T17:39:17.143Z,15.93
2023-04-25T17:41:45.054Z,15.73
2023-04-25T17:44:13.138Z,15.83
2023-04-25T17:46:40.735Z,15.98
2023-04-25T17:49:08.233Z,15.78
2023-04-25T17:51:36.030Z,15.85
2023-04-25T17:54:10.065Z,15.78
2023-04-25T17:56:39.615Z,15.82
2023-04-25T17:59:07.160Z,15.81
2023-04-25T18:01:48.312Z,15.79
2023-04-25T18:04:18.759Z,15.60
2023-04-25T18:06:46.263Z,15.45
2023-04-25T18:09:17.574Z,15.24
2023-04-25T18:11:45.601Z,15.35
2023-04-25T18:14:15.152Z,15.14
2023-04-25T18:16:48.789Z,15.41
2023-04-25T18:19:21.191Z,15.40
2023-04-25T18:21:49.410Z,15.34
2023-04-25T18:24:17.927Z,15.12
2023-04-25T18:26:45.970Z,15.01
2023-04-25T18:29:29.104Z,14.94
2023-04-25T18:32:00.823Z,14.60
2023-04-25T18:34:28.280Z,14.75
2023-04-25T18:36:56.502Z,14.61
2023-04-25T18:39:25.153Z,14.49
2023-04-25T18:41:59.306Z,14.67
2023-04-25T18:44:33.969Z,14.66
2023-04-25T18:47:03.989Z,14.81
2023-04-25T18:49:33.398Z,14.68
2023-04-25T18:52:00.952Z,14.49
2023-04-25T18:54:28.462Z,14.44
2023-04-25T18:57:00.679Z,14.57
2023-04-25T18:59:33.156Z,14.42
2023-04-25T19:02:02.039Z,14.52
2023-04-25T19:04:29.714Z,14.38
2023-04-25T19:06:59.587Z,14.34
2023-04-25T19:09:27.370Z,14.34
2023-04-25T19:11:54.869Z,14.44
2023-04-25T19:14:22.275Z,14.18
2023-04-25T19:16:50.062Z,14.30
2023-04-25T19:19:17.555Z,14.29
2023-04-25T19:21:45.023Z,14.37
2023-04-25T19:24:12.735Z,14.33
2023-04-25T19:26:40.462Z,14.34
2023-04-25T19:29:10.574Z,14.34
2023-04-25T19:31:39.406Z,14.32
2023-04-25T19:34:07.749Z,14.33
2023-04-25T19:36:38.429Z,14.16
2023-04-25T19:39:07.521Z,14.07
2023-04-25T19:41:36.702Z,14.29
2023-04-25T19:44:06.716Z,14.34
2023-04-25T19:46:35.646Z,14.38
2023-04-25T19:49:07.054Z,14.34
2023-04-25T19:51:36.178Z,14.33
2023-04-25T19:54:04.238Z,14.25
2023-04-25T19:56:31.708Z,14.34
2023-04-25T19:58:59.547Z,14.23
2023-04-25T20:01:27.208Z,14.07
2023-04-25T20:03:56.135Z,13.88
2023-04-25T20:06:23.864Z,13.65
2023-04-25T20:08:54.599Z,13.72
2023-04-25T20:11:22.435Z,13.58
2023-04-25T20:13:50.212Z,13.70
2023-04-25T20:16:20.238Z,13.63
2023-04-25T20:18:48.930Z,13.39
2023-04-25T20:21:17.312Z,13.47
2023-04-25T20:23:45.386Z,13.31
2023-04-25T20:26:13.099Z,13.39
2023-04-25T20:28:41.898Z,13.30
2023-04-25T20:31:10.746Z,13.38
2023-04-25T20:33:38.705Z,13.40
2023-04-25T20:36:06.188Z,13.47
2023-04-25T20:38:33.660Z,13.35
2023-04-25T20:41:01.332Z,13.36
2023-04-25T20:43:29.187Z,13.42
2023-04-25T20:45:57.310Z,13.34
2023-04-25T20:48:25.018Z,13.23
2023-04-25T20:50:52.975Z,13.07
2023-04-25T20:53:20.398Z,13.13
2023-04-25T20:55:48.196Z,13.04
2023-04-25T20:58:16.303Z,12.98
2023-04-25T21:00:43.878Z,13.16
2023-04-25T21:03:13.220Z,13.19
2023-04-25T21:05:40.974Z,13.14
2023-04-25T21:08:08.541Z,13.10
2023-04-25T21:10:37.502Z,12.96
2023-04-25T21:13:05.831Z,12.99
2023-04-25T21:15:34.655Z,13.00
2023-04-25T21:18:05.358Z,12.98
2023-04-25T21:20:32.962Z,13.04
2023-04-25T21:23:00.593Z,13.00
2023-04-25T21:25:31.592Z,13.03
2023-04-25T21:28:00.007Z,13.18
2023-04-25T21:30:28.000Z,13.22
2023-04-25T21:32:56.403Z,13.23
2023-04-25T21:35:24.327Z,13.19
2023-04-25T21:37:52.556Z,13.31
2023-04-25T21:40:20.054Z,13.35
2023-04-25T21:42:50.091Z,13.32
2023-04-25T21:45:18.461Z,13.21
2023-04-25T21:47:46.905Z,13.30
2023-04-25T21:50:14.908Z,13.31
2023-04-25T21:52:42.761Z,13.35
2023-04-25T21:55:11.589Z,13.38
2023-04-25T21:57:39.124Z,13.30
2023-04-25T22:00:20.122Z,13.28
2023-04-25T22:02:48.362Z,13.44
2023-04-25T22:05:16.606Z,13.43
2023-04-25T22:07:44.055Z,13.33
2023-04-25T22:10:11.796Z,13.28
2023-04-25T22:12:39.394Z,13.24
2023-04-25T22:15:08.909Z,13.24
2023-04-25T22:17:36.944Z,13.28
2023-04-25T22:20:14.364Z,13.07
2023-04-25T22:22:42.085Z,13.14
2023-04-25T22:25:10.145Z,13.06
2023-04-25T22:27:40.776Z,12.93
2023-04-25T22:30:09.513Z,12.92
2023-04-25T22:32:37.079Z,12.47
2023-04-25T22:35:05.280Z,12.66
2023-04-25T22:37:33.052Z,12.52
2023-04-25T22:40:03.724Z,12.68
2023-04-25T22:42:39.839Z,12.72
2023-04-25T22:45:08.207Z,12.65
2023-04-25T22:47:37.140Z,12.64
2023-04-25T22:50:12.989Z,12.57
2023-04-25T22:52:42.370Z,12.62
2023-04-25T22:55:12.428Z,12.43
2023-04-25T22:57:40.510Z,12.50
2023-04-25T23:00:29.083Z,12.14
2023-04-25T23:02:57.054Z,12.29
2023-04-25T23:05:24.799Z,12.42
2023-04-25T23:07:52.316Z,12.08
2023-04-25T23:10:19.876Z,11.97
2023-04-25T23:12:47.784Z,11.93
2023-04-25T23:15:15.272Z,12.07
2023-04-25T23:17:43.416Z,12.22
2023-04-25T23:20:12.194Z,12.00
2023-04-25T23:22:39.740Z,12.25
2023-04-25T23:25:08.152Z,12.20
2023-04-25T23:27:35.870Z,12.12
2023-04-25T23:30:03.508Z,12.20
2023-04-25T23:32:32.350Z,12.21
2023-04-25T23:35:00.172Z,12.28
2023-04-25T23:37:27.644Z,12.27
2023-04-25T23:39:55.610Z,12.28
2023-04-25T23:42:23.289Z,12.54
2023-04-25T23:44:50.702Z,12.57
2023-04-25T23:47:19.016Z,12.48
2023-04-25T23:49:46.949Z,12.50
2023-04-25T23:52:14.408Z,12.54
2023-04-25T23:54:42.411Z,12.53
2023-04-25T23:57:12.035Z,12.52
2023-04-25T23:59:39.473Z,12.40
