createdAt,value
2019-03-01T00:01:07.337Z,68.20
2019-03-01T00:03:37.282Z,68.30
2019-03-01T00:06:21.276Z,68.40
2019-03-01T00:09:19.722Z,68.50
2019-03-01T00:12:10.969Z,68.60
2019-03-01T00:14:51.409Z,69.30
2019-03-01T00:17:29.207Z,68.80
2019-03-01T00:20:16.117Z,68.90
2019-03-01T00:22:59.606Z,68.90
2019-03-01T00:25:37.182Z,68.80
2019-03-01T00:28:11.868Z,68.80
2019-03-01T00:30:55.487Z,68.90
2019-03-01T00:33:27.194Z,68.80
2019-03-01T00:36:22.652Z,68.70
2019-03-01T00:39:15.383Z,68.70
2019-03-01T00:42:15.467Z,68.50
2019-03-01T00:44:48.226Z,68.80
2019-03-01T00:47:17.038Z,69.30
2019-03-01T00:49:45.559Z,69.40
2019-03-01T00:52:14.106Z,69.40
2019-03-01T00:55:01.961Z,69.20
2019-03-01T00:57:30.413Z,69.00
2019-03-01T00:59:58.864Z,69.30
2019-03-01T01:02:27.225Z,69.70
2019-03-01T01:04:55.651Z,69.70
2019-03-01T01:07:24.096Z,69.30
2019-03-01T01:09:52.516Z,69.30
2019-03-01T01:12:20.906Z,69.40
2019-03-01T01:14:49.344Z,69.10
2019-03-01T01:17:17.840Z,69.00
2019-03-01T01:19:46.214Z,69.20
2019-03-01T01:22:14.648Z,69.40
2019-03-01T01:24:43.082Z,69.50
2019-03-01T01:27:11.540Z,69.50
2019-03-01T01:29:39.995Z,69.60
2019-03-01T01:32:08.605Z,69.40
2019-03-01T01:34:37.004Z,69.10
2019-03-01T01:37:05.515Z,68.70
2019-03-01T01:39:33.958Z,69.00
2019-03-01T01:42:02.405Z,69.20
2019-03-01T01:44:30.919Z,69.60
2019-03-01T01:46:59.389Z,69.70
2019-03-01T01:49:27.835Z,70.00
2019-03-01T01:51:56.307Z,70.40
2019-03-01T01:54:24.728Z,70.50
2019-03-01T01:56:53.162Z,70.60
2019-03-01T01:59:21.530Z,70.60
2019-03-01T02:01:49.914Z,70.20
2019-03-01T02:04:18.242Z,70.00
2019-03-01T02:06:46.678Z,70.00
2019-03-01T02:09:21.939Z,70.20
2019-03-01T02:11:50.457Z,70.30
2019-03-01T02:14:18.893Z,70.50
2019-03-01T02:16:47.410Z,70.40
2019-03-01T02:19:15.938Z,70.30
2019-03-01T02:21:44.355Z,70.20
2019-03-01T02:24:12.754Z,70.50
2019-03-01T02:26:41.261Z,70.70
2019-03-01T02:29:09.700Z,70.50
2019-03-01T02:31:40.321Z,70.80
2019-03-01T02:34:08.827Z,71.20
2019-03-01T02:36:37.272Z,71.40
2019-03-01T02:39:05.724Z,71.30
2019-03-01T02:41:34.247Z,71.00
2019-03-01T02:44:02.695Z,71.00
2019-03-01T02:46:31.160Z,72.00
2019-03-01T02:48:59.673Z,71.10
2019-03-01T02:51:28.131Z,70.80
2019-03-01T02:53:56.511Z,70.50
2019-03-01T02:56:24.996Z,70.50
2019-03-01T02:58:53.448Z,70.60
2019-03-01T03:01:21.907Z,71.00
2019-03-01T03:03:50.422Z,70.80
2019-03-01T03:06:23.413Z,70.70
2019-03-01T03:08:51.870Z,70.70
2019-03-01T03:11:20.387Z,70.50
2019-03-01T03:13:48.827Z,70.40
2019-03-01T03:16:17.297Z,70.50
2019-03-01T03:18:45.844Z,70.50
2019-03-01T03:21:14.300Z,70.50
2019-03-01T03:23:42.750Z,70.10
2019-03-01T03:26:11.335Z,70.40
2019-03-01T03:28:39.843Z,70.40
2019-03-01T03:31:08.310Z,70.30
2019-03-01T03:33:36.840Z,70.10
2019-03-01T03:36:05.296Z,70.10
2019-03-01T03:38:33.758Z,70.40
2019-03-01T03:41:02.355Z,70.40
2019-03-01T03:43:30.763Z,70.40
2019-03-01T03:45:59.102Z,70.40
2019-03-01T03:48:27.639Z,70.30
2019-03-01T03:50:56.038Z,70.10
2019-03-01T03:53:24.451Z,70.20
2019-03-01T03:55:52.962Z,70.30
2019-03-01T03:58:21.360Z,70.30
2019-03-01T04:00:50.899Z,70.30
2019-03-01T04:03:19.376Z,70.10
2019-03-01T04:05:47.790Z,70.00
2019-03-01T04:08:16.334Z,70.00
2019-03-01T04:10:44.790Z,70.20
2019-03-01T04:13:13.302Z,70.10
2019-03-01T04:15:41.809Z,70.00
2019-03-01T04:18:10.189Z,70.00
2019-03-01T04:20:38.544Z,70.20
2019-03-01T04:23:06.990Z,71.10
2019-03-01T04:25:35.464Z,70.10
2019-03-01T04:28:03.882Z,70.10
2019-03-01T04:30:51.810Z,70.20
2019-03-01T04:33:20.167Z,70.30
2019-03-01T04:35:48.533Z,70.20
2019-03-01T04:38:17.061Z,70.00
2019-03-01T04:40:45.521Z,69.80
2019-03-01T04:43:13.981Z,69.70
2019-03-01T04:45:42.507Z,69.40
2019-03-01T04:48:10.982Z,69.60
2019-03-01T04:50:39.341Z,69.30
2019-03-01T04:53:07.854Z,69.30
2019-03-01T04:55:36.294Z,69.10
2019-03-01T04:58:04.843Z,69.20
2019-03-01T05:00:33.634Z,69.20
2019-03-01T05:03:02.127Z,69.30
2019-03-01T05:05:30.550Z,69.20
2019-03-01T05:07:59.061Z,69.10
2019-03-01T05:10:27.460Z,69.50
2019-03-01T05:12:56.064Z,68.80
2019-03-01T05:15:24.773Z,69.00
2019-03-01T05:17:53.209Z,69.10
2019-03-01T05:20:21.555Z,69.20
2019-03-01T05:22:49.901Z,69.00
2019-03-01T05:25:18.250Z,68.80
2019-03-01T05:27:46.710Z,68.50
2019-03-01T05:30:16.810Z,69.20
2019-03-01T05:32:45.163Z,68.80
2019-03-01T05:35:13.818Z,68.60
2019-03-01T05:37:42.240Z,68.40
2019-03-01T05:40:12.677Z,68.20
2019-03-01T05:42:41.126Z,68.10
2019-03-01T05:45:12.856Z,68.00
2019-03-01T05:47:41.434Z,68.00
2019-03-01T05:50:12.585Z,67.70
2019-03-01T05:52:40.997Z,67.80
2019-03-01T05:55:10.814Z,67.80
2019-03-01T05:57:59.131Z,68.10
2019-03-01T06:00:27.623Z,68.60
2019-03-01T06:03:05.216Z,69.10
2019-03-01T06:05:33.640Z,69.90
2019-03-01T06:08:11.056Z,69.30
2019-03-01T06:10:45.424Z,69.20
2019-03-01T06:13:31.828Z,69.30
2019-03-01T06:16:13.606Z,69.60
2019-03-01T06:19:01.803Z,70.00
2019-03-01T06:22:07.098Z,70.90
2019-03-01T06:24:50.556Z,70.70
2019-03-01T06:27:48.261Z,70.50
2019-03-01T06:30:20.018Z,70.10
2019-03-01T06:33:20.518Z,69.80
2019-03-01T06:35:55.275Z,70.00
2019-03-01T06:39:03.340Z,70.80
2019-03-01T06:41:37.925Z,71.50
2019-03-01T06:44:41.712Z,72.10
2019-03-01T06:47:13.436Z,72.30
2019-03-01T06:49:49.432Z,72.50
2019-03-01T06:52:19.549Z,72.40
2019-03-01T06:54:48.000Z,71.90
2019-03-01T06:57:16.458Z,71.80
2019-03-01T06:59:44.915Z,72.00
2019-03-01T07:02:21.070Z,72.10
2019-03-01T07:04:49.413Z,72.50
2019-03-01T07:07:17.876Z,72.50
2019-03-01T07:09:46.359Z,72.40
2019-03-01T07:12:14.841Z,72.30
2019-03-01T07:14:43.188Z,72.20
2019-03-01T07:17:11.785Z,72.50
2019-03-01T07:19:40.172Z,72.70
2019-03-01T07:22:08.587Z,72.60
2019-03-01T07:24:37.006Z,72.40
2019-03-01T07:27:05.434Z,72.10
2019-03-01T07:29:33.935Z,71.90
2019-03-01T07:32:02.337Z,72.00
2019-03-01T07:34:30.807Z,72.10
2019-03-01T07:36:59.314Z,72.00
2019-03-01T07:39:27.765Z,72.00
2019-03-01T07:41:56.193Z,71.60
2019-03-01T07:44:25.620Z,71.30
2019-03-01T07:46:54.381Z,71.30
2019-03-01T07:49:22.824Z,72.10
2019-03-01T07:51:51.291Z,71.20
2019-03-01T07:54:22.159Z,71.10
2019-03-01T07:56:49.789Z,70.90
2019-03-01T07:59:18.088Z,70.70
2019-03-01T08:01:46.547Z,70.70
2019-03-01T08:04:15.012Z,70.70
2019-03-01T08:06:45.662Z,70.70
2019-03-01T08:09:13.939Z,70.60
2019-03-01T08:11:42.487Z,70.70
2019-03-01T08:14:10.999Z,70.80
2019-03-01T08:16:39.424Z,70.60
2019-03-01T08:19:07.945Z,71.20
2019-03-01T08:21:36.293Z,70.20
2019-03-01T08:24:07.652Z,70.00
2019-03-01T08:26:34.976Z,69.90
2019-03-01T08:29:03.586Z,69.70
2019-03-01T08:31:31.949Z,69.80
2019-03-01T08:34:00.372Z,70.10
2019-03-01T08:36:28.736Z,70.40
2019-03-01T08:38:57.097Z,70.40
2019-03-01T08:41:26.308Z,70.20
2019-03-01T08:43:54.834Z,69.80
2019-03-01T08:46:23.274Z,69.60
2019-03-01T08:48:51.826Z,70.00
2019-03-01T08:51:22.620Z,70.20
2019-03-01T08:53:51.054Z,70.40
2019-03-01T08:56:25.847Z,70.80
2019-03-01T08:58:49.806Z,71.40
2019-03-01T09:01:23.390Z,71.60
2019-03-01T09:03:55.209Z,71.50
2019-03-01T09:06:23.595Z,71.60
2019-03-01T09:08:51.902Z,71.30
2019-03-01T09:11:20.409Z,70.90
2019-03-01T09:13:48.989Z,70.40
2019-03-01T09:16:17.388Z,69.90
2019-03-01T09:18:46.577Z,69.40
2019-03-01T09:21:16.145Z,68.90
2019-03-01T09:23:47.786Z,68.70
2019-03-01T09:26:16.676Z,68.20
2019-03-01T09:28:44.862Z,67.80
2019-03-01T09:31:13.300Z,67.40
2019-03-01T09:33:41.783Z,67.40
2019-03-01T09:36:23.805Z,67.10
2019-03-01T09:38:52.333Z,66.70
2019-03-01T09:41:20.797Z,66.20
2019-03-01T09:43:49.096Z,65.90
2019-03-01T09:46:17.653Z,65.50
2019-03-01T09:48:49.427Z,65.20
2019-03-01T09:51:16.243Z,65.10
2019-03-01T09:53:44.774Z,64.90
2019-03-01T09:56:13.822Z,64.80
2019-03-01T09:58:42.326Z,64.60
2019-03-01T10:01:16.678Z,64.30
2019-03-01T10:03:45.587Z,64.00
2019-03-01T10:06:14.066Z,64.00
2019-03-01T10:08:42.503Z,64.20
2019-03-01T10:11:11.041Z,64.20
2019-03-01T10:13:39.430Z,64.00
2019-03-01T10:16:07.895Z,63.90
2019-03-01T10:18:36.500Z,63.80
2019-03-01T10:21:04.862Z,63.70
2019-03-01T10:23:33.301Z,63.70
2019-03-01T10:26:01.789Z,63.50
2019-03-01T10:28:30.263Z,63.30
2019-03-01T10:30:58.718Z,63.20
2019-03-01T10:33:28.342Z,62.90
2019-03-01T10:35:56.821Z,62.70
2019-03-01T10:38:25.252Z,62.50
2019-03-01T10:40:53.819Z,62.40
2019-03-01T10:43:23.534Z,62.40
2019-03-01T10:45:52.016Z,62.50
2019-03-01T10:48:20.484Z,62.20
2019-03-01T10:50:48.921Z,61.90
2019-03-01T10:53:17.374Z,61.70
2019-03-01T10:55:45.853Z,61.70
2019-03-01T10:58:14.212Z,61.50
2019-03-01T11:00:42.790Z,61.20
2019-03-01T11:03:11.161Z,61.10
2019-03-01T11:05:39.541Z,60.80
2019-03-01T11:08:08.948Z,60.50
2019-03-01T11:10:41.336Z,60.20
2019-03-01T11:13:15.121Z,60.00
2019-03-01T11:15:43.511Z,59.90
2019-03-01T11:18:11.875Z,59.80
2019-03-01T11:20:40.301Z,59.60
2019-03-01T11:23:08.755Z,59.50
2019-03-01T11:25:37.276Z,59.40
2019-03-01T11:28:05.649Z,59.20
2019-03-01T11:30:35.265Z,59.00
2019-03-01T11:33:03.726Z,58.70
2019-03-01T11:35:32.180Z,58.50
2019-03-01T11:38:00.639Z,58.30
2019-03-01T11:40:34.328Z,58.10
2019-03-01T11:43:02.805Z,57.90
2019-03-01T11:45:31.277Z,58.00
2019-03-01T11:47:59.798Z,58.00
2019-03-01T11:50:28.281Z,58.00
2019-03-01T11:52:56.682Z,57.80
2019-03-01T11:55:25.181Z,57.50
2019-03-01T11:57:53.514Z,57.10
2019-03-01T12:00:25.963Z,56.80
2019-03-01T12:02:54.555Z,56.60
2019-03-01T12:05:22.922Z,56.50
2019-03-01T12:07:51.389Z,56.40
2019-03-01T12:10:21.711Z,56.30
2019-03-01T12:12:50.161Z,56.00
2019-03-01T12:15:18.725Z,55.80
2019-03-01T12:17:47.133Z,55.80
2019-03-01T12:20:18.329Z,55.70
2019-03-01T12:22:46.809Z,55.40
2019-03-01T12:25:15.218Z,55.20
2019-03-01T12:27:43.637Z,54.90
2019-03-01T12:30:22.620Z,54.70
2019-03-01T12:32:50.977Z,54.40
2019-03-01T12:35:19.466Z,54.10
2019-03-01T12:37:47.997Z,53.90
2019-03-01T12:40:22.478Z,53.70
2019-03-01T12:42:50.866Z,53.30
2019-03-01T12:45:19.425Z,52.80
2019-03-01T12:47:47.918Z,52.20
2019-03-01T12:50:16.374Z,51.80
2019-03-01T12:52:44.866Z,51.00
2019-03-01T12:55:19.150Z,49.20
2019-03-01T12:57:47.490Z,45.20
2019-03-01T13:00:18.860Z,41.40
2019-03-01T13:02:47.254Z,38.70
2019-03-01T13:05:15.765Z,36.60
2019-03-01T13:07:44.126Z,35.20
2019-03-01T13:10:18.805Z,34.90
2019-03-01T13:12:48.341Z,34.00
2019-03-01T13:15:16.796Z,33.80
2019-03-01T13:17:45.241Z,33.50
2019-03-01T13:20:15.609Z,32.90
2019-03-01T13:22:44.077Z,32.70
2019-03-01T13:25:12.588Z,31.90
2019-03-01T13:27:42.483Z,31.70
2019-03-01T13:30:16.482Z,31.50
2019-03-01T13:32:44.990Z,31.40
2019-03-01T13:35:22.366Z,31.00
2019-03-01T13:37:51.913Z,30.70
2019-03-01T13:40:24.383Z,30.20
2019-03-01T13:42:52.113Z,30.00
2019-03-01T13:45:25.844Z,29.80
2019-03-01T13:47:54.216Z,30.30
2019-03-01T13:50:22.854Z,30.30
2019-03-01T13:52:51.349Z,30.60
2019-03-01T13:55:22.232Z,30.00
2019-03-01T13:57:51.285Z,29.60
2019-03-01T14:00:21.046Z,29.20
2019-03-01T14:02:49.498Z,28.90
2019-03-01T14:05:17.930Z,28.70
2019-03-01T14:07:46.858Z,28.30
2019-03-01T14:10:28.750Z,28.40
2019-03-01T14:12:58.210Z,28.50
2019-03-01T14:15:26.630Z,28.40
2019-03-01T14:18:00.372Z,28.20
2019-03-01T14:20:25.332Z,28.30
2019-03-01T14:22:53.774Z,28.30
2019-03-01T14:25:22.209Z,28.30
2019-03-01T14:27:52.791Z,28.50
2019-03-01T14:30:30.178Z,29.10
2019-03-01T14:32:57.789Z,29.60
2019-03-01T14:35:27.152Z,30.00
2019-03-01T14:37:55.860Z,30.10
2019-03-01T14:40:25.427Z,30.50
2019-03-01T14:42:53.811Z,30.50
2019-03-01T14:45:30.824Z,30.90
2019-03-01T14:48:07.053Z,31.30
2019-03-01T14:50:33.782Z,31.30
2019-03-01T14:53:03.152Z,31.20
2019-03-01T14:55:40.476Z,30.90
2019-03-01T14:58:12.318Z,30.80
2019-03-01T15:00:50.931Z,30.80
2019-03-01T15:03:26.237Z,30.80
2019-03-01T15:06:00.168Z,30.90
2019-03-01T15:08:28.528Z,30.80
2019-03-01T15:10:58.689Z,30.80
2019-03-01T15:13:31.452Z,30.70
2019-03-01T15:16:01.001Z,30.80
2019-03-01T15:18:32.440Z,30.90
2019-03-01T15:21:02.600Z,31.50
2019-03-01T15:23:31.310Z,30.90
2019-03-01T15:25:59.777Z,31.20
2019-03-01T15:28:28.244Z,31.50
2019-03-01T15:30:57.357Z,31.70
2019-03-01T15:33:25.822Z,31.90
2019-03-01T15:35:54.330Z,31.80
2019-03-01T15:38:23.813Z,32.00
2019-03-01T15:40:52.984Z,32.20
2019-03-01T15:43:21.449Z,32.50
2019-03-01T15:45:49.914Z,32.50
2019-03-01T15:48:18.414Z,32.60
2019-03-01T15:50:46.981Z,32.80
2019-03-01T15:53:15.424Z,33.10
2019-03-01T15:55:43.825Z,33.40
2019-03-01T15:58:12.400Z,33.60
2019-03-01T16:00:40.814Z,33.70
2019-03-01T16:03:15.406Z,34.20
2019-03-01T16:05:43.872Z,35.00
2019-03-01T16:08:12.328Z,35.70
2019-03-01T16:10:40.764Z,36.20
2019-03-01T16:13:12.008Z,37.00
2019-03-01T16:15:39.836Z,38.70
2019-03-01T16:18:08.398Z,39.10
2019-03-01T16:20:36.872Z,39.90
2019-03-01T16:23:05.376Z,40.80
2019-03-01T16:25:33.751Z,41.40
2019-03-01T16:28:02.202Z,42.40
2019-03-01T16:30:30.678Z,42.80
2019-03-01T16:32:59.046Z,43.30
2019-03-01T16:35:27.479Z,43.60
2019-03-01T16:37:57.848Z,43.90
2019-03-01T16:40:27.625Z,44.00
2019-03-01T16:42:56.102Z,44.00
2019-03-01T16:45:24.601Z,43.80
2019-03-01T16:47:53.033Z,44.10
2019-03-01T16:50:21.421Z,44.80
2019-03-01T16:52:49.959Z,45.50
2019-03-01T16:55:24.332Z,46.30
2019-03-01T16:58:05.971Z,47.50
2019-03-01T17:00:25.047Z,47.50
2019-03-01T17:03:02.833Z,48.20
2019-03-01T17:05:31.254Z,48.60
2019-03-01T17:08:04.966Z,49.00
2019-03-01T17:10:30.296Z,49.40
2019-03-01T17:12:59.676Z,49.60
2019-03-01T17:15:28.045Z,50.10
2019-03-01T17:17:56.528Z,50.30
2019-03-01T17:20:24.990Z,50.70
2019-03-01T17:22:53.425Z,51.10
2019-03-01T17:25:23.392Z,51.20
2019-03-01T17:27:52.072Z,51.40
2019-03-01T17:30:23.345Z,51.80
2019-03-01T17:32:51.917Z,51.90
2019-03-01T17:35:20.282Z,52.10
2019-03-01T17:37:48.764Z,52.40
2019-03-01T17:40:17.906Z,52.70
2019-03-01T17:42:46.361Z,52.70
2019-03-01T17:45:20.993Z,52.80
2019-03-01T17:47:48.159Z,52.90
2019-03-01T17:50:19.719Z,53.00
2019-03-01T17:52:48.173Z,53.10
2019-03-01T17:55:19.024Z,53.10
2019-03-01T17:57:47.558Z,53.30
2019-03-01T18:00:25.440Z,53.40
2019-03-01T18:02:53.299Z,53.60
2019-03-01T18:05:21.891Z,53.70
2019-03-01T18:07:50.273Z,54.30
2019-03-01T18:10:18.687Z,53.70
2019-03-01T18:12:47.160Z,53.80
2019-03-01T18:15:16.486Z,54.00
2019-03-01T18:17:44.869Z,54.00
2019-03-01T18:20:16.194Z,54.00
2019-03-01T18:22:44.484Z,54.00
2019-03-01T18:25:17.333Z,54.00
2019-03-01T18:27:45.740Z,54.00
2019-03-01T18:30:30.267Z,54.10
2019-03-01T18:32:58.736Z,54.20
2019-03-01T18:35:27.151Z,54.40
2019-03-01T18:37:56.077Z,54.50
2019-03-01T18:40:24.705Z,54.60
2019-03-01T18:42:53.210Z,54.70
2019-03-01T18:45:23.038Z,54.90
2019-03-01T18:47:51.730Z,55.00
2019-03-01T18:50:33.381Z,55.10
2019-03-01T18:53:04.003Z,55.10
2019-03-01T18:55:32.713Z,55.30
2019-03-01T18:58:01.309Z,55.30
2019-03-01T19:00:47.472Z,55.50
2019-03-01T19:03:15.935Z,55.60
2019-03-01T19:05:44.365Z,55.80
2019-03-01T19:08:12.811Z,56.00
2019-03-01T19:10:41.304Z,56.00
2019-03-01T19:13:15.185Z,56.10
2019-03-01T19:15:43.594Z,56.20
2019-03-01T19:18:16.831Z,56.40
2019-03-01T19:20:46.876Z,56.50
2019-03-01T19:23:15.426Z,56.40
2019-03-01T19:25:43.856Z,56.70
2019-03-01T19:28:12.301Z,56.70
2019-03-01T19:30:40.787Z,57.30
2019-03-01T19:33:09.288Z,56.90
2019-03-01T19:35:37.622Z,57.20
2019-03-01T19:38:06.161Z,56.80
2019-03-01T19:40:34.667Z,57.00
2019-03-01T19:43:03.073Z,57.00
2019-03-01T19:45:32.406Z,57.20
2019-03-01T19:48:03.000Z,57.30
2019-03-01T19:50:30.853Z,57.30
2019-03-01T19:52:59.338Z,58.00
2019-03-01T19:55:27.815Z,57.40
2019-03-01T19:57:56.284Z,57.40
2019-03-01T20:00:27.286Z,57.40
2019-03-01T20:02:55.763Z,57.50
2019-03-01T20:05:27.762Z,57.90
2019-03-01T20:07:56.949Z,58.20
2019-03-01T20:10:25.335Z,58.40
2019-03-01T20:12:53.793Z,58.50
2019-03-01T20:15:24.817Z,58.50
2019-03-01T20:17:53.641Z,58.70
2019-03-01T20:20:26.023Z,58.70
2019-03-01T20:22:55.296Z,58.70
2019-03-01T20:25:23.780Z,58.70
2019-03-01T20:27:52.263Z,58.70
2019-03-01T20:30:30.645Z,58.70
2019-03-01T20:32:59.418Z,58.70
2019-03-01T20:35:27.876Z,58.90
2019-03-01T20:38:00.135Z,59.30
2019-03-01T20:40:32.591Z,59.50
2019-03-01T20:43:07.070Z,59.40
2019-03-01T20:45:42.086Z,59.40
2019-03-01T20:48:16.237Z,59.60
2019-03-01T20:50:47.652Z,60.30
2019-03-01T20:53:17.432Z,60.80
2019-03-01T20:55:45.970Z,61.30
2019-03-01T20:58:14.403Z,61.50
2019-03-01T21:00:42.776Z,61.70
2019-03-01T21:03:11.362Z,61.80
2019-03-01T21:05:40.361Z,61.90
2019-03-01T21:08:09.129Z,61.70
2019-03-01T21:10:37.810Z,61.90
2019-03-01T21:13:08.696Z,62.10
2019-03-01T21:15:37.707Z,62.10
2019-03-01T21:18:07.197Z,62.10
2019-03-01T21:20:35.561Z,61.80
2019-03-01T21:23:04.184Z,61.40
2019-03-01T21:25:35.815Z,61.30
2019-03-01T21:28:03.065Z,61.20
2019-03-01T21:30:32.714Z,61.30
2019-03-01T21:33:01.190Z,61.70
2019-03-01T21:35:29.597Z,61.90
2019-03-01T21:37:58.066Z,63.10
2019-03-01T21:40:26.767Z,62.80
2019-03-01T21:42:57.222Z,63.00
2019-03-01T21:45:25.381Z,63.20
2019-03-01T21:47:53.857Z,63.30
2019-03-01T21:50:22.320Z,63.40
2019-03-01T21:52:50.739Z,63.20
2019-03-01T21:55:29.568Z,63.20
2019-03-01T21:57:58.299Z,63.00
2019-03-01T22:00:31.434Z,63.00
2019-03-01T22:03:00.005Z,62.90
2019-03-01T22:05:28.440Z,63.10
2019-03-01T22:07:56.889Z,63.50
2019-03-01T22:10:25.274Z,63.80
2019-03-01T22:12:57.016Z,64.70
2019-03-01T22:15:28.706Z,63.90
2019-03-01T22:17:57.273Z,63.70
2019-03-01T22:20:25.805Z,63.50
2019-03-01T22:22:54.235Z,63.60
2019-03-01T22:25:22.748Z,63.80
2019-03-01T22:27:51.247Z,63.60
2019-03-01T22:30:32.667Z,63.10
2019-03-01T22:33:01.190Z,63.00
2019-03-01T22:35:29.656Z,63.20
2019-03-01T22:38:01.158Z,63.30
2019-03-01T22:40:29.434Z,63.30
2019-03-01T22:42:58.090Z,63.20
2019-03-01T22:45:26.521Z,63.40
2019-03-01T22:47:54.983Z,63.50
2019-03-01T22:50:23.595Z,63.60
2019-03-01T22:52:52.003Z,63.60
2019-03-01T22:55:20.662Z,63.80
2019-03-01T22:57:49.121Z,63.80
2019-03-01T23:00:47.667Z,63.90
2019-03-01T23:03:18.839Z,64.30
2019-03-01T23:05:47.014Z,64.40
2019-03-01T23:08:15.560Z,66.10
2019-03-01T23:10:43.968Z,66.40
2019-03-01T23:13:12.355Z,67.20
2019-03-01T23:15:43.311Z,67.50
2019-03-01T23:18:10.774Z,67.90
2019-03-01T23:20:39.149Z,68.30
2019-03-01T23:23:07.742Z,68.30
2019-03-01T23:25:36.043Z,68.30
2019-03-01T23:28:08.145Z,68.10
2019-03-01T23:30:34.743Z,67.60
2019-03-01T23:33:03.237Z,67.80
2019-03-01T23:35:35.212Z,68.40
2019-03-01T23:38:03.816Z,69.20
2019-03-01T23:40:32.718Z,68.20
2019-03-01T23:43:02.183Z,67.90
2019-03-01T23:45:30.633Z,67.90
2019-03-01T23:47:58.980Z,68.20
2019-03-01T23:50:27.385Z,68.20
2019-03-01T23:52:58.821Z,68.60
2019-03-01T23:55:25.956Z,68.70
2019-03-01T23:57:54.290Z,68.80
