createdAt,value
2022-11-20T00:01:33.158Z,97781.38
2022-11-20T00:03:59.662Z,97776.25
2022-11-20T00:06:26.231Z,97773.56
2022-11-20T00:08:52.637Z,97777.34
2022-11-20T00:11:19.943Z,97771.94
2022-11-20T00:13:46.596Z,97772.44
2022-11-20T00:16:14.745Z,97775.16
2022-11-20T00:18:41.125Z,97767.84
2022-11-20T00:21:08.203Z,97778.94
2022-11-20T00:23:34.931Z,97770.00
2022-11-20T00:26:04.862Z,97779.22
2022-11-20T00:28:31.176Z,97774.06
2022-11-20T00:31:03.876Z,97776.47
2022-11-20T00:33:30.643Z,97779.44
2022-11-20T00:36:15.877Z,97778.66
2022-11-20T00:38:42.298Z,97773.81
2022-11-20T00:41:09.233Z,97772.44
2022-11-20T00:43:35.658Z,97769.22
2022-11-20T00:46:05.914Z,97762.97
2022-11-20T00:48:32.283Z,97763.44
2022-11-20T00:50:58.673Z,97761.28
2022-11-20T00:53:24.997Z,97761.56
2022-11-20T00:55:54.403Z,97760.50
2022-11-20T00:58:20.715Z,97745.63
2022-11-20T01:00:47.100Z,97751.88
2022-11-20T01:03:13.434Z,97751.31
2022-11-20T01:05:39.786Z,97752.94
2022-11-20T01:08:06.130Z,97755.63
2022-11-20T01:10:32.443Z,97752.34
2022-11-20T01:13:20.269Z,97753.69
2022-11-20T01:15:50.733Z,97757.25
2022-11-20T01:18:17.051Z,97748.59
2022-11-20T01:20:43.357Z,97746.38
2022-11-20T01:23:09.693Z,97747.41
2022-11-20T01:25:36.066Z,97742.81
2022-11-20T01:28:02.387Z,97746.88
2022-11-20T01:30:29.196Z,97748.75
2022-11-20T01:32:56.179Z,97742.28
2022-11-20T01:35:22.493Z,97743.66
2022-11-20T01:37:48.849Z,97740.72
2022-11-20T01:40:15.210Z,97749.06
2022-11-20T01:43:04.014Z,97737.13
2022-11-20T01:45:59.540Z,97735.19
2022-11-20T01:48:26.455Z,97743.09
2022-11-20T01:50:52.781Z,97731.38
2022-11-20T01:53:19.507Z,97730.75
2022-11-20T01:55:50.055Z,97727.59
2022-11-20T01:58:16.491Z,97730.56
2022-11-20T02:00:42.804Z,97726.88
2022-11-20T02:03:13.389Z,97726.09
2022-11-20T02:05:41.097Z,97731.22
2022-11-20T02:08:07.533Z,97725.25
2022-11-20T02:10:33.860Z,97720.91
2022-11-20T02:13:19.044Z,97712.72
2022-11-20T02:15:45.423Z,97713.16
2022-11-20T02:18:12.182Z,97716.44
2022-11-20T02:20:38.830Z,97720.56
2022-11-20T02:23:06.848Z,97721.72
2022-11-20T02:25:33.174Z,97719.84
2022-11-20T02:27:59.526Z,97716.63
2022-11-20T02:30:25.841Z,97712.53
2022-11-20T02:32:52.195Z,97708.47
2022-11-20T02:35:18.491Z,97710.63
2022-11-20T02:37:44.821Z,97708.78
2022-11-20T02:40:11.337Z,97703.09
2022-11-20T02:42:38.005Z,97695.78
2022-11-20T02:45:04.791Z,97694.63
2022-11-20T02:47:31.213Z,97687.09
2022-11-20T02:49:57.537Z,97687.09
2022-11-20T02:52:24.002Z,97682.72
2022-11-20T02:54:50.342Z,97690.31
2022-11-20T02:57:16.678Z,97693.28
2022-11-20T02:59:43.194Z,97690.56
2022-11-20T03:02:09.553Z,97688.09
2022-11-20T03:04:35.877Z,97690.03
2022-11-20T03:07:02.265Z,97688.66
2022-11-20T03:09:28.621Z,97679.19
2022-11-20T03:11:54.975Z,97672.41
2022-11-20T03:14:21.302Z,97670.22
2022-11-20T03:16:47.642Z,97682.13
2022-11-20T03:19:14.398Z,97677.28
2022-11-20T03:21:40.736Z,97663.16
2022-11-20T03:24:07.237Z,97665.00
2022-11-20T03:26:33.869Z,97666.34
2022-11-20T03:29:01.127Z,97665.38
2022-11-20T03:31:31.304Z,97666.69
2022-11-20T03:33:58.202Z,97669.44
2022-11-20T03:36:24.545Z,97664.06
2022-11-20T03:38:50.911Z,97660.00
2022-11-20T03:41:18.414Z,97654.56
2022-11-20T03:43:48.533Z,97656.69
2022-11-20T03:46:14.851Z,97651.59
2022-11-20T03:48:41.177Z,97649.66
2022-11-20T03:51:08.233Z,97648.75
2022-11-20T03:53:34.562Z,97651.41
2022-11-20T03:56:00.900Z,97650.81
2022-11-20T03:58:27.231Z,97649.28
2022-11-20T04:00:53.552Z,97658.75
2022-11-20T04:03:19.914Z,97652.19
2022-11-20T04:05:46.232Z,97652.19
2022-11-20T04:08:12.578Z,97654.94
2022-11-20T04:10:38.893Z,97650.81
2022-11-20T04:13:05.236Z,97648.06
2022-11-20T04:15:34.372Z,97644.56
2022-11-20T04:18:04.549Z,97644.63
2022-11-20T04:20:30.872Z,97650.63
2022-11-20T04:22:57.218Z,97652.19
2022-11-20T04:25:23.556Z,97651.59
2022-11-20T04:27:49.885Z,97645.72
2022-11-20T04:30:16.213Z,97652.00
2022-11-20T04:32:42.553Z,97651.72
2022-11-20T04:35:08.904Z,97646.34
2022-11-20T04:37:35.297Z,97650.69
2022-11-20T04:40:01.619Z,97661.19
2022-11-20T04:42:31.025Z,97646.91
2022-11-20T04:44:57.551Z,97652.84
2022-11-20T04:47:24.058Z,97645.53
2022-11-20T04:49:50.534Z,97642.00
2022-11-20T04:52:16.972Z,97638.72
2022-11-20T04:54:43.285Z,97635.13
2022-11-20T04:57:14.277Z,97628.91
2022-11-20T04:59:41.017Z,97632.44
2022-11-20T05:02:07.677Z,97640.34
2022-11-20T05:04:33.993Z,97635.97
2022-11-20T05:07:00.370Z,97641.44
2022-11-20T05:09:26.761Z,97643.09
2022-11-20T05:11:53.081Z,97635.53
2022-11-20T05:14:19.410Z,97632.00
2022-11-20T05:16:45.873Z,97628.19
2022-11-20T05:19:12.204Z,97625.75
2022-11-20T05:21:38.513Z,97630.63
2022-11-20T05:24:05.583Z,97629.91
2022-11-20T05:26:31.997Z,97632.03
2022-11-20T05:28:58.334Z,97623.09
2022-11-20T05:31:27.689Z,97625.44
2022-11-20T05:33:54.314Z,97631.66
2022-11-20T05:36:20.651Z,97633.25
2022-11-20T05:38:50.351Z,97630.28
2022-11-20T05:41:17.920Z,97635.97
2022-11-20T05:43:45.299Z,97640.56
2022-11-20T05:46:12.188Z,97637.31
2022-11-20T05:48:38.862Z,97644.44
2022-11-20T05:51:05.877Z,97649.06
2022-11-20T05:53:32.949Z,97652.59
2022-11-20T05:55:59.950Z,97642.56
2022-11-20T05:58:26.303Z,97638.47
2022-11-20T06:00:52.669Z,97642.53
2022-11-20T06:03:19.035Z,97639.53
2022-11-20T06:05:45.341Z,97636.09
2022-11-20T06:08:11.669Z,97638.50
2022-11-20T06:10:37.984Z,97634.69
2022-11-20T06:13:04.338Z,97635.53
2022-11-20T06:15:30.745Z,97632.00
2022-11-20T06:17:57.118Z,97620.91
2022-11-20T06:20:23.454Z,97627.66
2022-11-20T06:22:49.823Z,97629.56
2022-11-20T06:25:16.425Z,97630.09
2022-11-20T06:27:42.746Z,97617.94
2022-11-20T06:30:09.426Z,97629.56
2022-11-20T06:32:35.765Z,97625.69
2022-11-20T06:35:02.088Z,97618.03
2022-11-20T06:37:28.399Z,97611.53
2022-11-20T06:39:54.960Z,97616.34
2022-11-20T06:42:21.283Z,97611.81
2022-11-20T06:44:47.616Z,97614.88
2022-11-20T06:47:13.952Z,97613.56
2022-11-20T06:49:40.506Z,97610.28
2022-11-20T06:52:06.861Z,97604.53
2022-11-20T06:54:33.239Z,97609.94
2022-11-20T06:56:59.589Z,97608.81
2022-11-20T06:59:25.970Z,97611.31
2022-11-20T07:01:52.296Z,97612.56
2022-11-20T07:04:18.612Z,97606.16
2022-11-20T07:06:44.935Z,97608.66
2022-11-20T07:09:12.894Z,97610.84
2022-11-20T07:11:39.476Z,97610.53
2022-11-20T07:14:06.177Z,97599.75
2022-11-20T07:16:32.570Z,97608.47
2022-11-20T07:18:58.954Z,97611.97
2022-11-20T07:21:25.281Z,97617.09
2022-11-20T07:23:51.622Z,97616.59
2022-11-20T07:26:17.960Z,97623.09
2022-11-20T07:28:47.294Z,97627.41
2022-11-20T07:31:18.690Z,97636.13
2022-11-20T07:33:45.832Z,97631.53
2022-11-20T07:36:12.246Z,97643.44
2022-11-20T07:38:38.687Z,97643.47
2022-11-20T07:41:05.080Z,97635.34
2022-11-20T07:43:31.488Z,97640.50
2022-11-20T07:45:58.212Z,97640.78
2022-11-20T07:48:24.871Z,97639.47
2022-11-20T07:50:54.664Z,97638.38
2022-11-20T07:53:22.671Z,97637.03
2022-11-20T07:55:49.048Z,97642.72
2022-11-20T07:58:15.434Z,97649.22
2022-11-20T08:00:42.093Z,97648.41
2022-11-20T08:03:08.590Z,97645.69
2022-11-20T08:05:35.041Z,97648.66
2022-11-20T08:08:01.486Z,97647.03
2022-11-20T08:10:28.157Z,97646.50
2022-11-20T08:13:13.507Z,97642.94
2022-11-20T08:15:40.063Z,97628.81
2022-11-20T08:20:56.609Z,97627.59
2022-11-20T08:23:25.729Z,97630.34
2022-11-20T08:25:55.419Z,97630.78
2022-11-20T08:28:24.970Z,97624.81
2022-11-20T08:30:51.852Z,97629.91
2022-11-20T08:33:18.568Z,97634.25
2022-11-20T08:36:29.442Z,97629.97
2022-11-20T08:38:56.766Z,97622.28
2022-11-20T08:41:48.892Z,97632.22
2022-11-20T08:44:15.221Z,97623.78
2022-11-20T08:46:42.046Z,97636.28
2022-11-20T08:49:09.442Z,97632.19
2022-11-20T08:51:36.241Z,97636.22
2022-11-20T08:54:02.597Z,97630.16
2022-11-20T08:56:29.259Z,97623.03
2022-11-20T08:59:18.280Z,97622.66
2022-11-20T09:01:41.978Z,97635.28
2022-11-20T09:04:08.305Z,97637.59
2022-11-20T09:06:34.642Z,97633.94
2022-11-20T09:09:06.327Z,97631.66
2022-11-20T09:11:33.065Z,97629.19
2022-11-20T09:13:59.435Z,97630.97
2022-11-20T09:16:25.753Z,97631.72
2022-11-20T09:19:02.256Z,97631.84
2022-11-20T09:21:38.431Z,97627.97
2022-11-20T09:24:05.574Z,97629.03
2022-11-20T09:26:31.934Z,97634.84
2022-11-20T09:28:58.356Z,97637.56
2022-11-20T09:31:25.000Z,97636.97
2022-11-20T09:33:51.325Z,97625.41
2022-11-20T09:36:19.640Z,97631.84
2022-11-20T09:38:46.529Z,97625.16
2022-11-20T09:41:36.755Z,97629.69
2022-11-20T09:44:03.023Z,97625.13
2022-11-20T09:46:30.665Z,97618.00
2022-11-20T09:49:00.803Z,97630.19
2022-11-20T09:51:45.889Z,97614.81
2022-11-20T09:54:12.337Z,97622.69
2022-11-20T09:56:39.208Z,97624.09
2022-11-20T09:59:06.722Z,97620.13
2022-11-20T10:01:34.193Z,97613.50
2022-11-20T10:04:30.865Z,97613.50
2022-11-20T10:07:30.379Z,97622.91
2022-11-20T10:09:50.713Z,97615.75
2022-11-20T10:12:22.410Z,97608.91
2022-11-20T10:14:48.713Z,97603.63
2022-11-20T10:17:33.878Z,97596.19
2022-11-20T10:20:09.268Z,97589.13
2022-11-20T10:22:45.047Z,97584.22
2022-11-20T10:25:14.462Z,97586.19
2022-11-20T10:27:53.153Z,97584.34
2022-11-20T10:30:20.990Z,97587.53
2022-11-20T10:32:47.808Z,97587.19
2022-11-20T10:35:24.792Z,97576.97
2022-11-20T10:37:56.131Z,97577.41
2022-11-20T10:40:42.920Z,97565.66
2022-11-20T10:43:17.461Z,97554.44
2022-11-20T10:45:53.000Z,97561.94
2022-11-20T10:48:22.143Z,97564.75
2022-11-20T10:51:04.820Z,97554.44
2022-11-20T10:53:49.926Z,97553.72
2022-11-20T10:56:18.583Z,97551.00
2022-11-20T10:58:44.885Z,97554.66
2022-11-20T11:01:24.062Z,97548.38
2022-11-20T11:03:53.696Z,97551.72
2022-11-20T11:06:29.395Z,97557.88
2022-11-20T11:08:56.339Z,97547.88
2022-11-20T11:11:28.438Z,97539.72
2022-11-20T11:14:04.865Z,97540.78
2022-11-20T11:16:31.240Z,97540.16
2022-11-20T11:19:04.524Z,97536.09
2022-11-20T11:21:30.842Z,97528.41
2022-11-20T11:24:19.581Z,97532.66
2022-11-20T11:27:05.688Z,97526.88
2022-11-20T11:29:32.041Z,97525.84
2022-11-20T11:32:08.276Z,97518.22
2022-11-20T11:34:34.671Z,97520.72
2022-11-20T11:37:01.391Z,97502.13
2022-11-20T11:39:28.053Z,97519.56
2022-11-20T11:41:54.382Z,97520.47
2022-11-20T11:44:40.075Z,97511.66
2022-11-20T11:47:09.699Z,97510.78
2022-11-20T11:49:36.022Z,97515.56
2022-11-20T11:52:04.657Z,97511.03
2022-11-20T11:54:40.102Z,97515.44
2022-11-20T11:57:09.512Z,97525.66
2022-11-20T11:59:48.838Z,97515.13
2022-11-20T12:02:44.768Z,97526.25
2022-11-20T12:05:13.956Z,97520.84
2022-11-20T12:07:47.032Z,97505.03
2022-11-20T12:10:15.574Z,97514.28
2022-11-20T12:12:43.711Z,97516.91
2022-11-20T12:15:10.942Z,97503.91
2022-11-20T12:17:37.504Z,97492.16
2022-11-20T12:20:06.436Z,97491.78
2022-11-20T12:22:42.044Z,97494.56
2022-11-20T12:25:09.608Z,97493.06
2022-11-20T12:27:42.034Z,97497.03
2022-11-20T12:30:09.398Z,97493.50
2022-11-20T12:32:54.570Z,97482.38
2022-11-20T12:35:20.851Z,97492.13
2022-11-20T12:37:54.408Z,97495.53
2022-11-20T12:40:20.722Z,97501.00
2022-11-20T12:43:15.176Z,97495.09
2022-11-20T12:45:55.490Z,97487.59
2022-11-20T12:48:34.545Z,97487.91
2022-11-20T12:51:19.383Z,97492.28
2022-11-20T12:54:05.971Z,97489.97
2022-11-20T12:56:43.934Z,97482.22
2022-11-20T12:59:29.042Z,97484.53
2022-11-20T13:02:00.873Z,97479.50
2022-11-20T13:04:40.615Z,97480.66
2022-11-20T13:07:15.433Z,97474.31
2022-11-20T13:09:43.726Z,97474.53
2022-11-20T13:12:26.326Z,97458.97
2022-11-20T13:15:00.613Z,97469.06
2022-11-20T13:17:51.058Z,97468.47
2022-11-20T13:20:18.277Z,97459.59
2022-11-20T13:22:48.401Z,97463.75
2022-11-20T13:25:27.061Z,97466.16
2022-11-20T13:27:53.523Z,97464.94
2022-11-20T13:30:20.666Z,97463.91
2022-11-20T13:32:57.151Z,97464.41
2022-11-20T13:35:27.449Z,97457.47
2022-11-20T13:38:00.682Z,97458.16
2022-11-20T13:40:27.129Z,97450.19
2022-11-20T13:42:53.408Z,97444.03
2022-11-20T13:45:24.320Z,97445.63
2022-11-20T13:47:51.306Z,97440.88
2022-11-20T13:50:17.646Z,97440.50
2022-11-20T13:52:57.046Z,97425.81
2022-11-20T13:55:32.325Z,97428.78
2022-11-20T13:58:01.030Z,97426.56
2022-11-20T14:00:27.424Z,97425.97
2022-11-20T14:02:59.530Z,97426.66
2022-11-20T14:05:25.873Z,97429.28
2022-11-20T14:07:53.204Z,97428.44
2022-11-20T14:10:28.337Z,97423.94
2022-11-20T14:12:57.570Z,97421.19
2022-11-20T14:15:33.804Z,97414.25
2022-11-20T14:18:00.163Z,97418.19
2022-11-20T14:20:30.470Z,97422.22
2022-11-20T14:22:56.805Z,97411.72
2022-11-20T14:25:24.283Z,97411.34
2022-11-20T14:27:54.507Z,97410.94
2022-11-20T14:30:30.682Z,97408.72
2022-11-20T14:32:57.445Z,97403.88
2022-11-20T14:35:30.473Z,97398.81
2022-11-20T14:37:56.994Z,97393.66
2022-11-20T14:40:24.431Z,97399.41
2022-11-20T14:42:50.821Z,97399.00
2022-11-20T14:45:17.466Z,97393.34
2022-11-20T14:47:43.779Z,97395.56
2022-11-20T14:50:17.884Z,97384.59
2022-11-20T14:52:54.643Z,97381.06
2022-11-20T14:55:28.140Z,97381.44
2022-11-20T14:57:58.629Z,97375.59
2022-11-20T15:00:25.120Z,97374.28
2022-11-20T15:02:51.946Z,97371.56
2022-11-20T15:05:19.102Z,97364.00
2022-11-20T15:07:46.885Z,97358.53
2022-11-20T15:10:13.387Z,97363.25
2022-11-20T15:12:47.211Z,97360.06
2022-11-20T15:15:13.599Z,97351.56
2022-11-20T15:17:39.920Z,97348.75
2022-11-20T15:20:06.743Z,97348.97
2022-11-20T15:22:33.076Z,97358.66
2022-11-20T15:24:59.416Z,97354.69
2022-11-20T15:27:25.760Z,97357.94
2022-11-20T15:29:52.133Z,97361.09
2022-11-20T15:32:18.455Z,97340.19
2022-11-20T15:34:44.798Z,97343.72
2022-11-20T15:37:11.179Z,97335.75
2022-11-20T15:39:37.526Z,97334.13
2022-11-20T15:42:04.052Z,97328.16
2022-11-20T15:44:30.623Z,97330.00
2022-11-20T15:46:57.158Z,97325.16
2022-11-20T15:49:24.616Z,97336.44
2022-11-20T15:51:51.166Z,97330.59
2022-11-20T15:54:20.976Z,97327.59
2022-11-20T15:56:53.097Z,97330.69
2022-11-20T15:59:19.416Z,97331.09
2022-11-20T16:01:46.118Z,97334.13
2022-11-20T16:04:13.046Z,97329.00
2022-11-20T16:06:39.372Z,97325.56
2022-11-20T16:09:05.697Z,97322.84
2022-11-20T16:11:32.042Z,97310.41
2022-11-20T16:14:17.165Z,97304.38
2022-11-20T16:16:44.353Z,97306.69
2022-11-20T16:19:11.637Z,97297.41
2022-11-20T16:21:38.519Z,97305.97
2022-11-20T16:24:05.481Z,97308.50
2022-11-20T16:26:31.832Z,97306.78
2022-11-20T16:28:59.302Z,97299.59
2022-11-20T16:31:25.743Z,97301.09
2022-11-20T16:33:55.852Z,97298.78
2022-11-20T16:36:22.752Z,97291.91
2022-11-20T16:38:52.651Z,97294.13
2022-11-20T16:41:19.007Z,97280.50
2022-11-20T16:43:46.730Z,97281.00
2022-11-20T16:46:13.881Z,97282.56
2022-11-20T16:48:40.203Z,97273.88
2022-11-20T16:51:08.293Z,97272.97
2022-11-20T16:53:34.616Z,97265.38
2022-11-20T16:56:13.704Z,97266.19
2022-11-20T16:58:40.107Z,97263.44
2022-11-20T17:01:07.255Z,97256.59
2022-11-20T17:03:33.641Z,97255.88
2022-11-20T17:06:00.004Z,97244.06
2022-11-20T17:08:28.118Z,97244.78
2022-11-20T17:10:54.459Z,97248.44
2022-11-20T17:13:20.821Z,97242.19
2022-11-20T17:15:47.257Z,97236.34
2022-11-20T17:18:13.599Z,97230.28
2022-11-20T17:20:39.978Z,97232.19
2022-11-20T17:23:06.341Z,97238.22
2022-11-20T17:25:33.264Z,97226.59
2022-11-20T17:27:59.618Z,97219.72
2022-11-20T17:30:25.978Z,97220.16
2022-11-20T17:32:52.319Z,97219.66
2022-11-20T17:35:18.646Z,97222.75
2022-11-20T17:37:44.981Z,97221.97
2022-11-20T17:40:11.311Z,97222.66
2022-11-20T17:42:37.705Z,97208.34
2022-11-20T17:45:04.500Z,97211.09
2022-11-20T17:47:30.827Z,97199.22
2022-11-20T17:49:57.147Z,97203.38
2022-11-20T17:52:23.815Z,97203.38
2022-11-20T17:54:50.441Z,97205.41
2022-11-20T17:57:35.332Z,97205.81
2022-11-20T18:00:01.741Z,97199.75
2022-11-20T18:02:28.148Z,97194.63
2022-11-20T18:04:54.731Z,97197.34
2022-11-20T18:07:21.209Z,97188.06
2022-11-20T18:09:47.561Z,97186.94
2022-11-20T18:12:14.040Z,97181.78
2022-11-20T18:14:41.434Z,97173.75
2022-11-20T18:17:08.801Z,97173.75
2022-11-20T18:19:40.254Z,97172.66
2022-11-20T18:22:11.393Z,97174.13
2022-11-20T18:24:38.367Z,97170.28
2022-11-20T18:27:05.761Z,97162.28
2022-11-20T18:29:32.172Z,97152.63
2022-11-20T18:31:58.742Z,97154.22
2022-11-20T18:34:25.707Z,97151.63
2022-11-20T18:36:52.573Z,97146.00
2022-11-20T18:39:18.902Z,97155.22
2022-11-20T18:42:04.013Z,97146.53
2022-11-20T18:44:49.216Z,97140.47
2022-11-20T18:47:16.504Z,97136.72
2022-11-20T18:49:43.252Z,97139.25
2022-11-20T18:52:09.652Z,97138.00
2022-11-20T18:54:36.795Z,97145.88
2022-11-20T18:57:03.503Z,97143.03
2022-11-20T18:59:29.937Z,97142.22
2022-11-20T19:01:56.739Z,97143.78
2022-11-20T19:04:23.580Z,97141.09
2022-11-20T19:06:50.173Z,97144.03
2022-11-20T19:09:16.670Z,97139.75
2022-11-20T19:11:43.027Z,97142.97
2022-11-20T19:14:09.504Z,97132.69
2022-11-20T19:16:35.841Z,97119.41
2022-11-20T19:19:03.602Z,97118.81
2022-11-20T19:21:30.070Z,97118.63
2022-11-20T19:23:57.153Z,97114.72
2022-11-20T19:26:23.493Z,97116.34
2022-11-20T19:28:50.126Z,97107.66
2022-11-20T19:31:23.056Z,97111.31
2022-11-20T19:33:55.838Z,97107.16
2022-11-20T19:36:37.278Z,97100.34
2022-11-20T19:39:07.594Z,97101.22
2022-11-20T19:41:34.192Z,97092.06
2022-11-20T19:44:04.877Z,97091.44
2022-11-20T19:46:31.498Z,97086.41
2022-11-20T19:48:57.930Z,97076.78
2022-11-20T19:51:25.318Z,97074.84
2022-11-20T19:53:52.045Z,97072.06
2022-11-20T19:56:18.560Z,97069.13
2022-11-20T19:58:44.910Z,97068.03
2022-11-20T20:01:15.048Z,97061.97
2022-11-20T20:03:41.623Z,97064.38
2022-11-20T20:06:09.710Z,97064.56
2022-11-20T20:08:36.464Z,97049.44
2022-11-20T20:11:12.107Z,97050.88
2022-11-20T20:13:38.609Z,97050.25
2022-11-20T20:16:08.800Z,97048.16
2022-11-20T20:18:35.183Z,97054.91
2022-11-20T20:21:03.824Z,97045.44
2022-11-20T20:23:30.330Z,97057.31
2022-11-20T20:25:56.679Z,97043.09
2022-11-20T20:28:23.027Z,97046.81
2022-11-20T20:30:49.467Z,97039.63
2022-11-20T20:33:15.874Z,97039.13
2022-11-20T20:35:42.434Z,97029.53
2022-11-20T20:38:08.945Z,97033.69
2022-11-20T20:40:35.442Z,97027.63
2022-11-20T20:43:01.820Z,97027.94
2022-11-20T20:45:28.160Z,97017.84
2022-11-20T20:47:55.896Z,97011.94
2022-11-20T20:50:22.351Z,97014.16
2022-11-20T20:52:48.782Z,97010.16
2022-11-20T20:55:15.105Z,97004.38
2022-11-20T20:57:41.768Z,97012.88
2022-11-20T21:00:08.868Z,97007.09
2022-11-20T21:02:35.210Z,97001.03
2022-11-20T21:05:01.557Z,96999.00
2022-11-20T21:07:27.958Z,97002.66
2022-11-20T21:09:54.351Z,97002.75
2022-11-20T21:12:20.721Z,96994.75
2022-11-20T21:14:47.046Z,96985.56
2022-11-20T21:17:15.458Z,96986.56
2022-11-20T21:19:41.957Z,96980.50
2022-11-20T21:22:08.323Z,96980.84
2022-11-20T21:24:35.223Z,96978.63
2022-11-20T21:27:02.214Z,96974.09
2022-11-20T21:29:28.744Z,96971.88
2022-11-20T21:31:55.203Z,96967.34
2022-11-20T21:34:22.035Z,96967.69
2022-11-20T21:36:48.606Z,96962.50
2022-11-20T21:39:15.145Z,96963.16
2022-11-20T21:41:41.900Z,96951.28
2022-11-20T21:44:30.032Z,96959.03
2022-11-20T21:46:55.913Z,96948.28
2022-11-20T21:49:22.613Z,96943.19
2022-11-20T21:51:49.284Z,96945.13
2022-11-20T21:54:17.457Z,96940.97
2022-11-20T21:56:43.814Z,96940.09
2022-11-20T21:59:11.722Z,96928.06
2022-11-20T22:01:38.102Z,96923.22
2022-11-20T22:04:04.660Z,96925.28
2022-11-20T22:06:32.616Z,96915.88
2022-11-20T22:08:59.349Z,96921.59
2022-11-20T22:11:25.676Z,96922.53
2022-11-20T22:14:10.709Z,96914.41
2022-11-20T22:16:37.250Z,96913.34
2022-11-20T22:19:03.691Z,96907.09
2022-11-20T22:21:30.433Z,96904.31
2022-11-20T22:23:56.936Z,96896.81
2022-11-20T22:26:24.026Z,96904.06
2022-11-20T22:28:50.755Z,96904.38
2022-11-20T22:31:17.241Z,96902.63
2022-11-20T22:33:43.661Z,96898.09
2022-11-20T22:36:13.744Z,96900.06
2022-11-20T22:38:40.244Z,96897.50
2022-11-20T22:41:15.588Z,96900.41
2022-11-20T22:43:42.169Z,96902.75
2022-11-20T22:46:09.529Z,96902.06
2022-11-20T22:48:36.372Z,96902.56
2022-11-20T22:51:06.680Z,96903.28
2022-11-20T22:53:33.224Z,96895.31
2022-11-20T22:56:00.116Z,96910.03
2022-11-20T22:58:32.853Z,96904.50
2022-11-20T23:01:25.501Z,96912.53
2022-11-20T23:03:55.672Z,96908.31
2022-11-20T23:06:22.240Z,96909.69
2022-11-20T23:08:48.666Z,96907.91
2022-11-20T23:11:15.922Z,96897.19
2022-11-20T23:13:42.704Z,96897.00
2022-11-20T23:16:09.734Z,96902.78
2022-11-20T23:18:36.322Z,96906.66
2022-11-20T23:21:11.156Z,96906.00
2022-11-20T23:23:37.927Z,96912.13
2022-11-20T23:26:04.855Z,96912.25
2022-11-20T23:28:31.280Z,96914.31
2022-11-20T23:30:57.809Z,96923.75
2022-11-20T23:33:24.205Z,96924.78
2022-11-20T23:35:50.558Z,96928.97
2022-11-20T23:38:17.312Z,96930.91
2022-11-20T23:40:48.054Z,96932.34
2022-11-20T23:43:15.006Z,96934.56
2022-11-20T23:45:41.782Z,96932.66
2022-11-20T23:48:08.228Z,96935.69
2022-11-20T23:50:34.697Z,96941.38
2022-11-20T23:53:01.101Z,96936.19
2022-11-20T23:55:27.516Z,96930.13
2022-11-20T23:57:53.854Z,96932.97
