createdAt,value
2018-05-29T00:00:18.395Z,65.00
2018-05-29T00:02:53.671Z,64.70
2018-05-29T00:05:29.611Z,65.00
2018-05-29T00:08:05.251Z,64.90
2018-05-29T00:10:40.598Z,65.00
2018-05-29T00:13:16.567Z,65.20
2018-05-29T00:15:51.757Z,65.20
2018-05-29T00:18:27.047Z,65.20
2018-05-29T00:21:02.374Z,65.60
2018-05-29T00:23:37.716Z,65.40
2018-05-29T00:26:13.021Z,65.50
2018-05-29T00:28:48.935Z,65.30
2018-05-29T00:31:24.092Z,65.30
2018-05-29T00:33:59.266Z,66.10
2018-05-29T00:36:35.480Z,65.60
2018-05-29T00:39:11.426Z,66.20
2018-05-29T00:41:46.631Z,66.10
2018-05-29T00:44:21.798Z,66.90
2018-05-29T00:46:57.110Z,67.20
2018-05-29T00:49:32.471Z,68.10
2018-05-29T00:52:08.521Z,67.70
2018-05-29T00:54:43.787Z,67.70
2018-05-29T00:57:18.937Z,67.50
2018-05-29T00:59:54.234Z,67.20
2018-05-29T01:02:29.636Z,66.80
2018-05-29T01:05:04.949Z,67.10
2018-05-29T01:07:40.245Z,66.90
2018-05-29T01:10:15.490Z,66.70
2018-05-29T01:12:50.766Z,66.70
2018-05-29T01:15:26.094Z,66.60
2018-05-29T01:18:01.416Z,66.90
2018-05-29T01:20:36.782Z,67.10
2018-05-29T01:23:12.102Z,66.90
2018-05-29T01:25:47.377Z,66.90
2018-05-29T01:28:23.194Z,67.10
2018-05-29T01:30:58.350Z,67.10
2018-05-29T01:33:33.492Z,67.10
2018-05-29T01:36:08.799Z,67.10
2018-05-29T01:38:44.059Z,67.40
2018-05-29T01:41:19.227Z,67.20
2018-05-29T01:43:54.531Z,67.10
2018-05-29T01:46:29.680Z,67.30
2018-05-29T01:49:05.017Z,67.20
2018-05-29T01:51:40.340Z,67.40
2018-05-29T01:54:16.443Z,67.30
2018-05-29T01:56:51.634Z,67.30
2018-05-29T01:59:26.903Z,67.10
2018-05-29T02:02:02.117Z,67.60
2018-05-29T02:04:38.169Z,68.70
2018-05-29T02:07:13.252Z,68.50
2018-05-29T02:09:48.624Z,68.30
2018-05-29T02:12:23.697Z,69.20
2018-05-29T02:14:58.944Z,69.40
2018-05-29T02:17:34.290Z,70.10
2018-05-29T02:20:09.625Z,69.20
2018-05-29T02:22:45.491Z,69.00
2018-05-29T02:25:20.660Z,69.00
2018-05-29T02:27:55.739Z,69.20
2018-05-29T02:30:30.897Z,69.80
2018-05-29T02:33:06.883Z,69.60
2018-05-29T02:35:42.078Z,69.60
2018-05-29T02:38:17.433Z,69.60
2018-05-29T02:40:52.758Z,70.10
2018-05-29T02:43:28.248Z,70.20
2018-05-29T02:46:03.510Z,70.80
2018-05-29T02:48:40.487Z,71.00
2018-05-29T02:51:15.799Z,71.10
2018-05-29T02:53:51.052Z,71.90
2018-05-29T02:56:27.078Z,72.80
2018-05-29T02:59:03.135Z,73.70
2018-05-29T03:01:39.123Z,72.60
2018-05-29T03:04:14.316Z,72.60
2018-05-29T03:06:49.554Z,73.00
2018-05-29T03:09:24.822Z,73.60
2018-05-29T03:12:00.155Z,73.50
2018-05-29T03:14:35.386Z,74.70
2018-05-29T03:17:10.529Z,76.00
2018-05-29T03:19:45.816Z,75.20
2018-05-29T03:22:21.084Z,76.00
2018-05-29T03:24:56.347Z,76.30
2018-05-29T03:27:31.653Z,74.00
2018-05-29T03:30:06.978Z,74.60
2018-05-29T03:32:42.121Z,75.20
2018-05-29T03:35:17.422Z,75.70
2018-05-29T03:37:52.537Z,76.10
2018-05-29T03:40:27.887Z,76.70
2018-05-29T03:43:03.844Z,76.10
2018-05-29T03:45:39.909Z,75.60
2018-05-29T03:48:15.252Z,75.70
2018-05-29T03:50:50.531Z,75.80
2018-05-29T03:53:25.835Z,75.50
2018-05-29T03:56:01.016Z,75.40
2018-05-29T03:58:36.201Z,75.60
2018-05-29T04:01:12.192Z,76.40
2018-05-29T04:03:48.234Z,76.40
2018-05-29T04:06:23.323Z,76.20
2018-05-29T04:08:58.581Z,75.80
2018-05-29T04:11:34.488Z,75.60
2018-05-29T04:14:09.585Z,75.50
2018-05-29T04:16:44.832Z,75.80
2018-05-29T04:19:19.919Z,75.40
2018-05-29T04:21:55.856Z,75.20
2018-05-29T04:24:31.165Z,75.20
2018-05-29T04:27:06.527Z,75.00
2018-05-29T04:29:41.852Z,74.70
2018-05-29T04:32:16.976Z,74.20
2018-05-29T04:34:52.118Z,74.40
2018-05-29T04:37:28.103Z,73.90
2018-05-29T04:40:03.294Z,74.00
2018-05-29T04:42:38.572Z,73.80
2018-05-29T04:45:13.819Z,73.80
2018-05-29T04:47:49.039Z,73.70
2018-05-29T04:50:24.393Z,73.70
2018-05-29T04:52:59.672Z,74.10
2018-05-29T04:55:35.592Z,72.70
2018-05-29T04:58:10.731Z,72.80
2018-05-29T05:00:45.976Z,71.40
2018-05-29T05:03:21.294Z,69.40
2018-05-29T05:05:56.644Z,68.80
2018-05-29T05:08:31.999Z,68.70
2018-05-29T05:11:07.300Z,67.90
2018-05-29T05:13:42.471Z,67.90
2018-05-29T05:16:18.439Z,67.10
2018-05-29T05:18:53.652Z,67.10
2018-05-29T05:21:28.782Z,65.90
2018-05-29T05:24:05.254Z,65.00
2018-05-29T05:26:40.358Z,65.00
2018-05-29T05:29:15.571Z,63.80
2018-05-29T05:31:50.870Z,62.60
2018-05-29T05:34:26.203Z,61.30
2018-05-29T05:37:01.519Z,60.30
2018-05-29T05:39:36.783Z,59.10
2018-05-29T05:42:15.269Z,57.60
2018-05-29T05:44:50.578Z,56.70
2018-05-29T05:47:25.870Z,56.10
2018-05-29T05:50:01.131Z,55.30
2018-05-29T05:52:36.318Z,55.20
2018-05-29T05:55:11.490Z,54.90
2018-05-29T05:57:47.701Z,54.40
2018-05-29T06:00:22.814Z,54.20
2018-05-29T06:02:58.159Z,54.60
2018-05-29T06:05:33.456Z,54.20
2018-05-29T06:08:08.722Z,54.60
2018-05-29T06:10:43.997Z,54.60
2018-05-29T06:13:19.952Z,54.50
2018-05-29T06:15:55.065Z,54.50
2018-05-29T06:18:30.436Z,54.90
2018-05-29T06:21:05.766Z,53.70
2018-05-29T06:23:41.111Z,53.20
2018-05-29T06:26:16.471Z,51.90
2018-05-29T06:28:51.544Z,51.70
2018-05-29T06:31:26.806Z,51.50
2018-05-29T06:34:02.101Z,50.30
2018-05-29T06:36:38.004Z,49.50
2018-05-29T06:39:13.995Z,50.10
2018-05-29T06:41:49.275Z,50.10
2018-05-29T06:44:25.422Z,48.80
2018-05-29T06:47:01.224Z,46.10
2018-05-29T06:49:36.341Z,46.10
2018-05-29T06:52:11.692Z,45.20
2018-05-29T06:54:47.068Z,44.10
2018-05-29T06:57:22.361Z,44.50
2018-05-29T06:59:57.673Z,45.30
2018-05-29T07:02:33.706Z,43.50
2018-05-29T07:05:08.816Z,43.50
2018-05-29T07:07:44.795Z,44.90
2018-05-29T07:10:20.047Z,44.90
2018-05-29T07:12:55.279Z,43.40
2018-05-29T07:28:38.260Z,39.50
2018-05-29T07:31:14.223Z,38.10
2018-05-29T07:33:49.428Z,38.00
2018-05-29T07:36:25.415Z,39.00
2018-05-29T07:39:01.475Z,38.90
2018-05-29T07:41:37.423Z,38.70
2018-05-29T07:44:12.580Z,38.80
2018-05-29T07:46:47.911Z,38.70
2018-05-29T07:49:23.256Z,39.20
2018-05-29T07:51:59.353Z,40.00
2018-05-29T07:54:36.164Z,40.00
2018-05-29T07:57:11.663Z,40.00
2018-05-29T07:59:47.298Z,42.30
2018-05-29T08:02:22.428Z,43.40
2018-05-29T08:04:57.598Z,44.20
2018-05-29T08:07:33.505Z,44.60
2018-05-29T08:10:10.118Z,44.60
2018-05-29T08:12:47.176Z,44.50
2018-05-29T08:15:23.150Z,43.60
2018-05-29T08:17:59.088Z,44.00
2018-05-29T08:20:34.992Z,44.00
2018-05-29T08:23:10.370Z,43.10
2018-05-29T08:25:45.709Z,39.30
2018-05-29T08:28:21.669Z,37.50
2018-05-29T08:30:57.580Z,35.70
2018-05-29T08:33:32.816Z,35.70
2018-05-29T08:36:08.736Z,35.40
2018-05-29T08:38:43.874Z,35.50
2018-05-29T08:41:19.818Z,35.40
2018-05-29T08:43:54.984Z,35.40
2018-05-29T08:46:30.099Z,36.50
2018-05-29T08:49:05.440Z,36.70
2018-05-29T08:51:40.791Z,35.20
2018-05-29T08:54:16.084Z,34.50
2018-05-29T08:56:52.029Z,36.50
2018-05-29T08:59:27.404Z,36.50
2018-05-29T09:02:02.633Z,36.20
2018-05-29T09:04:37.985Z,35.40
2018-05-29T09:07:13.322Z,35.80
2018-05-29T09:09:49.355Z,35.20
2018-05-29T09:12:24.739Z,36.00
2018-05-29T09:15:00.531Z,34.40
2018-05-29T09:17:36.462Z,32.10
2018-05-29T09:20:11.767Z,32.20
2018-05-29T09:22:47.824Z,34.20
2018-05-29T09:25:23.134Z,34.20
2018-05-29T09:27:58.398Z,34.70
2018-05-29T09:30:33.770Z,35.50
2018-05-29T09:33:09.711Z,33.30
2018-05-29T09:35:45.135Z,33.30
2018-05-29T09:38:20.480Z,32.40
2018-05-29T09:40:55.731Z,34.10
2018-05-29T09:43:31.695Z,34.00
2018-05-29T09:46:07.667Z,33.20
2018-05-29T09:48:42.899Z,33.20
2018-05-29T09:51:18.232Z,33.20
2018-05-29T09:53:53.482Z,33.10
2018-05-29T09:56:28.836Z,34.40
2018-05-29T09:59:04.032Z,34.00
2018-05-29T10:01:41.165Z,34.90
2018-05-29T10:04:16.327Z,32.90
2018-05-29T10:06:52.286Z,31.50
2018-05-29T10:12:09.614Z,31.80
2018-05-29T10:14:44.701Z,33.30
2018-05-29T10:17:19.960Z,33.20
2018-05-29T10:19:55.295Z,32.20
2018-05-29T10:22:30.564Z,32.10
2018-05-29T10:25:07.249Z,33.70
2018-05-29T10:27:43.067Z,34.80
2018-05-29T10:30:18.218Z,34.80
2018-05-29T10:32:53.557Z,34.70
2018-05-29T10:35:29.485Z,36.00
2018-05-29T10:38:04.696Z,36.00
2018-05-29T10:40:39.973Z,35.20
2018-05-29T10:43:15.331Z,34.80
2018-05-29T10:45:50.664Z,35.30
2018-05-29T10:48:25.991Z,36.50
2018-05-29T10:51:01.233Z,33.90
2018-05-29T10:53:36.587Z,32.70
2018-05-29T10:56:11.781Z,34.10
2018-05-29T10:58:47.070Z,33.60
2018-05-29T11:01:22.322Z,35.10
2018-05-29T11:03:58.256Z,32.60
2018-05-29T11:06:33.347Z,32.60
2018-05-29T11:09:09.250Z,32.60
2018-05-29T11:11:45.188Z,34.00
2018-05-29T11:14:20.385Z,34.00
2018-05-29T11:16:55.542Z,32.80
2018-05-29T11:19:30.895Z,33.30
2018-05-29T11:22:06.254Z,33.70
2018-05-29T11:24:41.571Z,32.90
2018-05-29T11:27:16.939Z,33.60
2018-05-29T11:29:52.995Z,33.60
2018-05-29T11:32:28.398Z,33.60
2018-05-29T11:35:03.461Z,32.80
2018-05-29T11:37:38.739Z,33.30
2018-05-29T11:40:14.028Z,33.50
2018-05-29T11:42:49.300Z,35.70
2018-05-29T11:45:25.309Z,37.90
2018-05-29T11:48:01.536Z,37.00
2018-05-29T11:50:36.627Z,37.00
2018-05-29T11:53:12.594Z,37.60
2018-05-29T11:55:47.859Z,37.60
2018-05-29T11:58:23.010Z,37.90
2018-05-29T12:00:58.330Z,37.10
2018-05-29T12:03:33.689Z,38.30
2018-05-29T12:06:08.912Z,39.60
2018-05-29T12:08:44.165Z,40.00
2018-05-29T12:11:19.490Z,42.10
2018-05-29T12:13:54.723Z,41.60
2018-05-29T12:16:30.692Z,44.20
2018-05-29T12:19:05.908Z,44.30
2018-05-29T12:21:41.779Z,43.70
2018-05-29T12:24:17.084Z,43.70
2018-05-29T12:26:53.077Z,44.60
2018-05-29T12:29:29.047Z,44.00
2018-05-29T12:32:04.208Z,44.00
2018-05-29T12:34:39.514Z,43.50
2018-05-29T12:37:14.869Z,44.10
2018-05-29T12:39:50.070Z,43.90
2018-05-29T12:42:25.148Z,43.50
2018-05-29T12:45:00.499Z,43.20
2018-05-29T12:47:35.590Z,44.50
2018-05-29T12:50:10.968Z,44.90
2018-05-29T12:52:46.294Z,45.40
2018-05-29T12:55:21.623Z,44.90
2018-05-29T12:57:57.619Z,45.90
2018-05-29T13:00:32.957Z,45.90
2018-05-29T13:03:08.292Z,45.60
2018-05-29T13:05:44.495Z,46.60
2018-05-29T13:08:19.699Z,45.20
2018-05-29T13:10:54.830Z,46.30
2018-05-29T13:13:30.154Z,46.60
2018-05-29T13:16:06.130Z,46.50
2018-05-29T13:18:42.082Z,46.10
2018-05-29T13:21:17.308Z,46.00
2018-05-29T13:23:53.285Z,47.50
2018-05-29T13:26:28.475Z,47.40
2018-05-29T13:29:03.749Z,46.00
2018-05-29T13:31:39.706Z,47.40
2018-05-29T13:34:14.908Z,47.40
2018-05-29T13:36:50.039Z,47.60
2018-05-29T13:39:25.212Z,47.60
2018-05-29T13:42:00.404Z,47.60
2018-05-29T13:44:36.415Z,47.10
2018-05-29T13:47:11.605Z,47.10
2018-05-29T13:49:46.907Z,47.10
2018-05-29T13:52:22.235Z,46.30
2018-05-29T13:54:57.383Z,46.00
2018-05-29T13:57:32.641Z,45.30
2018-05-29T14:00:07.980Z,45.60
2018-05-29T14:02:43.225Z,44.50
2018-05-29T14:05:18.576Z,44.10
2018-05-29T14:07:54.505Z,45.40
2018-05-29T14:10:29.622Z,45.40
2018-05-29T14:13:05.568Z,45.90
2018-05-29T14:15:40.725Z,45.80
2018-05-29T14:18:17.305Z,46.00
2018-05-29T14:20:53.250Z,48.60
2018-05-29T14:23:28.554Z,47.80
2018-05-29T14:26:04.842Z,50.70
2018-05-29T14:28:40.810Z,50.00
2018-05-29T14:31:17.111Z,49.90
2018-05-29T14:33:52.307Z,49.70
2018-05-29T14:36:28.247Z,49.20
2018-05-29T14:39:04.239Z,48.10
2018-05-29T14:41:39.348Z,48.10
2018-05-29T14:44:14.492Z,48.50
2018-05-29T14:46:49.613Z,49.10
2018-05-29T14:49:24.993Z,50.10
2018-05-29T14:52:00.303Z,49.40
2018-05-29T14:54:35.584Z,51.10
2018-05-29T14:57:10.756Z,50.10
2018-05-29T14:59:46.051Z,49.30
2018-05-29T15:02:21.259Z,50.20
2018-05-29T15:04:56.496Z,51.50
2018-05-29T15:07:32.366Z,51.20
2018-05-29T15:10:07.739Z,51.30
2018-05-29T15:12:42.865Z,51.50
2018-05-29T15:15:18.175Z,50.80
2018-05-29T15:17:53.287Z,51.70
2018-05-29T15:20:29.300Z,53.00
2018-05-29T15:23:04.518Z,53.00
2018-05-29T15:25:39.854Z,53.70
2018-05-29T15:28:15.108Z,52.70
2018-05-29T15:30:51.087Z,52.30
2018-05-29T15:33:26.293Z,52.30
2018-05-29T15:36:01.524Z,52.50
2018-05-29T15:38:36.786Z,52.60
2018-05-29T15:41:11.967Z,53.80
2018-05-29T15:43:47.239Z,53.40
2018-05-29T15:46:23.438Z,53.40
2018-05-29T15:48:58.748Z,54.60
2018-05-29T15:51:34.011Z,54.90
2018-05-29T15:54:09.309Z,55.00
2018-05-29T15:56:44.687Z,55.90
2018-05-29T15:59:20.644Z,55.90
2018-05-29T16:01:55.784Z,55.90
2018-05-29T16:04:31.737Z,56.10
2018-05-29T16:07:07.078Z,56.00
2018-05-29T16:09:42.387Z,56.20
2018-05-29T16:12:17.841Z,55.90
2018-05-29T16:14:54.164Z,56.00
2018-05-29T16:17:29.371Z,55.60
2018-05-29T16:20:04.601Z,55.70
2018-05-29T16:22:39.924Z,56.00
2018-05-29T16:25:15.299Z,55.40
2018-05-29T16:27:50.716Z,56.00
2018-05-29T16:30:25.944Z,55.30
2018-05-29T16:33:01.194Z,55.30
2018-05-29T16:35:36.566Z,54.70
2018-05-29T16:38:12.397Z,55.00
2018-05-29T16:40:48.314Z,55.30
2018-05-29T16:43:23.469Z,55.30
2018-05-29T16:45:58.728Z,54.90
2018-05-29T16:48:34.049Z,55.20
2018-05-29T16:51:09.405Z,55.30
2018-05-29T16:53:46.076Z,55.50
2018-05-29T16:56:27.304Z,55.10
2018-05-29T16:59:02.391Z,54.40
2018-05-29T17:01:38.880Z,55.20
2018-05-29T17:04:14.216Z,55.10
2018-05-29T17:06:50.019Z,54.90
2018-05-29T17:09:26.105Z,54.40
2018-05-29T17:12:01.389Z,54.40
2018-05-29T17:14:36.707Z,55.10
2018-05-29T17:17:12.070Z,55.50
2018-05-29T17:19:47.370Z,54.80
2018-05-29T17:22:22.681Z,55.40
2018-05-29T17:24:57.948Z,56.30
2018-05-29T17:27:33.226Z,55.20
2018-05-29T17:30:08.483Z,54.40
2018-05-29T17:32:44.443Z,54.60
2018-05-29T17:35:19.549Z,54.60
2018-05-29T17:37:54.926Z,54.60
2018-05-29T17:40:30.857Z,55.20
2018-05-29T17:43:06.182Z,55.10
2018-05-29T17:45:42.347Z,55.40
2018-05-29T17:48:17.595Z,55.50
2018-05-29T17:50:52.933Z,55.30
2018-05-29T17:53:28.144Z,55.60
2018-05-29T17:56:04.249Z,55.40
2018-05-29T17:58:39.548Z,56.20
2018-05-29T18:01:14.893Z,55.00
2018-05-29T18:03:50.244Z,55.50
2018-05-29T18:06:25.582Z,55.60
2018-05-29T18:09:01.433Z,55.90
2018-05-29T18:11:37.665Z,56.40
2018-05-29T18:14:12.892Z,56.00
2018-05-29T18:16:49.167Z,56.40
2018-05-29T18:19:24.276Z,56.90
2018-05-29T18:21:59.543Z,56.50
2018-05-29T18:24:34.867Z,56.60
2018-05-29T18:27:10.144Z,57.00
2018-05-29T18:29:45.314Z,56.80
2018-05-29T18:32:20.591Z,57.40
2018-05-29T18:34:55.689Z,57.10
2018-05-29T18:37:31.660Z,57.80
2018-05-29T18:40:06.775Z,57.80
2018-05-29T18:42:42.102Z,56.30
2018-05-29T18:45:17.362Z,55.60
2018-05-29T18:47:52.491Z,55.30
2018-05-29T18:50:27.840Z,55.20
2018-05-29T18:53:03.727Z,56.00
2018-05-29T18:55:38.791Z,56.00
2018-05-29T18:58:14.170Z,55.70
2018-05-29T19:00:51.063Z,56.20
2018-05-29T19:03:26.389Z,56.20
2018-05-29T19:06:01.800Z,57.10
2018-05-29T19:08:37.091Z,57.80
2018-05-29T19:11:12.233Z,58.20
2018-05-29T19:13:47.548Z,59.20
2018-05-29T19:16:22.682Z,59.60
2018-05-29T19:18:58.658Z,66.00
2018-05-29T19:21:33.860Z,65.30
2018-05-29T19:24:09.827Z,64.50
2018-05-29T19:26:45.863Z,64.80
2018-05-29T19:29:21.143Z,64.70
2018-05-29T19:31:56.611Z,63.70
2018-05-29T19:34:31.825Z,62.70
2018-05-29T19:37:07.918Z,63.00
2018-05-29T19:39:43.757Z,63.30
2018-05-29T19:42:18.878Z,63.30
2018-05-29T19:44:54.239Z,63.60
2018-05-29T19:47:29.556Z,65.00
2018-05-29T19:50:04.791Z,64.00
2018-05-29T19:52:40.071Z,64.30
2018-05-29T19:55:15.140Z,63.90
2018-05-29T19:57:50.433Z,64.10
2018-05-29T20:00:25.817Z,64.60
2018-05-29T20:03:01.843Z,65.50
2018-05-29T20:05:37.134Z,65.40
2018-05-29T20:08:12.399Z,65.90
2018-05-29T20:10:47.632Z,65.80
2018-05-29T20:13:23.001Z,66.00
2018-05-29T20:15:58.272Z,65.90
2018-05-29T20:18:33.443Z,66.00
2018-05-29T20:21:08.795Z,66.00
2018-05-29T20:23:44.162Z,65.70
2018-05-29T20:26:20.329Z,65.90
2018-05-29T20:28:55.661Z,65.80
2018-05-29T20:31:31.088Z,66.00
2018-05-29T20:34:06.960Z,66.00
2018-05-29T20:36:42.116Z,66.00
2018-05-29T20:39:17.434Z,65.90
2018-05-29T20:41:52.760Z,65.80
2018-05-29T20:44:28.682Z,65.90
2018-05-29T20:47:03.809Z,65.80
2018-05-29T20:49:39.116Z,65.60
2018-05-29T20:52:16.526Z,65.30
2018-05-29T20:54:52.360Z,65.60
2018-05-29T20:57:28.303Z,65.90
2018-05-29T21:00:03.613Z,66.00
2018-05-29T21:02:38.754Z,65.40
2018-05-29T21:05:14.664Z,66.20
2018-05-29T21:07:49.859Z,66.30
2018-05-29T21:10:25.125Z,66.10
2018-05-29T21:13:00.388Z,66.00
2018-05-29T21:15:35.677Z,65.80
2018-05-29T21:18:12.997Z,65.50
2018-05-29T21:20:51.413Z,66.00
2018-05-29T21:23:28.686Z,66.00
2018-05-29T21:26:04.481Z,66.70
2018-05-29T21:28:40.832Z,65.50
2018-05-29T21:31:15.957Z,65.50
2018-05-29T21:33:51.119Z,65.80
2018-05-29T21:36:26.401Z,65.70
2018-05-29T21:39:01.765Z,65.40
2018-05-29T21:41:37.086Z,65.80
2018-05-29T21:44:12.484Z,66.10
2018-05-29T21:46:48.401Z,66.80
2018-05-29T21:49:24.445Z,66.00
2018-05-29T21:51:59.613Z,65.90
2018-05-29T21:54:34.905Z,66.00
2018-05-29T21:57:10.263Z,66.70
2018-05-29T21:59:45.703Z,66.60
2018-05-29T22:02:21.628Z,66.30
2018-05-29T22:04:56.832Z,66.50
2018-05-29T22:07:32.942Z,66.90
2018-05-29T22:10:08.830Z,68.00
2018-05-29T22:12:44.143Z,67.20
2018-05-29T22:15:19.553Z,67.50
2018-05-29T22:17:55.464Z,67.00
2018-05-29T22:20:30.683Z,67.00
2018-05-29T22:23:05.889Z,67.50
2018-05-29T22:25:41.066Z,67.50
2018-05-29T22:28:16.410Z,67.30
2018-05-29T22:30:51.804Z,67.70
2018-05-29T22:33:26.974Z,68.20
2018-05-29T22:36:02.355Z,68.00
2018-05-29T22:38:37.603Z,68.00
2018-05-29T22:41:12.929Z,68.70
2018-05-29T22:43:48.777Z,68.70
2018-05-29T22:46:23.999Z,68.70
2018-05-29T22:48:59.246Z,69.30
2018-05-29T22:51:34.582Z,69.30
2018-05-29T22:54:09.831Z,69.80
2018-05-29T22:56:45.209Z,70.10
2018-05-29T22:59:21.155Z,69.60
2018-05-29T23:01:56.509Z,69.50
2018-05-29T23:04:31.801Z,69.60
2018-05-29T23:07:07.060Z,70.10
2018-05-29T23:09:42.934Z,70.30
2018-05-29T23:12:18.103Z,70.30
2018-05-29T23:14:53.267Z,70.30
2018-05-29T23:17:28.516Z,70.10
2018-05-29T23:20:04.069Z,70.60
2018-05-29T23:22:39.664Z,71.00
2018-05-29T23:25:14.987Z,70.90
2018-05-29T23:27:51.538Z,71.50
2018-05-29T23:30:27.518Z,72.20
2018-05-29T23:33:02.699Z,72.20
2018-05-29T23:35:38.006Z,72.70
2018-05-29T23:38:13.406Z,72.50
2018-05-29T23:40:48.656Z,72.70
2018-05-29T23:43:23.824Z,73.10
2018-05-29T23:45:59.767Z,73.20
2018-05-29T23:48:34.896Z,73.20
2018-05-29T23:51:10.009Z,73.70
2018-05-29T23:53:45.254Z,73.60
2018-05-29T23:56:20.540Z,73.90
2018-05-29T23:58:55.828Z,74.30
