createdAt,value
2022-10-22T00:02:21.747Z,17.07
2022-10-22T00:04:52.783Z,17.11
2022-10-22T00:07:23.084Z,17.14
2022-10-22T00:09:53.022Z,17.18
2022-10-22T00:12:23.071Z,17.21
2022-10-22T00:14:52.831Z,17.21
2022-10-22T00:17:23.693Z,17.21
2022-10-22T00:19:53.475Z,17.23
2022-10-22T00:22:23.219Z,17.23
2022-10-22T00:24:52.897Z,17.20
2022-10-22T00:27:23.885Z,17.21
2022-10-22T00:29:54.615Z,17.21
2022-10-22T00:32:24.621Z,17.25
2022-10-22T00:34:54.433Z,17.24
2022-10-22T00:37:24.561Z,17.27
2022-10-22T00:39:54.378Z,17.31
2022-10-22T00:42:27.514Z,17.35
2022-10-22T00:45:12.877Z,17.44
2022-10-22T00:48:14.425Z,17.42
2022-10-22T00:50:47.095Z,17.42
2022-10-22T00:53:21.281Z,17.35
2022-10-22T00:55:55.536Z,17.36
2022-10-22T00:58:29.469Z,17.34
2022-10-22T01:01:00.192Z,17.35
2022-10-22T01:03:30.598Z,17.39
2022-10-22T01:06:06.518Z,17.38
2022-10-22T01:08:44.423Z,17.32
2022-10-22T01:11:22.657Z,17.32
2022-10-22T01:14:10.704Z,17.32
2022-10-22T01:17:02.501Z,17.32
2022-10-22T01:19:33.429Z,17.38
2022-10-22T01:22:28.633Z,17.36
2022-10-22T01:25:06.391Z,17.32
2022-10-22T01:27:50.513Z,17.36
2022-10-22T01:30:20.890Z,17.39
2022-10-22T01:33:04.637Z,17.35
2022-10-22T01:35:40.128Z,17.39
2022-10-22T01:38:14.069Z,17.38
2022-10-22T01:40:45.492Z,17.38
2022-10-22T01:43:16.305Z,17.39
2022-10-22T01:45:53.289Z,17.44
2022-10-22T01:48:44.210Z,17.41
2022-10-22T01:51:39.707Z,17.42
2022-10-22T01:54:48.124Z,17.44
2022-10-22T01:57:38.530Z,17.46
2022-10-22T02:00:12.164Z,17.46
2022-10-22T02:02:57.891Z,17.53
2022-10-22T02:05:42.882Z,17.52
2022-10-22T02:08:28.621Z,17.52
2022-10-22T02:11:00.161Z,17.46
2022-10-22T02:13:37.915Z,17.45
2022-10-22T02:16:11.108Z,17.41
2022-10-22T02:18:44.694Z,17.38
2022-10-22T02:21:15.356Z,17.38
2022-10-22T02:23:46.110Z,17.41
2022-10-22T02:26:25.933Z,17.39
2022-10-22T02:29:22.554Z,17.36
2022-10-22T02:31:55.324Z,17.36
2022-10-22T02:34:27.676Z,17.36
2022-10-22T02:36:59.353Z,17.36
2022-10-22T02:39:30.971Z,17.39
2022-10-22T02:42:03.484Z,17.41
2022-10-22T02:44:33.409Z,17.41
2022-10-22T02:47:03.136Z,17.45
2022-10-22T02:49:32.813Z,17.42
2022-10-22T02:52:03.026Z,17.45
2022-10-22T02:54:32.734Z,17.46
2022-10-22T02:57:02.466Z,17.49
2022-10-22T02:59:32.148Z,17.49
2022-10-22T03:02:01.941Z,17.51
2022-10-22T03:04:31.717Z,17.51
2022-10-22T03:07:02.385Z,17.53
2022-10-22T03:09:32.172Z,17.52
2022-10-22T03:12:01.889Z,17.49
2022-10-22T03:14:31.593Z,17.46
2022-10-22T03:17:01.339Z,17.46
2022-10-22T03:19:30.997Z,17.44
2022-10-22T03:22:26.409Z,17.39
2022-10-22T03:25:00.473Z,17.39
2022-10-22T03:27:31.755Z,17.35
2022-10-22T03:30:02.937Z,17.36
2022-10-22T03:32:32.816Z,17.36
2022-10-22T03:35:02.665Z,17.39
2022-10-22T03:37:33.207Z,17.36
2022-10-22T03:40:03.831Z,17.34
2022-10-22T03:42:33.906Z,17.36
2022-10-22T03:45:04.563Z,17.32
2022-10-22T03:47:34.624Z,17.34
2022-10-22T03:50:04.994Z,17.31
2022-10-22T03:52:40.597Z,17.34
2022-10-22T03:55:11.301Z,17.36
2022-10-22T03:57:41.689Z,17.38
2022-10-22T04:00:12.058Z,17.38
2022-10-22T04:02:41.859Z,17.41
2022-10-22T04:05:11.609Z,17.35
2022-10-22T04:07:41.803Z,17.41
2022-10-22T04:10:12.256Z,17.39
2022-10-22T04:12:42.289Z,17.38
2022-10-22T04:15:12.101Z,17.36
2022-10-22T04:17:42.212Z,17.35
2022-10-22T04:20:12.726Z,17.35
2022-10-22T04:22:42.646Z,17.36
2022-10-22T04:25:12.339Z,17.38
2022-10-22T04:27:42.518Z,17.32
2022-10-22T04:30:13.003Z,17.27
2022-10-22T04:32:42.668Z,17.24
2022-10-22T04:35:12.473Z,17.24
2022-10-22T04:37:42.624Z,17.27
2022-10-22T04:40:13.389Z,17.27
2022-10-22T04:42:43.156Z,17.28
2022-10-22T04:45:13.059Z,17.27
2022-10-22T04:47:43.037Z,17.32
2022-10-22T04:50:13.018Z,17.28
2022-10-22T04:52:43.047Z,17.24
2022-10-22T04:55:12.725Z,17.23
2022-10-22T04:57:42.809Z,17.28
2022-10-22T05:00:13.357Z,17.31
2022-10-22T05:02:46.080Z,17.30
2022-10-22T05:05:16.256Z,17.27
2022-10-22T05:07:46.175Z,17.25
2022-10-22T05:10:16.839Z,17.27
2022-10-22T05:12:46.542Z,17.21
2022-10-22T05:15:17.168Z,17.21
2022-10-22T05:17:46.923Z,17.20
2022-10-22T05:20:16.737Z,17.23
2022-10-22T05:22:46.405Z,17.23
2022-10-22T05:25:16.410Z,17.20
2022-10-22T05:27:50.040Z,17.23
2022-10-22T05:30:20.024Z,17.18
2022-10-22T05:32:50.037Z,17.13
2022-10-22T05:35:20.270Z,17.10
2022-10-22T05:37:50.014Z,17.04
2022-10-22T05:40:30.200Z,17.03
2022-10-22T05:43:01.563Z,17.00
2022-10-22T05:45:31.475Z,17.04
2022-10-22T05:48:01.120Z,17.00
2022-10-22T05:50:30.820Z,16.94
2022-10-22T05:53:00.479Z,16.94
2022-10-22T05:55:30.165Z,16.93
2022-10-22T05:57:59.855Z,16.94
2022-10-22T06:00:29.613Z,16.90
2022-10-22T06:02:59.744Z,16.91
2022-10-22T06:05:29.627Z,16.91
2022-10-22T06:08:00.303Z,16.94
2022-10-22T06:10:30.048Z,16.90
2022-10-22T06:12:59.784Z,16.90
2022-10-22T06:15:29.835Z,16.87
2022-10-22T06:17:59.695Z,16.87
2022-10-22T06:20:29.775Z,16.90
2022-10-22T06:23:00.216Z,16.94
2022-10-22T06:25:29.980Z,17.00
2022-10-22T06:28:00.198Z,17.03
2022-10-22T06:30:29.947Z,17.04
2022-10-22T06:32:59.603Z,17.08
2022-10-22T06:35:29.308Z,17.06
2022-10-22T06:37:59.137Z,17.08
2022-10-22T06:40:28.842Z,17.10
2022-10-22T06:43:00.298Z,17.08
2022-10-22T06:45:31.342Z,17.15
2022-10-22T06:48:01.703Z,17.18
2022-10-22T06:50:37.056Z,17.15
2022-10-22T06:53:07.511Z,17.20
2022-10-22T06:55:37.792Z,17.21
2022-10-22T06:58:08.042Z,17.21
2022-10-22T07:00:37.714Z,17.20
2022-10-22T07:03:07.673Z,17.18
2022-10-22T07:05:37.368Z,17.20
2022-10-22T07:08:07.333Z,17.18
2022-10-22T07:10:37.280Z,17.23
2022-10-22T07:13:06.955Z,17.20
2022-10-22T07:15:36.643Z,17.15
2022-10-22T07:18:06.578Z,17.11
2022-10-22T07:20:37.177Z,17.08
2022-10-22T07:23:07.253Z,17.04
2022-10-22T07:25:37.014Z,17.04
2022-10-22T07:28:06.844Z,17.03
2022-10-22T07:30:38.370Z,17.04
2022-10-22T07:33:08.488Z,17.04
2022-10-22T07:35:43.285Z,17.00
2022-10-22T07:38:13.951Z,17.02
2022-10-22T07:40:44.002Z,16.97
2022-10-22T07:43:14.415Z,16.97
2022-10-22T07:45:45.381Z,16.95
2022-10-22T07:48:16.046Z,16.97
2022-10-22T07:50:46.239Z,16.95
2022-10-22T07:53:16.293Z,16.94
2022-10-22T07:55:49.240Z,16.90
2022-10-22T07:58:23.384Z,16.91
2022-10-22T08:00:57.822Z,16.90
2022-10-22T08:03:29.026Z,16.87
2022-10-22T08:05:59.661Z,16.87
2022-10-22T08:08:31.332Z,16.86
2022-10-22T08:11:03.236Z,16.81
2022-10-22T08:13:33.846Z,16.80
2022-10-22T08:16:03.993Z,16.74
2022-10-22T08:18:34.015Z,16.73
2022-10-22T08:21:04.109Z,16.69
2022-10-22T08:23:34.259Z,16.67
2022-10-22T08:26:04.651Z,16.62
2022-10-22T08:28:38.204Z,16.59
2022-10-22T08:31:09.537Z,16.56
2022-10-22T08:33:40.718Z,16.52
2022-10-22T08:36:11.164Z,16.45
2022-10-22T08:38:41.449Z,16.42
2022-10-22T08:41:16.062Z,16.44
2022-10-22T08:44:11.859Z,16.41
2022-10-22T08:46:56.351Z,16.41
2022-10-22T08:49:31.207Z,16.42
2022-10-22T08:52:02.084Z,16.44
2022-10-22T08:54:53.586Z,16.41
2022-10-22T09:00:23.069Z,16.45
2022-10-22T09:02:58.795Z,16.44
2022-10-22T09:06:00.940Z,16.45
2022-10-22T09:08:31.094Z,16.51
2022-10-22T09:11:24.879Z,16.57
2022-10-22T09:13:56.791Z,16.66
2022-10-22T09:16:40.738Z,16.73
2022-10-22T09:19:25.111Z,16.83
2022-10-22T09:22:19.497Z,16.94
2022-10-22T09:25:15.332Z,17.08
2022-10-22T09:27:45.601Z,17.14
2022-10-22T09:30:25.084Z,17.20
2022-10-22T09:33:24.022Z,17.34
2022-10-22T09:35:57.540Z,17.42
2022-10-22T09:38:30.981Z,17.55
2022-10-22T09:41:05.040Z,17.61
2022-10-22T09:43:37.213Z,17.61
2022-10-22T09:46:14.430Z,17.69
2022-10-22T09:48:51.549Z,17.76
2022-10-22T09:51:23.084Z,17.82
2022-10-22T09:54:02.366Z,17.92
2022-10-22T09:56:44.537Z,18.02
2022-10-22T09:59:19.508Z,18.14
2022-10-22T10:02:04.964Z,18.36
2022-10-22T10:04:58.414Z,18.37
2022-10-22T10:07:33.124Z,18.43
2022-10-22T10:10:04.726Z,18.51
2022-10-22T10:13:02.932Z,18.78
2022-10-22T10:16:09.189Z,19.88
2022-10-22T10:18:51.291Z,19.91
2022-10-22T10:21:33.336Z,19.81
2022-10-22T10:24:03.130Z,20.30
2022-10-22T10:26:44.600Z,23.36
2022-10-22T10:29:30.930Z,21.88
2022-10-22T10:32:14.908Z,22.10
2022-10-22T10:34:52.965Z,22.62
2022-10-22T10:37:29.552Z,21.14
2022-10-22T10:40:26.953Z,20.62
2022-10-22T10:43:16.794Z,20.67
2022-10-22T10:46:01.317Z,20.25
2022-10-22T10:48:40.404Z,19.99
2022-10-22T10:51:19.349Z,20.19
2022-10-22T10:54:04.242Z,21.11
2022-10-22T10:56:56.349Z,23.22
2022-10-22T10:59:42.748Z,24.09
2022-10-22T11:05:54.490Z,24.62
2022-10-22T11:08:34.461Z,24.69
2022-10-22T11:14:00.562Z,24.01
2022-10-22T11:16:53.539Z,24.19
2022-10-22T11:19:59.838Z,24.26
2022-10-22T11:22:36.567Z,23.24
2022-10-22T11:25:15.425Z,23.67
2022-10-22T11:28:08.013Z,22.82
2022-10-22T11:30:44.679Z,22.88
2022-10-22T11:33:20.083Z,22.91
2022-10-22T11:35:52.109Z,23.91
2022-10-22T11:38:28.456Z,23.08
2022-10-22T11:41:00.038Z,22.31
2022-10-22T11:43:34.718Z,22.73
2022-10-22T11:46:24.501Z,22.69
2022-10-22T11:49:16.886Z,22.04
2022-10-22T11:51:48.473Z,21.71
2022-10-22T11:54:37.964Z,21.54
2022-10-22T11:57:17.158Z,21.44
2022-10-22T11:59:51.675Z,21.56
2022-10-22T12:02:42.270Z,21.73
2022-10-22T12:05:24.579Z,21.90
2022-10-22T12:08:01.331Z,22.06
2022-10-22T12:11:04.357Z,21.81
2022-10-22T12:13:53.622Z,21.61
2022-10-22T12:16:43.931Z,21.45
2022-10-22T12:19:25.154Z,21.46
2022-10-22T12:22:04.517Z,21.35
2022-10-22T12:24:41.647Z,21.37
2022-10-22T12:27:23.390Z,21.21
2022-10-22T12:30:04.251Z,20.94
2022-10-22T12:32:44.106Z,21.03
2022-10-22T12:35:19.749Z,21.18
2022-10-22T12:37:58.944Z,21.24
2022-10-22T12:40:31.898Z,21.38
2022-10-22T12:43:13.566Z,21.59
2022-10-22T12:45:46.906Z,21.83
2022-10-22T12:48:19.504Z,22.18
2022-10-22T12:50:53.397Z,22.36
2022-10-22T12:53:31.378Z,22.34
2022-10-22T12:56:09.090Z,22.67
2022-10-22T12:59:04.055Z,23.23
2022-10-22T13:01:40.344Z,23.82
2022-10-22T13:04:24.369Z,23.66
2022-10-22T13:07:18.546Z,24.07
2022-10-22T13:09:57.992Z,24.97
2022-10-22T13:12:36.234Z,25.34
2022-10-22T13:15:35.407Z,25.35
2022-10-22T13:18:08.420Z,26.65
2022-10-22T13:20:38.685Z,27.13
2022-10-22T13:23:19.714Z,27.03
2022-10-22T13:26:04.524Z,26.89
2022-10-22T13:28:35.191Z,25.58
2022-10-22T13:31:16.680Z,25.35
2022-10-22T13:33:53.478Z,24.88
2022-10-22T13:36:24.520Z,24.33
2022-10-22T13:38:54.568Z,23.82
2022-10-22T13:41:29.622Z,23.34
2022-10-22T13:44:00.686Z,23.20
2022-10-22T13:46:30.821Z,23.43
2022-10-22T13:49:01.530Z,23.54
2022-10-22T13:51:38.979Z,23.66
2022-10-22T13:54:20.761Z,23.93
2022-10-22T13:56:51.770Z,24.77
2022-10-22T13:59:23.729Z,26.20
2022-10-22T14:01:56.183Z,26.43
2022-10-22T14:04:26.595Z,27.02
2022-10-22T14:07:00.000Z,26.82
2022-10-22T14:09:33.674Z,25.89
2022-10-22T14:12:03.415Z,25.10
2022-10-22T14:14:33.136Z,24.93
2022-10-22T14:17:03.602Z,24.55
2022-10-22T14:19:34.110Z,24.26
2022-10-22T14:22:04.341Z,24.26
2022-10-22T14:24:34.406Z,24.12
2022-10-22T14:27:04.448Z,24.11
2022-10-22T14:29:35.108Z,23.89
2022-10-22T14:32:05.289Z,24.14
2022-10-22T14:34:35.004Z,24.15
2022-10-22T14:37:04.961Z,24.57
2022-10-22T14:39:35.624Z,24.88
2022-10-22T14:42:05.445Z,24.55
2022-10-22T14:44:35.162Z,26.02
2022-10-22T14:47:04.917Z,26.52
2022-10-22T14:49:34.767Z,26.78
2022-10-22T14:52:04.617Z,26.68
2022-10-22T14:54:35.932Z,25.68
2022-10-22T14:57:06.471Z,25.42
2022-10-22T14:59:37.151Z,25.48
2022-10-22T15:02:06.884Z,25.28
2022-10-22T15:04:36.691Z,24.90
2022-10-22T15:07:06.674Z,24.82
2022-10-22T15:09:36.575Z,24.19
2022-10-22T15:12:07.003Z,23.94
2022-10-22T15:14:36.714Z,23.80
2022-10-22T15:17:06.559Z,23.61
2022-10-22T15:19:36.266Z,23.57
2022-10-22T15:22:07.085Z,23.93
2022-10-22T15:24:37.643Z,24.42
2022-10-22T15:27:07.645Z,24.80
2022-10-22T15:29:37.623Z,24.77
2022-10-22T15:32:08.129Z,24.69
2022-10-22T15:34:39.426Z,24.60
2022-10-22T15:37:13.510Z,24.70
2022-10-22T15:39:44.327Z,24.84
2022-10-22T15:42:15.773Z,25.68
2022-10-22T15:44:46.131Z,27.45
2022-10-22T15:47:15.866Z,26.68
2022-10-22T15:49:45.687Z,25.73
2022-10-22T15:52:15.446Z,25.14
2022-10-22T15:54:45.195Z,24.90
2022-10-22T15:57:15.222Z,24.65
2022-10-22T15:59:45.092Z,24.48
2022-10-22T16:02:14.826Z,24.36
2022-10-22T16:04:44.498Z,24.26
2022-10-22T16:07:14.267Z,24.12
2022-10-22T16:09:44.041Z,24.02
2022-10-22T16:12:15.377Z,23.81
2022-10-22T16:14:47.913Z,23.46
2022-10-22T16:17:18.390Z,23.18
2022-10-22T16:19:49.819Z,23.22
2022-10-22T16:22:19.552Z,23.43
2022-10-22T16:24:49.393Z,25.11
2022-10-22T16:27:19.364Z,25.02
2022-10-22T16:29:49.039Z,24.88
2022-10-22T16:32:19.056Z,24.96
2022-10-22T16:34:49.768Z,25.15
2022-10-22T16:37:19.564Z,25.00
2022-10-22T16:39:50.638Z,24.90
2022-10-22T16:42:20.317Z,24.82
2022-10-22T16:44:50.068Z,25.18
2022-10-22T16:47:20.580Z,26.23
2022-10-22T16:49:52.110Z,27.47
2022-10-22T16:52:27.580Z,28.63
2022-10-22T16:55:04.909Z,27.98
2022-10-22T16:57:37.271Z,27.15
2022-10-22T17:00:08.321Z,27.96
2022-10-22T17:02:38.686Z,28.39
2022-10-22T17:05:09.013Z,27.78
2022-10-22T17:07:39.695Z,27.70
2022-10-22T17:10:11.469Z,25.65
2022-10-22T17:12:41.975Z,24.83
2022-10-22T17:15:12.204Z,24.15
2022-10-22T17:17:42.234Z,25.31
2022-10-22T17:20:12.936Z,26.70
2022-10-22T17:22:43.557Z,28.18
2022-10-22T17:25:26.005Z,26.85
2022-10-22T17:27:56.294Z,26.07
2022-10-22T17:30:28.168Z,25.21
2022-10-22T17:33:01.751Z,24.75
2022-10-22T17:35:32.133Z,24.66
2022-10-22T17:38:02.350Z,25.21
2022-10-22T17:40:32.143Z,25.17
2022-10-22T17:43:01.833Z,26.91
2022-10-22T17:45:31.557Z,27.63
2022-10-22T17:48:03.030Z,28.12
2022-10-22T17:50:33.283Z,27.63
2022-10-22T17:53:03.026Z,28.15
2022-10-22T17:55:32.930Z,28.57
2022-10-22T17:58:03.749Z,28.14
2022-10-22T18:00:34.564Z,28.07
2022-10-22T18:03:04.374Z,28.38
2022-10-22T18:05:35.525Z,28.01
2022-10-22T18:08:07.786Z,28.35
2022-10-22T18:10:41.739Z,27.22
2022-10-22T18:13:12.155Z,26.64
2022-10-22T18:15:41.875Z,26.50
2022-10-22T18:18:11.587Z,26.16
2022-10-22T18:20:41.370Z,25.86
2022-10-22T18:23:11.171Z,25.64
2022-10-22T18:25:41.000Z,26.64
2022-10-22T18:28:11.681Z,27.78
2022-10-22T18:30:44.394Z,27.15
2022-10-22T18:33:16.346Z,26.16
2022-10-22T18:35:48.234Z,25.44
2022-10-22T18:38:20.781Z,25.06
2022-10-22T18:40:51.597Z,25.02
2022-10-22T18:43:21.351Z,26.78
2022-10-22T18:45:51.069Z,26.99
2022-10-22T18:48:24.124Z,26.98
2022-10-22T18:51:02.891Z,25.90
2022-10-22T18:53:33.374Z,25.82
2022-10-22T18:56:07.006Z,26.27
2022-10-22T18:58:46.869Z,25.72
2022-10-22T19:01:21.074Z,25.76
2022-10-22T19:03:51.660Z,25.33
2022-10-22T19:06:33.322Z,25.90
2022-10-22T19:09:06.888Z,29.66
2022-10-22T19:11:37.817Z,31.26
2022-10-22T19:14:07.630Z,32.24
2022-10-22T19:16:40.593Z,31.22
2022-10-22T19:19:10.676Z,29.64
2022-10-22T19:21:40.408Z,28.86
2022-10-22T19:24:11.586Z,28.56
2022-10-22T19:26:42.187Z,28.27
2022-10-22T19:29:12.587Z,28.31
2022-10-22T19:31:42.814Z,28.39
2022-10-22T19:34:12.833Z,28.15
2022-10-22T19:36:42.705Z,27.78
2022-10-22T19:39:13.033Z,27.38
2022-10-22T19:41:42.779Z,26.81
2022-10-22T19:44:12.662Z,26.51
2022-10-22T19:46:42.832Z,26.87
2022-10-22T19:49:14.182Z,26.41
2022-10-22T19:51:45.046Z,25.68
2022-10-22T19:54:22.137Z,25.07
2022-10-22T19:56:52.757Z,24.75
2022-10-22T19:59:27.307Z,24.53
2022-10-22T20:02:00.247Z,24.29
2022-10-22T20:04:30.353Z,23.93
2022-10-22T20:07:00.205Z,23.78
2022-10-22T20:09:30.196Z,23.66
2022-10-22T20:12:00.728Z,23.51
2022-10-22T20:14:30.544Z,23.45
2022-10-22T20:17:01.233Z,23.31
2022-10-22T20:19:32.161Z,23.73
2022-10-22T20:22:02.426Z,23.31
2022-10-22T20:24:33.476Z,23.05
2022-10-22T20:27:03.582Z,22.95
2022-10-22T20:29:33.497Z,22.81
2022-10-22T20:32:06.676Z,22.68
2022-10-22T20:34:39.175Z,22.50
2022-10-22T20:37:09.093Z,22.39
2022-10-22T20:39:39.148Z,22.31
2022-10-22T20:42:08.905Z,22.18
2022-10-22T20:44:38.968Z,22.16
2022-10-22T20:47:10.803Z,22.04
2022-10-22T20:49:41.097Z,21.94
2022-10-22T20:52:11.056Z,21.83
2022-10-22T20:54:43.660Z,21.73
2022-10-22T20:57:14.799Z,21.72
2022-10-22T20:59:44.617Z,21.62
2022-10-22T21:02:14.475Z,21.51
2022-10-22T21:04:45.716Z,21.27
2022-10-22T21:07:16.755Z,21.04
2022-10-22T21:09:47.464Z,20.98
2022-10-22T21:12:17.238Z,20.86
2022-10-22T21:14:48.943Z,20.59
2022-10-22T21:17:19.927Z,20.35
2022-10-22T21:19:49.806Z,20.19
2022-10-22T21:22:19.874Z,20.05
2022-10-22T21:24:49.600Z,19.78
2022-10-22T21:27:19.302Z,19.67
2022-10-22T21:29:49.072Z,19.49
2022-10-22T21:32:18.748Z,19.27
2022-10-22T21:34:48.474Z,19.12
2022-10-22T21:37:18.566Z,19.06
2022-10-22T21:39:48.299Z,18.92
2022-10-22T21:42:18.149Z,18.73
2022-10-22T21:44:47.826Z,18.73
2022-10-22T21:47:17.537Z,18.62
2022-10-22T21:49:47.580Z,18.55
2022-10-22T21:52:17.451Z,18.52
2022-10-22T21:54:47.142Z,18.61
2022-10-22T21:57:16.893Z,18.72
2022-10-22T21:59:46.759Z,18.81
2022-10-22T22:02:16.495Z,18.95
2022-10-22T22:04:46.229Z,19.05
2022-10-22T22:07:15.915Z,19.03
2022-10-22T22:09:45.588Z,19.15
2022-10-22T22:12:15.286Z,19.03
2022-10-22T22:14:45.063Z,19.02
2022-10-22T22:17:16.559Z,18.99
2022-10-22T22:19:46.433Z,18.91
2022-10-22T22:22:16.158Z,18.89
2022-10-22T22:24:46.306Z,18.88
2022-10-22T22:29:55.758Z,18.94
2022-10-22T22:32:25.821Z,18.89
2022-10-22T22:34:55.482Z,18.87
2022-10-22T22:37:25.197Z,18.85
2022-10-22T22:39:56.203Z,18.84
2022-10-22T22:42:26.606Z,18.92
2022-10-22T22:44:56.304Z,18.92
2022-10-22T22:47:26.024Z,18.89
2022-10-22T22:49:55.723Z,18.94
2022-10-22T22:52:25.486Z,18.84
2022-10-22T22:54:55.261Z,18.81
2022-10-22T22:57:24.950Z,18.84
2022-10-22T22:59:55.762Z,18.71
2022-10-22T23:02:26.377Z,18.65
2022-10-22T23:04:56.094Z,18.67
2022-10-22T23:07:25.833Z,18.58
2022-10-22T23:09:55.571Z,18.60
2022-10-22T23:12:25.365Z,18.52
2022-10-22T23:14:55.060Z,18.57
2022-10-22T23:17:24.856Z,18.69
2022-10-22T23:19:54.918Z,18.65
2022-10-22T23:22:24.950Z,18.60
2022-10-22T23:24:54.680Z,18.48
2022-10-22T23:27:24.501Z,18.36
2022-10-22T23:29:54.243Z,18.37
2022-10-22T23:32:23.919Z,18.44
2022-10-22T23:34:53.656Z,18.51
2022-10-22T23:37:23.368Z,18.57
2022-10-22T23:39:53.198Z,18.54
2022-10-22T23:42:23.046Z,18.31
2022-10-22T23:44:52.711Z,18.24
2022-10-22T23:47:22.431Z,18.16
2022-10-22T23:49:52.150Z,18.00
2022-10-22T23:52:21.852Z,18.16
2022-10-22T23:54:51.562Z,18.06
2022-10-22T23:57:21.275Z,18.04
2022-10-22T23:59:51.305Z,18.02
