createdAt,value
2023-05-10T00:01:34.375Z,1.83
2023-05-10T00:04:01.373Z,1.67
2023-05-10T00:06:28.947Z,1.67
2023-05-10T00:08:55.798Z,1.80
2023-05-10T00:11:23.342Z,1.77
2023-05-10T00:13:50.506Z,1.88
2023-05-10T00:16:17.320Z,1.88
2023-05-10T00:18:44.169Z,1.50
2023-05-10T00:21:10.948Z,1.80
2023-05-10T00:23:38.451Z,2.30
2023-05-10T00:26:05.398Z,1.90
2023-05-10T00:28:32.234Z,1.80
2023-05-10T00:30:59.007Z,1.92
2023-05-10T00:33:25.883Z,1.70
2023-05-10T00:35:52.734Z,2.20
2023-05-10T00:38:19.562Z,2.00
2023-05-10T00:40:46.643Z,2.00
2023-05-10T00:43:13.476Z,1.88
2023-05-10T00:45:41.268Z,1.75
2023-05-10T00:48:08.262Z,1.92
2023-05-10T00:50:35.100Z,2.10
2023-05-10T00:53:02.329Z,2.17
2023-05-10T00:55:29.399Z,1.90
2023-05-10T00:57:56.828Z,1.98
2023-05-10T01:00:23.897Z,1.98
2023-05-10T01:02:51.386Z,2.60
2023-05-10T01:05:18.324Z,2.08
2023-05-10T01:07:45.276Z,2.20
2023-05-10T01:10:12.467Z,2.10
2023-05-10T01:12:41.047Z,2.42
2023-05-10T01:15:08.794Z,2.40
2023-05-10T01:17:39.443Z,2.20
2023-05-10T01:20:09.011Z,2.40
2023-05-10T01:22:41.991Z,2.40
2023-05-10T01:25:08.840Z,2.67
2023-05-10T01:27:54.624Z,2.67
2023-05-10T01:30:40.200Z,2.40
2023-05-10T01:33:16.397Z,2.88
2023-05-10T01:35:46.658Z,2.78
2023-05-10T01:38:16.226Z,3.03
2023-05-10T01:41:08.050Z,3.22
2023-05-10T01:43:42.290Z,3.33
2023-05-10T01:46:12.004Z,2.83
2023-05-10T01:48:41.340Z,3.30
2023-05-10T01:51:09.412Z,2.90
2023-05-10T01:53:38.473Z,3.65
2023-05-10T01:56:06.217Z,3.40
2023-05-10T01:58:33.753Z,3.53
2023-05-10T02:01:02.540Z,3.42
2023-05-10T02:03:30.314Z,3.17
2023-05-10T02:05:57.440Z,3.10
2023-05-10T02:08:25.080Z,3.70
2023-05-10T02:10:53.370Z,3.42
2023-05-10T02:13:20.549Z,3.63
2023-05-10T02:15:51.042Z,3.50
2023-05-10T02:18:19.077Z,3.47
2023-05-10T02:20:47.235Z,3.30
2023-05-10T02:23:15.041Z,3.38
2023-05-10T02:25:42.542Z,3.42
2023-05-10T02:28:09.819Z,4.28
2023-05-10T02:30:36.902Z,3.63
2023-05-10T02:33:05.321Z,3.50
2023-05-10T02:35:34.463Z,3.63
2023-05-10T02:38:02.066Z,3.60
2023-05-10T02:40:29.450Z,3.80
2023-05-10T02:42:57.355Z,4.15
2023-05-10T02:45:25.890Z,4.20
2023-05-10T02:47:53.116Z,4.07
2023-05-10T02:50:21.595Z,3.88
2023-05-10T02:52:50.770Z,4.07
2023-05-10T02:55:19.072Z,3.88
2023-05-10T02:58:06.188Z,4.35
2023-05-10T03:00:33.260Z,4.45
2023-05-10T03:03:00.421Z,4.00
2023-05-10T03:05:27.368Z,3.95
2023-05-10T03:07:54.867Z,4.35
2023-05-10T03:10:25.483Z,3.90
2023-05-10T03:12:55.271Z,4.35
2023-05-10T03:15:28.003Z,3.72
2023-05-10T03:18:13.293Z,4.20
2023-05-10T03:20:42.788Z,4.38
2023-05-10T03:23:14.777Z,4.07
2023-05-10T03:25:42.234Z,4.07
2023-05-10T03:28:09.797Z,4.25
2023-05-10T03:30:37.606Z,4.90
2023-05-10T03:33:07.558Z,4.25
2023-05-10T03:35:34.514Z,4.82
2023-05-10T03:38:01.490Z,4.38
2023-05-10T03:40:32.986Z,4.40
2023-05-10T03:45:26.537Z,5.20
2023-05-10T03:47:53.526Z,4.18
2023-05-10T03:50:20.610Z,4.47
2023-05-10T03:52:47.680Z,4.50
2023-05-10T03:55:14.602Z,4.43
2023-05-10T03:57:41.787Z,4.18
2023-05-10T04:00:09.225Z,4.65
2023-05-10T04:02:36.120Z,4.07
2023-05-10T04:05:03.556Z,4.60
2023-05-10T04:07:30.441Z,4.32
2023-05-10T04:09:57.256Z,3.90
2023-05-10T04:12:24.062Z,3.45
2023-05-10T04:14:50.938Z,4.05
2023-05-10T04:17:17.734Z,3.58
2023-05-10T04:19:44.514Z,3.50
2023-05-10T04:22:11.328Z,3.67
2023-05-10T04:24:38.106Z,3.35
2023-05-10T04:27:04.936Z,3.22
2023-05-10T04:29:32.029Z,3.55
2023-05-10T04:31:58.835Z,3.50
2023-05-10T04:34:25.742Z,3.35
2023-05-10T04:36:52.580Z,3.58
2023-05-10T04:39:19.334Z,3.42
2023-05-10T04:41:46.133Z,4.25
2023-05-10T04:44:12.920Z,3.60
2023-05-10T04:46:39.961Z,3.85
2023-05-10T04:49:06.817Z,4.13
2023-05-10T04:51:33.660Z,4.13
2023-05-10T04:54:06.210Z,3.85
2023-05-10T04:56:33.906Z,3.55
2023-05-10T04:59:00.707Z,4.28
2023-05-10T05:01:27.633Z,4.10
2023-05-10T05:03:54.610Z,4.18
2023-05-10T05:06:25.895Z,4.25
2023-05-10T05:08:52.751Z,4.53
2023-05-10T05:11:19.576Z,4.30
2023-05-10T05:13:46.625Z,4.70
2023-05-10T05:16:13.491Z,4.32
2023-05-10T05:18:40.424Z,4.60
2023-05-10T05:21:20.038Z,4.75
2023-05-10T05:23:47.422Z,4.38
2023-05-10T05:26:14.194Z,4.70
2023-05-10T05:28:41.052Z,5.53
2023-05-10T05:31:11.230Z,4.60
2023-05-10T05:33:38.156Z,5.00
2023-05-10T05:36:05.935Z,4.57
2023-05-10T05:38:32.983Z,4.35
2023-05-10T05:40:59.784Z,4.30
2023-05-10T05:43:26.682Z,5.38
2023-05-10T05:45:54.635Z,5.43
2023-05-10T05:48:22.745Z,5.15
2023-05-10T05:50:49.549Z,5.10
2023-05-10T05:53:16.880Z,5.63
2023-05-10T05:55:56.334Z,5.80
2023-05-10T05:58:23.524Z,6.10
2023-05-10T06:00:50.846Z,5.18
2023-05-10T06:03:17.769Z,5.40
2023-05-10T06:05:44.850Z,4.78
2023-05-10T06:08:11.846Z,5.40
2023-05-10T06:10:38.768Z,4.93
2023-05-10T06:13:05.768Z,5.53
2023-05-10T06:15:33.675Z,5.25
2023-05-10T06:18:00.685Z,5.03
2023-05-10T06:20:27.666Z,4.72
2023-05-10T06:22:54.602Z,4.90
2023-05-10T06:25:21.581Z,5.32
2023-05-10T06:27:51.937Z,4.63
2023-05-10T06:30:20.490Z,5.50
2023-05-10T06:32:47.395Z,5.13
2023-05-10T06:35:14.285Z,5.00
2023-05-10T06:37:41.069Z,4.63
2023-05-10T06:40:08.449Z,6.30
2023-05-10T06:42:35.271Z,5.55
2023-05-10T06:45:02.131Z,5.57
2023-05-10T06:47:28.994Z,5.80
2023-05-10T06:49:56.789Z,6.25
2023-05-10T06:52:24.434Z,6.00
2023-05-10T06:54:51.424Z,5.75
2023-05-10T06:57:30.386Z,6.20
2023-05-10T06:59:58.876Z,5.65
2023-05-10T07:02:25.734Z,6.57
2023-05-10T07:04:53.151Z,5.57
2023-05-10T07:07:20.303Z,5.68
2023-05-10T07:09:47.323Z,5.90
2023-05-10T07:12:15.341Z,6.30
2023-05-10T07:14:43.162Z,5.25
2023-05-10T07:17:10.286Z,4.97
2023-05-10T07:19:37.246Z,5.55
2023-05-10T07:22:04.213Z,5.47
2023-05-10T07:24:32.340Z,5.57
2023-05-10T07:26:59.195Z,5.70
2023-05-10T07:29:26.274Z,5.88
2023-05-10T07:31:53.100Z,5.90
2023-05-10T07:34:20.012Z,6.53
2023-05-10T07:36:46.928Z,6.07
2023-05-10T07:39:21.207Z,6.22
2023-05-10T07:41:53.177Z,6.22
2023-05-10T07:44:21.357Z,6.45
2023-05-10T07:46:48.728Z,5.38
2023-05-10T07:49:15.764Z,5.57
2023-05-10T07:51:43.473Z,7.03
2023-05-10T07:54:10.465Z,6.72
2023-05-10T07:56:37.345Z,7.20
2023-05-10T07:59:09.248Z,6.68
2023-05-10T08:01:37.642Z,6.93
2023-05-10T08:04:04.562Z,6.13
2023-05-10T08:06:31.544Z,7.18
2023-05-10T08:08:58.547Z,6.82
2023-05-10T08:11:25.900Z,6.18
2023-05-10T08:13:52.976Z,5.88
2023-05-10T08:16:19.962Z,5.53
2023-05-10T08:18:48.121Z,6.03
2023-05-10T08:21:15.402Z,6.45
2023-05-10T08:23:42.416Z,6.18
2023-05-10T08:26:09.274Z,5.28
2023-05-10T08:28:36.194Z,5.53
2023-05-10T08:31:02.996Z,5.78
2023-05-10T08:33:29.822Z,5.15
2023-05-10T08:35:56.733Z,4.97
2023-05-10T08:38:23.539Z,4.90
2023-05-10T08:40:51.819Z,5.28
2023-05-10T08:43:19.298Z,4.90
2023-05-10T08:45:49.059Z,5.05
2023-05-10T08:48:16.399Z,4.38
2023-05-10T08:50:44.036Z,5.07
2023-05-10T08:53:12.176Z,5.80
2023-05-10T08:55:39.898Z,4.40
2023-05-10T08:58:07.392Z,3.80
2023-05-10T09:00:34.538Z,3.67
2023-05-10T09:03:01.925Z,4.18
2023-05-10T09:05:29.253Z,4.35
2023-05-10T09:07:56.122Z,3.95
2023-05-10T09:10:23.793Z,3.55
2023-05-10T09:12:51.114Z,3.40
2023-05-10T09:15:20.398Z,3.63
2023-05-10T09:17:47.428Z,3.47
2023-05-10T09:20:14.535Z,3.60
2023-05-10T09:22:41.877Z,3.20
2023-05-10T09:25:10.393Z,3.30
2023-05-10T09:27:37.414Z,2.90
2023-05-10T09:30:04.640Z,3.05
2023-05-10T09:32:47.557Z,3.30
2023-05-10T09:35:15.806Z,3.65
2023-05-10T09:37:44.090Z,2.80
2023-05-10T09:40:17.683Z,2.92
2023-05-10T09:42:52.332Z,2.83
2023-05-10T09:45:19.315Z,2.38
2023-05-10T09:47:46.981Z,3.38
2023-05-10T09:50:13.834Z,2.80
2023-05-10T09:52:48.092Z,3.03
2023-05-10T09:55:15.205Z,2.58
2023-05-10T09:57:42.248Z,3.00
2023-05-10T10:00:11.082Z,2.47
2023-05-10T10:02:38.063Z,2.55
2023-05-10T10:05:05.317Z,2.33
2023-05-10T10:07:32.683Z,3.20
2023-05-10T10:09:59.880Z,2.70
2023-05-10T10:12:26.735Z,2.50
2023-05-10T10:14:54.304Z,2.65
2023-05-10T10:17:21.247Z,2.78
2023-05-10T10:19:49.436Z,2.47
2023-05-10T10:22:16.543Z,2.75
2023-05-10T10:24:44.046Z,2.03
2023-05-10T10:27:21.907Z,2.00
2023-05-10T10:29:53.738Z,2.53
2023-05-10T10:32:29.032Z,2.47
2023-05-10T10:34:56.670Z,2.00
2023-05-10T10:37:23.512Z,2.42
2023-05-10T10:39:50.920Z,2.50
2023-05-10T10:42:37.689Z,1.75
2023-05-10T10:45:14.784Z,2.50
2023-05-10T10:47:44.201Z,2.15
2023-05-10T10:50:13.878Z,2.30
2023-05-10T10:52:41.815Z,2.65
2023-05-10T10:55:10.366Z,2.08
2023-05-10T10:57:50.775Z,2.10
2023-05-10T11:00:23.729Z,2.50
2023-05-10T11:03:00.877Z,2.38
2023-05-10T11:05:33.971Z,2.10
2023-05-10T11:08:01.690Z,2.75
2023-05-10T11:10:28.588Z,2.42
2023-05-10T11:13:02.139Z,2.58
2023-05-10T11:15:32.376Z,2.55
2023-05-10T11:17:59.392Z,2.20
2023-05-10T11:20:34.228Z,2.28
2023-05-10T11:23:12.694Z,2.03
2023-05-10T11:25:49.184Z,2.22
2023-05-10T11:28:17.695Z,2.67
2023-05-10T11:30:45.379Z,2.50
2023-05-10T11:33:16.435Z,2.08
2023-05-10T11:35:43.704Z,2.33
2023-05-10T11:38:11.155Z,2.20
2023-05-10T11:40:38.476Z,2.10
2023-05-10T11:43:06.629Z,1.42
2023-05-10T11:45:33.975Z,1.60
2023-05-10T11:48:00.971Z,1.90
2023-05-10T11:50:28.100Z,1.35
2023-05-10T11:52:55.859Z,1.75
2023-05-10T11:55:22.960Z,1.90
2023-05-10T11:57:53.061Z,2.28
2023-05-10T12:00:20.138Z,2.25
2023-05-10T12:02:47.444Z,1.98
2023-05-10T12:05:14.672Z,1.85
2023-05-10T12:07:41.526Z,2.03
2023-05-10T12:10:11.827Z,1.90
2023-05-10T12:12:42.974Z,2.33
2023-05-10T12:15:13.654Z,2.00
2023-05-10T12:17:43.460Z,2.28
2023-05-10T12:20:21.158Z,1.55
2023-05-10T12:25:14.939Z,1.55
2023-05-10T12:27:42.275Z,2.42
2023-05-10T12:43:08.455Z,1.23
2023-05-10T12:45:35.706Z,1.20
2023-05-10T12:48:02.572Z,0.95
2023-05-10T12:50:29.376Z,0.95
2023-05-10T12:52:56.262Z,1.23
2023-05-10T12:55:23.075Z,1.48
2023-05-10T12:57:49.856Z,1.40
2023-05-10T13:00:17.165Z,1.30
2023-05-10T13:02:44.166Z,1.30
2023-05-10T13:05:11.092Z,1.33
2023-05-10T13:07:37.919Z,1.90
2023-05-10T13:10:04.960Z,1.80
2023-05-10T13:12:31.722Z,1.20
2023-05-10T13:14:58.472Z,0.80
2023-05-10T13:17:26.562Z,0.82
2023-05-10T13:19:53.321Z,0.85
2023-05-10T13:22:28.758Z,1.00
2023-05-10T13:25:03.677Z,0.80
2023-05-10T13:27:30.436Z,1.13
2023-05-10T13:29:57.201Z,0.90
2023-05-10T13:32:24.003Z,1.00
2023-05-10T13:34:50.777Z,1.00
2023-05-10T13:37:17.585Z,1.10
2023-05-10T13:39:44.370Z,1.30
2023-05-10T13:42:11.148Z,1.10
2023-05-10T13:44:39.732Z,1.30
2023-05-10T13:47:06.736Z,1.13
2023-05-10T13:49:34.891Z,1.15
2023-05-10T13:52:07.850Z,1.45
2023-05-10T13:54:35.326Z,1.52
2023-05-10T13:57:02.120Z,1.48
2023-05-10T13:59:29.814Z,1.17
2023-05-10T14:01:56.634Z,1.52
2023-05-10T14:04:23.589Z,1.30
2023-05-10T14:06:50.401Z,1.40
2023-05-10T14:09:17.628Z,1.00
2023-05-10T14:11:45.947Z,1.27
2023-05-10T14:14:13.676Z,1.20
2023-05-10T14:16:44.277Z,0.95
2023-05-10T14:19:11.274Z,1.00
2023-05-10T14:21:38.249Z,1.02
2023-05-10T14:24:05.520Z,1.33
2023-05-10T14:26:34.729Z,1.30
2023-05-10T14:29:01.798Z,1.20
2023-05-10T14:31:28.725Z,1.27
2023-05-10T14:33:55.628Z,1.10
2023-05-10T14:36:22.420Z,1.30
2023-05-10T14:38:49.160Z,1.10
2023-05-10T14:41:18.382Z,1.20
2023-05-10T14:43:45.155Z,1.38
2023-05-10T14:46:12.200Z,1.10
2023-05-10T14:48:38.995Z,1.42
2023-05-10T14:51:06.038Z,1.63
2023-05-10T14:53:33.523Z,1.52
2023-05-10T14:56:02.197Z,1.73
2023-05-10T14:58:28.999Z,1.20
2023-05-10T15:00:55.834Z,1.45
2023-05-10T15:03:23.540Z,1.30
2023-05-10T15:05:50.980Z,1.30
2023-05-10T15:08:17.782Z,1.63
2023-05-10T15:10:44.524Z,1.42
2023-05-10T15:13:11.363Z,1.73
2023-05-10T15:15:38.224Z,1.55
2023-05-10T15:18:05.637Z,1.35
2023-05-10T15:20:32.601Z,1.35
2023-05-10T15:22:59.420Z,1.60
2023-05-10T15:27:54.382Z,1.40
2023-05-10T15:30:21.235Z,1.20
2023-05-10T15:32:48.108Z,1.15
2023-05-10T15:35:15.080Z,1.13
2023-05-10T15:37:41.963Z,1.50
2023-05-10T15:40:08.956Z,1.10
2023-05-10T15:42:36.215Z,1.15
2023-05-10T15:45:03.040Z,1.23
2023-05-10T15:47:30.575Z,1.80
2023-05-10T15:49:57.468Z,1.60
2023-05-10T15:52:24.391Z,2.03
2023-05-10T15:54:51.711Z,1.75
2023-05-10T15:57:18.545Z,1.40
2023-05-10T15:59:45.907Z,1.58
2023-05-10T16:02:12.899Z,3.53
2023-05-10T16:04:39.717Z,4.75
2023-05-10T16:07:06.622Z,4.05
2023-05-10T16:09:33.450Z,2.40
2023-05-10T16:12:00.352Z,2.45
2023-05-10T16:14:27.190Z,2.20
2023-05-10T16:16:54.094Z,2.28
2023-05-10T16:19:21.031Z,1.85
2023-05-10T16:21:47.876Z,1.75
2023-05-10T16:24:14.764Z,1.70
2023-05-10T16:26:41.664Z,1.55
2023-05-10T16:29:08.720Z,1.27
2023-05-10T16:31:35.674Z,1.60
2023-05-10T16:34:02.596Z,1.30
2023-05-10T16:36:29.627Z,1.27
2023-05-10T16:38:56.697Z,1.20
2023-05-10T16:41:23.566Z,1.48
2023-05-10T16:43:50.390Z,1.40
2023-05-10T16:46:17.226Z,1.33
2023-05-10T16:48:44.102Z,1.00
2023-05-10T16:51:10.913Z,1.20
2023-05-10T16:53:37.907Z,1.50
2023-05-10T16:56:04.825Z,1.00
2023-05-10T16:58:31.765Z,1.02
2023-05-10T17:00:58.725Z,1.20
2023-05-10T17:03:25.669Z,1.65
2023-05-10T17:05:52.572Z,1.10
2023-05-10T17:08:19.439Z,1.00
2023-05-10T17:10:46.629Z,1.20
2023-05-10T17:13:13.518Z,1.00
2023-05-10T17:15:40.376Z,1.20
2023-05-10T17:18:07.837Z,1.30
2023-05-10T17:20:34.696Z,1.15
2023-05-10T17:23:03.207Z,1.45
2023-05-10T17:25:30.050Z,1.70
2023-05-10T17:27:56.869Z,1.50
2023-05-10T17:30:26.481Z,1.60
2023-05-10T17:32:54.422Z,1.58
2023-05-10T17:35:21.526Z,1.63
2023-05-10T17:37:48.425Z,1.60
2023-05-10T17:40:15.393Z,1.92
2023-05-10T17:42:42.761Z,1.90
2023-05-10T17:45:09.987Z,2.08
2023-05-10T17:47:36.882Z,2.10
2023-05-10T17:50:04.206Z,1.98
2023-05-10T17:52:33.362Z,1.60
2023-05-10T17:55:00.415Z,1.50
2023-05-10T17:57:27.186Z,1.70
2023-05-10T17:59:53.970Z,1.73
2023-05-10T18:02:20.768Z,1.48
2023-05-10T18:04:49.492Z,1.48
2023-05-10T18:07:16.582Z,1.33
2023-05-10T18:09:43.578Z,1.33
2023-05-10T18:12:10.348Z,1.55
2023-05-10T18:14:40.926Z,1.55
2023-05-10T18:19:35.565Z,1.60
2023-05-10T18:22:02.747Z,1.75
2023-05-10T18:24:38.930Z,1.77
2023-05-10T18:27:08.023Z,1.65
2023-05-10T18:29:35.177Z,1.77
2023-05-10T18:32:01.955Z,1.30
2023-05-10T18:34:28.965Z,1.20
2023-05-10T18:36:56.401Z,0.70
2023-05-10T18:39:24.131Z,0.80
2023-05-10T18:41:50.989Z,0.63
2023-05-10T18:44:19.055Z,0.60
2023-05-10T18:46:46.470Z,0.60
2023-05-10T18:49:13.486Z,0.60
2023-05-10T18:51:40.509Z,0.70
2023-05-10T18:54:07.530Z,0.63
2023-05-10T18:56:34.422Z,0.60
2023-05-10T18:59:01.540Z,0.50
2023-05-10T19:01:28.336Z,1.02
2023-05-10T19:03:55.210Z,0.68
2023-05-10T19:06:21.975Z,0.80
2023-05-10T19:08:48.751Z,1.20
2023-05-10T19:11:15.808Z,0.80
2023-05-10T19:13:42.888Z,0.60
2023-05-10T19:16:13.468Z,0.80
2023-05-10T19:18:40.425Z,0.80
2023-05-10T19:21:09.725Z,0.70
2023-05-10T19:23:38.502Z,0.60
2023-05-10T19:26:05.749Z,0.60
2023-05-10T19:28:32.585Z,0.80
2023-05-10T19:30:59.475Z,0.70
2023-05-10T19:33:26.539Z,0.73
2023-05-10T19:35:53.475Z,0.82
2023-05-10T19:38:23.654Z,0.80
2023-05-10T19:40:51.005Z,0.70
2023-05-10T19:43:17.846Z,0.80
2023-05-10T19:45:44.708Z,0.93
2023-05-10T19:48:12.415Z,0.68
2023-05-10T19:50:39.305Z,0.80
2023-05-10T19:53:06.201Z,0.60
2023-05-10T19:55:33.060Z,0.80
2023-05-10T19:58:00.877Z,0.60
2023-05-10T20:00:27.914Z,0.68
2023-05-10T20:02:55.196Z,0.80
2023-05-10T20:05:22.131Z,1.10
2023-05-10T20:07:48.942Z,0.90
2023-05-10T20:10:16.522Z,0.70
2023-05-10T20:12:51.225Z,1.02
2023-05-10T20:15:21.928Z,0.95
2023-05-10T20:17:51.033Z,0.70
2023-05-10T20:20:18.367Z,0.70
2023-05-10T20:22:45.900Z,0.95
2023-05-10T20:25:13.063Z,0.68
2023-05-10T20:27:40.288Z,0.70
2023-05-10T20:30:07.580Z,0.80
2023-05-10T20:32:34.593Z,0.85
2023-05-10T20:35:01.636Z,0.70
2023-05-10T20:37:28.593Z,0.85
2023-05-10T20:39:55.488Z,0.80
2023-05-10T20:42:22.766Z,0.85
2023-05-10T20:44:49.972Z,0.88
2023-05-10T20:47:16.951Z,0.63
2023-05-10T20:49:44.011Z,0.80
2023-05-10T20:52:11.398Z,0.82
2023-05-10T20:54:38.248Z,0.90
2023-05-10T20:57:05.210Z,0.70
2023-05-10T20:59:31.964Z,0.77
2023-05-10T21:01:59.117Z,0.80
2023-05-10T21:04:26.125Z,0.90
2023-05-10T21:06:53.348Z,0.90
2023-05-10T21:09:20.199Z,0.90
2023-05-10T21:11:47.095Z,1.00
2023-05-10T21:14:13.892Z,0.80
2023-05-10T21:16:40.827Z,0.98
2023-05-10T21:19:07.778Z,0.80
2023-05-10T21:21:34.941Z,1.10
2023-05-10T21:24:01.808Z,0.80
2023-05-10T21:26:28.799Z,0.88
2023-05-10T21:28:55.742Z,0.82
2023-05-10T21:31:22.551Z,0.90
2023-05-10T21:33:49.398Z,0.80
2023-05-10T21:36:16.331Z,0.93
2023-05-10T21:38:44.582Z,1.02
2023-05-10T21:41:11.462Z,0.90
2023-05-10T21:43:38.464Z,0.90
2023-05-10T21:46:05.322Z,0.73
2023-05-10T21:48:32.138Z,0.73
2023-05-10T21:50:59.304Z,0.80
2023-05-10T21:53:26.071Z,0.85
2023-05-10T21:55:55.272Z,0.80
2023-05-10T21:58:22.603Z,0.70
2023-05-10T22:00:49.706Z,0.98
2023-05-10T22:03:16.723Z,0.95
2023-05-10T22:05:43.725Z,0.90
2023-05-10T22:08:10.486Z,0.98
2023-05-10T22:10:37.306Z,0.90
2023-05-10T22:13:04.091Z,0.90
2023-05-10T22:15:34.157Z,0.98
2023-05-10T22:18:02.604Z,0.80
2023-05-10T22:20:29.545Z,0.82
2023-05-10T22:22:56.496Z,0.90
2023-05-10T22:25:23.391Z,0.90
2023-05-10T22:27:50.230Z,1.08
2023-05-10T22:30:17.568Z,0.98
2023-05-10T22:32:44.929Z,1.08
2023-05-10T22:35:11.963Z,0.90
2023-05-10T22:37:38.753Z,1.13
2023-05-10T22:40:06.043Z,1.00
2023-05-10T22:42:33.572Z,0.90
2023-05-10T22:45:00.572Z,1.05
2023-05-10T22:47:27.432Z,0.95
2023-05-10T22:49:55.349Z,0.90
2023-05-10T22:52:22.132Z,1.08
2023-05-10T22:54:48.977Z,1.02
2023-05-10T22:57:16.400Z,0.93
2023-05-10T22:59:43.279Z,1.05
2023-05-10T23:02:10.236Z,0.90
2023-05-10T23:04:37.173Z,1.02
2023-05-10T23:07:04.039Z,1.10
2023-05-10T23:09:30.897Z,0.80
2023-05-10T23:11:57.677Z,1.10
2023-05-10T23:14:24.536Z,1.10
2023-05-10T23:16:54.089Z,1.00
2023-05-10T23:19:20.977Z,1.13
2023-05-10T23:21:47.811Z,0.95
2023-05-10T23:24:14.650Z,1.13
2023-05-10T23:26:43.507Z,0.82
2023-05-10T23:29:10.308Z,0.90
2023-05-10T23:31:37.279Z,0.90
2023-05-10T23:34:04.360Z,0.93
2023-05-10T23:36:31.966Z,1.08
2023-05-10T23:38:58.736Z,1.13
2023-05-10T23:41:26.473Z,0.90
2023-05-10T23:43:53.330Z,1.00
2023-05-10T23:46:20.281Z,0.98
2023-05-10T23:48:47.074Z,1.13
2023-05-10T23:51:13.875Z,0.90
2023-05-10T23:53:40.684Z,1.08
2023-05-10T23:56:07.849Z,0.95
2023-05-10T23:58:35.174Z,1.20
