createdAt,value
2019-04-22T05:45:50.782Z,80
2019-04-22T05:57:00.072Z,79
2019-04-22T06:08:10.081Z,79
2019-04-22T06:13:38.277Z,79
2019-04-22T06:19:18.324Z,78
2019-04-22T06:24:55.051Z,77
2019-04-22T06:30:28.215Z,77
2019-04-22T06:52:51.356Z,70
2019-04-22T06:58:34.449Z,66
2019-04-22T07:03:56.752Z,70
2019-04-22T07:37:41.423Z,65
2019-04-22T08:22:33.751Z,56
2019-04-22T08:28:16.909Z,54
2019-04-22T08:33:46.331Z,56
2019-04-22T08:39:24.852Z,56
2019-04-22T09:01:48.734Z,52
2019-04-22T09:18:40.816Z,50
2019-04-22T09:24:15.898Z,50
2019-04-22T10:03:25.659Z,48
2019-04-22T10:14:48.889Z,47
2019-04-22T10:20:26.767Z,46
2019-04-22T10:26:04.393Z,45
2019-04-22T10:31:53.953Z,45
2019-04-22T10:36:57.231Z,44
2019-04-22T10:42:29.377Z,43
2019-04-22T10:48:06.036Z,45
2019-04-22T10:53:43.744Z,41
2019-04-22T10:59:20.473Z,40
2019-04-22T11:04:56.321Z,40
2019-04-22T11:10:42.426Z,41
2019-04-22T11:16:09.854Z,40
2019-04-22T11:21:57.495Z,40
2019-04-22T11:27:25.223Z,39
2019-04-22T11:33:06.612Z,37
2019-04-22T11:38:45.729Z,39
2019-04-22T11:44:21.247Z,42
2019-04-22T11:49:57.668Z,39
2019-04-22T11:55:34.930Z,41
2019-04-22T12:01:12.658Z,38
2019-04-22T12:06:49.706Z,38
2019-04-22T12:12:25.730Z,38
2019-04-22T12:18:03.674Z,39
2019-04-22T12:23:41.249Z,39
2019-04-22T12:29:17.235Z,36
2019-04-22T12:34:55.389Z,34
2019-04-22T12:40:40.750Z,38
2019-04-22T12:46:10.042Z,33
2019-04-22T12:51:47.346Z,37
2019-04-22T12:57:24.850Z,35
2019-04-22T13:03:01.182Z,34
2019-04-22T13:08:38.380Z,37
2019-04-22T13:14:16.779Z,37
2019-04-22T13:19:54.232Z,39
2019-04-22T13:25:32.392Z,38
2019-04-22T13:31:09.751Z,37
2019-04-22T13:36:46.973Z,39
2019-04-22T13:42:25.327Z,39
2019-04-22T13:48:16.330Z,39
2019-04-22T13:54:36.114Z,41
2019-04-22T13:59:26.557Z,43
2019-04-22T14:04:54.949Z,39
2019-04-22T14:10:32.583Z,39
2019-04-22T14:16:10.952Z,39
2019-04-22T14:21:49.502Z,38
2019-04-22T14:27:37.805Z,36
2019-04-22T14:33:04.909Z,37
2019-04-22T14:38:41.791Z,39
2019-04-22T14:50:17.394Z,38
2019-04-22T14:55:37.820Z,37
2019-04-22T15:01:12.898Z,41
2019-04-22T15:06:50.328Z,41
2019-04-22T15:12:34.003Z,38
2019-04-22T15:18:10.143Z,39
2019-04-22T15:23:46.804Z,41
2019-04-22T15:29:23.600Z,41
2019-04-22T15:35:01.755Z,40
2019-04-22T15:40:36.926Z,41
2019-04-22T15:46:14.010Z,41
2019-04-22T15:51:50.123Z,39
2019-04-22T15:57:26.757Z,39
2019-04-22T16:03:06.785Z,41
2019-04-22T16:08:41.064Z,40
2019-04-22T16:14:23.773Z,43
2019-04-22T16:19:53.198Z,41
2019-04-22T16:25:31.305Z,41
2019-04-22T16:31:05.341Z,42
2019-04-22T16:36:42.829Z,43
2019-04-22T16:42:30.069Z,43
2019-04-22T16:47:55.589Z,45
2019-04-22T16:53:31.676Z,43
2019-04-22T16:59:08.747Z,44
2019-04-22T17:04:44.421Z,45
2019-04-22T17:10:21.814Z,44
2019-04-22T17:16:00.058Z,45
2019-04-22T17:21:33.229Z,47
2019-04-22T17:27:10.577Z,48
2019-04-22T17:32:48.044Z,48
2019-04-22T17:38:29.903Z,50
2019-04-22T17:44:24.800Z,50
2019-04-22T17:49:53.524Z,51
2019-04-22T17:55:36.314Z,51
2019-04-22T18:01:08.844Z,50
2019-04-22T18:06:48.676Z,50
2019-04-22T18:12:24.448Z,49
2019-04-22T18:17:53.976Z,50
2019-04-22T18:23:12.606Z,44
2019-04-22T18:29:00.465Z,44
2019-04-22T18:34:30.711Z,47
2019-04-22T18:40:14.320Z,50
2019-04-22T18:45:54.354Z,47
2019-04-22T18:51:28.634Z,49
2019-04-22T18:56:55.750Z,50
2019-04-22T19:02:16.186Z,54
2019-04-22T19:08:12.282Z,50
2019-04-22T19:14:02.156Z,50
2019-04-22T19:24:47.119Z,46
2019-04-22T19:30:21.720Z,45
2019-04-22T19:35:59.157Z,45
2019-04-22T19:41:36.162Z,46
2019-04-22T19:47:23.857Z,48
2019-04-22T19:52:43.164Z,48
2019-04-22T19:58:14.582Z,49
2019-04-22T20:03:55.723Z,50
2019-04-22T20:09:28.040Z,49
2019-04-22T20:14:54.113Z,47
2019-04-22T20:20:52.404Z,45
2019-04-22T20:25:59.384Z,48
2019-04-22T20:31:44.026Z,49
2019-04-22T20:42:53.904Z,49
2019-04-22T20:48:10.136Z,49
2019-04-22T20:53:56.296Z,50
2019-04-22T20:59:26.965Z,50
2019-04-22T21:04:54.354Z,51
2019-04-22T21:10:33.219Z,52
2019-04-22T21:16:14.799Z,50
2019-04-22T21:21:49.604Z,52
2019-04-22T21:27:40.239Z,50
2019-04-22T21:32:53.180Z,50
2019-04-22T21:38:32.376Z,51
2019-04-22T21:44:03.858Z,52
2019-04-22T21:49:40.317Z,52
2019-04-22T21:55:15.637Z,53
2019-04-22T22:00:57.609Z,55
2019-04-22T22:06:11.693Z,51
2019-04-22T22:11:48.984Z,50
2019-04-22T22:17:27.111Z,50
2019-04-22T22:23:07.689Z,49
2019-04-22T22:28:39.669Z,51
2019-04-22T22:34:09.339Z,55
2019-04-22T22:39:36.300Z,58
2019-04-22T22:45:07.632Z,51
2019-04-22T22:50:50.573Z,54
2019-04-22T22:56:36.653Z,54
2019-04-22T23:01:54.003Z,54
2019-04-22T23:07:40.373Z,55
2019-04-22T23:13:06.355Z,53
2019-04-22T23:18:28.085Z,53
2019-04-22T23:24:21.141Z,54
2019-04-22T23:29:45.764Z,56
2019-04-22T23:35:22.402Z,57
2019-04-22T23:40:59.976Z,59
2019-04-22T23:46:26.941Z,67
2019-04-22T23:52:08.477Z,66
2019-04-22T23:57:50.173Z,63
