createdAt,value
2018-09-05T00:02:04.993Z,18.26
2018-09-05T00:04:34.538Z,18.22
2018-09-05T00:07:04.083Z,18.20
2018-09-05T00:09:33.595Z,18.17
2018-09-05T00:12:03.195Z,18.16
2018-09-05T00:14:32.716Z,18.14
2018-09-05T00:17:02.587Z,18.12
2018-09-05T00:19:32.494Z,18.09
2018-09-05T00:22:02.068Z,18.05
2018-09-05T00:24:31.627Z,18.05
2018-09-05T00:27:01.394Z,18.01
2018-09-05T00:29:30.942Z,17.99
2018-09-05T00:32:00.468Z,17.98
2018-09-05T00:34:29.978Z,17.96
2018-09-05T00:36:59.555Z,17.93
2018-09-05T00:39:29.112Z,17.89
2018-09-05T00:41:59.023Z,17.85
2018-09-05T00:44:28.589Z,17.84
2018-09-05T00:46:58.267Z,17.81
2018-09-05T00:49:27.838Z,17.77
2018-09-05T00:51:57.344Z,17.75
2018-09-05T00:54:26.886Z,17.72
2018-09-05T00:56:56.462Z,17.69
2018-09-05T00:59:26.017Z,17.68
2018-09-05T01:01:55.530Z,17.65
2018-09-05T01:04:25.310Z,17.64
2018-09-05T01:06:54.918Z,17.58
2018-09-05T01:09:24.415Z,17.55
2018-09-05T01:11:54.001Z,17.54
2018-09-05T01:14:23.523Z,17.54
2018-09-05T01:16:53.040Z,17.52
2018-09-05T01:19:22.549Z,17.49
2018-09-05T01:21:52.115Z,17.47
2018-09-05T01:24:21.653Z,17.45
2018-09-05T01:26:51.390Z,17.41
2018-09-05T01:29:20.947Z,17.39
2018-09-05T01:31:50.518Z,17.38
2018-09-05T01:34:20.410Z,17.37
2018-09-05T01:36:49.949Z,17.35
2018-09-05T01:39:19.478Z,17.31
2018-09-05T01:41:48.994Z,17.30
2018-09-05T01:44:18.523Z,17.28
2018-09-05T01:46:48.069Z,17.25
2018-09-05T01:49:17.619Z,17.21
2018-09-05T01:51:47.170Z,17.19
2018-09-05T01:54:17.343Z,17.18
2018-09-05T01:56:46.904Z,17.18
2018-09-05T01:59:16.412Z,17.16
2018-09-05T02:01:46.403Z,17.13
2018-09-05T02:04:16.483Z,17.15
2018-09-05T02:06:46.055Z,17.14
2018-09-05T02:09:15.702Z,17.11
2018-09-05T02:11:45.251Z,17.09
2018-09-05T02:14:14.791Z,17.03
2018-09-05T02:16:44.360Z,16.99
2018-09-05T02:19:13.972Z,16.99
2018-09-05T02:21:43.499Z,16.98
2018-09-05T02:24:13.057Z,16.98
2018-09-05T02:26:42.542Z,16.97
2018-09-05T02:29:12.071Z,16.95
2018-09-05T02:31:41.599Z,16.93
2018-09-05T02:34:11.131Z,16.91
2018-09-05T02:36:40.667Z,16.89
2018-09-05T02:39:11.499Z,16.87
2018-09-05T02:41:41.075Z,16.85
2018-09-05T02:44:15.758Z,16.85
2018-09-05T02:46:45.274Z,16.83
2018-09-05T02:49:14.858Z,16.83
2018-09-05T02:51:44.424Z,16.82
2018-09-05T02:54:14.322Z,16.80
2018-09-05T02:56:43.883Z,16.78
2018-09-05T02:59:13.462Z,16.76
2018-09-05T03:01:43.009Z,16.75
2018-09-05T03:04:12.529Z,16.71
2018-09-05T03:06:42.087Z,16.68
2018-09-05T03:09:11.711Z,16.64
2018-09-05T03:11:41.417Z,16.64
2018-09-05T03:14:10.962Z,16.65
2018-09-05T03:16:40.508Z,16.62
2018-09-05T03:19:10.032Z,16.58
2018-09-05T03:21:39.566Z,16.51
2018-09-05T03:24:09.094Z,16.48
2018-09-05T03:26:38.651Z,16.48
2018-09-05T03:29:08.167Z,16.48
2018-09-05T03:31:37.694Z,16.47
2018-09-05T03:34:07.455Z,16.43
2018-09-05T03:36:36.986Z,16.44
2018-09-05T03:39:10.152Z,16.43
2018-09-05T03:41:39.741Z,16.42
2018-09-05T03:44:09.274Z,16.41
2018-09-05T03:46:39.044Z,16.36
2018-09-05T03:49:08.546Z,16.33
2018-09-05T03:51:38.092Z,16.33
2018-09-05T03:54:08.011Z,16.32
2018-09-05T03:56:37.591Z,16.31
2018-09-05T03:59:07.486Z,16.30
2018-09-05T04:01:37.323Z,16.27
2018-09-05T04:04:07.255Z,16.24
2018-09-05T04:06:36.772Z,16.25
2018-09-05T04:09:08.958Z,16.23
2018-09-05T04:11:38.601Z,16.20
2018-09-05T04:14:08.164Z,16.19
2018-09-05T04:16:37.650Z,16.15
2018-09-05T04:19:07.187Z,16.13
2018-09-05T04:21:36.747Z,16.10
2018-09-05T04:24:06.303Z,16.10
2018-09-05T04:26:35.813Z,16.08
2018-09-05T04:29:05.358Z,16.04
2018-09-05T04:31:34.882Z,16.00
2018-09-05T04:34:04.432Z,15.89
2018-09-05T04:36:33.935Z,15.77
2018-09-05T04:39:05.033Z,15.74
2018-09-05T04:41:34.556Z,15.70
2018-09-05T04:44:04.443Z,15.68
2018-09-05T04:46:33.975Z,15.67
2018-09-05T04:49:03.586Z,15.66
2018-09-05T04:51:34.931Z,15.70
2018-09-05T04:54:05.820Z,15.69
2018-09-05T04:56:35.421Z,15.71
2018-09-05T04:59:04.962Z,15.73
2018-09-05T05:01:34.956Z,15.74
2018-09-05T05:04:04.491Z,15.76
2018-09-05T05:06:34.031Z,15.78
2018-09-05T05:09:04.112Z,15.80
2018-09-05T05:11:33.644Z,15.80
2018-09-05T05:14:03.168Z,15.80
2018-09-05T05:16:32.726Z,15.84
2018-09-05T05:19:02.282Z,15.93
2018-09-05T05:21:32.057Z,16.02
2018-09-05T05:24:01.591Z,16.09
2018-09-05T05:26:31.090Z,16.14
2018-09-05T05:29:00.672Z,16.18
2018-09-05T05:31:30.191Z,16.25
2018-09-05T05:33:59.719Z,16.33
2018-09-05T05:36:29.258Z,16.41
2018-09-05T05:38:58.807Z,16.50
2018-09-05T05:41:28.586Z,16.60
2018-09-05T05:43:58.192Z,16.72
2018-09-05T05:46:27.947Z,16.83
2018-09-05T05:48:57.564Z,16.94
2018-09-05T05:51:27.065Z,17.06
2018-09-05T05:53:56.619Z,17.21
2018-09-05T05:56:26.171Z,17.36
2018-09-05T05:58:55.739Z,17.47
2018-09-05T06:01:25.296Z,17.65
2018-09-05T06:03:54.856Z,17.78
2018-09-05T06:06:24.451Z,17.84
2018-09-05T06:08:54.119Z,17.92
2018-09-05T06:11:23.660Z,18.03
2018-09-05T06:13:53.226Z,18.16
2018-09-05T06:16:22.774Z,18.31
2018-09-05T06:18:52.315Z,18.43
2018-09-05T06:21:21.932Z,18.57
2018-09-05T06:23:51.475Z,18.71
2018-09-05T06:26:21.171Z,18.85
2018-09-05T06:28:50.664Z,19.00
2018-09-05T06:31:20.480Z,19.17
2018-09-05T06:33:50.025Z,19.32
2018-09-05T06:36:19.668Z,19.46
2018-09-05T06:38:50.023Z,19.60
2018-09-05T06:41:19.594Z,19.74
2018-09-05T06:43:49.121Z,19.85
2018-09-05T06:46:19.263Z,20.03
2018-09-05T06:48:48.931Z,20.19
2018-09-05T06:51:18.816Z,20.35
2018-09-05T06:53:48.763Z,20.46
2018-09-05T06:56:18.392Z,20.61
2018-09-05T06:58:48.220Z,20.76
2018-09-05T07:01:17.955Z,20.85
2018-09-05T07:03:47.712Z,21.03
2018-09-05T07:06:17.512Z,21.19
2018-09-05T07:08:47.323Z,21.37
2018-09-05T07:11:17.191Z,21.54
2018-09-05T07:13:46.753Z,21.72
2018-09-05T07:16:16.505Z,21.86
2018-09-05T07:18:46.108Z,21.96
2018-09-05T07:21:15.772Z,22.15
2018-09-05T07:23:45.609Z,22.19
2018-09-05T07:26:15.318Z,22.25
2018-09-05T07:28:45.021Z,22.31
2018-09-05T07:31:14.635Z,22.44
2018-09-05T07:33:44.359Z,22.65
2018-09-05T07:36:13.882Z,22.81
2018-09-05T07:38:43.420Z,22.90
2018-09-05T07:41:12.972Z,23.02
2018-09-05T07:43:42.873Z,23.07
2018-09-05T07:46:12.631Z,23.27
2018-09-05T07:48:42.230Z,23.41
2018-09-05T07:51:11.800Z,23.56
2018-09-05T07:53:41.524Z,23.75
2018-09-05T07:56:11.070Z,23.87
2018-09-05T07:58:40.627Z,24.09
2018-09-05T08:01:10.219Z,24.28
2018-09-05T08:03:39.739Z,24.37
2018-09-05T08:06:09.295Z,24.51
2018-09-05T08:08:38.866Z,24.58
2018-09-05T08:11:08.446Z,24.71
2018-09-05T08:13:38.372Z,24.79
2018-09-05T08:16:08.195Z,24.90
2018-09-05T08:18:37.840Z,24.86
2018-09-05T08:21:07.396Z,25.01
2018-09-05T08:23:37.343Z,25.20
2018-09-05T08:26:06.965Z,25.37
2018-09-05T08:28:36.547Z,25.48
2018-09-05T08:31:06.290Z,25.53
2018-09-05T08:33:36.251Z,25.71
2018-09-05T08:36:06.392Z,25.84
2018-09-05T08:38:35.984Z,25.93
2018-09-05T08:41:09.006Z,26.07
2018-09-05T08:43:39.871Z,26.24
2018-09-05T08:46:09.732Z,26.33
2018-09-05T08:48:39.482Z,26.45
2018-09-05T08:51:09.158Z,26.61
2018-09-05T08:53:38.779Z,26.68
2018-09-05T08:56:08.464Z,26.78
2018-09-05T08:58:38.150Z,26.83
2018-09-05T09:01:07.896Z,26.87
2018-09-05T09:03:37.495Z,26.97
2018-09-05T09:06:07.570Z,27.04
2018-09-05T09:08:37.113Z,27.13
2018-09-05T09:11:06.992Z,27.26
2018-09-05T09:13:36.626Z,27.22
2018-09-05T09:16:06.362Z,27.21
2018-09-05T09:18:35.978Z,27.24
2018-09-05T09:21:05.555Z,27.31
2018-09-05T09:23:35.123Z,27.35
2018-09-05T09:26:05.072Z,27.47
2018-09-05T09:28:34.618Z,27.50
2018-09-05T09:31:04.391Z,27.54
2018-09-05T09:33:33.963Z,27.66
2018-09-05T09:36:03.547Z,27.68
2018-09-05T09:38:33.322Z,27.79
2018-09-05T09:41:02.880Z,27.91
2018-09-05T09:43:32.574Z,27.99
2018-09-05T09:46:02.187Z,28.09
2018-09-05T09:48:31.751Z,28.14
2018-09-05T09:51:01.323Z,28.28
2018-09-05T09:53:30.835Z,28.43
2018-09-05T09:56:00.364Z,28.53
2018-09-05T09:58:29.955Z,28.63
2018-09-05T10:01:04.887Z,28.64
2018-09-05T10:03:39.816Z,28.63
2018-09-05T10:06:15.142Z,28.72
2018-09-05T10:08:50.007Z,28.79
2018-09-05T10:11:23.619Z,28.99
2018-09-05T10:13:58.507Z,28.99
2018-09-05T10:16:33.104Z,29.04
2018-09-05T10:19:06.736Z,29.13
2018-09-05T10:21:36.627Z,29.14
2018-09-05T10:24:06.224Z,28.90
2018-09-05T10:26:35.848Z,28.61
2018-09-05T10:29:05.488Z,28.52
2018-09-05T10:31:35.049Z,28.69
2018-09-05T10:34:04.822Z,28.92
2018-09-05T10:36:34.358Z,29.16
2018-09-05T10:39:04.993Z,29.39
2018-09-05T10:41:34.532Z,29.57
2018-09-05T10:44:04.382Z,29.55
2018-09-05T10:46:33.991Z,29.47
2018-09-05T10:49:03.591Z,29.60
2018-09-05T10:51:38.398Z,29.66
2018-09-05T10:54:08.318Z,29.64
2018-09-05T10:56:38.230Z,29.66
2018-09-05T10:59:07.787Z,29.82
2018-09-05T11:01:37.405Z,29.71
2018-09-05T11:04:07.330Z,29.65
2018-09-05T11:06:37.100Z,29.63
2018-09-05T11:09:10.730Z,29.70
2018-09-05T11:11:40.578Z,29.79
2018-09-05T11:14:11.099Z,29.78
2018-09-05T11:16:41.054Z,29.81
2018-09-05T11:19:10.851Z,29.84
2018-09-05T11:21:40.716Z,29.87
2018-09-05T11:24:10.347Z,29.90
2018-09-05T11:26:39.935Z,29.89
2018-09-05T11:29:09.623Z,29.85
2018-09-05T11:31:39.386Z,29.94
2018-09-05T11:34:08.930Z,29.62
2018-09-05T11:36:38.458Z,29.57
2018-09-05T11:39:12.042Z,29.37
2018-09-05T11:41:41.664Z,28.99
2018-09-05T11:44:11.235Z,28.96
2018-09-05T11:46:40.787Z,28.69
2018-09-05T11:49:10.356Z,28.47
2018-09-05T11:51:39.958Z,28.50
2018-09-05T11:54:10.224Z,28.36
2018-09-05T11:56:39.831Z,28.35
2018-09-05T11:59:09.415Z,28.32
2018-09-05T12:01:38.981Z,28.21
2018-09-05T12:04:08.735Z,28.46
2018-09-05T12:06:38.391Z,28.66
2018-09-05T12:09:10.939Z,28.43
2018-09-05T12:11:40.534Z,28.43
2018-09-05T12:14:10.858Z,28.48
2018-09-05T12:16:40.483Z,28.45
2018-09-05T12:19:10.090Z,28.19
2018-09-05T12:21:40.024Z,28.11
2018-09-05T12:24:09.543Z,28.05
2018-09-05T12:26:39.475Z,28.08
2018-09-05T12:29:11.359Z,28.33
2018-09-05T12:31:41.496Z,28.47
2018-09-05T12:34:12.756Z,28.62
2018-09-05T12:36:42.353Z,28.83
2018-09-05T12:39:13.928Z,28.94
2018-09-05T12:41:44.027Z,29.05
2018-09-05T12:44:13.649Z,29.10
2018-09-05T12:46:43.241Z,29.15
2018-09-05T12:49:12.779Z,29.20
2018-09-05T12:51:42.310Z,29.16
2018-09-05T12:54:11.931Z,29.14
2018-09-05T12:56:41.490Z,28.95
2018-09-05T12:59:11.108Z,28.88
2018-09-05T13:01:40.806Z,29.00
2018-09-05T13:04:10.919Z,29.02
2018-09-05T13:06:40.508Z,29.04
2018-09-05T13:09:13.040Z,29.05
2018-09-05T13:11:43.279Z,29.06
2018-09-05T13:14:13.542Z,29.02
2018-09-05T13:16:43.072Z,28.87
2018-09-05T13:19:12.636Z,28.80
2018-09-05T13:21:42.230Z,28.84
2018-09-05T13:24:11.859Z,28.98
2018-09-05T13:26:42.041Z,29.05
2018-09-05T13:29:11.774Z,29.07
2018-09-05T13:31:41.383Z,29.06
2018-09-05T13:34:21.341Z,28.94
2018-09-05T13:36:54.851Z,28.80
2018-09-05T13:39:27.584Z,28.76
2018-09-05T13:41:57.235Z,28.92
2018-09-05T13:44:32.541Z,28.97
2018-09-05T13:47:03.914Z,28.99
2018-09-05T13:49:35.040Z,29.00
2018-09-05T13:52:06.530Z,29.07
2018-09-05T13:54:37.399Z,29.07
2018-09-05T13:57:06.948Z,29.02
2018-09-05T13:59:36.843Z,29.00
2018-09-05T14:02:06.794Z,29.05
2018-09-05T14:04:36.668Z,28.98
2018-09-05T14:07:06.278Z,28.77
2018-09-05T14:09:35.866Z,28.77
2018-09-05T14:12:06.358Z,28.77
2018-09-05T14:14:36.271Z,28.78
2018-09-05T14:17:06.003Z,28.82
2018-09-05T14:19:35.854Z,28.84
2018-09-05T14:22:05.687Z,28.80
2018-09-05T14:24:35.350Z,28.80
2018-09-05T14:27:05.792Z,28.76
2018-09-05T14:29:35.390Z,28.77
2018-09-05T14:32:04.966Z,28.79
2018-09-05T14:34:34.496Z,28.83
2018-09-05T14:37:04.187Z,28.85
2018-09-05T14:39:33.879Z,28.91
2018-09-05T14:42:03.657Z,28.89
2018-09-05T14:44:33.414Z,28.90
2018-09-05T14:47:03.687Z,28.90
2018-09-05T14:49:33.339Z,28.90
2018-09-05T14:52:02.971Z,28.90
2018-09-05T14:54:32.869Z,28.91
2018-09-05T14:57:03.364Z,28.76
2018-09-05T14:59:33.014Z,28.75
2018-09-05T15:02:02.596Z,28.73
2018-09-05T15:04:32.341Z,28.65
2018-09-05T15:07:02.040Z,28.71
2018-09-05T15:09:31.751Z,28.59
2018-09-05T15:12:01.416Z,28.70
2018-09-05T15:14:31.091Z,28.75
2018-09-05T15:17:01.196Z,28.79
2018-09-05T15:19:31.120Z,28.81
2018-09-05T15:22:05.811Z,28.84
2018-09-05T15:24:35.646Z,28.80
2018-09-05T15:27:06.567Z,28.69
2018-09-05T15:29:36.715Z,28.63
2018-09-05T15:32:06.420Z,28.65
2018-09-05T15:34:36.423Z,28.69
2018-09-05T15:37:06.167Z,28.64
2018-09-05T15:39:35.811Z,28.58
2018-09-05T15:42:05.976Z,28.46
2018-09-05T15:44:35.983Z,28.35
2018-09-05T15:47:05.785Z,28.24
2018-09-05T15:49:35.499Z,28.10
2018-09-05T15:52:05.778Z,27.95
2018-09-05T15:54:35.643Z,27.88
2018-09-05T15:57:05.244Z,27.79
2018-09-05T15:59:34.818Z,27.70
2018-09-05T16:02:04.442Z,27.58
2018-09-05T16:04:34.079Z,27.51
2018-09-05T16:07:04.247Z,27.44
2018-09-05T16:09:33.819Z,27.36
2018-09-05T16:12:03.439Z,27.32
2018-09-05T16:14:33.011Z,27.22
2018-09-05T16:17:02.616Z,27.16
2018-09-05T16:19:32.186Z,27.12
2018-09-05T16:22:01.731Z,27.08
2018-09-05T16:24:31.243Z,27.04
2018-09-05T16:27:00.902Z,26.95
2018-09-05T16:29:30.444Z,26.90
2018-09-05T16:32:00.050Z,26.84
2018-09-05T16:34:29.956Z,26.81
2018-09-05T16:36:59.547Z,26.78
2018-09-05T16:39:29.102Z,26.75
2018-09-05T16:41:58.816Z,26.73
2018-09-05T16:44:28.443Z,26.69
2018-09-05T16:46:58.007Z,26.67
2018-09-05T16:49:27.587Z,26.63
2018-09-05T16:51:57.169Z,26.60
2018-09-05T16:54:26.752Z,26.57
2018-09-05T16:56:56.386Z,26.56
2018-09-05T16:59:25.961Z,26.53
2018-09-05T17:01:55.877Z,26.53
2018-09-05T17:04:25.569Z,26.50
2018-09-05T17:06:55.127Z,26.47
2018-09-05T17:09:24.761Z,26.43
2018-09-05T17:11:54.693Z,26.39
2018-09-05T17:14:24.273Z,26.38
2018-09-05T17:16:54.048Z,26.35
2018-09-05T17:19:24.131Z,26.31
2018-09-05T17:21:53.696Z,26.28
2018-09-05T17:24:23.321Z,26.25
2018-09-05T17:26:52.859Z,26.22
2018-09-05T17:29:22.427Z,26.17
2018-09-05T17:31:52.019Z,26.13
2018-09-05T17:34:21.646Z,26.08
2018-09-05T17:36:51.247Z,26.03
2018-09-05T17:39:21.192Z,25.96
2018-09-05T17:41:51.328Z,25.91
2018-09-05T17:44:21.029Z,25.85
2018-09-05T17:46:50.807Z,25.80
2018-09-05T17:49:20.370Z,25.74
2018-09-05T17:51:49.942Z,25.64
2018-09-05T17:54:19.970Z,25.58
2018-09-05T17:56:49.561Z,25.53
2018-09-05T17:59:19.194Z,25.46
2018-09-05T18:01:48.789Z,25.41
2018-09-05T18:04:18.512Z,25.35
2018-09-05T18:06:48.192Z,25.31
2018-09-05T18:09:17.763Z,25.25
2018-09-05T18:11:47.432Z,25.21
2018-09-05T18:14:17.286Z,25.16
2018-09-05T18:16:46.917Z,25.12
2018-09-05T18:19:16.947Z,25.06
2018-09-05T18:21:46.657Z,24.99
2018-09-05T18:24:16.693Z,24.93
2018-09-05T18:26:46.496Z,24.86
2018-09-05T18:29:16.290Z,24.78
2018-09-05T18:31:45.884Z,24.75
2018-09-05T18:34:15.496Z,24.71
2018-09-05T18:36:45.096Z,24.67
2018-09-05T18:39:21.307Z,24.61
2018-09-05T18:41:50.887Z,24.52
2018-09-05T18:44:20.539Z,24.40
2018-09-05T18:46:50.178Z,24.31
2018-09-05T18:49:20.130Z,24.26
2018-09-05T18:51:49.800Z,24.22
2018-09-05T18:54:19.418Z,24.15
2018-09-05T18:56:49.101Z,24.09
2018-09-05T18:59:19.108Z,24.04
2018-09-05T19:01:49.229Z,23.97
2018-09-05T19:04:18.860Z,23.89
2018-09-05T19:06:48.470Z,23.83
2018-09-05T19:09:18.081Z,23.76
2018-09-05T19:11:47.830Z,23.66
2018-09-05T19:14:17.501Z,23.58
2018-09-05T19:16:47.228Z,23.51
2018-09-05T19:19:16.834Z,23.41
2018-09-05T19:21:46.505Z,23.36
2018-09-05T19:24:16.088Z,23.34
2018-09-05T19:26:45.921Z,23.29
2018-09-05T19:29:15.637Z,23.24
2018-09-05T19:31:45.443Z,23.20
2018-09-05T19:34:15.076Z,23.17
2018-09-05T19:36:44.720Z,23.15
2018-09-05T19:39:14.555Z,23.09
2018-09-05T19:41:44.195Z,23.02
2018-09-05T19:44:13.985Z,22.97
2018-09-05T19:46:43.677Z,22.91
2018-09-05T19:49:13.431Z,22.84
2018-09-05T19:51:43.357Z,22.82
2018-09-05T19:54:13.048Z,22.77
2018-09-05T19:56:42.882Z,22.69
2018-09-05T19:59:12.601Z,22.61
2018-09-05T20:01:42.392Z,22.53
2018-09-05T20:04:12.012Z,22.50
2018-09-05T20:06:41.658Z,22.47
2018-09-05T20:09:11.246Z,22.40
2018-09-05T20:11:40.914Z,22.36
2018-09-05T20:14:10.519Z,22.32
2018-09-05T20:16:40.188Z,22.26
2018-09-05T20:19:09.855Z,22.21
2018-09-05T20:21:39.491Z,22.15
2018-09-05T20:24:09.195Z,22.10
2018-09-05T20:26:39.459Z,22.04
2018-09-05T20:29:09.059Z,21.98
2018-09-05T20:31:40.874Z,21.94
2018-09-05T20:34:10.645Z,21.90
2018-09-05T20:36:40.603Z,21.84
2018-09-05T20:39:11.961Z,21.82
2018-09-05T20:41:41.983Z,21.78
2018-09-05T20:44:11.673Z,21.72
2018-09-05T20:46:41.239Z,21.67
2018-09-05T20:49:10.792Z,21.63
2018-09-05T20:51:40.344Z,21.58
2018-09-05T20:54:10.127Z,21.56
2018-09-05T20:56:39.709Z,21.50
2018-09-05T20:59:09.310Z,21.43
2018-09-05T21:01:39.259Z,21.40
2018-09-05T21:04:08.867Z,21.36
2018-09-05T21:06:38.460Z,21.34
2018-09-05T21:09:09.284Z,21.30
2018-09-05T21:11:38.864Z,21.26
2018-09-05T21:14:08.441Z,21.22
2018-09-05T21:16:38.032Z,21.19
2018-09-05T21:19:07.704Z,21.16
2018-09-05T21:21:37.344Z,21.14
2018-09-05T21:24:07.168Z,21.12
2018-09-05T21:26:37.072Z,21.09
2018-09-05T21:29:06.779Z,21.04
2018-09-05T21:31:36.402Z,21.01
2018-09-05T21:34:06.211Z,20.98
2018-09-05T21:36:35.800Z,20.95
2018-09-05T21:39:07.894Z,20.88
2018-09-05T21:41:37.748Z,20.84
2018-09-05T21:44:07.335Z,20.79
2018-09-05T21:46:36.939Z,20.75
2018-09-05T21:49:07.739Z,20.73
2018-09-05T21:51:37.485Z,20.70
2018-09-05T21:54:07.398Z,20.65
2018-09-05T21:56:37.027Z,20.62
2018-09-05T21:59:06.886Z,20.58
2018-09-05T22:01:36.457Z,20.53
2018-09-05T22:04:06.027Z,20.49
2018-09-05T22:06:35.604Z,20.45
2018-09-05T22:09:08.134Z,20.42
2018-09-05T22:11:37.807Z,20.38
2018-09-05T22:14:07.538Z,20.33
2018-09-05T22:16:37.461Z,20.32
2018-09-05T22:19:07.359Z,20.29
2018-09-05T22:21:36.884Z,20.27
2018-09-05T22:24:06.063Z,20.26
2018-09-05T22:26:35.584Z,20.24
2018-09-05T22:29:05.517Z,20.19
2018-09-05T22:31:35.107Z,20.16
2018-09-05T22:34:05.011Z,20.10
2018-09-05T22:36:34.542Z,20.06
2018-09-05T22:39:04.628Z,20.04
2018-09-05T22:41:34.148Z,19.99
2018-09-05T22:44:20.572Z,19.96
2018-09-05T22:47:06.951Z,19.90
2018-09-05T22:50:05.360Z,19.87
2018-09-05T22:57:06.476Z,19.81
2018-09-05T23:00:23.633Z,19.64
2018-09-05T23:17:11.928Z,19.58
2018-09-05T23:21:58.519Z,19.11
2018-09-05T23:24:28.044Z,18.98
2018-09-05T23:26:57.597Z,18.95
2018-09-05T23:29:27.131Z,18.94
2018-09-05T23:31:56.711Z,18.93
2018-09-05T23:34:26.265Z,18.95
2018-09-05T23:36:55.824Z,18.96
2018-09-05T23:39:25.368Z,18.97
2018-09-05T23:41:54.944Z,18.96
2018-09-05T23:44:24.536Z,18.95
2018-09-05T23:46:54.116Z,18.95
2018-09-05T23:49:23.612Z,18.94
2018-09-05T23:51:53.190Z,18.95
2018-09-05T23:54:22.735Z,18.94
2018-09-05T23:56:52.337Z,18.94
2018-09-05T23:59:21.916Z,18.94
