createdAt,value
2023-04-21T00:02:23.276Z,99.90
2023-04-21T00:04:53.337Z,99.90
2023-04-21T00:07:24.028Z,99.90
2023-04-21T00:09:54.144Z,99.90
2023-04-21T00:12:23.894Z,99.90
2023-04-21T00:14:53.735Z,99.90
2023-04-21T00:17:23.548Z,99.90
2023-04-21T00:19:53.776Z,99.90
2023-04-21T00:22:23.665Z,99.90
2023-04-21T00:24:53.527Z,99.90
2023-04-21T00:27:23.209Z,99.90
2023-04-21T00:29:53.388Z,99.90
2023-04-21T00:32:23.088Z,99.90
2023-04-21T00:34:53.012Z,99.90
2023-04-21T00:37:22.756Z,99.90
2023-04-21T00:39:53.108Z,99.90
2023-04-21T00:42:22.856Z,99.90
2023-04-21T00:44:53.713Z,99.90
2023-04-21T00:47:23.813Z,99.90
2023-04-21T00:49:53.671Z,99.90
2023-04-21T00:52:23.876Z,99.90
2023-04-21T00:54:53.830Z,99.90
2023-04-21T00:57:24.841Z,99.90
2023-04-21T00:59:56.855Z,99.90
2023-04-21T01:02:27.790Z,99.90
2023-04-21T01:04:58.067Z,99.90
2023-04-21T01:07:28.313Z,99.90
2023-04-21T01:09:58.925Z,99.90
2023-04-21T01:12:28.657Z,99.90
2023-04-21T01:14:59.033Z,99.90
2023-04-21T01:17:28.908Z,99.90
2023-04-21T01:19:59.571Z,99.90
2023-04-21T01:22:30.328Z,99.90
2023-04-21T01:25:00.241Z,99.90
2023-04-21T01:27:30.280Z,99.90
2023-04-21T01:30:00.465Z,99.90
2023-04-21T01:32:31.974Z,99.90
2023-04-21T01:35:02.692Z,99.90
2023-04-21T01:37:34.785Z,99.90
2023-04-21T01:40:08.609Z,99.90
2023-04-21T01:42:42.349Z,99.90
2023-04-21T01:45:13.211Z,99.90
2023-04-21T01:47:42.993Z,99.90
2023-04-21T01:50:13.237Z,99.90
2023-04-21T01:52:45.037Z,99.90
2023-04-21T01:55:16.318Z,99.90
2023-04-21T01:57:46.616Z,99.90
2023-04-21T02:00:17.373Z,99.90
2023-04-21T02:02:47.571Z,99.90
2023-04-21T02:05:17.736Z,99.90
2023-04-21T02:07:47.554Z,99.90
2023-04-21T02:10:17.604Z,99.90
2023-04-21T02:12:47.452Z,99.90
2023-04-21T02:15:17.497Z,99.90
2023-04-21T02:17:48.236Z,99.90
2023-04-21T02:20:18.223Z,99.90
2023-04-21T02:22:49.381Z,99.90
2023-04-21T02:25:19.448Z,99.90
2023-04-21T02:27:49.078Z,99.90
2023-04-21T02:30:19.210Z,99.90
2023-04-21T02:32:48.997Z,99.90
2023-04-21T02:35:19.004Z,99.90
2023-04-21T02:37:48.682Z,99.90
2023-04-21T02:40:18.602Z,99.90
2023-04-21T02:42:48.335Z,99.90
2023-04-21T02:45:18.348Z,99.90
2023-04-21T02:47:48.105Z,99.90
2023-04-21T02:50:18.059Z,99.90
2023-04-21T02:52:47.810Z,99.90
2023-04-21T02:55:18.052Z,99.90
2023-04-21T02:57:48.720Z,99.90
2023-04-21T03:00:19.121Z,99.90
2023-04-21T03:02:48.961Z,99.60
2023-04-21T03:05:19.186Z,99.90
2023-04-21T03:07:48.893Z,98.10
2023-04-21T03:10:19.073Z,96.80
2023-04-21T03:12:49.793Z,96.40
2023-04-21T03:15:20.948Z,97.70
2023-04-21T03:17:50.927Z,97.50
2023-04-21T03:20:20.673Z,97.10
2023-04-21T03:22:50.746Z,96.60
2023-04-21T03:25:22.728Z,96.10
2023-04-21T03:27:52.802Z,97.60
2023-04-21T03:30:23.202Z,97.00
2023-04-21T03:32:53.882Z,94.70
2023-04-21T03:35:24.178Z,95.80
2023-04-21T03:37:54.047Z,95.00
2023-04-21T03:40:23.759Z,95.10
2023-04-21T03:42:53.606Z,94.60
2023-04-21T03:45:24.119Z,94.50
2023-04-21T03:47:58.358Z,94.60
2023-04-21T03:50:28.156Z,93.40
2023-04-21T03:52:57.833Z,92.20
2023-04-21T03:55:27.633Z,93.10
2023-04-21T03:57:57.841Z,92.30
2023-04-21T04:00:27.722Z,91.20
2023-04-21T04:02:57.514Z,92.40
2023-04-21T04:05:27.814Z,90.90
2023-04-21T04:07:57.792Z,91.30
2023-04-21T04:10:30.694Z,92.00
2023-04-21T04:13:00.708Z,90.90
2023-04-21T04:15:30.401Z,90.50
2023-04-21T04:18:00.640Z,90.30
2023-04-21T04:20:30.579Z,89.80
2023-04-21T04:23:00.653Z,89.40
2023-04-21T04:25:30.583Z,87.80
2023-04-21T04:28:01.200Z,86.70
2023-04-21T04:30:31.201Z,85.60
2023-04-21T04:33:01.446Z,84.10
2023-04-21T04:35:31.253Z,85.60
2023-04-21T04:38:01.299Z,84.00
2023-04-21T04:40:31.777Z,82.90
2023-04-21T04:43:04.069Z,83.20
2023-04-21T04:45:34.590Z,81.90
2023-04-21T04:48:05.459Z,81.30
2023-04-21T04:50:35.350Z,80.10
2023-04-21T04:53:05.192Z,81.90
2023-04-21T04:55:35.497Z,82.90
2023-04-21T04:58:06.273Z,77.80
2023-04-21T05:00:36.479Z,78.60
2023-04-21T05:03:06.456Z,77.70
2023-04-21T05:05:36.366Z,77.40
2023-04-21T05:08:06.210Z,77.10
2023-04-21T05:10:36.788Z,76.30
2023-04-21T05:13:06.373Z,76.70
2023-04-21T05:15:36.163Z,77.70
2023-04-21T05:18:05.915Z,76.30
2023-04-21T05:20:36.062Z,78.20
2023-04-21T05:23:05.946Z,75.30
2023-04-21T05:25:35.875Z,74.50
2023-04-21T05:28:05.476Z,74.50
2023-04-21T05:30:35.576Z,73.00
2023-04-21T05:33:05.569Z,73.00
2023-04-21T05:35:37.782Z,72.50
2023-04-21T05:38:08.654Z,74.00
2023-04-21T05:40:38.307Z,73.60
2023-04-21T05:43:08.176Z,73.50
2023-04-21T05:45:42.386Z,73.50
2023-04-21T05:48:13.644Z,71.90
2023-04-21T05:50:43.692Z,72.40
2023-04-21T05:53:13.401Z,72.60
2023-04-21T05:55:43.377Z,70.70
2023-04-21T05:58:13.729Z,72.20
2023-04-21T06:00:43.506Z,72.40
2023-04-21T06:03:13.354Z,73.70
2023-04-21T06:05:43.546Z,72.80
2023-04-21T06:08:13.339Z,74.30
2023-04-21T06:10:43.876Z,74.00
2023-04-21T06:13:13.533Z,72.80
2023-04-21T06:15:43.968Z,71.40
2023-04-21T06:18:14.107Z,70.70
2023-04-21T06:20:47.704Z,72.30
2023-04-21T06:23:17.795Z,69.40
2023-04-21T06:25:47.599Z,70.20
2023-04-21T06:28:17.648Z,70.80
2023-04-21T06:30:47.405Z,70.80
2023-04-21T06:33:17.394Z,72.40
2023-04-21T06:35:47.033Z,71.00
2023-04-21T06:38:17.561Z,71.70
2023-04-21T06:40:47.261Z,69.70
2023-04-21T06:43:17.936Z,67.90
2023-04-21T06:45:47.665Z,67.50
2023-04-21T06:48:18.086Z,67.50
2023-04-21T06:50:47.890Z,67.00
2023-04-21T06:53:19.581Z,64.90
2023-04-21T06:55:50.074Z,65.20
2023-04-21T06:58:21.458Z,62.20
2023-04-21T07:00:51.883Z,63.10
2023-04-21T07:03:21.666Z,63.70
2023-04-21T07:05:52.093Z,62.60
2023-04-21T07:08:21.788Z,63.20
2023-04-21T07:10:51.934Z,63.90
2023-04-21T07:13:21.600Z,65.60
2023-04-21T07:15:51.562Z,65.70
2023-04-21T07:18:21.505Z,65.20
2023-04-21T07:20:51.562Z,64.30
2023-04-21T07:23:21.817Z,64.70
2023-04-21T07:25:51.817Z,63.60
2023-04-21T07:28:21.458Z,62.50
2023-04-21T07:30:51.551Z,62.20
2023-04-21T07:33:21.264Z,60.70
2023-04-21T07:35:51.153Z,62.10
2023-04-21T07:38:20.818Z,61.70
2023-04-21T07:40:50.869Z,61.10
2023-04-21T07:43:21.461Z,60.00
2023-04-21T07:45:53.382Z,60.50
2023-04-21T07:48:23.479Z,61.40
2023-04-21T07:50:56.092Z,62.00
2023-04-21T07:53:26.231Z,64.20
2023-04-21T07:55:56.181Z,62.00
2023-04-21T07:58:26.735Z,62.80
2023-04-21T08:00:56.741Z,60.80
2023-04-21T08:03:29.670Z,62.40
2023-04-21T08:06:00.100Z,61.30
2023-04-21T08:08:31.887Z,62.10
2023-04-21T08:11:02.930Z,59.80
2023-04-21T08:13:32.610Z,60.30
2023-04-21T08:16:02.673Z,60.00
2023-04-21T08:18:32.843Z,60.00
2023-04-21T08:21:03.844Z,59.40
2023-04-21T08:23:34.077Z,61.10
2023-04-21T08:26:05.354Z,62.30
2023-04-21T08:28:35.476Z,60.60
2023-04-21T08:31:06.329Z,61.00
2023-04-21T08:33:41.355Z,60.30
2023-04-21T08:36:28.533Z,61.30
2023-04-21T08:39:00.586Z,59.70
2023-04-21T08:41:30.494Z,59.20
2023-04-21T08:44:00.286Z,60.90
2023-04-21T08:46:31.218Z,60.70
2023-04-21T08:49:01.132Z,61.20
2023-04-21T08:51:35.331Z,60.00
2023-04-21T08:54:05.325Z,60.20
2023-04-21T08:56:35.061Z,59.90
2023-04-21T08:59:06.026Z,60.30
2023-04-21T09:01:35.722Z,59.10
2023-04-21T09:04:25.389Z,59.90
2023-04-21T09:06:55.603Z,60.90
2023-04-21T09:09:25.262Z,60.20
2023-04-21T09:11:59.962Z,60.90
2023-04-21T09:14:36.761Z,65.30
2023-04-21T09:17:07.201Z,67.60
2023-04-21T09:19:37.740Z,68.20
2023-04-21T09:22:08.294Z,68.90
2023-04-21T09:24:41.357Z,68.80
2023-04-21T09:27:12.581Z,70.90
2023-04-21T09:29:50.932Z,71.00
2023-04-21T09:32:21.965Z,71.20
2023-04-21T09:34:52.222Z,71.20
2023-04-21T09:37:25.704Z,71.50
2023-04-21T09:40:04.239Z,72.10
2023-04-21T09:42:38.932Z,72.60
2023-04-21T09:47:57.552Z,73.70
2023-04-21T09:51:07.158Z,72.40
2023-04-21T09:53:20.711Z,72.80
2023-04-21T09:55:53.558Z,74.30
2023-04-21T09:58:26.251Z,73.50
2023-04-21T10:00:58.713Z,75.30
2023-04-21T10:03:31.388Z,75.80
2023-04-21T10:06:02.411Z,77.20
2023-04-21T10:08:35.681Z,76.90
2023-04-21T10:11:07.234Z,76.10
2023-04-21T10:13:38.735Z,76.50
2023-04-21T10:16:11.117Z,77.00
2023-04-21T10:18:45.899Z,77.90
2023-04-21T10:21:23.463Z,78.50
2023-04-21T10:23:55.358Z,79.10
2023-04-21T10:26:43.516Z,79.60
2023-04-21T10:29:13.581Z,78.00
2023-04-21T10:31:55.158Z,79.70
2023-04-21T10:34:40.348Z,80.30
2023-04-21T10:37:14.254Z,81.30
2023-04-21T10:39:53.799Z,81.40
2023-04-21T10:42:28.803Z,81.40
2023-04-21T10:45:14.500Z,81.00
2023-04-21T10:47:47.476Z,81.60
2023-04-21T10:50:36.942Z,80.50
2023-04-21T10:53:15.192Z,76.50
2023-04-21T10:55:51.645Z,75.90
2023-04-21T10:58:23.245Z,74.80
2023-04-21T11:00:57.514Z,75.10
2023-04-21T11:03:35.873Z,74.50
2023-04-21T11:06:17.430Z,74.60
2023-04-21T11:09:06.938Z,74.90
2023-04-21T11:11:38.035Z,73.20
2023-04-21T11:14:08.062Z,73.50
2023-04-21T11:16:39.292Z,73.70
2023-04-21T11:19:09.557Z,73.10
2023-04-21T11:21:39.362Z,75.30
2023-04-21T11:24:11.400Z,73.50
2023-04-21T11:26:41.583Z,73.90
2023-04-21T11:29:13.137Z,72.60
2023-04-21T11:31:46.904Z,73.50
2023-04-21T11:34:18.332Z,74.90
2023-04-21T11:36:49.346Z,74.70
2023-04-21T11:39:22.140Z,73.20
2023-04-21T11:41:53.839Z,74.10
2023-04-21T11:44:44.318Z,73.90
2023-04-21T11:47:20.297Z,74.30
2023-04-21T11:49:56.299Z,73.90
2023-04-21T11:52:28.762Z,74.30
2023-04-21T11:55:02.435Z,74.00
2023-04-21T11:57:34.149Z,74.30
2023-04-21T12:00:08.017Z,75.80
2023-04-21T12:02:39.277Z,78.40
2023-04-21T12:05:16.016Z,79.20
2023-04-21T12:07:49.422Z,80.40
2023-04-21T12:10:23.549Z,81.60
2023-04-21T12:12:53.666Z,81.90
2023-04-21T12:15:24.789Z,82.20
2023-04-21T12:17:56.117Z,82.10
2023-04-21T12:20:27.898Z,82.50
2023-04-21T12:22:58.173Z,82.60
2023-04-21T12:25:28.753Z,83.30
2023-04-21T12:28:07.285Z,82.80
2023-04-21T12:30:39.250Z,83.10
2023-04-21T12:33:14.594Z,82.70
2023-04-21T12:35:45.024Z,82.60
2023-04-21T12:38:14.708Z,82.90
2023-04-21T12:40:44.725Z,82.70
2023-04-21T12:43:14.516Z,83.50
2023-04-21T12:45:44.655Z,83.60
2023-04-21T12:48:14.644Z,84.00
2023-04-21T12:50:45.558Z,83.70
2023-04-21T12:53:16.067Z,84.00
2023-04-21T12:55:56.830Z,84.90
2023-04-21T12:58:34.068Z,85.20
2023-04-21T13:01:03.843Z,85.60
2023-04-21T13:03:34.304Z,86.70
2023-04-21T13:06:04.502Z,86.80
2023-04-21T13:08:34.186Z,85.90
2023-04-21T13:11:04.177Z,85.90
2023-04-21T13:13:33.836Z,86.20
2023-04-21T13:16:03.902Z,85.80
2023-04-21T13:18:36.293Z,86.20
2023-04-21T13:21:07.755Z,86.10
2023-04-21T13:23:37.614Z,85.30
2023-04-21T13:26:07.468Z,84.30
2023-04-21T13:28:37.834Z,83.60
2023-04-21T13:31:08.451Z,83.20
2023-04-21T13:33:38.714Z,83.90
2023-04-21T13:36:10.523Z,84.80
2023-04-21T13:38:45.029Z,84.80
2023-04-21T13:41:15.527Z,83.90
2023-04-21T13:43:49.741Z,85.00
2023-04-21T13:46:20.411Z,84.40
2023-04-21T13:48:52.525Z,84.30
2023-04-21T13:51:23.541Z,83.50
2023-04-21T13:53:53.717Z,83.60
2023-04-21T13:56:23.669Z,84.30
2023-04-21T13:58:53.542Z,84.50
2023-04-21T14:01:23.595Z,83.50
2023-04-21T14:03:55.502Z,83.20
2023-04-21T14:06:25.569Z,83.50
2023-04-21T14:08:55.882Z,84.20
2023-04-21T14:11:26.156Z,84.20
2023-04-21T14:14:08.189Z,85.30
2023-04-21T14:16:39.903Z,87.00
2023-04-21T14:19:09.683Z,90.00
2023-04-21T14:21:39.544Z,90.50
2023-04-21T14:24:09.327Z,90.80
2023-04-21T14:26:39.948Z,91.30
2023-04-21T14:29:09.618Z,91.20
2023-04-21T14:31:39.849Z,91.40
2023-04-21T14:34:09.930Z,90.90
2023-04-21T14:36:40.271Z,90.90
2023-04-21T14:39:11.840Z,90.40
2023-04-21T14:41:41.957Z,90.10
2023-04-21T14:44:12.002Z,90.60
2023-04-21T14:46:43.430Z,91.50
2023-04-21T14:49:14.732Z,91.60
2023-04-21T14:51:48.432Z,92.10
2023-04-21T14:54:18.464Z,91.60
2023-04-21T14:56:48.064Z,92.20
2023-04-21T14:59:18.700Z,91.80
2023-04-21T15:01:48.384Z,93.00
2023-04-21T15:04:19.635Z,95.60
2023-04-21T15:06:49.688Z,96.20
2023-04-21T15:09:19.560Z,95.50
2023-04-21T15:11:49.802Z,95.90
2023-04-21T15:14:19.407Z,95.60
2023-04-21T15:16:49.332Z,95.80
2023-04-21T15:19:19.005Z,96.10
2023-04-21T15:21:49.235Z,96.50
2023-04-21T15:24:18.949Z,96.30
2023-04-21T15:26:48.990Z,96.60
2023-04-21T15:29:19.098Z,95.40
2023-04-21T15:31:49.155Z,96.20
2023-04-21T15:34:18.902Z,95.70
2023-04-21T15:36:48.770Z,95.20
2023-04-21T15:39:18.434Z,94.30
2023-04-21T15:41:48.977Z,93.80
2023-04-21T15:44:18.618Z,93.30
2023-04-21T15:46:48.664Z,91.10
2023-04-21T15:49:18.530Z,90.40
2023-04-21T15:51:48.832Z,89.10
2023-04-21T15:54:18.551Z,87.10
2023-04-21T15:56:48.490Z,86.70
2023-04-21T15:59:18.366Z,86.70
2023-04-21T16:01:48.626Z,86.40
2023-04-21T16:04:18.578Z,86.00
2023-04-21T16:06:48.756Z,85.10
2023-04-21T16:09:18.791Z,86.10
2023-04-21T16:11:51.742Z,85.60
2023-04-21T16:14:21.798Z,86.00
2023-04-21T16:16:51.795Z,86.10
2023-04-21T16:19:22.032Z,86.60
2023-04-21T16:21:51.944Z,86.50
2023-04-21T16:24:21.830Z,86.80
2023-04-21T16:26:51.781Z,86.60
2023-04-21T16:29:22.038Z,85.80
2023-04-21T16:31:51.786Z,90.00
2023-04-21T16:34:24.211Z,90.00
2023-04-21T16:36:54.274Z,89.40
2023-04-21T16:39:23.972Z,90.50
2023-04-21T16:41:53.900Z,94.00
2023-04-21T16:44:23.491Z,95.40
2023-04-21T16:46:53.873Z,96.30
2023-04-21T16:49:23.692Z,95.80
2023-04-21T16:51:53.588Z,96.00
2023-04-21T16:54:23.333Z,96.30
2023-04-21T16:56:53.251Z,96.30
2023-04-21T16:59:23.075Z,95.80
2023-04-21T17:01:52.974Z,96.10
2023-04-21T17:04:22.634Z,96.00
2023-04-21T17:06:53.129Z,96.00
2023-04-21T17:09:22.890Z,96.50
2023-04-21T17:11:52.960Z,96.70
2023-04-21T17:14:22.948Z,96.90
2023-04-21T17:16:53.141Z,97.00
2023-04-21T17:19:22.983Z,97.30
2023-04-21T17:21:52.912Z,97.40
2023-04-21T17:24:22.614Z,97.10
2023-04-21T17:26:52.858Z,97.60
2023-04-21T17:29:22.887Z,97.90
2023-04-21T17:31:52.968Z,98.50
2023-04-21T17:34:22.611Z,98.30
2023-04-21T17:36:52.542Z,98.10
2023-04-21T17:39:22.213Z,98.20
2023-04-21T17:41:52.286Z,98.40
2023-04-21T17:44:22.242Z,99.20
2023-04-21T17:46:52.192Z,99.90
2023-04-21T17:49:21.911Z,99.90
2023-04-21T17:51:52.189Z,99.90
2023-04-21T17:54:21.883Z,99.90
2023-04-21T17:56:53.079Z,99.90
2023-04-21T17:59:23.139Z,99.90
2023-04-21T18:01:53.186Z,99.90
2023-04-21T18:04:25.782Z,99.90
2023-04-21T18:06:56.804Z,99.90
2023-04-21T18:09:27.043Z,99.90
2023-04-21T18:11:56.808Z,99.90
2023-04-21T18:14:27.248Z,99.90
2023-04-21T18:16:57.387Z,99.90
2023-04-21T18:19:27.405Z,99.90
2023-04-21T18:21:57.248Z,99.90
2023-04-21T18:24:27.105Z,99.90
2023-04-21T18:26:57.698Z,99.90
2023-04-21T18:29:27.830Z,99.90
2023-04-21T18:31:57.721Z,99.90
2023-04-21T18:34:28.720Z,99.90
2023-04-21T18:37:00.148Z,99.90
2023-04-21T18:39:30.935Z,99.90
2023-04-21T18:42:02.423Z,99.90
2023-04-21T18:44:32.351Z,99.90
2023-04-21T18:47:02.204Z,99.90
2023-04-21T18:49:32.163Z,99.90
2023-04-21T18:52:02.029Z,99.90
2023-04-21T18:54:32.679Z,99.90
2023-04-21T18:57:03.860Z,99.90
2023-04-21T18:59:33.776Z,99.90
2023-04-21T19:02:05.378Z,99.90
2023-04-21T19:04:35.651Z,99.90
2023-04-21T19:07:09.765Z,99.90
2023-04-21T19:09:40.260Z,99.90
2023-04-21T19:12:10.104Z,99.90
2023-04-21T19:14:46.442Z,99.90
2023-04-21T19:17:18.177Z,99.90
2023-04-21T19:19:47.905Z,99.90
2023-04-21T19:22:17.878Z,99.90
2023-04-21T19:24:48.303Z,99.90
2023-04-21T19:27:18.558Z,99.90
2023-04-21T19:29:48.201Z,99.90
2023-04-21T19:32:18.286Z,99.90
2023-04-21T19:34:48.028Z,99.90
2023-04-21T19:37:18.045Z,99.90
2023-04-21T19:39:47.960Z,99.90
2023-04-21T19:42:17.837Z,99.90
2023-04-21T19:44:47.450Z,99.90
2023-04-21T19:47:18.042Z,99.90
2023-04-21T19:49:48.088Z,99.90
2023-04-21T19:52:18.052Z,99.90
2023-04-21T19:54:47.987Z,99.90
2023-04-21T19:57:17.902Z,99.90
2023-04-21T19:59:47.577Z,99.90
2023-04-21T20:02:17.913Z,99.90
2023-04-21T20:04:47.705Z,99.90
2023-04-21T20:07:19.048Z,99.90
2023-04-21T20:09:49.112Z,99.90
2023-04-21T20:12:18.912Z,99.90
2023-04-21T20:14:48.808Z,99.90
2023-04-21T20:17:18.508Z,99.90
2023-04-21T20:19:48.682Z,99.90
2023-04-21T20:22:18.394Z,99.90
2023-04-21T20:24:48.813Z,99.90
2023-04-21T20:27:18.444Z,99.90
2023-04-21T20:29:49.131Z,99.90
2023-04-21T20:32:18.944Z,99.90
2023-04-21T20:34:48.946Z,99.90
2023-04-21T20:37:18.662Z,99.90
2023-04-21T20:39:48.626Z,99.90
2023-04-21T20:42:20.696Z,99.90
2023-04-21T20:44:50.493Z,99.90
2023-04-21T20:47:20.321Z,99.90
2023-04-21T20:49:50.250Z,99.90
2023-04-21T20:52:19.915Z,99.90
2023-04-21T20:54:49.733Z,99.90
2023-04-21T20:57:19.556Z,99.90
2023-04-21T20:59:49.532Z,99.90
2023-04-21T21:02:22.434Z,99.90
2023-04-21T21:04:52.580Z,99.90
2023-04-21T21:07:22.867Z,99.90
2023-04-21T21:09:52.831Z,99.90
2023-04-21T21:12:22.429Z,99.90
2023-04-21T21:14:52.428Z,99.90
2023-04-21T21:17:22.498Z,99.90
2023-04-21T21:19:52.326Z,99.90
2023-04-21T21:22:21.985Z,99.90
2023-04-21T21:24:52.098Z,99.90
2023-04-21T21:27:22.064Z,99.90
2023-04-21T21:29:55.032Z,99.90
2023-04-21T21:32:25.047Z,99.90
2023-04-21T21:34:57.529Z,99.90
2023-04-21T21:37:27.548Z,99.90
2023-04-21T21:39:57.207Z,99.90
2023-04-21T21:42:27.179Z,99.90
2023-04-21T21:44:56.948Z,99.90
2023-04-21T21:47:27.553Z,99.90
2023-04-21T21:50:00.162Z,99.90
2023-04-21T21:52:30.385Z,99.90
2023-04-21T21:55:00.155Z,99.90
2023-04-21T21:57:30.019Z,99.90
2023-04-21T22:00:01.945Z,99.90
2023-04-21T22:02:34.425Z,99.90
2023-04-21T22:05:05.893Z,99.90
2023-04-21T22:07:36.974Z,99.90
2023-04-21T22:10:07.745Z,99.90
2023-04-21T22:12:37.944Z,99.90
2023-04-21T22:15:08.330Z,99.90
2023-04-21T22:17:39.778Z,99.90
2023-04-21T22:20:11.221Z,99.90
2023-04-21T22:22:41.296Z,99.90
2023-04-21T22:25:12.535Z,99.90
2023-04-21T22:27:42.638Z,99.90
2023-04-21T22:30:12.858Z,99.90
2023-04-21T22:32:42.925Z,99.90
2023-04-21T22:35:12.754Z,99.90
2023-04-21T22:37:43.282Z,99.90
2023-04-21T22:40:13.504Z,99.90
2023-04-21T22:42:43.741Z,99.90
2023-04-21T22:45:13.762Z,99.90
2023-04-21T22:47:43.887Z,99.90
2023-04-21T22:50:13.762Z,99.90
2023-04-21T22:52:43.690Z,99.90
2023-04-21T22:55:13.393Z,99.90
2023-04-21T22:57:44.378Z,99.90
2023-04-21T23:00:14.459Z,99.90
2023-04-21T23:02:44.685Z,99.90
2023-04-21T23:05:14.566Z,99.90
2023-04-21T23:07:45.352Z,99.90
2023-04-21T23:10:14.992Z,99.90
2023-04-21T23:12:45.127Z,99.90
2023-04-21T23:15:17.931Z,99.90
2023-04-21T23:17:48.092Z,99.90
2023-04-21T23:20:18.758Z,99.90
2023-04-21T23:22:48.696Z,99.90
2023-04-21T23:25:18.475Z,99.90
2023-04-21T23:27:48.384Z,99.90
2023-04-21T23:30:18.405Z,99.90
2023-04-21T23:32:48.404Z,99.90
2023-04-21T23:35:18.188Z,99.90
2023-04-21T23:37:50.717Z,99.90
2023-04-21T23:40:20.698Z,99.90
2023-04-21T23:42:50.637Z,99.90
2023-04-21T23:45:20.584Z,99.90
2023-04-21T23:47:50.274Z,99.90
2023-04-21T23:50:20.330Z,99.90
2023-04-21T23:52:50.579Z,99.90
2023-04-21T23:55:20.537Z,99.90
2023-04-21T23:57:50.263Z,99.90
