createdAt,value
2022-10-14T00:00:53.058Z,48.72
2022-10-14T00:03:20.111Z,48.28
2022-10-14T00:05:48.625Z,52.00
2022-10-14T00:08:15.789Z,59.42
2022-10-14T00:10:42.999Z,61.20
2022-10-14T00:13:10.027Z,48.78
2022-10-14T00:15:40.092Z,46.92
2022-10-14T00:18:08.891Z,47.72
2022-10-14T00:20:36.499Z,52.53
2022-10-14T00:23:03.976Z,53.70
2022-10-14T00:25:31.306Z,54.50
2022-10-14T00:27:58.482Z,59.90
2022-10-14T00:30:25.484Z,56.15
2022-10-14T00:32:52.704Z,55.22
2022-10-14T00:35:20.067Z,53.30
2022-10-14T00:37:47.186Z,58.47
2022-10-14T00:40:14.393Z,61.90
2022-10-14T00:42:42.040Z,70.28
2022-10-14T00:45:20.510Z,61.00
2022-10-14T00:47:50.494Z,65.57
2022-10-14T00:50:18.374Z,77.60
2022-10-14T00:52:46.480Z,70.85
2022-10-14T00:55:18.178Z,79.35
2022-10-14T00:57:45.823Z,97.38
2022-10-14T01:00:16.452Z,107.80
2022-10-14T01:02:43.577Z,94.78
2022-10-14T01:05:13.405Z,137.73
2022-10-14T01:08:20.335Z,144.10
2022-10-14T01:10:59.745Z,115.30
2022-10-14T01:13:33.972Z,99.40
2022-10-14T01:16:15.398Z,132.88
2022-10-14T01:18:43.619Z,103.57
2022-10-14T01:21:25.226Z,76.10
2022-10-14T01:24:02.871Z,81.20
2022-10-14T01:26:53.257Z,104.75
2022-10-14T01:29:48.567Z,61.08
2022-10-14T01:32:24.557Z,63.10
2022-10-14T01:35:01.750Z,78.38
2022-10-14T01:37:32.998Z,63.97
2022-10-14T01:40:05.415Z,61.38
2022-10-14T01:42:37.296Z,60.65
2022-10-14T01:45:12.223Z,54.65
2022-10-14T01:47:41.557Z,55.15
2022-10-14T01:50:14.719Z,60.97
2022-10-14T01:52:48.585Z,58.05
2022-10-14T01:55:22.443Z,81.65
2022-10-14T01:57:52.446Z,64.57
2022-10-14T02:00:19.829Z,52.65
2022-10-14T02:02:46.959Z,57.45
2022-10-14T02:05:22.579Z,52.15
2022-10-14T02:07:57.493Z,67.63
2022-10-14T02:10:39.765Z,68.28
2022-10-14T02:13:42.909Z,58.42
2022-10-14T02:16:15.015Z,58.13
2022-10-14T02:18:54.227Z,52.25
2022-10-14T02:21:27.553Z,62.70
2022-10-14T02:24:08.187Z,61.30
2022-10-14T02:26:38.871Z,71.65
2022-10-14T02:29:06.419Z,56.17
2022-10-14T02:31:38.005Z,87.97
2022-10-14T02:34:09.734Z,69.63
2022-10-14T02:36:38.777Z,64.60
2022-10-14T02:39:09.927Z,69.30
2022-10-14T02:41:39.869Z,62.15
2022-10-14T02:44:08.311Z,161.40
2022-10-14T02:46:35.928Z,97.38
2022-10-14T02:49:03.157Z,56.72
2022-10-14T02:51:30.247Z,61.83
2022-10-14T02:53:57.957Z,62.22
2022-10-14T02:56:27.035Z,62.45
2022-10-14T02:58:54.178Z,50.40
2022-10-14T03:01:23.099Z,49.65
2022-10-14T03:03:50.287Z,53.15
2022-10-14T03:06:17.932Z,56.75
2022-10-14T03:08:47.310Z,55.35
2022-10-14T03:11:14.363Z,62.70
2022-10-14T03:13:41.570Z,45.00
2022-10-14T03:16:09.042Z,50.42
2022-10-14T03:18:40.931Z,51.05
2022-10-14T03:21:18.644Z,48.40
2022-10-14T03:23:45.888Z,46.72
2022-10-14T03:26:14.246Z,49.22
2022-10-14T03:28:46.393Z,61.58
2022-10-14T03:31:22.246Z,64.45
2022-10-14T03:34:04.087Z,51.22
2022-10-14T03:36:32.071Z,59.50
2022-10-14T03:38:59.215Z,52.63
2022-10-14T03:41:36.260Z,50.88
2022-10-14T03:44:05.180Z,50.55
2022-10-14T03:46:34.200Z,54.05
2022-10-14T03:49:02.129Z,55.03
2022-10-14T03:51:29.671Z,52.55
2022-10-14T03:54:07.616Z,51.38
2022-10-14T03:56:35.867Z,53.53
2022-10-14T03:59:04.556Z,51.42
2022-10-14T04:01:32.650Z,61.80
2022-10-14T04:04:19.690Z,47.35
2022-10-14T04:06:47.804Z,49.47
2022-10-14T04:09:17.706Z,48.03
2022-10-14T04:11:44.925Z,57.80
2022-10-14T04:14:27.396Z,47.28
2022-10-14T04:16:56.294Z,47.40
2022-10-14T04:19:23.378Z,47.42
2022-10-14T04:21:50.544Z,52.22
2022-10-14T04:24:21.142Z,50.97
2022-10-14T04:26:54.458Z,56.45
2022-10-14T04:29:30.929Z,55.90
2022-10-14T04:32:04.468Z,57.80
2022-10-14T04:34:31.827Z,46.78
2022-10-14T04:36:58.860Z,57.80
2022-10-14T04:39:43.236Z,50.10
2022-10-14T04:42:11.117Z,55.47
2022-10-14T04:44:38.713Z,47.67
2022-10-14T04:47:06.635Z,53.58
2022-10-14T04:49:33.810Z,49.15
2022-10-14T04:52:08.630Z,46.83
2022-10-14T04:54:41.612Z,43.50
2022-10-14T04:57:10.115Z,55.55
2022-10-14T04:59:38.572Z,75.57
2022-10-14T05:02:15.535Z,67.43
2022-10-14T05:07:17.772Z,58.05
2022-10-14T05:09:51.183Z,35.30
2022-10-14T05:12:26.107Z,89.68
2022-10-14T05:14:58.912Z,35.83
2022-10-14T05:17:34.446Z,45.55
2022-10-14T05:20:01.826Z,48.85
2022-10-14T05:22:29.872Z,47.15
2022-10-14T05:24:57.196Z,48.58
2022-10-14T05:27:25.169Z,43.55
2022-10-14T05:29:54.090Z,48.90
2022-10-14T05:32:22.651Z,62.92
2022-10-14T05:34:53.045Z,43.38
2022-10-14T05:37:28.724Z,58.47
2022-10-14T05:39:56.379Z,38.50
2022-10-14T05:42:26.463Z,40.42
2022-10-14T05:44:56.455Z,41.70
2022-10-14T05:47:24.766Z,52.35
2022-10-14T05:49:57.574Z,55.75
2022-10-14T05:52:25.065Z,38.00
2022-10-14T05:54:53.639Z,42.95
2022-10-14T05:57:24.726Z,42.28
2022-10-14T05:59:51.904Z,42.90
2022-10-14T06:02:19.390Z,51.28
2022-10-14T06:04:47.500Z,41.90
2022-10-14T06:07:15.163Z,29.50
2022-10-14T06:09:42.620Z,31.23
2022-10-14T06:12:10.157Z,32.60
2022-10-14T06:14:38.889Z,29.38
2022-10-14T06:17:07.017Z,33.40
2022-10-14T06:19:34.146Z,34.67
2022-10-14T06:22:01.414Z,57.80
2022-10-14T06:24:28.485Z,33.75
2022-10-14T06:26:55.684Z,32.28
2022-10-14T06:29:26.347Z,47.28
2022-10-14T06:31:53.457Z,25.10
2022-10-14T06:34:23.202Z,37.05
2022-10-14T06:36:50.537Z,44.28
2022-10-14T06:39:17.838Z,30.80
2022-10-14T06:41:44.951Z,52.05
2022-10-14T06:44:19.721Z,29.92
2022-10-14T06:46:47.329Z,25.02
2022-10-14T06:49:14.768Z,33.45
2022-10-14T06:51:42.023Z,22.08
2022-10-14T06:54:09.303Z,52.00
2022-10-14T06:56:36.420Z,33.17
2022-10-14T06:59:05.813Z,28.85
2022-10-14T07:01:33.114Z,27.88
2022-10-14T07:04:00.120Z,36.08
2022-10-14T07:06:27.257Z,28.48
2022-10-14T07:08:54.343Z,25.83
2022-10-14T07:11:21.433Z,55.75
2022-10-14T07:13:48.483Z,32.10
2022-10-14T07:16:15.593Z,36.33
2022-10-14T07:18:42.698Z,28.52
2022-10-14T07:21:09.955Z,26.70
2022-10-14T07:23:37.014Z,29.27
2022-10-14T07:26:04.240Z,22.98
2022-10-14T07:28:31.553Z,52.67
2022-10-14T07:31:01.544Z,21.65
2022-10-14T07:33:29.134Z,25.10
2022-10-14T07:36:00.568Z,22.27
2022-10-14T07:38:27.618Z,22.33
2022-10-14T07:40:58.763Z,34.45
2022-10-14T07:43:28.068Z,22.33
2022-10-14T07:46:01.018Z,24.63
2022-10-14T07:48:38.733Z,21.67
2022-10-14T07:51:16.851Z,23.73
2022-10-14T07:53:43.965Z,30.83
2022-10-14T07:56:10.999Z,26.45
2022-10-14T07:58:42.218Z,24.90
2022-10-14T08:01:11.500Z,22.38
2022-10-14T08:03:38.534Z,25.17
2022-10-14T08:06:06.096Z,21.58
2022-10-14T08:08:33.713Z,25.10
2022-10-14T08:11:04.663Z,22.30
2022-10-14T08:13:33.212Z,29.85
2022-10-14T08:16:01.365Z,26.40
2022-10-14T08:18:30.055Z,25.15
2022-10-14T08:20:57.407Z,35.70
2022-10-14T08:23:24.668Z,37.58
2022-10-14T08:25:51.899Z,30.85
2022-10-14T08:28:19.300Z,27.83
2022-10-14T08:30:48.210Z,32.50
2022-10-14T08:33:15.257Z,23.55
2022-10-14T08:35:42.491Z,26.25
2022-10-14T08:38:09.740Z,22.27
2022-10-14T08:40:56.920Z,22.92
2022-10-14T08:43:32.807Z,23.00
2022-10-14T08:46:12.510Z,22.70
2022-10-14T08:48:40.113Z,21.65
2022-10-14T08:51:13.417Z,22.70
2022-10-14T08:53:46.295Z,23.00
2022-10-14T08:56:14.725Z,30.30
2022-10-14T08:58:47.923Z,21.58
2022-10-14T09:01:36.605Z,22.83
2022-10-14T09:04:06.567Z,21.63
2022-10-14T09:06:36.325Z,23.67
2022-10-14T09:09:12.955Z,23.17
2022-10-14T09:11:43.688Z,23.75
2022-10-14T09:14:18.627Z,26.33
2022-10-14T09:16:51.848Z,25.25
2022-10-14T09:19:32.768Z,25.20
2022-10-14T09:22:01.555Z,24.20
2022-10-14T09:24:35.991Z,25.27
2022-10-14T09:30:00.639Z,29.05
2022-10-14T09:32:47.446Z,29.73
2022-10-14T09:35:17.155Z,28.10
2022-10-14T09:37:44.445Z,28.60
2022-10-14T09:40:25.330Z,28.15
2022-10-14T09:43:13.695Z,25.42
2022-10-14T09:46:05.411Z,30.83
2022-10-14T09:48:32.527Z,26.08
2022-10-14T09:51:03.406Z,27.30
2022-10-14T09:53:42.971Z,27.15
2022-10-14T09:56:11.841Z,27.08
2022-10-14T09:58:51.124Z,25.88
2022-10-14T10:01:22.285Z,31.55
2022-10-14T10:03:51.270Z,26.65
2022-10-14T10:06:21.527Z,28.67
2022-10-14T10:08:58.595Z,26.63
2022-10-14T10:11:41.703Z,29.15
2022-10-14T10:14:33.864Z,29.70
2022-10-14T10:17:08.534Z,32.53
2022-10-14T10:19:37.239Z,30.48
2022-10-14T10:25:13.368Z,29.50
2022-10-14T10:27:42.597Z,31.83
2022-10-14T10:30:33.044Z,29.25
2022-10-14T10:33:24.769Z,35.60
2022-10-14T10:36:05.941Z,30.08
2022-10-14T10:38:37.001Z,33.42
2022-10-14T10:41:31.464Z,31.33
2022-10-14T10:44:06.236Z,37.20
2022-10-14T10:46:56.730Z,35.25
2022-10-14T10:49:45.418Z,36.28
2022-10-14T10:52:52.468Z,34.15
2022-10-14T10:56:08.325Z,36.15
2022-10-14T11:01:41.146Z,38.13
2022-10-14T11:04:35.694Z,32.85
2022-10-14T11:07:42.662Z,39.42
2022-10-14T11:10:41.096Z,38.72
2022-10-14T11:13:17.342Z,38.40
2022-10-14T11:15:58.382Z,45.08
2022-10-14T11:18:29.195Z,40.10
2022-10-14T11:21:22.223Z,44.78
2022-10-14T11:24:04.809Z,43.60
2022-10-14T11:26:59.486Z,47.50
2022-10-14T11:29:49.876Z,42.75
2022-10-14T11:32:30.711Z,44.22
2022-10-14T11:35:17.679Z,47.00
2022-10-14T11:38:16.892Z,44.28
2022-10-14T11:41:23.855Z,43.33
2022-10-14T11:44:11.313Z,43.50
2022-10-14T11:46:42.501Z,41.60
2022-10-14T11:49:22.792Z,44.80
2022-10-14T11:51:57.481Z,39.95
2022-10-14T11:54:35.305Z,45.35
2022-10-14T11:57:08.045Z,40.67
2022-10-14T11:59:38.525Z,41.65
2022-10-14T12:02:34.207Z,46.28
2022-10-14T12:05:29.985Z,41.42
2022-10-14T12:08:16.964Z,39.97
2022-10-14T12:10:47.979Z,45.47
2022-10-14T12:13:18.326Z,44.85
2022-10-14T12:15:50.805Z,40.78
2022-10-14T12:18:19.484Z,45.30
2022-10-14T12:21:06.388Z,42.67
2022-10-14T12:23:39.656Z,40.92
2022-10-14T12:26:25.883Z,43.38
2022-10-14T12:28:54.598Z,43.83
2022-10-14T12:31:39.576Z,42.65
2022-10-14T12:36:44.793Z,42.35
2022-10-14T12:39:19.442Z,39.55
2022-10-14T12:42:11.500Z,44.95
2022-10-14T12:44:56.587Z,43.65
2022-10-14T12:47:29.126Z,44.83
2022-10-14T12:49:59.144Z,47.13
2022-10-14T12:52:32.409Z,43.72
2022-10-14T12:55:05.144Z,41.70
2022-10-14T12:57:37.327Z,42.38
2022-10-14T13:00:27.107Z,40.10
2022-10-14T13:03:00.201Z,40.80
2022-10-14T13:05:32.544Z,40.67
2022-10-14T13:08:20.334Z,40.20
2022-10-14T13:10:50.611Z,39.58
2022-10-14T13:13:38.943Z,37.33
2022-10-14T13:16:08.056Z,38.35
2022-10-14T13:18:40.039Z,42.88
2022-10-14T13:21:09.407Z,41.63
2022-10-14T13:23:41.647Z,41.17
2022-10-14T13:26:36.702Z,40.58
2022-10-14T13:29:23.681Z,46.13
2022-10-14T13:32:22.767Z,39.78
2022-10-14T13:35:00.491Z,38.03
2022-10-14T13:37:54.489Z,40.90
2022-10-14T13:40:27.373Z,40.33
2022-10-14T13:42:57.607Z,41.58
2022-10-14T13:45:48.214Z,40.15
2022-10-14T13:48:24.274Z,39.25
2022-10-14T13:50:58.688Z,37.33
2022-10-14T13:53:33.473Z,43.08
2022-10-14T13:56:00.727Z,43.60
2022-10-14T13:58:27.820Z,39.03
2022-10-14T14:00:58.544Z,39.15
2022-10-14T14:03:29.068Z,38.90
2022-10-14T14:05:57.162Z,40.90
2022-10-14T14:08:40.404Z,38.78
2022-10-14T14:11:16.652Z,43.55
2022-10-14T14:14:06.828Z,40.85
2022-10-14T14:16:38.000Z,39.67
2022-10-14T14:19:10.040Z,47.38
2022-10-14T14:21:37.993Z,47.17
2022-10-14T14:24:16.769Z,40.58
2022-10-14T14:26:54.054Z,42.55
2022-10-14T14:29:27.806Z,40.28
2022-10-14T14:32:12.828Z,42.75
2022-10-14T14:34:44.387Z,45.00
2022-10-14T14:37:43.878Z,47.35
2022-10-14T14:40:32.536Z,42.03
2022-10-14T14:43:03.170Z,47.55
2022-10-14T14:45:36.038Z,46.40
2022-10-14T14:48:06.806Z,44.92
2022-10-14T14:50:39.419Z,45.47
2022-10-14T14:53:12.428Z,47.35
2022-10-14T14:56:04.078Z,49.70
2022-10-14T14:58:35.242Z,45.22
2022-10-14T15:01:02.753Z,44.33
2022-10-14T15:03:34.662Z,46.25
2022-10-14T15:06:04.255Z,48.15
2022-10-14T15:08:36.559Z,49.17
2022-10-14T15:11:04.590Z,45.70
2022-10-14T15:13:32.721Z,51.97
2022-10-14T15:16:00.266Z,47.75
2022-10-14T15:18:30.564Z,46.50
2022-10-14T15:21:13.419Z,42.67
2022-10-14T15:23:42.855Z,46.28
2022-10-14T15:26:34.202Z,47.08
2022-10-14T15:29:08.947Z,46.55
2022-10-14T15:31:40.177Z,47.25
2022-10-14T15:34:18.805Z,43.30
2022-10-14T15:36:48.634Z,42.80
2022-10-14T15:39:21.565Z,44.22
2022-10-14T15:41:50.162Z,44.95
2022-10-14T15:44:29.143Z,44.08
2022-10-14T15:47:18.033Z,56.85
2022-10-14T15:49:46.110Z,49.42
2022-10-14T15:52:16.028Z,48.90
2022-10-14T15:54:45.958Z,41.97
2022-10-14T15:57:16.723Z,42.80
2022-10-14T15:59:47.977Z,46.35
2022-10-14T16:02:15.028Z,48.42
2022-10-14T16:05:00.668Z,45.00
2022-10-14T16:07:29.167Z,54.00
2022-10-14T16:09:56.428Z,46.97
2022-10-14T16:12:23.801Z,54.22
2022-10-14T16:14:51.123Z,54.47
2022-10-14T16:17:19.827Z,53.80
2022-10-14T16:19:49.575Z,50.47
2022-10-14T16:22:17.846Z,54.67
2022-10-14T16:24:46.300Z,47.90
2022-10-14T16:27:14.429Z,47.25
2022-10-14T16:29:41.686Z,48.25
2022-10-14T16:32:10.332Z,48.45
2022-10-14T16:34:39.869Z,56.25
2022-10-14T16:37:09.597Z,47.60
2022-10-14T16:39:40.986Z,46.05
2022-10-14T16:42:10.344Z,46.43
2022-10-14T16:44:41.258Z,47.70
2022-10-14T16:47:17.369Z,43.85
2022-10-14T16:49:48.638Z,55.75
2022-10-14T16:52:18.875Z,57.20
2022-10-14T16:54:50.125Z,55.28
2022-10-14T16:57:20.377Z,61.15
2022-10-14T16:59:47.651Z,51.67
2022-10-14T17:02:20.940Z,55.58
2022-10-14T17:04:49.838Z,54.10
2022-10-14T17:07:22.827Z,53.53
2022-10-14T17:09:55.211Z,56.45
2022-10-14T17:12:22.633Z,59.67
2022-10-14T17:14:50.815Z,66.97
2022-10-14T17:17:19.519Z,81.13
2022-10-14T17:19:56.965Z,88.85
2022-10-14T17:22:25.955Z,90.68
2022-10-14T17:24:55.104Z,85.65
2022-10-14T17:27:27.052Z,85.40
2022-10-14T17:29:59.579Z,82.15
2022-10-14T17:32:28.290Z,78.72
2022-10-14T17:34:56.806Z,74.97
2022-10-14T17:37:24.397Z,76.85
2022-10-14T17:39:53.911Z,74.10
2022-10-14T17:42:21.500Z,75.15
2022-10-14T17:44:50.490Z,68.57
2022-10-14T17:47:19.567Z,79.00
2022-10-14T17:49:47.224Z,71.03
2022-10-14T17:52:14.414Z,73.63
2022-10-14T17:54:41.535Z,71.68
2022-10-14T17:57:08.967Z,64.50
2022-10-14T17:59:36.030Z,67.15
2022-10-14T18:02:03.780Z,74.75
2022-10-14T18:04:32.775Z,69.43
2022-10-14T18:07:00.401Z,72.70
2022-10-14T18:09:28.293Z,95.45
2022-10-14T18:12:13.167Z,130.35
2022-10-14T18:14:41.046Z,130.20
2022-10-14T18:17:11.023Z,104.97
2022-10-14T18:19:40.983Z,84.97
2022-10-14T18:22:08.981Z,78.80
2022-10-14T18:24:38.467Z,71.40
2022-10-14T18:27:15.162Z,73.80
2022-10-14T18:29:43.694Z,72.80
2022-10-14T18:32:11.060Z,85.88
2022-10-14T18:34:42.255Z,82.85
2022-10-14T18:37:10.325Z,88.90
2022-10-14T18:39:38.382Z,86.32
2022-10-14T18:42:06.968Z,85.13
2022-10-14T18:44:34.061Z,77.20
2022-10-14T18:47:01.142Z,68.78
2022-10-14T18:49:28.444Z,71.40
2022-10-14T18:51:55.500Z,76.22
2022-10-14T18:54:24.912Z,73.80
2022-10-14T18:56:52.465Z,73.47
2022-10-14T18:59:23.344Z,71.90
2022-10-14T19:01:53.623Z,70.43
2022-10-14T19:04:24.412Z,70.45
2022-10-14T19:06:51.660Z,71.47
2022-10-14T19:09:21.759Z,83.55
2022-10-14T19:11:51.523Z,80.97
2022-10-14T19:14:18.907Z,78.95
2022-10-14T19:16:49.640Z,75.85
2022-10-14T19:19:19.667Z,78.82
2022-10-14T19:22:03.170Z,70.97
2022-10-14T19:24:31.488Z,73.03
2022-10-14T19:26:58.632Z,69.68
2022-10-14T19:29:25.821Z,72.35
2022-10-14T19:31:54.561Z,67.20
2022-10-14T19:34:25.801Z,68.57
2022-10-14T19:36:58.077Z,66.20
2022-10-14T19:39:31.071Z,70.13
2022-10-14T19:42:00.184Z,75.32
2022-10-14T19:44:27.232Z,65.82
2022-10-14T19:46:55.958Z,65.13
2022-10-14T19:49:24.580Z,68.60
2022-10-14T19:51:51.901Z,62.67
2022-10-14T19:54:19.669Z,67.22
2022-10-14T19:56:46.759Z,67.57
2022-10-14T19:59:14.354Z,62.38
2022-10-14T20:01:41.696Z,68.97
2022-10-14T20:04:09.033Z,60.60
2022-10-14T20:06:38.361Z,57.10
2022-10-14T20:09:06.642Z,63.92
2022-10-14T20:11:34.027Z,61.88
2022-10-14T20:14:01.126Z,62.30
2022-10-14T20:16:28.618Z,59.00
2022-10-14T20:18:56.816Z,63.03
2022-10-14T20:21:24.102Z,61.75
2022-10-14T20:23:51.314Z,67.85
2022-10-14T20:26:21.321Z,68.43
2022-10-14T20:28:50.019Z,61.00
2022-10-14T20:31:20.112Z,69.28
2022-10-14T20:33:47.246Z,71.35
2022-10-14T20:36:17.401Z,76.80
2022-10-14T20:38:45.288Z,82.63
2022-10-14T20:41:16.341Z,78.32
2022-10-14T20:43:44.658Z,81.68
2022-10-14T20:46:13.012Z,83.32
2022-10-14T20:48:42.224Z,83.70
2022-10-14T20:51:13.364Z,89.63
2022-10-14T20:56:10.230Z,109.68
2022-10-14T20:58:38.291Z,137.40
2022-10-14T21:01:11.228Z,125.85
2022-10-14T21:03:42.492Z,110.95
2022-10-14T21:06:14.267Z,97.38
2022-10-14T21:08:42.696Z,89.32
2022-10-14T21:11:15.002Z,79.45
2022-10-14T21:13:45.956Z,82.25
2022-10-14T21:16:25.108Z,86.90
2022-10-14T21:18:57.930Z,76.40
2022-10-14T21:21:29.575Z,73.90
2022-10-14T21:23:57.385Z,74.68
2022-10-14T21:26:25.304Z,64.93
2022-10-14T21:28:52.548Z,65.25
2022-10-14T21:31:20.443Z,65.18
2022-10-14T21:33:48.668Z,60.72
2022-10-14T21:36:17.203Z,62.35
2022-10-14T21:38:44.554Z,59.97
2022-10-14T21:41:12.498Z,58.00
2022-10-14T21:43:41.013Z,58.85
2022-10-14T21:46:12.577Z,54.72
2022-10-14T21:48:40.669Z,52.70
2022-10-14T21:51:11.343Z,54.67
2022-10-14T21:53:40.089Z,55.50
2022-10-14T21:56:08.316Z,60.42
2022-10-14T21:58:36.218Z,62.88
2022-10-14T22:01:07.678Z,53.80
2022-10-14T22:03:35.999Z,54.28
2022-10-14T22:06:06.795Z,55.30
2022-10-14T22:08:37.115Z,55.03
2022-10-14T22:11:05.543Z,61.88
2022-10-14T22:13:34.062Z,57.65
2022-10-14T22:16:01.540Z,60.28
2022-10-14T22:18:28.661Z,67.65
2022-10-14T22:21:06.727Z,62.72
2022-10-14T22:23:34.406Z,63.58
2022-10-14T22:26:02.437Z,63.90
2022-10-14T22:28:30.942Z,60.70
2022-10-14T22:31:14.187Z,56.55
2022-10-14T22:33:42.592Z,57.90
2022-10-14T22:36:19.499Z,63.55
2022-10-14T22:38:51.574Z,54.75
2022-10-14T22:41:20.622Z,65.40
2022-10-14T22:43:50.514Z,66.35
2022-10-14T22:46:20.513Z,64.68
2022-10-14T22:48:49.364Z,70.47
2022-10-14T22:51:19.065Z,61.55
2022-10-14T22:53:47.078Z,61.42
2022-10-14T22:56:16.804Z,54.65
2022-10-14T22:58:43.896Z,59.45
2022-10-14T23:01:13.882Z,60.58
2022-10-14T23:03:41.925Z,59.10
2022-10-14T23:06:12.022Z,65.55
2022-10-14T23:08:40.136Z,59.38
2022-10-14T23:11:07.621Z,55.72
2022-10-14T23:13:35.399Z,60.97
2022-10-14T23:16:05.786Z,59.53
2022-10-14T23:18:36.063Z,55.97
2022-10-14T23:21:13.473Z,65.72
2022-10-14T23:23:41.587Z,58.28
2022-10-14T23:26:10.638Z,60.05
2022-10-14T23:28:38.277Z,64.82
2022-10-14T23:31:12.303Z,69.65
2022-10-14T23:33:40.391Z,62.90
2022-10-14T23:36:10.365Z,67.07
2022-10-14T23:38:37.998Z,67.53
2022-10-14T23:41:06.471Z,56.40
2022-10-14T23:43:33.834Z,55.20
2022-10-14T23:46:01.497Z,60.38
2022-10-14T23:48:28.858Z,60.25
2022-10-14T23:50:56.150Z,55.08
2022-10-14T23:53:23.533Z,65.07
2022-10-14T23:55:50.640Z,70.90
2022-10-14T23:58:17.875Z,61.30
