createdAt,value
2022-09-01T00:02:59.921Z,0.82
2022-09-01T00:08:01.926Z,0.68
2022-09-01T00:13:06.942Z,0.82
2022-09-01T00:18:09.085Z,0.95
2022-09-01T00:23:10.677Z,0.60
2022-09-01T00:28:12.297Z,0.95
2022-09-01T00:33:14.056Z,0.93
2022-09-01T00:38:16.305Z,0.77
2022-09-01T00:43:22.629Z,1.10
2022-09-01T00:48:25.056Z,1.25
2022-09-01T00:53:26.860Z,1.55
2022-09-01T00:58:29.915Z,1.02
2022-09-01T01:03:31.555Z,1.10
2022-09-01T01:08:36.844Z,1.27
2022-09-01T01:14:12.291Z,1.35
2022-09-01T01:19:44.076Z,0.93
2022-09-01T01:24:47.964Z,1.00
2022-09-01T01:29:51.891Z,1.00
2022-09-01T01:34:53.854Z,1.10
2022-09-01T01:39:55.443Z,1.20
2022-09-01T01:44:57.367Z,0.82
2022-09-01T01:49:58.940Z,1.00
2022-09-01T01:55:05.012Z,1.15
2022-09-01T02:00:08.292Z,1.27
2022-09-01T02:05:12.933Z,1.42
2022-09-01T02:10:15.012Z,1.88
2022-09-01T02:15:16.739Z,1.50
2022-09-01T02:20:18.534Z,1.33
2022-09-01T02:25:20.717Z,1.30
2022-09-01T02:30:26.491Z,1.17
2022-09-01T02:35:37.966Z,1.40
2022-09-01T02:40:46.880Z,0.98
2022-09-01T02:45:55.510Z,1.10
2022-09-01T02:51:01.929Z,1.40
2022-09-01T02:56:09.439Z,1.50
2022-09-01T03:01:24.781Z,1.42
2022-09-01T03:06:34.195Z,1.48
2022-09-01T03:11:42.757Z,1.23
2022-09-01T03:16:45.018Z,1.30
2022-09-01T03:21:47.374Z,1.40
2022-09-01T03:26:50.855Z,1.20
2022-09-01T03:31:52.561Z,1.05
2022-09-01T03:36:54.343Z,1.40
2022-09-01T03:41:56.388Z,1.23
2022-09-01T03:46:58.460Z,1.40
2022-09-01T03:52:00.266Z,1.30
2022-09-01T03:57:02.033Z,1.05
2022-09-01T04:02:03.931Z,1.30
2022-09-01T04:07:05.606Z,1.30
2022-09-01T04:12:09.002Z,1.20
2022-09-01T04:17:30.663Z,1.40
2022-09-01T04:22:35.258Z,1.30
2022-09-01T04:32:41.634Z,1.60
2022-09-01T04:37:43.607Z,1.23
2022-09-01T04:42:45.198Z,1.60
2022-09-01T04:47:47.814Z,1.95
2022-09-01T04:52:51.157Z,3.33
2022-09-01T04:57:53.177Z,3.53
2022-09-01T05:03:03.124Z,4.68
2022-09-01T05:08:06.479Z,4.13
2022-09-01T05:13:10.362Z,3.20
2022-09-01T05:18:23.353Z,3.47
2022-09-01T05:23:26.465Z,3.63
2022-09-01T05:28:29.127Z,4.53
2022-09-01T05:33:30.713Z,3.83
2022-09-01T05:38:33.980Z,3.97
2022-09-01T05:43:36.914Z,3.03
2022-09-01T05:48:40.119Z,2.67
2022-09-01T05:53:43.869Z,2.13
2022-09-01T06:04:10.532Z,1.80
2022-09-01T06:09:17.978Z,1.98
2022-09-01T06:14:20.515Z,1.50
2022-09-01T06:19:22.148Z,1.67
2022-09-01T06:24:23.884Z,1.80
2022-09-01T06:29:25.752Z,1.33
2022-09-01T06:34:28.447Z,1.90
2022-09-01T06:39:31.739Z,0.93
2022-09-01T06:44:33.804Z,1.85
2022-09-01T06:49:36.728Z,1.52
2022-09-01T06:54:39.638Z,1.17
2022-09-01T06:59:41.287Z,1.17
2022-09-01T07:04:46.011Z,1.30
2022-09-01T07:10:05.887Z,0.75
2022-09-01T07:21:02.717Z,0.70
2022-09-01T07:26:06.912Z,0.90
2022-09-01T07:36:33.163Z,0.68
2022-09-01T07:47:20.086Z,0.80
2022-09-01T07:52:22.646Z,0.47
2022-09-01T07:57:24.470Z,0.40
2022-09-01T08:02:27.979Z,0.70
2022-09-01T08:07:29.814Z,0.35
2022-09-01T08:12:31.723Z,0.32
2022-09-01T08:17:50.286Z,0.35
2022-09-01T08:22:53.165Z,0.65
2022-09-01T08:28:02.160Z,0.40
2022-09-01T08:33:11.214Z,0.40
2022-09-01T08:38:12.885Z,0.60
2022-09-01T08:43:24.952Z,0.70
2022-09-01T08:54:27.683Z,0.63
2022-09-01T08:59:31.802Z,0.40
2022-09-01T09:04:35.995Z,0.50
2022-09-01T09:09:54.024Z,0.60
2022-09-01T09:15:08.122Z,0.60
2022-09-01T09:25:17.523Z,0.50
2022-09-01T09:30:27.380Z,0.73
2022-09-01T09:35:33.379Z,0.52
2022-09-01T09:40:53.318Z,0.57
2022-09-01T09:46:25.322Z,0.47
2022-09-01T09:51:28.918Z,0.35
2022-09-01T09:56:31.145Z,0.57
2022-09-01T10:06:41.092Z,0.45
2022-09-01T10:11:48.249Z,0.45
2022-09-01T10:16:56.126Z,0.32
2022-09-01T10:21:57.740Z,0.28
2022-09-01T10:27:14.272Z,0.50
2022-09-01T10:32:34.969Z,0.35
2022-09-01T10:37:41.334Z,0.50
2022-09-01T10:42:46.519Z,0.60
2022-09-01T10:47:48.548Z,0.40
2022-09-01T10:52:51.355Z,0.43
2022-09-01T11:03:51.869Z,0.30
2022-09-01T11:09:02.987Z,0.22
2022-09-01T11:14:21.976Z,0.28
2022-09-01T11:19:23.653Z,0.38
2022-09-01T11:25:12.511Z,0.25
2022-09-01T11:30:21.376Z,0.30
2022-09-01T11:35:26.628Z,0.28
2022-09-01T11:40:32.660Z,0.43
2022-09-01T11:45:43.262Z,0.25
2022-09-01T11:50:44.902Z,0.28
2022-09-01T11:55:50.033Z,0.20
2022-09-01T12:00:51.599Z,0.30
2022-09-01T12:06:01.206Z,0.30
2022-09-01T12:11:08.921Z,0.30
2022-09-01T12:16:18.478Z,0.35
2022-09-01T12:21:43.877Z,0.50
2022-09-01T12:26:54.197Z,0.32
2022-09-01T12:31:56.167Z,0.10
2022-09-01T12:37:29.546Z,0.50
2022-09-01T12:42:40.766Z,0.32
2022-09-01T12:47:50.299Z,0.63
2022-09-01T12:53:00.186Z,0.30
2022-09-01T12:58:05.618Z,0.60
2022-09-01T13:03:17.896Z,0.40
2022-09-01T13:08:26.904Z,0.53
2022-09-01T13:13:29.303Z,0.80
2022-09-01T13:18:31.004Z,0.30
2022-09-01T13:23:32.947Z,0.10
2022-09-01T13:28:36.434Z,0.10
2022-09-01T13:39:02.031Z,0.10
2022-09-01T13:44:03.672Z,0.47
2022-09-01T13:49:42.073Z,0.20
2022-09-01T13:54:26.818Z,0.20
2022-09-01T13:59:29.975Z,0.30
2022-09-01T14:04:31.743Z,0.22
2022-09-01T14:09:34.354Z,0.30
2022-09-01T14:19:57.542Z,0.20
2022-09-01T14:24:59.290Z,0.25
2022-09-01T14:30:00.996Z,0.20
2022-09-01T14:35:03.454Z,0.32
2022-09-01T14:40:06.486Z,0.20
2022-09-01T14:45:12.054Z,0.22
2022-09-01T14:50:15.979Z,0.38
2022-09-01T14:55:22.716Z,0.20
2022-09-01T15:00:27.756Z,0.30
2022-09-01T15:05:29.483Z,0.20
2022-09-01T15:10:41.058Z,0.38
2022-09-01T15:15:42.686Z,0.25
2022-09-01T15:20:47.321Z,0.15
2022-09-01T15:25:53.299Z,0.17
2022-09-01T15:30:56.970Z,0.40
2022-09-01T15:35:58.536Z,0.15
2022-09-01T15:41:01.643Z,0.28
2022-09-01T15:46:04.690Z,0.30
2022-09-01T15:51:24.404Z,0.30
2022-09-01T15:56:26.277Z,0.30
2022-09-01T16:01:29.597Z,0.22
2022-09-01T16:06:31.230Z,0.20
2022-09-01T16:11:33.008Z,0.30
2022-09-01T16:16:41.263Z,0.30
2022-09-01T16:22:05.884Z,0.40
2022-09-01T16:27:10.458Z,0.30
2022-09-01T16:32:13.225Z,0.30
2022-09-01T16:37:36.035Z,0.20
2022-09-01T16:42:47.014Z,0.20
2022-09-01T16:47:57.813Z,0.30
2022-09-01T16:53:17.674Z,0.20
2022-09-01T16:58:51.940Z,0.22
2022-09-01T17:04:20.158Z,0.30
2022-09-01T17:09:33.259Z,0.30
2022-09-01T17:14:40.932Z,0.47
2022-09-01T17:19:42.463Z,0.10
2022-09-01T17:24:48.909Z,0.30
2022-09-01T17:29:53.256Z,0.43
2022-09-01T17:35:15.109Z,0.32
2022-09-01T17:40:25.718Z,0.32
2022-09-01T17:45:45.614Z,0.20
2022-09-01T17:51:24.608Z,0.38
2022-09-01T17:56:45.172Z,0.35
2022-09-01T18:02:20.921Z,0.30
2022-09-01T18:07:40.808Z,0.30
2022-09-01T18:12:44.177Z,0.30
2022-09-01T18:17:50.711Z,0.45
2022-09-01T18:23:01.948Z,0.25
2022-09-01T18:28:03.744Z,0.40
2022-09-01T18:33:18.856Z,0.57
2022-09-01T18:38:42.228Z,0.35
2022-09-01T18:43:51.152Z,0.55
2022-09-01T18:48:59.853Z,0.70
2022-09-01T18:54:27.192Z,0.73
2022-09-01T18:59:36.893Z,0.85
2022-09-01T19:04:45.902Z,0.40
2022-09-01T19:09:58.434Z,0.68
2022-09-01T19:15:15.213Z,0.50
2022-09-01T19:20:23.404Z,0.60
2022-09-01T19:25:38.097Z,0.40
2022-09-01T19:30:50.134Z,0.43
2022-09-01T19:35:57.411Z,0.80
2022-09-01T19:41:10.709Z,0.40
2022-09-01T19:46:28.574Z,0.50
2022-09-01T19:51:38.152Z,0.40
2022-09-01T19:56:56.685Z,0.50
2022-09-01T20:02:09.280Z,0.60
2022-09-01T20:07:31.404Z,0.50
2022-09-01T20:12:47.935Z,0.30
2022-09-01T20:17:52.350Z,0.50
2022-09-01T20:28:44.354Z,0.40
2022-09-01T20:34:01.726Z,0.40
2022-09-01T20:39:40.781Z,0.30
2022-09-01T20:44:57.488Z,0.60
2022-09-01T20:50:00.667Z,0.50
2022-09-01T20:55:23.468Z,0.50
2022-09-01T21:00:28.018Z,0.52
2022-09-01T21:05:41.590Z,0.63
2022-09-01T21:10:59.165Z,0.40
2022-09-01T21:16:18.690Z,0.57
2022-09-01T21:21:45.269Z,0.52
2022-09-01T21:26:48.984Z,0.50
2022-09-01T21:31:50.942Z,0.40
2022-09-01T21:36:55.390Z,0.40
2022-09-01T21:41:57.364Z,0.55
2022-09-01T21:46:59.348Z,0.60
2022-09-01T21:52:00.873Z,0.90
2022-09-01T21:57:02.822Z,0.63
2022-09-01T22:02:07.086Z,0.60
2022-09-01T22:07:15.207Z,0.50
2022-09-01T22:12:16.947Z,0.90
2022-09-01T22:17:18.744Z,1.70
2022-09-01T22:22:20.271Z,0.90
2022-09-01T22:27:21.770Z,0.70
2022-09-01T22:32:23.981Z,0.80
2022-09-01T22:37:25.574Z,0.60
2022-09-01T22:42:27.277Z,0.57
2022-09-01T22:47:29.015Z,0.85
2022-09-01T22:52:30.634Z,0.93
2022-09-01T22:57:32.704Z,0.90
2022-09-01T23:02:34.857Z,0.80
2022-09-01T23:07:39.755Z,0.73
2022-09-01T23:12:41.799Z,0.80
2022-09-01T23:17:43.613Z,0.75
2022-09-01T23:22:46.010Z,0.90
2022-09-01T23:27:47.561Z,0.77
2022-09-01T23:32:49.102Z,0.90
2022-09-01T23:37:50.629Z,1.00
2022-09-01T23:42:52.192Z,0.90
2022-09-01T23:47:53.724Z,1.02
2022-09-01T23:52:56.059Z,0.80
2022-09-01T23:57:57.576Z,0.80
