createdAt,value
2017-08-20T00:01:06.778Z,95023.95
2017-08-20T00:03:34.344Z,95028.48
2017-08-20T00:06:01.842Z,95029.28
2017-08-20T00:08:29.379Z,95018.72
2017-08-20T00:10:56.889Z,95026.66
2017-08-20T00:13:24.465Z,95025.38
2017-08-20T00:15:52.061Z,95015.14
2017-08-20T00:18:19.560Z,95015.16
2017-08-20T00:20:47.141Z,95019.32
2017-08-20T00:23:14.646Z,95020.30
2017-08-20T00:25:42.150Z,95021.23
2017-08-20T00:28:09.692Z,95016.94
2017-08-20T00:30:37.231Z,95020.15
2017-08-20T00:33:04.772Z,95018.47
2017-08-20T00:35:32.308Z,95017.55
2017-08-20T00:37:59.818Z,95018.50
2017-08-20T00:40:27.360Z,95015.10
2017-08-20T00:42:54.913Z,95019.48
2017-08-20T00:45:22.409Z,95016.30
2017-08-20T00:47:49.909Z,95014.43
2017-08-20T00:50:17.454Z,95012.56
2017-08-20T00:52:45.003Z,95017.13
2017-08-20T00:55:12.509Z,95009.36
2017-08-20T00:57:40.021Z,95000.77
2017-08-20T01:00:07.609Z,95006.16
2017-08-20T01:02:35.159Z,95006.75
2017-08-20T01:05:02.660Z,95005.67
2017-08-20T01:07:30.255Z,95006.05
2017-08-20T01:09:57.781Z,95007.17
2017-08-20T01:12:25.285Z,95005.13
2017-08-20T01:14:52.889Z,95004.16
2017-08-20T01:17:20.393Z,94994.89
2017-08-20T01:19:47.896Z,95001.36
2017-08-20T01:22:15.449Z,95000.82
2017-08-20T01:24:42.973Z,94993.27
2017-08-20T01:27:10.497Z,94995.17
2017-08-20T01:29:38.039Z,94996.56
2017-08-20T01:32:05.584Z,94993.91
2017-08-20T01:34:33.158Z,95000.72
2017-08-20T01:37:00.669Z,94992.19
2017-08-20T01:39:28.281Z,94995.27
2017-08-20T01:41:55.853Z,94996.59
2017-08-20T01:44:23.458Z,94989.42
2017-08-20T01:46:50.969Z,94993.45
2017-08-20T01:49:18.521Z,94995.32
2017-08-20T01:51:46.075Z,94993.99
2017-08-20T01:54:13.625Z,94985.30
2017-08-20T01:56:41.174Z,94983.75
2017-08-20T01:59:08.707Z,94985.87
2017-08-20T02:01:36.220Z,94986.50
2017-08-20T02:04:03.753Z,94978.77
2017-08-20T02:06:31.293Z,94984.25
2017-08-20T02:08:58.798Z,94977.24
2017-08-20T02:11:26.352Z,94987.16
2017-08-20T02:13:53.897Z,94988.08
2017-08-20T02:16:21.394Z,94982.00
2017-08-20T02:18:48.954Z,94988.90
2017-08-20T02:21:16.457Z,94980.41
2017-08-20T02:23:43.950Z,94990.42
2017-08-20T02:26:11.533Z,94982.30
2017-08-20T02:28:46.021Z,94984.20
2017-08-20T02:31:13.615Z,94982.91
2017-08-20T02:33:41.189Z,94972.21
2017-08-20T02:36:08.750Z,94968.25
2017-08-20T02:38:36.265Z,94973.03
2017-08-20T02:41:03.821Z,94976.42
2017-08-20T02:43:31.322Z,94982.67
2017-08-20T02:45:58.841Z,94984.59
2017-08-20T02:48:26.555Z,94985.16
2017-08-20T02:50:54.277Z,94977.35
2017-08-20T02:53:22.139Z,94988.39
2017-08-20T02:55:49.710Z,94982.67
2017-08-20T02:58:17.261Z,94987.47
2017-08-20T03:00:44.781Z,94985.84
2017-08-20T03:03:12.405Z,94989.48
2017-08-20T03:05:39.939Z,94992.50
2017-08-20T03:08:07.517Z,94992.50
2017-08-20T03:10:35.055Z,94999.17
2017-08-20T03:13:02.695Z,94999.59
2017-08-20T03:15:30.792Z,94999.02
2017-08-20T03:17:59.277Z,94997.88
2017-08-20T03:20:26.869Z,94999.96
2017-08-20T03:22:54.780Z,94984.00
2017-08-20T03:25:22.681Z,94975.23
2017-08-20T03:27:50.272Z,94994.20
2017-08-20T03:30:17.854Z,94991.41
2017-08-20T03:32:45.469Z,95002.30
2017-08-20T03:35:13.029Z,94998.52
2017-08-20T03:37:40.563Z,94998.20
2017-08-20T03:40:08.117Z,94992.52
2017-08-20T03:42:35.630Z,94994.23
2017-08-20T03:45:03.170Z,94996.52
2017-08-20T03:47:30.718Z,94997.44
2017-08-20T03:49:58.289Z,94997.84
2017-08-20T03:52:25.808Z,94995.95
2017-08-20T03:54:53.594Z,94990.81
2017-08-20T03:57:21.137Z,94996.73
2017-08-20T03:59:48.714Z,94997.84
2017-08-20T04:02:16.230Z,94995.00
2017-08-20T04:04:43.747Z,95003.80
2017-08-20T04:07:11.291Z,95004.72
2017-08-20T04:09:38.794Z,94991.98
2017-08-20T04:12:06.369Z,95007.59
2017-08-20T04:14:33.905Z,94998.28
2017-08-20T04:17:01.441Z,95003.31
2017-08-20T04:19:28.985Z,95000.52
2017-08-20T04:21:56.538Z,95000.10
2017-08-20T04:24:24.089Z,95000.40
2017-08-20T04:26:51.648Z,95011.50
2017-08-20T04:29:19.194Z,95010.48
2017-08-20T04:31:46.697Z,95015.16
2017-08-20T04:34:14.262Z,95012.30
2017-08-20T04:36:41.765Z,95006.16
2017-08-20T04:39:09.314Z,95010.98
2017-08-20T04:41:36.810Z,95012.03
2017-08-20T04:44:04.311Z,95005.66
2017-08-20T04:46:31.853Z,95010.06
2017-08-20T04:48:59.361Z,95013.30
2017-08-20T04:51:26.940Z,95006.95
2017-08-20T04:53:54.433Z,95010.56
2017-08-20T04:56:21.992Z,95016.41
2017-08-20T04:58:49.519Z,95015.83
2017-08-20T05:01:17.015Z,95013.20
2017-08-20T05:03:44.581Z,95009.81
2017-08-20T05:06:12.090Z,95013.96
2017-08-20T05:08:39.627Z,95010.88
2017-08-20T05:11:07.181Z,95012.95
2017-08-20T05:13:34.696Z,95010.25
2017-08-20T05:16:02.253Z,95008.55
2017-08-20T05:18:29.789Z,95004.92
2017-08-20T05:20:57.517Z,95005.66
2017-08-20T05:23:25.065Z,94997.25
2017-08-20T05:25:52.627Z,95001.16
2017-08-20T05:28:20.142Z,94990.34
2017-08-20T05:30:47.657Z,94994.52
2017-08-20T05:33:15.233Z,94993.25
2017-08-20T05:35:42.769Z,95006.48
2017-08-20T05:38:10.264Z,95001.50
2017-08-20T05:40:37.802Z,94993.35
2017-08-20T05:43:05.346Z,94996.64
2017-08-20T05:45:32.899Z,95001.15
2017-08-20T05:48:00.403Z,95006.98
2017-08-20T05:50:27.907Z,95001.11
2017-08-20T05:52:55.473Z,95004.19
2017-08-20T05:55:23.014Z,95006.24
2017-08-20T05:57:50.566Z,95003.70
2017-08-20T06:00:18.074Z,95006.53
2017-08-20T06:02:45.573Z,95009.50
2017-08-20T06:05:13.106Z,95012.07
2017-08-20T06:07:40.661Z,95014.86
2017-08-20T06:10:08.218Z,95017.52
2017-08-20T06:12:35.713Z,95011.14
2017-08-20T06:15:03.254Z,95016.34
2017-08-20T06:17:30.789Z,95014.52
2017-08-20T06:19:58.337Z,95017.61
2017-08-20T06:22:25.835Z,95017.19
2017-08-20T06:24:53.368Z,95012.78
2017-08-20T06:27:20.905Z,95021.29
2017-08-20T06:29:48.423Z,95025.91
2017-08-20T06:32:16.004Z,95021.98
2017-08-20T06:34:43.566Z,95020.36
2017-08-20T06:37:11.118Z,95021.96
2017-08-20T06:39:38.682Z,95020.17
2017-08-20T06:42:06.236Z,95017.66
2017-08-20T06:44:33.774Z,95019.19
2017-08-20T06:47:01.501Z,95007.19
2017-08-20T06:49:29.093Z,95013.36
2017-08-20T10:22:39.240Z,94824.91
2017-08-20T10:25:06.793Z,94824.80
2017-08-20T10:27:34.325Z,94829.34
2017-08-20T10:30:02.708Z,94818.59
2017-08-20T10:32:30.322Z,94816.44
2017-08-20T10:34:57.895Z,94813.53
2017-08-20T10:37:25.550Z,94803.66
2017-08-20T10:39:53.339Z,94809.63
2017-08-20T10:42:21.090Z,94802.94
2017-08-20T10:44:48.661Z,94804.80
2017-08-20T10:47:16.358Z,94797.97
2017-08-20T10:49:43.884Z,94796.20
2017-08-20T10:52:11.385Z,94787.37
2017-08-20T10:54:38.993Z,94794.58
2017-08-20T10:57:07.169Z,94786.20
2017-08-20T10:59:34.766Z,94783.62
2017-08-20T11:02:02.385Z,94784.35
2017-08-20T11:04:29.916Z,94778.66
2017-08-20T11:06:57.627Z,94772.00
2017-08-20T11:09:25.737Z,94770.92
2017-08-20T11:11:53.810Z,94765.84
2017-08-20T11:14:21.575Z,94759.23
2017-08-20T11:16:49.367Z,94763.98
2017-08-20T11:19:16.940Z,94764.66
2017-08-20T11:21:44.482Z,94756.95
2017-08-20T11:24:12.013Z,94750.61
2017-08-20T11:26:39.580Z,94750.82
2017-08-20T11:29:07.170Z,94757.97
2017-08-20T11:31:34.761Z,94755.44
2017-08-20T11:34:02.598Z,94751.00
2017-08-20T11:36:30.258Z,94743.41
2017-08-20T11:38:57.783Z,94745.59
2017-08-20T11:41:25.696Z,94735.70
2017-08-20T11:43:53.354Z,94740.56
2017-08-20T11:46:21.169Z,94741.14
2017-08-20T11:48:48.818Z,94732.30
2017-08-20T11:51:16.372Z,94728.58
2017-08-20T11:53:43.889Z,94731.64
2017-08-20T11:56:11.541Z,94733.58
2017-08-20T11:58:39.099Z,94722.36
2017-08-20T12:01:06.720Z,94716.02
2017-08-20T12:03:34.284Z,94712.66
2017-08-20T12:06:01.870Z,94711.92
2017-08-20T12:08:29.543Z,94704.91
2017-08-20T12:10:57.170Z,94701.89
2017-08-20T12:13:24.821Z,94705.70
2017-08-20T12:15:52.620Z,94696.37
2017-08-20T12:18:20.264Z,94694.53
2017-08-20T12:20:47.976Z,94699.59
2017-08-20T12:23:15.544Z,94698.86
2017-08-20T12:25:43.165Z,94703.92
2017-08-20T12:28:10.750Z,94700.95
2017-08-20T12:30:38.336Z,94691.97
2017-08-20T12:33:05.894Z,94691.21
2017-08-20T12:35:33.450Z,94675.16
2017-08-20T12:38:01.117Z,94692.20
2017-08-20T12:40:28.813Z,94689.44
2017-08-20T12:42:56.365Z,94692.13
2017-08-20T12:45:24.181Z,94694.81
2017-08-20T12:47:52.009Z,94686.58
2017-08-20T12:50:19.616Z,94691.49
2017-08-20T12:52:47.238Z,94692.02
2017-08-20T12:55:14.751Z,94682.19
2017-08-20T12:57:42.338Z,94683.31
2017-08-20T13:00:09.895Z,94682.88
2017-08-20T13:02:37.458Z,94673.66
2017-08-20T13:05:04.971Z,94678.72
2017-08-20T13:07:32.520Z,94671.94
2017-08-20T13:10:00.099Z,94669.59
2017-08-20T13:12:27.626Z,94665.13
2017-08-20T13:14:55.145Z,94668.53
2017-08-20T13:17:22.710Z,94670.05
2017-08-20T13:19:50.355Z,94665.42
2017-08-20T13:22:17.925Z,94659.92
2017-08-20T13:24:45.466Z,94648.97
2017-08-20T13:27:13.047Z,94656.55
2017-08-20T13:29:40.618Z,94650.94
2017-08-20T13:32:08.153Z,94649.08
2017-08-20T13:34:35.668Z,94650.18
2017-08-20T13:37:03.264Z,94646.02
2017-08-20T13:39:30.783Z,94641.25
2017-08-20T13:41:58.300Z,94640.59
2017-08-20T13:44:25.853Z,94648.47
2017-08-20T13:46:53.372Z,94646.31
2017-08-20T13:49:20.942Z,94646.16
2017-08-20T13:51:48.637Z,94644.45
2017-08-20T13:54:16.173Z,94643.87
2017-08-20T13:56:43.721Z,94647.12
2017-08-20T13:59:12.324Z,94642.16
2017-08-20T14:01:39.841Z,94633.02
2017-08-20T14:04:07.401Z,94631.05
2017-08-20T14:06:34.920Z,94636.05
2017-08-20T14:09:02.498Z,94634.19
2017-08-20T14:11:30.018Z,94626.33
2017-08-20T14:13:57.563Z,94625.00
2017-08-20T14:16:25.150Z,94614.19
2017-08-20T14:18:52.732Z,94625.80
2017-08-20T14:21:20.289Z,94621.50
2017-08-20T14:23:47.849Z,94622.45
2017-08-20T14:26:15.393Z,94621.50
2017-08-20T14:28:42.925Z,94620.80
2017-08-20T14:31:10.502Z,94625.52
2017-08-20T14:33:38.142Z,94624.76
2017-08-20T14:36:05.654Z,94625.72
2017-08-20T14:38:33.240Z,94621.42
2017-08-20T14:41:00.787Z,94625.72
2017-08-20T14:43:28.307Z,94628.19
2017-08-20T14:45:55.928Z,94625.05
2017-08-20T14:48:23.555Z,94612.84
2017-08-20T14:50:51.093Z,94621.27
2017-08-20T14:53:18.682Z,94623.50
2017-08-20T14:55:46.296Z,94612.52
2017-08-20T14:58:13.868Z,94613.31
2017-08-20T15:00:41.444Z,94623.50
2017-08-20T15:03:08.961Z,94618.15
2017-08-20T15:05:36.477Z,94613.11
2017-08-20T15:08:04.139Z,94616.24
2017-08-20T15:10:31.764Z,94611.63
2017-08-20T15:12:59.323Z,94615.86
2017-08-20T15:15:26.985Z,94618.93
2017-08-20T15:17:54.581Z,94606.80
2017-08-20T15:20:22.279Z,94606.83
2017-08-20T15:22:49.825Z,94611.95
2017-08-20T15:25:17.345Z,94609.91
2017-08-20T15:27:44.912Z,94616.09
2017-08-20T15:30:12.459Z,94611.86
2017-08-20T15:32:40.033Z,94605.31
2017-08-20T15:35:07.553Z,94612.66
2017-08-20T15:37:35.156Z,94618.48
2017-08-20T15:40:02.698Z,94616.55
2017-08-20T15:42:30.259Z,94615.45
2017-08-20T15:44:57.858Z,94617.83
2017-08-20T15:47:25.394Z,94614.91
2017-08-20T15:49:52.995Z,94617.52
2017-08-20T15:52:20.616Z,94624.80
2017-08-20T15:54:48.138Z,94623.77
2017-08-20T15:57:15.668Z,94616.77
2017-08-20T15:59:43.221Z,94619.76
2017-08-20T16:02:10.779Z,94618.42
2017-08-20T16:04:38.389Z,94622.88
2017-08-20T16:07:05.915Z,94626.25
2017-08-20T16:09:33.795Z,94625.80
2017-08-20T16:12:01.537Z,94622.38
2017-08-20T16:14:29.047Z,94632.12
2017-08-20T16:16:56.603Z,94633.52
2017-08-20T16:19:24.171Z,94635.90
2017-08-20T16:21:51.677Z,94640.36
2017-08-20T16:24:19.253Z,94640.73
2017-08-20T16:26:46.845Z,94641.48
2017-08-20T16:29:14.436Z,94636.86
2017-08-20T16:31:41.983Z,94639.84
2017-08-20T16:34:09.534Z,94639.39
2017-08-20T16:36:37.050Z,94647.66
2017-08-20T16:39:04.631Z,94645.19
2017-08-20T16:41:32.135Z,94648.69
2017-08-20T16:43:59.704Z,94642.64
2017-08-20T16:46:27.269Z,94655.53
2017-08-20T16:48:54.778Z,94652.02
2017-08-20T16:51:22.309Z,94653.53
2017-08-20T16:53:49.865Z,94658.13
2017-08-20T16:56:17.403Z,94654.70
2017-08-20T16:58:44.999Z,94662.06
2017-08-20T17:01:12.529Z,94667.36
2017-08-20T17:03:40.040Z,94667.56
2017-08-20T17:06:07.632Z,94666.84
2017-08-20T17:08:35.151Z,94663.41
2017-08-20T17:11:02.718Z,94659.30
2017-08-20T17:13:30.254Z,94676.41
2017-08-20T17:15:57.809Z,94664.29
2017-08-20T17:18:25.319Z,94664.20
2017-08-20T17:20:52.869Z,94666.83
2017-08-20T17:23:20.424Z,94676.78
2017-08-20T17:25:48.014Z,94680.27
2017-08-20T17:28:15.538Z,94681.09
2017-08-20T17:30:43.043Z,94679.23
2017-08-20T17:33:10.601Z,94685.75
2017-08-20T17:35:38.112Z,94685.09
2017-08-20T17:38:05.629Z,94685.36
2017-08-20T17:40:33.167Z,94688.74
2017-08-20T17:43:00.778Z,94692.59
2017-08-20T17:45:28.432Z,94695.72
2017-08-20T17:47:56.015Z,94694.41
2017-08-20T17:50:23.693Z,94697.07
2017-08-20T17:52:51.211Z,94699.52
2017-08-20T17:55:18.725Z,94699.27
2017-08-20T17:57:46.291Z,94701.65
2017-08-20T18:00:13.824Z,94711.89
2017-08-20T18:02:41.411Z,94713.64
2017-08-20T18:05:08.955Z,94708.84
2017-08-20T18:07:36.488Z,94707.66
2017-08-20T18:10:04.046Z,94713.17
2017-08-20T18:12:31.704Z,94716.08
2017-08-20T18:14:59.283Z,94716.29
2017-08-20T18:17:26.814Z,94721.00
2017-08-20T18:19:54.422Z,94713.52
2017-08-20T18:22:21.955Z,94705.76
2017-08-20T18:24:49.464Z,94720.98
2017-08-20T18:27:17.045Z,94719.71
2017-08-20T18:29:44.587Z,94729.36
2017-08-20T18:32:12.101Z,94720.63
2017-08-20T18:34:39.664Z,94727.52
2017-08-20T18:37:07.256Z,94724.23
2017-08-20T18:39:34.841Z,94728.34
2017-08-20T18:42:02.358Z,94725.15
2017-08-20T18:44:29.865Z,94722.58
2017-08-20T18:46:57.445Z,94731.12
2017-08-20T18:49:24.952Z,94736.38
2017-08-20T18:51:52.559Z,94733.23
2017-08-20T18:54:20.188Z,94736.91
2017-08-20T18:56:47.706Z,94729.23
2017-08-20T18:59:15.315Z,94737.25
2017-08-20T19:01:42.870Z,94732.02
2017-08-20T19:04:10.400Z,94741.98
2017-08-20T19:06:37.998Z,94735.13
2017-08-20T19:09:05.513Z,94744.43
2017-08-20T19:11:33.073Z,94739.77
2017-08-20T19:14:00.716Z,94740.00
2017-08-20T19:16:28.341Z,94746.73
2017-08-20T19:18:55.851Z,94743.53
2017-08-20T19:21:23.439Z,94743.44
2017-08-20T19:23:51.012Z,94722.74
2017-08-20T19:26:18.551Z,94740.11
2017-08-20T19:28:46.098Z,94738.83
2017-08-20T19:31:13.678Z,94740.15
2017-08-20T19:33:41.181Z,94735.23
2017-08-20T19:36:08.700Z,94732.91
2017-08-20T19:38:36.255Z,94735.97
2017-08-20T19:41:03.753Z,94741.11
2017-08-20T19:43:31.284Z,94738.54
2017-08-20T19:45:58.902Z,94743.88
2017-08-20T19:48:26.414Z,94739.20
2017-08-20T19:50:53.948Z,94741.87
2017-08-20T19:53:21.513Z,94745.02
2017-08-20T19:55:49.070Z,94744.34
2017-08-20T19:58:16.574Z,94727.22
2017-08-20T20:00:44.133Z,94742.63
2017-08-20T20:03:11.635Z,94741.55
2017-08-20T20:05:39.139Z,94736.81
2017-08-20T20:08:06.712Z,94731.80
2017-08-20T20:10:34.225Z,94726.08
2017-08-20T20:13:01.754Z,94725.66
2017-08-20T20:15:29.305Z,94724.84
2017-08-20T20:17:56.805Z,94722.02
2017-08-20T20:20:24.313Z,94723.03
2017-08-20T20:22:51.857Z,94723.46
2017-08-20T20:25:19.380Z,94721.83
2017-08-20T20:27:46.933Z,94720.54
2017-08-20T20:30:14.497Z,94719.25
2017-08-20T20:32:42.007Z,94724.22
2017-08-20T20:35:09.512Z,94723.01
2017-08-20T20:37:37.060Z,94724.16
2017-08-20T20:40:04.557Z,94729.22
2017-08-20T20:42:32.059Z,94722.30
2017-08-20T20:44:59.616Z,94718.92
2017-08-20T20:47:27.113Z,94729.75
2017-08-20T20:49:54.623Z,94725.11
2017-08-20T20:52:22.193Z,94723.45
2017-08-20T20:54:49.712Z,94729.97
2017-08-20T20:57:17.263Z,94729.59
2017-08-20T20:59:44.805Z,94722.44
2017-08-20T21:02:12.332Z,94727.20
2017-08-20T21:04:39.902Z,94726.01
2017-08-20T21:07:07.415Z,94727.72
2017-08-20T21:09:34.925Z,94724.14
2017-08-20T21:12:02.490Z,94726.59
2017-08-20T21:14:30.054Z,94730.05
2017-08-20T21:16:57.557Z,94732.58
2017-08-20T21:19:25.108Z,94737.23
2017-08-20T21:21:52.626Z,94735.45
2017-08-20T21:24:20.142Z,94741.80
2017-08-20T21:26:47.686Z,94743.46
2017-08-20T21:29:15.181Z,94750.23
2017-08-20T21:31:42.704Z,94750.08
2017-08-20T21:34:10.258Z,94754.39
2017-08-20T21:36:37.845Z,94752.30
2017-08-20T21:39:05.345Z,94754.81
2017-08-20T21:41:32.846Z,94757.64
2017-08-20T21:44:00.391Z,94743.44
2017-08-20T21:46:27.966Z,94754.63
2017-08-20T21:48:55.474Z,94755.02
2017-08-20T21:51:22.981Z,94756.05
2017-08-20T21:53:50.545Z,94740.78
2017-08-20T21:56:18.058Z,94752.02
2017-08-20T21:58:45.593Z,94748.98
2017-08-20T22:01:13.094Z,94750.69
2017-08-20T22:03:40.629Z,94746.73
2017-08-20T22:06:08.131Z,94751.91
2017-08-20T22:08:35.671Z,94745.20
2017-08-20T22:11:03.173Z,94740.83
2017-08-20T22:13:30.745Z,94745.67
2017-08-20T22:15:58.243Z,94744.16
2017-08-20T22:18:25.788Z,94743.05
2017-08-20T22:20:53.389Z,94743.09
2017-08-20T22:23:20.960Z,94741.38
2017-08-20T22:25:48.461Z,94743.09
2017-08-20T22:28:15.961Z,94745.00
2017-08-20T22:30:43.514Z,94740.90
2017-08-20T22:33:11.058Z,94735.45
2017-08-20T22:35:38.639Z,94738.30
2017-08-20T22:38:06.144Z,94742.08
2017-08-20T22:40:33.711Z,94741.32
2017-08-20T22:43:01.238Z,94749.85
2017-08-20T22:45:28.769Z,94747.50
2017-08-20T22:47:56.321Z,94755.45
2017-08-20T22:50:23.898Z,94747.88
2017-08-20T22:52:51.442Z,94747.81
2017-08-20T22:55:18.988Z,94751.39
2017-08-20T22:57:46.519Z,94752.91
2017-08-20T23:00:14.093Z,94750.05
2017-08-20T23:02:41.642Z,94750.70
2017-08-20T23:05:09.200Z,94758.90
2017-08-20T23:07:36.717Z,94760.05
2017-08-20T23:10:04.221Z,94766.70
2017-08-20T23:12:31.817Z,94759.14
2017-08-20T23:14:59.321Z,94763.52
2017-08-20T23:17:26.870Z,94764.84
2017-08-20T23:19:54.414Z,94767.94
2017-08-20T23:22:21.990Z,94763.87
2017-08-20T23:24:49.589Z,94756.56
2017-08-20T23:27:17.096Z,94769.11
2017-08-20T23:29:44.642Z,94771.71
2017-08-20T23:32:12.157Z,94772.78
2017-08-20T23:34:39.717Z,94775.48
2017-08-20T23:37:07.223Z,94781.58
2017-08-20T23:39:34.747Z,94783.98
2017-08-20T23:42:02.289Z,94793.81
2017-08-20T23:44:29.807Z,94790.66
2017-08-20T23:46:57.401Z,94797.12
2017-08-20T23:49:24.908Z,94793.88
2017-08-20T23:51:52.436Z,94798.08
2017-08-20T23:54:20.123Z,94804.96
2017-08-20T23:56:47.773Z,94806.91
2017-08-20T23:59:15.325Z,94814.38
