createdAt,value
2019-03-16T00:00:33.258Z,26.3
2019-03-16T00:01:23.281Z,26.1
2019-03-16T00:02:12.794Z,26
2019-03-16T00:03:03.111Z,25.9
2019-03-16T00:03:52.596Z,25.8
2019-03-16T00:04:43.206Z,25.7
2019-03-16T00:05:32.552Z,25.6
2019-03-16T00:06:22.858Z,25.4
2019-03-16T00:07:12.071Z,25.4
2019-03-16T00:08:02.977Z,25.3
2019-03-16T00:08:53.247Z,25.1
2019-03-16T00:09:44.133Z,25.1
2019-03-16T00:10:33.888Z,24.9
2019-03-16T00:11:23.697Z,24.9
2019-03-16T00:12:13.559Z,24.9
2019-03-16T00:13:03.904Z,24.8
2019-03-16T00:13:53.945Z,24.8
2019-03-16T00:14:43.364Z,24.7
2019-03-16T00:15:33.441Z,24.7
2019-03-16T00:16:23.825Z,24.7
2019-03-16T00:17:25.331Z,24.7
2019-03-16T00:18:03.379Z,24.8
2019-03-16T00:18:53.093Z,24.8
2019-03-16T00:19:44.254Z,24.8
2019-03-16T00:20:34.433Z,24.9
2019-03-16T00:21:24.113Z,25
2019-03-16T00:22:14.188Z,25.1
2019-03-16T00:23:04.960Z,25.1
2019-03-16T00:23:54.292Z,25.3
2019-03-16T00:24:44.605Z,25.3
2019-03-16T00:25:34.517Z,25.4
2019-03-16T00:26:24.502Z,25.5
2019-03-16T00:27:14.820Z,25.6
2019-03-16T00:28:04.593Z,25.8
2019-03-16T00:28:54.379Z,25.8
2019-03-16T00:29:45.328Z,25.9
2019-03-16T00:30:34.295Z,26
2019-03-16T00:31:25.370Z,26.1
2019-03-16T00:32:20.942Z,26.1
2019-03-16T00:33:04.467Z,26.2
2019-03-16T00:33:55.357Z,26.3
2019-03-16T00:34:44.582Z,26.3
2019-03-16T00:35:34.683Z,26.4
2019-03-16T00:36:25.462Z,26.4
2019-03-16T00:37:15.524Z,26.4
2019-03-16T00:38:05.572Z,26.4
2019-03-16T00:38:55.625Z,26.4
2019-03-16T00:39:45.689Z,26.4
2019-03-16T00:40:35.797Z,26.3
2019-03-16T00:41:26.092Z,26.1
2019-03-16T00:42:16.234Z,26.1
2019-03-16T00:43:06.238Z,25.9
2019-03-16T00:43:55.979Z,25.8
2019-03-16T00:44:45.493Z,25.7
2019-03-16T00:45:35.841Z,25.5
2019-03-16T00:46:26.259Z,25.4
2019-03-16T00:47:15.697Z,25.3
2019-03-16T00:48:06.574Z,25.3
2019-03-16T00:48:56.626Z,25.2
2019-03-16T00:49:46.948Z,25.1
2019-03-16T00:50:36.541Z,25.1
2019-03-16T00:51:26.873Z,24.9
2019-03-16T00:52:16.943Z,24.9
2019-03-16T00:53:06.343Z,24.9
2019-03-16T00:53:56.186Z,24.8
2019-03-16T00:54:46.211Z,24.8
2019-03-16T00:55:36.252Z,24.8
2019-03-16T00:56:26.631Z,24.8
2019-03-16T00:57:16.951Z,24.8
2019-03-16T00:58:06.697Z,24.9
2019-03-16T00:58:56.740Z,24.9
2019-03-16T00:59:47.177Z,25
2019-03-16T01:00:36.970Z,25.1
2019-03-16T01:01:26.657Z,25.1
2019-03-16T01:02:34.626Z,25.2
2019-03-16T01:03:07.343Z,25.3
2019-03-16T01:03:57.699Z,25.4
2019-03-16T01:04:47.200Z,25.5
2019-03-16T01:05:37.300Z,25.6
2019-03-16T01:06:26.489Z,25.7
2019-03-16T01:07:16.235Z,25.8
2019-03-16T01:08:07.467Z,25.9
2019-03-16T01:08:57.503Z,25.9
2019-03-16T01:09:50.388Z,26
2019-03-16T01:10:37.912Z,26.1
2019-03-16T01:11:28.018Z,26.2
2019-03-16T01:12:18.367Z,26.3
2019-03-16T01:13:07.508Z,26.3
2019-03-16T01:13:57.568Z,26.4
2019-03-16T01:14:48.182Z,26.4
2019-03-16T01:15:38.006Z,26.5
2019-03-16T01:16:28.606Z,26.4
2019-03-16T01:17:17.852Z,26.4
2019-03-16T01:18:08.136Z,26.4
2019-03-16T01:18:58.434Z,26.4
2019-03-16T01:19:48.858Z,26.3
2019-03-16T01:20:38.552Z,26.2
2019-03-16T01:21:28.664Z,26.1
2019-03-16T01:22:18.439Z,25.9
2019-03-16T01:23:08.499Z,25.8
2019-03-16T01:23:59.104Z,25.8
2019-03-16T01:24:48.026Z,25.6
2019-03-16T01:25:38.965Z,25.5
2019-03-16T01:26:28.869Z,25.4
2019-03-16T01:27:19.605Z,25.3
2019-03-16T01:28:09.402Z,25.3
2019-03-16T01:28:59.193Z,25.1
2019-03-16T01:29:48.401Z,25.1
2019-03-16T01:30:38.561Z,25
2019-03-16T01:31:29.656Z,24.9
2019-03-16T01:32:19.676Z,24.9
2019-03-16T01:33:09.761Z,24.9
2019-03-16T01:33:59.247Z,24.8
2019-03-16T01:34:50.856Z,24.8
2019-03-16T01:35:39.937Z,24.8
2019-03-16T01:36:29.988Z,24.9
2019-03-16T01:37:18.399Z,24.9
2019-03-16T01:38:09.838Z,24.9
2019-03-16T01:38:59.055Z,25.1
2019-03-16T01:39:49.378Z,25.1
2019-03-16T01:40:39.880Z,25.2
2019-03-16T01:41:29.323Z,25.3
2019-03-16T01:42:19.651Z,25.3
2019-03-16T01:43:10.088Z,25.4
2019-03-16T01:43:59.218Z,25.6
2019-03-16T01:44:50.041Z,25.6
2019-03-16T01:45:40.363Z,25.8
2019-03-16T01:46:30.507Z,25.8
2019-03-16T01:47:20.488Z,25.8
2019-03-16T01:48:10.583Z,25.8
2019-03-16T01:49:00.588Z,25.8
2019-03-16T01:49:50.651Z,25.8
2019-03-16T01:50:41.100Z,25.7
2019-03-16T01:51:30.510Z,25.7
2019-03-16T01:52:20.087Z,25.6
2019-03-16T01:53:10.335Z,25.6
2019-03-16T01:54:00.530Z,25.6
2019-03-16T01:54:51.282Z,25.6
2019-03-16T01:55:41.408Z,25.6
2019-03-16T01:56:31.725Z,25.6
2019-03-16T01:57:21.282Z,25.7
2019-03-16T01:58:11.265Z,25.8
2019-03-16T01:59:01.293Z,25.9
2019-03-16T01:59:51.097Z,25.9
2019-03-16T02:00:41.679Z,26.1
2019-03-16T02:01:31.791Z,26.1
2019-03-16T02:02:21.047Z,26.3
2019-03-16T02:03:11.614Z,26.3
2019-03-16T02:04:01.750Z,26.4
2019-03-16T02:04:51.791Z,26.4
2019-03-16T02:05:40.724Z,26.5
2019-03-16T02:06:31.934Z,26.4
2019-03-16T02:07:22.242Z,26.4
2019-03-16T02:08:12.038Z,26.4
2019-03-16T02:09:01.274Z,26.4
2019-03-16T02:09:51.574Z,26.4
2019-03-16T02:10:41.842Z,26.3
2019-03-16T02:11:31.894Z,26.1
2019-03-16T02:12:21.686Z,26
2019-03-16T02:13:12.122Z,25.9
2019-03-16T02:14:02.655Z,25.8
2019-03-16T02:14:52.146Z,25.7
2019-03-16T02:15:42.221Z,25.6
2019-03-16T02:16:32.303Z,25.4
2019-03-16T02:17:22.084Z,25.4
2019-03-16T02:18:11.274Z,25.3
2019-03-16T02:19:02.729Z,25.2
2019-03-16T02:19:52.774Z,25.1
2019-03-16T02:20:42.551Z,25.1
2019-03-16T02:21:33.189Z,25
2019-03-16T02:22:23.123Z,24.9
2019-03-16T02:23:13.078Z,24.9
2019-03-16T02:24:02.601Z,24.9
2019-03-16T02:24:53.328Z,24.9
2019-03-16T02:25:43.223Z,24.9
2019-03-16T02:26:33.516Z,24.9
2019-03-16T02:27:23.588Z,25
2019-03-16T02:28:13.639Z,25
2019-03-16T02:29:03.430Z,25.1
2019-03-16T02:29:53.559Z,25.1
2019-03-16T02:30:42.500Z,25.2
2019-03-16T02:31:33.958Z,25.3
2019-03-16T02:32:22.747Z,25.4
2019-03-16T02:33:21.150Z,25.5
2019-03-16T02:34:03.310Z,25.6
2019-03-16T02:34:54.273Z,25.7
2019-03-16T02:35:43.736Z,25.8
2019-03-16T02:36:33.217Z,25.9
2019-03-16T02:37:24.109Z,26
2019-03-16T02:38:13.859Z,26.1
2019-03-16T02:39:04.539Z,26.2
2019-03-16T02:39:53.737Z,26.3
2019-03-16T02:40:43.934Z,26.3
2019-03-16T02:41:34.699Z,26.4
2019-03-16T02:42:24.915Z,26.5
2019-03-16T02:43:14.489Z,26.5
2019-03-16T02:44:04.286Z,26.5
2019-03-16T02:44:54.505Z,26.5
2019-03-16T02:45:44.014Z,26.4
2019-03-16T02:46:35.290Z,26.4
2019-03-16T02:47:24.484Z,26.4
2019-03-16T02:48:14.204Z,26.3
2019-03-16T02:49:04.178Z,26.1
2019-03-16T02:49:54.976Z,26
2019-03-16T02:50:45.052Z,25.9
2019-03-16T02:51:34.589Z,25.8
2019-03-16T02:52:24.981Z,25.7
2019-03-16T02:53:15.429Z,25.6
2019-03-16T02:54:04.891Z,25.5
2019-03-16T02:54:55.466Z,25.4
2019-03-16T02:55:44.824Z,25.3
2019-03-16T02:56:35.727Z,25.2
2019-03-16T02:57:25.204Z,25.1
2019-03-16T02:58:15.321Z,25.1
2019-03-16T02:59:05.417Z,25.1
2019-03-16T02:59:55.837Z,24.9
2019-03-16T03:00:46.013Z,24.9
2019-03-16T03:01:35.805Z,24.9
2019-03-16T03:02:25.693Z,24.9
2019-03-16T03:03:34.126Z,24.9
2019-03-16T03:04:05.328Z,24.9
2019-03-16T03:07:38.371Z,25.2
2019-03-16T03:08:27.979Z,25.3
2019-03-16T03:09:17.470Z,25.4
2019-03-16T03:10:08.263Z,25.5
2019-03-16T03:10:58.440Z,25.6
2019-03-16T03:11:47.972Z,25.7
2019-03-16T03:12:38.605Z,25.8
2019-03-16T03:13:28.089Z,25.9
2019-03-16T03:14:18.894Z,26
2019-03-16T03:15:08.719Z,26.1
2019-03-16T03:15:58.778Z,26.2
2019-03-16T03:16:48.884Z,26.3
2019-03-16T03:17:38.458Z,26.3
2019-03-16T03:18:28.124Z,26.4
2019-03-16T03:19:18.787Z,26.5
2019-03-16T03:20:08.614Z,26.5
2019-03-16T03:20:58.828Z,26.5
2019-03-16T03:21:49.212Z,26.5
2019-03-16T03:22:39.495Z,26.5
2019-03-16T03:23:29.182Z,26.4
2019-03-16T03:24:18.810Z,26.3
2019-03-16T03:25:08.938Z,26.3
2019-03-16T03:25:59.054Z,26.1
2019-03-16T03:26:48.888Z,26
2019-03-16T03:27:39.219Z,25.9
2019-03-16T03:28:29.714Z,25.8
2019-03-16T03:29:19.705Z,25.6
2019-03-16T03:30:10.451Z,25.6
2019-03-16T03:30:59.833Z,25.4
2019-03-16T03:31:49.343Z,25.4
2019-03-16T03:32:40.825Z,25.3
2019-03-16T03:34:04.219Z,25.2
2019-03-16T03:34:19.923Z,25.1
2019-03-16T03:35:10.035Z,25.1
2019-03-16T03:35:59.624Z,25
2019-03-16T03:36:49.827Z,24.9
2019-03-16T03:37:39.515Z,24.9
2019-03-16T03:38:29.814Z,24.9
2019-03-16T03:39:19.062Z,24.9
2019-03-16T03:40:10.322Z,24.9
2019-03-16T03:41:05.522Z,25
2019-03-16T03:41:50.402Z,25.1
2019-03-16T03:42:40.812Z,25.1
2019-03-16T03:43:30.224Z,25.2
2019-03-16T03:44:20.904Z,25.3
2019-03-16T03:45:10.374Z,25.4
2019-03-16T03:46:00.629Z,25.4
2019-03-16T03:46:50.411Z,25.6
2019-03-16T03:47:40.534Z,25.6
2019-03-16T03:48:30.929Z,25.8
2019-03-16T03:49:20.986Z,25.9
2019-03-16T03:50:10.729Z,25.9
2019-03-16T03:51:01.057Z,26.1
2019-03-16T03:51:51.023Z,26.1
2019-03-16T03:52:40.843Z,26.2
2019-03-16T03:53:30.841Z,26.3
2019-03-16T03:54:20.702Z,26.4
2019-03-16T03:55:11.458Z,26.4
2019-03-16T03:56:01.191Z,26.6
2019-03-16T03:56:51.113Z,26.5
2019-03-16T03:57:41.608Z,26.5
2019-03-16T03:58:30.997Z,26.5
2019-03-16T03:59:21.441Z,26.4
2019-03-16T04:00:11.393Z,26.3
2019-03-16T04:01:01.623Z,26.3
2019-03-16T04:01:51.462Z,26.3
2019-03-16T04:02:41.588Z,26.2
2019-03-16T04:03:31.885Z,26.1
2019-03-16T04:04:23.767Z,26.1
2019-03-16T04:05:11.973Z,26.1
2019-03-16T04:06:01.189Z,26.2
2019-03-16T04:06:51.843Z,26.2
2019-03-16T04:07:42.173Z,26.3
2019-03-16T04:08:32.284Z,26.4
2019-03-16T04:09:22.438Z,26.4
2019-03-16T04:10:12.682Z,26.5
2019-03-16T04:11:02.114Z,26.6
2019-03-16T04:11:52.765Z,26.6
2019-03-16T04:12:42.472Z,26.7
2019-03-16T04:13:32.295Z,26.7
2019-03-16T04:14:22.475Z,26.7
2019-03-16T04:15:12.266Z,26.6
2019-03-16T04:16:02.520Z,26.6
2019-03-16T04:16:52.853Z,26.5
2019-03-16T04:17:42.723Z,26.4
2019-03-16T04:18:33.050Z,26.3
2019-03-16T04:19:23.019Z,26.1
2019-03-16T04:20:12.785Z,26.1
2019-03-16T04:21:02.794Z,25.9
2019-03-16T04:21:53.299Z,25.8
2019-03-16T04:22:43.088Z,25.6
2019-03-16T04:23:33.248Z,25.6
2019-03-16T04:24:23.172Z,25.5
2019-03-16T04:25:27.577Z,25.4
2019-03-16T04:26:03.738Z,25.3
2019-03-16T04:26:52.992Z,25.3
2019-03-16T04:27:43.692Z,25.2
2019-03-16T04:28:33.468Z,25.2
2019-03-16T04:29:23.164Z,25.1
2019-03-16T04:30:13.791Z,25.1
2019-03-16T04:31:03.635Z,25.1
2019-03-16T04:31:53.643Z,25
2019-03-16T04:32:43.929Z,24.9
2019-03-16T04:33:34.297Z,24.9
2019-03-16T04:34:36.913Z,24.8
2019-03-16T04:35:13.793Z,24.8
2019-03-16T04:36:04.205Z,24.7
2019-03-16T04:36:54.135Z,24.7
2019-03-16T04:37:44.090Z,24.8
2019-03-16T04:38:34.023Z,24.8
2019-03-16T04:39:24.390Z,24.9
2019-03-16T04:40:14.970Z,24.9
2019-03-16T04:41:03.860Z,25
2019-03-16T04:41:53.383Z,25.1
2019-03-16T04:42:43.887Z,25.1
2019-03-16T04:43:32.987Z,25.2
2019-03-16T04:44:23.967Z,25.3
2019-03-16T04:45:14.223Z,25.3
2019-03-16T04:46:04.261Z,25.4
2019-03-16T04:46:53.764Z,25.5
2019-03-16T04:47:44.911Z,25.6
2019-03-16T04:48:34.669Z,25.7
2019-03-16T04:49:23.619Z,25.8
2019-03-16T04:50:14.799Z,25.9
2019-03-16T04:51:04.675Z,26
2019-03-16T04:51:54.881Z,26.1
2019-03-16T04:52:45.267Z,26.1
2019-03-16T04:53:35.315Z,26.3
2019-03-16T04:54:25.362Z,26.3
2019-03-16T04:55:15.009Z,26.4
2019-03-16T04:56:05.544Z,26.4
2019-03-16T04:56:55.840Z,26.5
2019-03-16T04:57:45.383Z,26.5
2019-03-16T04:58:35.209Z,26.5
2019-03-16T04:59:25.582Z,26.5
2019-03-16T05:00:15.936Z,26.4
2019-03-16T05:01:06.329Z,26.4
2019-03-16T05:01:55.363Z,26.4
2019-03-16T05:02:46.397Z,26.3
2019-03-16T05:03:36.099Z,26.1
2019-03-16T05:04:26.109Z,26
2019-03-16T05:05:15.652Z,25.8
2019-03-16T05:06:05.424Z,25.8
2019-03-16T05:06:56.528Z,25.6
2019-03-16T05:07:46.586Z,25.5
2019-03-16T05:08:36.447Z,25.4
2019-03-16T05:09:26.540Z,25.3
2019-03-16T05:10:16.750Z,25.3
2019-03-16T05:11:07.054Z,25.1
2019-03-16T05:11:56.575Z,25.1
2019-03-16T05:12:46.691Z,25.1
2019-03-16T05:13:36.155Z,24.9
2019-03-16T05:14:26.469Z,24.9
2019-03-16T05:15:16.338Z,24.9
2019-03-16T05:16:06.596Z,24.8
2019-03-16T05:16:56.645Z,24.9
2019-03-16T05:17:47.285Z,24.9
2019-03-16T05:18:37.325Z,25
2019-03-16T05:19:26.637Z,25.1
2019-03-16T05:20:16.930Z,25.1
2019-03-16T05:21:07.325Z,25.2
2019-03-16T05:21:57.557Z,25.3
2019-03-16T05:22:47.360Z,25.3
2019-03-16T05:23:37.427Z,25.4
2019-03-16T05:24:27.455Z,25.5
2019-03-16T05:25:17.540Z,25.6
2019-03-16T05:26:07.081Z,25.8
2019-03-16T05:26:57.700Z,25.8
2019-03-16T05:27:46.691Z,25.9
2019-03-16T05:28:38.021Z,26
2019-03-16T05:29:27.557Z,26.1
2019-03-16T05:30:17.852Z,26.2
2019-03-16T05:31:07.948Z,26.3
2019-03-16T05:31:57.874Z,26.3
2019-03-16T05:32:48.052Z,26.4
2019-03-16T05:33:38.411Z,26.5
2019-03-16T05:34:27.989Z,26.5
2019-03-16T05:35:18.259Z,26.5
2019-03-16T05:36:08.077Z,26.5
2019-03-16T05:37:01.546Z,26.5
2019-03-16T05:37:48.531Z,26.5
2019-03-16T05:38:37.941Z,26.4
2019-03-16T05:39:28.254Z,26.3
2019-03-16T05:40:18.028Z,26.1
2019-03-16T05:41:08.612Z,26.1
2019-03-16T05:41:58.484Z,25.9
2019-03-16T05:42:48.771Z,25.8
2019-03-16T05:43:39.139Z,25.7
2019-03-16T05:44:27.539Z,25.6
2019-03-16T05:45:18.791Z,25.4
2019-03-16T05:46:08.716Z,25.3
2019-03-16T05:46:59.325Z,25.3
2019-03-16T05:47:49.371Z,25.2
2019-03-16T05:48:39.179Z,25.1
2019-03-16T05:49:29.268Z,25
2019-03-16T05:50:19.087Z,24.9
2019-03-16T05:51:09.148Z,24.9
2019-03-16T05:51:59.723Z,24.8
2019-03-16T05:52:48.913Z,24.8
2019-03-16T05:53:39.803Z,24.8
2019-03-16T05:54:29.911Z,24.8
2019-03-16T05:55:19.850Z,24.9
2019-03-16T05:56:09.984Z,24.9
2019-03-16T05:56:59.772Z,25
2019-03-16T05:57:50.105Z,25.1
2019-03-16T05:58:39.650Z,25.2
2019-03-16T05:59:29.668Z,25.3
2019-03-16T06:00:20.312Z,25.3
2019-03-16T06:01:10.053Z,25.4
2019-03-16T06:01:59.705Z,25.5
2019-03-16T06:02:49.908Z,25.6
2019-03-16T06:05:36.552Z,25.9
2019-03-16T06:06:30.339Z,26.1
2019-03-16T06:07:17.377Z,26.1
2019-03-16T06:08:07.930Z,26.2
2019-03-16T06:08:57.620Z,26.3
2019-03-16T06:09:46.925Z,26.4
2019-03-16T06:10:36.762Z,26.4
2019-03-16T06:11:27.322Z,26.4
2019-03-16T06:12:17.159Z,26.4
2019-03-16T06:13:07.740Z,26.4
2019-03-16T06:13:57.202Z,26.4
2019-03-16T06:14:48.136Z,26.3
2019-03-16T06:15:37.327Z,26.2
2019-03-16T06:16:27.659Z,26.1
2019-03-16T06:17:17.201Z,25.9
2019-03-16T06:18:08.330Z,25.8
2019-03-16T06:18:57.832Z,25.7
2019-03-16T06:19:47.905Z,25.6
2019-03-16T06:20:38.020Z,25.4
2019-03-16T06:21:28.564Z,25.4
2019-03-16T06:22:18.293Z,25.3
2019-03-16T06:23:09.174Z,25.2
2019-03-16T06:23:58.217Z,25.1
2019-03-16T06:24:47.899Z,25.1
2019-03-16T06:25:39.471Z,24.9
2019-03-16T06:26:28.576Z,24.9
2019-03-16T06:27:18.602Z,24.9
2019-03-16T06:28:08.970Z,24.8
2019-03-16T06:28:59.308Z,24.8
2019-03-16T06:29:49.751Z,24.8
2019-03-16T06:30:39.227Z,24.8
2019-03-16T06:31:29.096Z,24.6
2019-03-16T06:32:19.361Z,24.6
2019-03-16T06:33:08.770Z,24.5
2019-03-16T06:33:58.808Z,24.5
2019-03-16T06:34:49.171Z,24.4
2019-03-16T06:35:39.773Z,24.4
2019-03-16T06:36:29.625Z,24.6
2019-03-16T06:37:19.631Z,24.6
2019-03-16T06:38:09.428Z,24.8
2019-03-16T06:38:59.548Z,24.8
2019-03-16T06:39:49.253Z,24.9
2019-03-16T06:40:39.100Z,24.9
2019-03-16T06:41:29.370Z,25
2019-03-16T06:42:20.234Z,25.1
2019-03-16T06:43:10.311Z,25.2
2019-03-16T06:43:59.850Z,25.3
2019-03-16T06:44:49.698Z,25.4
2019-03-16T06:45:40.300Z,25.5
2019-03-16T06:46:30.683Z,25.6
2019-03-16T06:47:22.882Z,25.8
2019-03-16T06:48:09.922Z,25.8
2019-03-16T06:49:00.865Z,25.9
2019-03-16T06:49:50.310Z,26
2019-03-16T06:50:40.907Z,26.1
2019-03-16T06:51:30.897Z,26.2
2019-03-16T06:52:20.665Z,26.3
2019-03-16T06:53:09.887Z,26.3
2019-03-16T06:54:00.256Z,26.1
2019-03-16T06:54:50.578Z,26
2019-03-16T06:55:40.502Z,25.9
2019-03-16T06:56:31.051Z,25.8
2019-03-16T06:57:20.292Z,25.8
2019-03-16T06:58:10.809Z,25.6
2019-03-16T06:59:04.250Z,25.6
2019-03-16T06:59:50.754Z,25.5
2019-03-16T07:00:40.703Z,25.4
2019-03-16T07:01:31.644Z,25.4
2019-03-16T07:02:21.637Z,25.3
2019-03-16T07:03:11.724Z,25.2
2019-03-16T07:05:44.972Z,24.9
2019-03-16T07:06:26.816Z,24.9
2019-03-16T07:07:17.509Z,24.9
2019-03-16T07:08:07.516Z,24.8
2019-03-16T07:08:57.573Z,24.8
2019-03-16T07:09:47.428Z,24.8
2019-03-16T07:10:37.697Z,24.7
2019-03-16T07:11:27.275Z,24.7
2019-03-16T07:12:17.594Z,24.6
2019-03-16T07:13:07.669Z,24.6
2019-03-16T07:13:57.752Z,24.6
2019-03-16T07:14:47.683Z,24.6
2019-03-16T07:15:38.051Z,24.7
2019-03-16T07:16:27.861Z,24.7
2019-03-16T07:17:17.323Z,24.8
2019-03-16T07:18:07.957Z,24.8
2019-03-16T07:19:06.139Z,24.9
2019-03-16T07:19:48.690Z,24.9
2019-03-16T07:20:38.733Z,25
2019-03-16T07:21:28.458Z,25.1
2019-03-16T07:22:18.491Z,25.2
2019-03-16T07:23:07.779Z,25.4
2019-03-16T07:23:58.066Z,25.5
2019-03-16T07:24:52.746Z,25.6
2019-03-16T07:25:38.447Z,25.8
2019-03-16T07:26:28.210Z,25.9
2019-03-16T07:27:33.140Z,26
2019-03-16T07:28:09.000Z,26.1
2019-03-16T07:28:58.683Z,26.1
2019-03-16T07:29:48.455Z,26.3
2019-03-16T07:30:42.133Z,26.1
2019-03-16T07:31:28.725Z,26.1
2019-03-16T07:32:18.957Z,25.9
2019-03-16T07:33:09.047Z,25.8
2019-03-16T07:33:58.745Z,25.8
2019-03-16T07:34:49.172Z,25.6
2019-03-16T07:35:39.182Z,25.6
2019-03-16T07:36:29.892Z,25.5
2019-03-16T07:37:19.557Z,25.4
2019-03-16T07:38:09.955Z,25.4
2019-03-16T07:38:58.935Z,25.4
2019-03-16T07:39:49.447Z,25.3
2019-03-16T07:40:39.891Z,25.3
2019-03-16T07:41:29.602Z,25.3
2019-03-16T07:42:20.181Z,25.2
2019-03-16T07:43:10.524Z,25.2
2019-03-16T07:44:00.292Z,25.3
2019-03-16T07:44:49.934Z,25.2
2019-03-16T07:45:40.174Z,25.2
2019-03-16T07:46:29.697Z,25.1
2019-03-16T07:47:19.999Z,25.1
2019-03-16T07:48:10.414Z,25.1
2019-03-16T07:49:00.442Z,25.1
2019-03-16T07:49:50.465Z,25.1
2019-03-16T07:50:40.547Z,25.1
2019-03-16T07:51:30.289Z,25.1
2019-03-16T07:52:19.586Z,25
2019-03-16T07:53:10.409Z,25
2019-03-16T07:54:00.736Z,24.9
2019-03-16T07:54:50.544Z,24.8
2019-03-16T07:55:44.537Z,24.8
2019-03-16T07:56:30.973Z,24.7
2019-03-16T07:57:20.451Z,24.7
2019-03-16T07:58:10.801Z,24.7
2019-03-16T07:59:01.105Z,24.8
2019-03-16T07:59:50.879Z,24.8
2019-03-16T08:00:40.949Z,24.9
2019-03-16T08:01:30.701Z,25
2019-03-16T08:02:21.654Z,25.1
2019-03-16T08:03:10.823Z,25.3
2019-03-16T08:04:00.342Z,25.4
2019-03-16T08:04:51.327Z,25.5
2019-03-16T08:05:41.403Z,25.7
2019-03-16T08:06:34.793Z,25.8
2019-03-16T08:07:21.574Z,25.9
2019-03-16T08:08:10.429Z,25.9
2019-03-16T08:09:02.183Z,25.9
2019-03-16T08:09:51.139Z,25.8
2019-03-16T08:10:40.856Z,25.7
2019-03-16T08:11:31.295Z,25.6
2019-03-16T08:12:21.575Z,25.5
2019-03-16T08:13:10.617Z,25.4
2019-03-16T08:14:00.842Z,25.3
2019-03-16T08:14:51.927Z,25.3
2019-03-16T08:15:42.064Z,25.2
2019-03-16T08:16:32.051Z,25.1
2019-03-16T08:17:21.823Z,25.1
2019-03-16T08:18:14.260Z,25.1
2019-03-16T08:19:02.523Z,25
2019-03-16T08:19:52.630Z,25
2019-03-16T08:20:42.895Z,24.9
2019-03-16T08:21:33.340Z,24.9
2019-03-16T08:22:22.739Z,24.9
2019-03-16T08:23:13.067Z,24.9
2019-03-16T08:24:03.212Z,24.9
2019-03-16T08:24:53.445Z,24.8
2019-03-16T08:25:42.166Z,24.8
2019-03-16T08:26:32.487Z,24.8
2019-03-16T08:27:23.082Z,24.8
2019-03-16T08:28:13.397Z,24.8
2019-03-16T08:29:06.840Z,24.8
2019-03-16T08:29:53.254Z,24.8
2019-03-16T08:30:43.464Z,24.8
2019-03-16T08:31:33.657Z,24.7
2019-03-16T08:32:26.333Z,24.7
2019-03-16T08:33:12.960Z,24.6
2019-03-16T08:34:03.862Z,24.6
2019-03-16T08:34:53.049Z,24.6
2019-03-16T08:35:44.024Z,24.6
2019-03-16T08:36:33.871Z,24.6
2019-03-16T08:37:23.630Z,24.7
2019-03-16T08:38:13.876Z,24.7
2019-03-16T08:39:04.204Z,24.8
2019-03-16T08:39:54.304Z,24.9
2019-03-16T08:40:43.626Z,25
2019-03-16T08:41:34.105Z,25.2
2019-03-16T08:42:24.496Z,25.3
2019-03-16T08:43:12.987Z,25.5
2019-03-16T08:44:03.955Z,25.6
2019-03-16T08:44:54.132Z,25.7
2019-03-16T08:45:43.436Z,25.6
2019-03-16T08:46:32.851Z,25.6
2019-03-16T08:47:23.556Z,25.5
2019-03-16T08:48:28.158Z,25.4
2019-03-16T08:49:03.793Z,25.3
2019-03-16T08:49:54.436Z,25.3
2019-03-16T08:50:44.931Z,25.2
2019-03-16T08:51:34.268Z,25.1
2019-03-16T08:52:24.896Z,25.1
2019-03-16T08:53:14.953Z,25
2019-03-16T08:54:05.011Z,25
2019-03-16T08:54:54.543Z,25
2019-03-16T08:55:44.818Z,24.9
2019-03-16T08:56:35.108Z,24.9
2019-03-16T08:57:25.001Z,24.9
2019-03-16T08:58:15.065Z,24.9
2019-03-16T08:59:05.453Z,24.9
2019-03-16T08:59:55.158Z,24.9
2019-03-16T09:00:45.735Z,24.9
2019-03-16T09:01:35.241Z,24.9
2019-03-16T09:02:25.288Z,24.9
2019-03-16T09:03:15.067Z,24.9
2019-03-16T09:04:05.687Z,24.9
2019-03-16T09:04:54.915Z,24.8
2019-03-16T09:05:45.920Z,24.8
2019-03-16T09:06:35.692Z,24.8
2019-03-16T09:07:24.942Z,24.8
2019-03-16T09:08:16.339Z,24.8
2019-03-16T09:09:05.300Z,24.8
2019-03-16T09:09:55.817Z,24.7
2019-03-16T09:10:45.875Z,24.6
2019-03-16T09:11:36.214Z,24.6
2019-03-16T09:12:26.405Z,24.5
2019-03-16T09:13:15.785Z,24.6
2019-03-16T09:14:05.847Z,24.6
2019-03-16T09:14:56.777Z,24.6
2019-03-16T09:15:46.580Z,24.7
2019-03-16T09:16:36.409Z,24.8
2019-03-16T09:17:26.370Z,25
2019-03-16T09:18:16.399Z,25.1
2019-03-16T09:19:07.399Z,25.3
2019-03-16T09:19:56.324Z,25.4
2019-03-16T09:20:46.869Z,25.6
2019-03-16T09:21:37.207Z,25.6
2019-03-16T09:22:30.610Z,25.6
2019-03-16T09:23:16.828Z,25.5
2019-03-16T09:24:06.623Z,25.4
2019-03-16T09:24:57.227Z,25.3
2019-03-16T09:25:47.037Z,25.3
2019-03-16T09:26:37.309Z,25.2
2019-03-16T09:27:38.682Z,25.1
2019-03-16T09:28:25.185Z,25.1
2019-03-16T09:29:20.455Z,25.1
2019-03-16T09:29:57.217Z,25
2019-03-16T09:30:47.042Z,25.1
2019-03-16T09:31:37.940Z,25
2019-03-16T09:32:27.125Z,25
2019-03-16T09:33:19.142Z,25
2019-03-16T09:34:07.627Z,25
2019-03-16T09:34:57.474Z,25
2019-03-16T09:35:47.269Z,25
2019-03-16T09:36:37.881Z,25
2019-03-16T09:37:28.324Z,25
2019-03-16T09:38:18.129Z,24.9
2019-03-16T09:39:07.864Z,25
2019-03-16T09:39:57.694Z,25
2019-03-16T09:40:48.347Z,25
2019-03-16T09:41:38.147Z,24.9
2019-03-16T09:42:27.645Z,24.9
2019-03-16T09:43:18.760Z,24.9
2019-03-16T09:44:08.814Z,24.9
2019-03-16T09:44:58.869Z,24.9
2019-03-16T09:45:47.814Z,24.9
2019-03-16T09:46:38.466Z,24.8
2019-03-16T09:47:28.489Z,24.6
2019-03-16T09:48:18.006Z,24.5
2019-03-16T09:49:09.168Z,24.5
2019-03-16T09:49:59.493Z,24.5
2019-03-16T09:51:03.394Z,24.4
2019-03-16T09:51:37.666Z,24.5
2019-03-16T09:52:29.499Z,24.5
2019-03-16T09:53:18.643Z,24.6
2019-03-16T09:54:09.526Z,24.8
2019-03-16T09:54:58.634Z,24.9
2019-03-16T09:55:49.103Z,25.1
2019-03-16T09:56:39.416Z,25.3
2019-03-16T09:57:28.950Z,25.4
2019-03-16T09:58:33.235Z,25.3
2019-03-16T09:59:09.051Z,25.2
2019-03-16T09:59:59.676Z,25.1
2019-03-16T10:00:49.166Z,25.1
2019-03-16T10:01:39.352Z,25
2019-03-16T10:02:29.794Z,24.9
2019-03-16T10:03:19.331Z,24.9
2019-03-16T10:04:09.684Z,24.9
2019-03-16T10:06:36.879Z,24.8
2019-03-16T10:07:27.512Z,24.8
2019-03-16T10:08:20.342Z,24.9
2019-03-16T10:09:07.364Z,24.8
2019-03-16T10:09:57.969Z,24.9
2019-03-16T10:10:47.493Z,24.9
2019-03-16T10:11:37.311Z,24.9
2019-03-16T10:12:27.951Z,24.9
2019-03-16T10:13:17.194Z,24.9
2019-03-16T10:14:08.271Z,24.8
2019-03-16T10:14:57.243Z,24.9
2019-03-16T10:15:47.549Z,24.8
2019-03-16T10:16:38.168Z,24.9
2019-03-16T10:17:27.941Z,24.9
2019-03-16T10:18:18.386Z,24.8
2019-03-16T10:19:07.877Z,24.8
2019-03-16T10:19:57.404Z,24.8
2019-03-16T10:20:47.895Z,24.8
2019-03-16T10:21:37.440Z,24.8
2019-03-16T10:22:28.688Z,24.7
2019-03-16T10:23:18.118Z,24.6
2019-03-16T10:24:08.553Z,24.4
2019-03-16T10:24:58.208Z,24.4
2019-03-16T10:25:48.535Z,24.4
2019-03-16T10:26:41.311Z,24.4
2019-03-16T10:27:28.146Z,24.4
2019-03-16T10:28:18.715Z,24.5
2019-03-16T10:29:08.340Z,24.6
2019-03-16T10:29:58.360Z,24.8
2019-03-16T10:30:48.315Z,24.9
2019-03-16T10:31:39.250Z,25.1
2019-03-16T10:32:28.545Z,25.3
2019-03-16T10:33:18.563Z,25.3
2019-03-16T10:34:09.453Z,25.3
2019-03-16T10:34:59.165Z,25.2
2019-03-16T10:35:49.282Z,25.1
2019-03-16T10:36:38.804Z,25
2019-03-16T10:37:29.697Z,24.9
2019-03-16T10:38:19.719Z,24.9
2019-03-16T10:39:09.584Z,24.9
2019-03-16T10:39:59.869Z,24.9
2019-03-16T10:40:49.617Z,24.8
2019-03-16T10:41:39.094Z,24.8
2019-03-16T10:42:30.346Z,24.8
2019-03-16T10:43:19.565Z,24.9
2019-03-16T10:44:10.104Z,24.8
2019-03-16T10:45:00.360Z,24.8
2019-03-16T10:45:49.772Z,24.9
2019-03-16T10:46:40.112Z,24.9
2019-03-16T10:47:29.819Z,24.9
2019-03-16T10:48:19.879Z,24.9
2019-03-16T10:49:10.294Z,24.9
2019-03-16T10:50:00.346Z,24.9
2019-03-16T10:50:50.264Z,24.9
2019-03-16T10:51:40.479Z,24.9
2019-03-16T10:52:29.884Z,24.9
2019-03-16T10:53:20.773Z,24.9
2019-03-16T10:54:10.419Z,24.9
2019-03-16T10:55:00.850Z,24.9
2019-03-16T10:55:50.671Z,24.9
2019-03-16T10:56:41.261Z,24.9
2019-03-16T10:57:30.851Z,24.9
2019-03-16T10:58:21.141Z,24.8
2019-03-16T10:59:10.896Z,24.6
2019-03-16T11:00:00.696Z,24.5
2019-03-16T11:00:51.598Z,24.4
2019-03-16T11:01:41.100Z,24.4
2019-03-16T11:02:31.443Z,24.4
2019-03-16T11:03:20.691Z,24.4
2019-03-16T11:04:10.261Z,24.4
2019-03-16T11:05:00.866Z,24.5
2019-03-16T11:05:51.720Z,24.6
2019-03-16T11:06:41.781Z,24.8
2019-03-16T11:07:30.668Z,25
2019-03-16T11:08:21.908Z,25.1
2019-03-16T11:09:11.698Z,25.3
2019-03-16T11:10:00.578Z,25.3
2019-03-16T11:10:51.532Z,25.3
2019-03-16T11:11:41.928Z,25.2
2019-03-16T11:12:31.859Z,25.1
2019-03-16T11:13:21.198Z,25
2019-03-16T11:14:11.502Z,24.9
2019-03-16T11:15:01.496Z,24.9
2019-03-16T11:15:52.218Z,24.8
2019-03-16T11:16:42.795Z,24.8
2019-03-16T11:17:46.268Z,24.8