createdAt,value
2018-03-27T00:00:43.657Z,4.40
2018-03-27T00:02:11.402Z,4.28
2018-03-27T00:03:37.137Z,4.17
2018-03-27T00:05:05.299Z,4.14
2018-03-27T00:06:31.373Z,4.12
2018-03-27T00:07:59.402Z,4.12
2018-03-27T00:09:26.695Z,4.17
2018-03-27T00:10:52.601Z,4.21
2018-03-27T00:12:20.806Z,4.26
2018-03-27T00:13:47.969Z,4.31
2018-03-27T00:15:13.821Z,4.34
2018-03-27T00:16:42.110Z,4.38
2018-03-27T00:18:08.440Z,4.41
2018-03-27T00:19:35.746Z,4.42
2018-03-27T00:21:02.575Z,4.46
2018-03-27T00:22:29.505Z,4.48
2018-03-27T00:23:57.257Z,4.51
2018-03-27T00:25:24.531Z,4.52
2018-03-27T00:26:50.377Z,4.55
2018-03-27T00:28:18.632Z,4.52
2018-03-27T00:29:44.825Z,4.53
2018-03-27T00:31:13.017Z,4.56
2018-03-27T00:32:40.272Z,4.60
2018-03-27T00:34:07.185Z,4.62
2018-03-27T00:35:33.993Z,4.64
2018-03-27T00:37:01.181Z,4.63
2018-03-27T00:38:27.292Z,4.64
2018-03-27T00:39:54.294Z,4.66
2018-03-27T00:41:22.513Z,4.66
2018-03-27T00:42:49.313Z,4.68
2018-03-27T00:44:16.451Z,4.67
2018-03-27T00:45:42.146Z,4.66
2018-03-27T00:47:09.146Z,4.66
2018-03-27T00:48:36.414Z,4.55
2018-03-27T00:50:03.636Z,4.39
2018-03-27T00:51:31.791Z,4.28
2018-03-27T00:52:59.056Z,4.21
2018-03-27T00:54:26.201Z,4.19
2018-03-27T00:55:52.393Z,4.20
2018-03-27T00:57:20.296Z,4.18
2018-03-27T00:58:47.562Z,4.14
2018-03-27T01:00:14.687Z,4.06
2018-03-27T01:01:41.851Z,4.04
2018-03-27T01:03:09.120Z,4.03
2018-03-27T01:04:35.080Z,4.04
2018-03-27T01:06:02.877Z,4.08
2018-03-27T01:07:29.156Z,4.14
2018-03-27T01:08:56.521Z,4.15
2018-03-27T01:10:24.978Z,4.15
2018-03-27T01:11:51.127Z,4.09
2018-03-27T01:13:19.268Z,4.11
2018-03-27T01:14:46.575Z,4.08
2018-03-27T01:16:12.381Z,4.03
2018-03-27T01:17:40.101Z,3.99
2018-03-27T01:19:06.107Z,4.00
2018-03-27T01:20:33.133Z,4.02
2018-03-27T01:21:59.911Z,4.04
2018-03-27T01:23:26.717Z,4.05
2018-03-27T01:24:53.527Z,4.08
2018-03-27T01:26:21.371Z,4.12
2018-03-27T01:27:47.162Z,4.15
2018-03-27T01:29:14.193Z,4.17
2018-03-27T01:30:40.934Z,4.21
2018-03-27T01:32:08.084Z,4.23
2018-03-27T01:33:35.124Z,4.24
2018-03-27T01:35:02.328Z,4.26
2018-03-27T01:36:30.603Z,4.28
2018-03-27T01:37:57.884Z,4.31
2018-03-27T01:39:23.952Z,4.34
2018-03-27T01:40:51.163Z,4.34
2018-03-27T01:42:18.325Z,4.34
2018-03-27T01:43:45.430Z,4.34
2018-03-27T01:45:12.692Z,4.32
2018-03-27T01:46:39.568Z,4.31
2018-03-27T01:48:07.850Z,4.29
2018-03-27T01:49:35.037Z,4.24
2018-03-27T01:51:01.941Z,4.20
2018-03-27T01:52:29.117Z,4.22
2018-03-27T01:53:55.261Z,4.23
2018-03-27T01:55:22.125Z,4.24
2018-03-27T01:56:50.432Z,4.24
2018-03-27T01:58:16.663Z,4.24
2018-03-27T01:59:44.937Z,4.24
2018-03-27T02:01:11.986Z,4.24
2018-03-27T02:02:39.024Z,4.24
2018-03-27T02:04:06.268Z,4.24
2018-03-27T02:05:32.489Z,4.24
2018-03-27T02:07:00.817Z,4.22
2018-03-27T02:08:27.806Z,4.19
2018-03-27T02:09:53.798Z,4.16
2018-03-27T02:11:20.883Z,4.15
2018-03-27T02:12:48.980Z,4.17
2018-03-27T02:14:16.082Z,4.19
2018-03-27T02:15:42.057Z,4.20
2018-03-27T02:17:09.193Z,4.22
2018-03-27T02:18:37.230Z,4.21
2018-03-27T02:20:03.317Z,4.20
2018-03-27T02:21:31.417Z,4.21
2018-03-27T02:22:57.548Z,4.21
2018-03-27T02:24:24.815Z,4.22
2018-03-27T02:25:52.054Z,4.23
2018-03-27T02:27:19.346Z,4.23
2018-03-27T02:28:46.426Z,4.23
2018-03-27T02:30:14.589Z,4.25
2018-03-27T02:31:40.729Z,4.25
2018-03-27T02:33:07.709Z,4.24
2018-03-27T02:34:34.619Z,4.24
2018-03-27T02:36:02.769Z,4.25
2018-03-27T02:37:29.988Z,4.26
2018-03-27T02:38:56.239Z,4.27
2018-03-27T02:40:24.151Z,4.29
2018-03-27T02:41:51.316Z,4.30
2018-03-27T02:43:18.490Z,4.31
2018-03-27T02:44:45.639Z,4.30
2018-03-27T02:46:12.740Z,4.31
2018-03-27T02:47:38.913Z,4.32
2018-03-27T02:49:06.123Z,4.30
2018-03-27T02:50:34.059Z,4.29
2018-03-27T02:52:01.332Z,4.28
2018-03-27T02:53:27.549Z,4.27
2018-03-27T02:54:54.604Z,4.27
2018-03-27T02:56:22.991Z,4.28
2018-03-27T02:57:50.211Z,4.27
2018-03-27T02:59:16.278Z,4.27
2018-03-27T03:00:43.571Z,4.30
2018-03-27T03:02:11.614Z,4.33
2018-03-27T03:03:37.948Z,4.37
2018-03-27T03:05:06.176Z,4.39
2018-03-27T03:06:33.320Z,4.43
2018-03-27T03:08:00.537Z,4.45
2018-03-27T03:09:27.938Z,4.47
2018-03-27T03:10:55.180Z,4.50
2018-03-27T03:12:21.897Z,4.51
2018-03-27T03:13:47.922Z,4.52
2018-03-27T03:15:15.035Z,4.54
2018-03-27T03:16:43.308Z,4.54
2018-03-27T03:18:10.527Z,4.52
2018-03-27T03:19:37.799Z,4.52
2018-03-27T03:21:03.927Z,4.54
2018-03-27T03:22:31.203Z,4.57
2018-03-27T03:23:58.209Z,4.60
2018-03-27T03:25:26.143Z,4.63
2018-03-27T03:26:53.379Z,4.65
2018-03-27T03:28:19.658Z,4.67
2018-03-27T03:29:47.753Z,4.69
2018-03-27T03:31:13.842Z,4.71
2018-03-27T03:32:40.902Z,4.71
2018-03-27T03:34:08.792Z,4.69
2018-03-27T03:35:36.088Z,4.62
2018-03-27T03:37:03.285Z,4.56
2018-03-27T03:38:30.571Z,4.55
2018-03-27T03:39:57.798Z,4.53
2018-03-27T03:41:24.010Z,4.53
2018-03-27T03:42:51.339Z,4.48
2018-03-27T03:44:18.568Z,4.48
2018-03-27T03:45:46.787Z,4.47
2018-03-27T03:47:13.927Z,4.40
2018-03-27T03:48:41.247Z,4.41
2018-03-27T03:50:08.472Z,4.44
2018-03-27T03:51:35.436Z,4.49
2018-03-27T03:53:01.864Z,4.54
2018-03-27T03:54:28.868Z,4.57
2018-03-27T03:55:57.195Z,4.62
2018-03-27T03:57:23.413Z,4.63
2018-03-27T03:58:50.455Z,4.62
2018-03-27T04:00:17.549Z,4.58
2018-03-27T04:01:45.660Z,4.56
2018-03-27T04:03:12.760Z,4.58
2018-03-27T04:04:39.767Z,4.61
2018-03-27T04:06:05.325Z,4.63
2018-03-27T04:07:33.344Z,4.61
2018-03-27T04:08:59.617Z,4.57
2018-03-27T04:10:27.013Z,4.55
2018-03-27T04:11:54.163Z,4.57
2018-03-27T04:13:22.367Z,4.60
2018-03-27T04:14:48.484Z,4.60
2018-03-27T04:16:15.272Z,4.55
2018-03-27T04:17:42.503Z,4.50
2018-03-27T04:19:10.643Z,4.48
2018-03-27T04:20:37.911Z,4.48
2018-03-27T04:22:05.012Z,4.49
2018-03-27T04:23:32.200Z,4.52
2018-03-27T04:24:59.592Z,4.55
2018-03-27T04:26:26.730Z,4.50
2018-03-27T04:27:53.977Z,4.52
2018-03-27T04:29:20.116Z,4.55
2018-03-27T04:30:50.202Z,4.59
2018-03-27T04:32:14.467Z,4.62
2018-03-27T04:33:41.652Z,4.63
2018-03-27T04:35:09.829Z,4.66
2018-03-27T04:36:36.058Z,4.68
2018-03-27T04:38:04.314Z,4.72
2018-03-27T04:39:30.516Z,4.73
2018-03-27T04:40:57.670Z,4.75
2018-03-27T04:42:24.641Z,4.77
2018-03-27T04:43:51.834Z,4.79
2018-03-27T04:45:19.090Z,4.80
2018-03-27T04:46:46.251Z,4.80
2018-03-27T04:48:13.404Z,4.80
2018-03-27T04:49:41.495Z,4.79
2018-03-27T04:51:08.722Z,4.69
2018-03-27T04:52:35.765Z,4.64
2018-03-27T04:54:02.023Z,4.65
2018-03-27T04:55:29.266Z,4.64
2018-03-27T04:56:56.394Z,4.65
2018-03-27T04:58:24.700Z,4.62
2018-03-27T04:59:50.902Z,4.58
2018-03-27T05:01:18.184Z,4.51
2018-03-27T05:02:46.275Z,4.46
2018-03-27T05:04:12.339Z,4.43
2018-03-27T05:05:40.448Z,4.43
2018-03-27T05:07:06.620Z,4.48
2018-03-27T05:08:34.837Z,4.50
2018-03-27T05:10:01.047Z,4.48
2018-03-27T05:11:29.386Z,4.47
2018-03-27T05:12:55.593Z,4.45
2018-03-27T05:14:22.602Z,4.48
2018-03-27T05:15:50.923Z,4.47
2018-03-27T05:17:16.961Z,4.50
2018-03-27T05:18:44.085Z,4.51
2018-03-27T05:20:11.140Z,4.54
2018-03-27T05:21:39.471Z,4.57
2018-03-27T05:23:06.641Z,4.61
2018-03-27T05:24:33.672Z,4.63
2018-03-27T05:25:59.817Z,4.60
2018-03-27T05:27:28.076Z,4.62
2018-03-27T05:28:55.177Z,4.61
2018-03-27T05:30:21.452Z,4.59
2018-03-27T05:31:48.690Z,4.62
2018-03-27T05:33:16.722Z,4.63
2018-03-27T05:34:42.994Z,4.66
2018-03-27T05:36:11.396Z,4.68
2018-03-27T05:37:37.639Z,4.70
2018-03-27T05:39:04.636Z,4.72
2018-03-27T05:40:31.805Z,4.71
2018-03-27T05:41:59.097Z,4.69
2018-03-27T05:43:26.355Z,4.68
2018-03-27T05:44:54.658Z,4.65
2018-03-27T05:46:21.730Z,4.64
2018-03-27T05:47:47.915Z,4.64
2018-03-27T05:49:16.197Z,4.66
2018-03-27T05:50:43.335Z,4.69
2018-03-27T05:52:10.249Z,4.72
2018-03-27T05:53:36.444Z,4.76
2018-03-27T05:55:03.700Z,4.80
2018-03-27T05:56:31.632Z,4.82
2018-03-27T05:57:58.893Z,4.85
2018-03-27T05:59:24.982Z,4.87
2018-03-27T06:00:52.312Z,4.85
2018-03-27T06:02:19.677Z,4.83
2018-03-27T06:03:47.851Z,4.85
2018-03-27T06:05:13.932Z,4.87
2018-03-27T06:06:41.310Z,4.89
2018-03-27T06:08:08.598Z,4.87
2018-03-27T06:09:35.911Z,4.89
2018-03-27T06:11:04.042Z,4.91
2018-03-27T06:12:30.146Z,4.93
2018-03-27T06:13:58.183Z,4.95
2018-03-27T06:15:24.265Z,4.95
2018-03-27T06:16:51.418Z,4.96
2018-03-27T06:18:18.599Z,4.99
2018-03-27T06:19:46.830Z,5.00
2018-03-27T06:21:12.808Z,5.02
2018-03-27T06:22:41.168Z,5.03
2018-03-27T06:24:07.481Z,5.03
2018-03-27T06:25:35.781Z,5.00
2018-03-27T06:27:01.963Z,4.94
2018-03-27T06:28:30.114Z,4.90
2018-03-27T06:29:57.439Z,4.88
2018-03-27T06:31:24.589Z,4.88
2018-03-27T06:32:50.847Z,4.83
2018-03-27T06:34:19.041Z,4.80
2018-03-27T06:35:45.219Z,4.79
2018-03-27T06:37:12.336Z,4.76
2018-03-27T06:38:40.404Z,4.75
2018-03-27T06:40:06.985Z,4.73
2018-03-27T06:41:35.219Z,4.73
2018-03-27T06:43:02.469Z,4.76
2018-03-27T06:44:29.698Z,4.81
2018-03-27T06:45:55.847Z,4.87
2018-03-27T06:47:23.090Z,4.93
2018-03-27T06:48:50.344Z,5.00
2018-03-27T06:50:17.573Z,5.04
2018-03-27T06:51:45.877Z,5.07
2018-03-27T06:53:11.967Z,5.06
2018-03-27T06:54:39.188Z,5.09
2018-03-27T06:56:06.564Z,5.14
2018-03-27T06:57:33.909Z,5.19
2018-03-27T06:59:02.263Z,5.24
2018-03-27T07:00:28.336Z,5.27
2018-03-27T07:01:56.708Z,5.31
2018-03-27T07:03:22.840Z,5.35
2018-03-27T07:04:50.991Z,5.41
2018-03-27T07:06:18.249Z,5.45
2018-03-27T07:07:45.313Z,5.38
2018-03-27T07:09:11.391Z,5.38
2018-03-27T07:10:38.691Z,5.42
2018-03-27T07:12:06.931Z,5.44
2018-03-27T07:13:34.240Z,5.45
2018-03-27T07:15:00.175Z,5.46
2018-03-27T07:16:28.601Z,5.48
2018-03-27T07:17:55.626Z,5.52
2018-03-27T07:19:21.798Z,5.54
2018-03-27T07:20:50.011Z,5.55
2018-03-27T07:22:16.154Z,5.49
2018-03-27T07:23:44.253Z,5.42
2018-03-27T07:25:11.578Z,5.40
2018-03-27T07:26:37.821Z,5.41
2018-03-27T07:28:05.173Z,5.40
2018-03-27T07:29:32.614Z,5.41
2018-03-27T07:30:58.788Z,5.41
2018-03-27T07:32:25.947Z,5.40
2018-03-27T07:33:54.181Z,5.41
2018-03-27T07:35:20.199Z,5.38
2018-03-27T07:36:53.408Z,5.40
2018-03-27T07:38:14.655Z,5.42
2018-03-27T07:39:42.738Z,5.45
2018-03-27T07:41:08.539Z,5.48
2018-03-27T07:42:36.783Z,5.50
2018-03-27T07:44:03.998Z,5.54
2018-03-27T07:45:31.275Z,5.51
2018-03-27T07:46:58.376Z,5.41
2018-03-27T07:48:25.301Z,5.35
2018-03-27T07:49:51.469Z,5.39
2018-03-27T07:51:18.690Z,5.44
2018-03-27T07:52:47.020Z,5.48
2018-03-27T07:54:13.049Z,5.49
2018-03-27T07:55:40.431Z,5.41
2018-03-27T07:57:08.574Z,5.41
2018-03-27T07:58:34.640Z,5.44
2018-03-27T08:00:01.888Z,5.48
2018-03-27T08:01:29.258Z,5.50
2018-03-27T08:02:56.530Z,5.53
2018-03-27T08:04:24.627Z,5.56
2018-03-27T08:05:50.578Z,5.56
2018-03-27T08:07:17.801Z,5.51
2018-03-27T08:08:44.932Z,5.53
2018-03-27T08:10:11.775Z,5.57
2018-03-27T08:11:40.044Z,5.60
2018-03-27T08:13:06.202Z,5.63
2018-03-27T08:14:34.595Z,5.63
2018-03-27T08:16:00.878Z,5.65
2018-03-27T08:17:29.189Z,5.66
2018-03-27T08:18:56.693Z,5.63
2018-03-27T08:20:23.639Z,5.60
2018-03-27T08:21:50.947Z,5.54
2018-03-27T08:23:17.005Z,5.53
2018-03-27T08:24:44.301Z,5.53
2018-03-27T08:26:11.292Z,5.53
2018-03-27T08:27:38.384Z,5.51
2018-03-27T08:29:06.639Z,5.54
2018-03-27T08:30:32.915Z,5.57
2018-03-27T08:31:59.921Z,5.48
2018-03-27T08:33:28.262Z,5.44
2018-03-27T08:34:54.419Z,5.45
2018-03-27T08:36:22.709Z,5.48
2018-03-27T08:37:49.779Z,5.52
2018-03-27T08:39:16.891Z,5.58
2018-03-27T08:40:42.874Z,5.59
2018-03-27T08:42:10.131Z,5.63
2018-03-27T08:43:38.318Z,5.65
2018-03-27T08:45:04.417Z,5.68
2018-03-27T08:46:32.774Z,5.72
2018-03-27T08:47:59.961Z,5.76
2018-03-27T08:49:26.286Z,5.81
2018-03-27T08:50:54.201Z,5.88
2018-03-27T08:52:20.233Z,5.94
2018-03-27T08:53:47.453Z,6.00
2018-03-27T08:55:15.586Z,6.09
2018-03-27T08:56:41.663Z,6.17
2018-03-27T08:58:09.645Z,6.23
2018-03-27T08:59:35.714Z,6.26
2018-03-27T09:01:02.601Z,6.32
2018-03-27T09:02:30.963Z,6.36
2018-03-27T09:03:57.215Z,6.38
2018-03-27T09:05:25.582Z,6.38
2018-03-27T09:06:51.451Z,6.37
2018-03-27T09:08:18.421Z,6.34
2018-03-27T09:09:46.526Z,6.36
2018-03-27T09:11:12.486Z,6.40
2018-03-27T09:12:39.722Z,6.46
2018-03-27T09:14:06.822Z,6.51
2018-03-27T09:15:34.944Z,6.54
2018-03-27T09:17:00.938Z,6.56
2018-03-27T09:18:29.228Z,6.61
2018-03-27T09:19:55.501Z,6.64
2018-03-27T09:21:22.763Z,6.68
2018-03-27T09:22:50.064Z,6.68
2018-03-27T09:24:17.273Z,6.71
2018-03-27T09:25:44.517Z,6.79
2018-03-27T09:27:11.655Z,6.79
2018-03-27T09:28:38.832Z,6.81
2018-03-27T09:30:06.036Z,6.79
2018-03-27T09:31:36.390Z,6.81
2018-03-27T09:33:01.575Z,6.86
2018-03-27T09:34:28.878Z,6.92
2018-03-27T09:35:55.189Z,6.88
2018-03-27T09:37:22.434Z,6.92
2018-03-27T09:38:49.757Z,6.94
2018-03-27T09:40:17.900Z,6.86
2018-03-27T09:41:43.902Z,6.79
2018-03-27T09:43:12.055Z,6.77
2018-03-27T09:44:38.438Z,6.82
2018-03-27T09:46:06.810Z,6.88
2018-03-27T09:47:33.191Z,6.96
2018-03-27T09:49:00.522Z,7.07
2018-03-27T09:50:28.851Z,7.15
2018-03-27T09:51:56.122Z,7.20
2018-03-27T09:53:23.478Z,7.25
2018-03-27T09:54:49.624Z,7.29
2018-03-27T09:56:17.662Z,7.29
2018-03-27T09:57:43.893Z,7.28
2018-03-27T09:59:12.291Z,7.24
2018-03-27T10:00:38.491Z,7.21
2018-03-27T10:02:05.699Z,7.21
2018-03-27T10:03:32.948Z,7.23
2018-03-27T10:05:01.097Z,7.23
2018-03-27T10:06:27.568Z,7.19
2018-03-27T10:07:54.809Z,7.25
2018-03-27T10:09:22.805Z,7.32
2018-03-27T10:10:49.941Z,7.34
2018-03-27T10:12:16.200Z,7.43
2018-03-27T10:13:44.474Z,7.49
2018-03-27T10:15:10.906Z,7.53
2018-03-27T10:16:38.042Z,7.52
2018-03-27T10:18:05.325Z,7.47
2018-03-27T10:19:32.625Z,7.52
2018-03-27T10:20:59.955Z,7.56
2018-03-27T10:22:28.167Z,7.59
2018-03-27T10:23:54.333Z,7.60
2018-03-27T10:25:22.583Z,7.59
2018-03-27T10:26:49.553Z,7.57
2018-03-27T10:28:15.743Z,7.60
2018-03-27T10:29:43.030Z,7.61
2018-03-27T10:31:10.388Z,7.50
2018-03-27T10:32:37.805Z,7.60
2018-03-27T10:34:05.131Z,7.74
2018-03-27T10:35:33.462Z,7.87
2018-03-27T10:36:59.838Z,7.98
2018-03-27T10:38:27.193Z,8.04
2018-03-27T10:39:54.455Z,8.05
2018-03-27T10:41:21.476Z,8.03
2018-03-27T10:42:48.517Z,8.03
2018-03-27T10:44:15.864Z,8.04
2018-03-27T10:45:42.999Z,7.95
2018-03-27T10:47:11.252Z,7.95
2018-03-27T10:48:37.464Z,7.78
2018-03-27T10:50:04.716Z,7.58
2018-03-27T10:51:31.918Z,7.55
2018-03-27T10:53:00.203Z,7.48
2018-03-27T10:54:27.480Z,7.57
2018-03-27T10:55:54.719Z,7.66
2018-03-27T10:57:21.068Z,7.77
2018-03-27T10:58:48.385Z,7.91
2018-03-27T11:00:16.559Z,8.05
2018-03-27T11:01:42.735Z,8.18
2018-03-27T11:03:10.905Z,8.24
2018-03-27T11:04:37.131Z,8.22
2018-03-27T11:06:04.342Z,8.21
2018-03-27T11:07:31.694Z,8.20
2018-03-27T11:09:00.066Z,8.29
2018-03-27T11:10:27.369Z,8.34
2018-03-27T11:11:53.644Z,8.43
2018-03-27T11:13:21.813Z,8.47
2018-03-27T11:14:49.083Z,8.56
2018-03-27T11:16:15.355Z,8.64
2018-03-27T11:17:42.727Z,8.73
2018-03-27T11:19:10.112Z,8.91
2018-03-27T11:20:37.248Z,9.04
2018-03-27T11:22:05.457Z,9.06
2018-03-27T11:23:32.681Z,9.07
2018-03-27T11:24:59.048Z,9.07
2018-03-27T11:26:27.244Z,9.09
2018-03-27T11:27:53.516Z,9.27
2018-03-27T11:30:48.064Z,9.65
2018-03-27T11:32:15.412Z,9.86
2018-03-27T11:33:42.550Z,10.03
2018-03-27T11:35:09.900Z,10.24
2018-03-27T11:36:37.171Z,10.43
2018-03-27T11:38:04.498Z,10.34
2018-03-27T11:39:31.837Z,10.40
2018-03-27T11:40:59.226Z,10.53
2018-03-27T11:42:26.227Z,10.52
2018-03-27T11:43:53.634Z,10.35
2018-03-27T11:45:20.752Z,10.38
2018-03-27T11:46:49.179Z,10.59
2018-03-27T11:48:15.369Z,10.84
2018-03-27T11:49:43.471Z,11.11
2018-03-27T11:51:10.890Z,11.38
2018-03-27T11:52:37.114Z,11.67
2018-03-27T11:54:04.427Z,11.89
2018-03-27T11:55:31.852Z,12.00
2018-03-27T11:56:59.209Z,12.04
2018-03-27T11:58:27.472Z,11.95
2018-03-27T11:59:53.791Z,11.78
2018-03-27T12:01:22.172Z,11.69
2018-03-27T12:02:48.519Z,11.81
2018-03-27T12:04:15.614Z,11.95
2018-03-27T12:05:42.940Z,12.17
2018-03-27T12:07:10.361Z,12.40
2018-03-27T12:08:37.688Z,12.66
2018-03-27T12:10:05.045Z,12.90
2018-03-27T12:11:33.411Z,12.62
2018-03-27T12:13:00.803Z,12.67
2018-03-27T12:14:28.191Z,12.58
2018-03-27T12:15:54.317Z,12.65
2018-03-27T12:17:21.797Z,12.74
2018-03-27T12:18:50.209Z,12.92
2018-03-27T12:20:16.310Z,13.12
2018-03-27T12:21:43.611Z,13.32
2018-03-27T12:23:11.974Z,13.51
2018-03-27T12:24:39.319Z,13.44
2018-03-27T12:26:05.767Z,13.21
2018-03-27T12:27:33.167Z,12.97
2018-03-27T12:29:00.439Z,12.61
2018-03-27T12:30:27.746Z,12.25
2018-03-27T12:31:55.025Z,11.92
2018-03-27T12:33:22.296Z,11.83
2018-03-27T12:34:49.469Z,11.69
2018-03-27T12:36:17.730Z,11.54
2018-03-27T12:37:43.969Z,11.53
2018-03-27T12:39:11.188Z,11.59
2018-03-27T12:40:38.597Z,11.52
2018-03-27T12:42:05.719Z,11.19
2018-03-27T12:43:33.070Z,11.18
2018-03-27T12:45:00.309Z,11.50
2018-03-27T12:46:27.689Z,11.49
2018-03-27T12:47:55.077Z,11.51
2018-03-27T12:49:23.411Z,11.71
2018-03-27T12:50:49.888Z,11.77
2018-03-27T12:52:17.220Z,11.59
2018-03-27T12:53:44.307Z,11.56
2018-03-27T12:55:11.487Z,11.51
2018-03-27T12:56:38.880Z,11.46
2018-03-27T12:58:06.225Z,11.44
2018-03-27T12:59:33.615Z,11.55
2018-03-27T13:01:00.817Z,11.76
2018-03-27T13:02:28.092Z,11.90
2018-03-27T13:03:55.372Z,11.89
2018-03-27T13:05:22.621Z,11.72
2018-03-27T13:06:50.896Z,11.39
2018-03-27T13:08:17.251Z,10.89
2018-03-27T13:09:44.496Z,10.54
2018-03-27T13:11:11.767Z,10.34
2018-03-27T13:12:39.065Z,10.19
2018-03-27T13:14:07.451Z,10.00
2018-03-27T13:15:34.606Z,9.91
2018-03-27T13:17:00.916Z,9.81
2018-03-27T13:18:28.246Z,9.66
2018-03-27T13:19:55.540Z,9.52
2018-03-27T13:21:22.892Z,9.58
2018-03-27T13:22:51.252Z,9.77
2018-03-27T13:24:18.366Z,9.91
2018-03-27T13:25:45.543Z,9.90
2018-03-27T13:27:12.718Z,10.00
2018-03-27T13:28:39.083Z,10.00
2018-03-27T13:30:06.647Z,10.07
2018-03-27T13:31:34.865Z,9.95
2018-03-27T13:33:01.142Z,9.99
2018-03-27T13:34:28.537Z,9.94
2018-03-27T13:35:55.843Z,9.82
2018-03-27T13:37:22.999Z,9.60
2018-03-27T13:38:50.377Z,9.48
2018-03-27T13:40:17.644Z,9.42
2018-03-27T13:41:45.761Z,9.49
2018-03-27T13:43:12.085Z,9.45
2018-03-27T13:44:40.454Z,9.52
2018-03-27T13:46:07.595Z,9.43
2018-03-27T13:47:33.689Z,9.40
2018-03-27T13:49:01.201Z,9.48
2018-03-27T13:50:29.426Z,9.30
2018-03-27T13:51:55.752Z,9.19
2018-03-27T13:53:23.006Z,9.06
2018-03-27T13:54:50.206Z,9.02
2018-03-27T13:56:17.616Z,8.93
2018-03-27T13:57:45.870Z,8.93
2018-03-27T13:59:13.084Z,9.04
2018-03-27T14:00:39.459Z,9.18
2018-03-27T14:02:06.754Z,9.31
2018-03-27T14:03:34.075Z,9.37
2018-03-27T14:05:01.256Z,9.34
2018-03-27T14:06:28.636Z,9.29
2018-03-27T14:07:55.901Z,9.26
2018-03-27T14:09:24.319Z,9.33
2018-03-27T14:10:51.643Z,9.39
2018-03-27T14:12:19.035Z,9.44
2018-03-27T14:13:46.347Z,9.49
2018-03-27T14:15:13.613Z,9.54
2018-03-27T14:16:40.876Z,9.58
2018-03-27T14:18:07.019Z,9.63
2018-03-27T14:19:35.422Z,9.62
2018-03-27T14:21:02.725Z,9.63
2018-03-27T14:22:28.968Z,9.65
2018-03-27T14:23:57.322Z,9.68
2018-03-27T14:25:23.724Z,9.71
2018-03-27T14:26:50.919Z,9.71
2018-03-27T14:28:18.267Z,9.68
2018-03-27T14:29:45.354Z,9.57
2018-03-27T14:31:12.502Z,9.52
2018-03-27T14:32:39.771Z,9.53
2018-03-27T14:34:07.278Z,9.52
2018-03-27T14:35:35.558Z,9.55
2018-03-27T14:37:01.850Z,9.50
2018-03-27T14:38:30.101Z,9.51
2018-03-27T14:39:56.263Z,9.52
2018-03-27T14:41:25.829Z,9.48
2018-03-27T14:42:50.922Z,9.47
2018-03-27T14:44:19.270Z,9.50
2018-03-27T14:45:45.468Z,9.34
2018-03-27T14:47:12.746Z,9.16
2018-03-27T14:48:41.156Z,9.05
2018-03-27T14:50:07.105Z,9.02
2018-03-27T14:51:34.045Z,9.00
2018-03-27T14:53:02.405Z,9.04
2018-03-27T14:54:28.787Z,9.12
2018-03-27T14:55:56.004Z,9.17
2018-03-27T14:57:23.098Z,9.23
2018-03-27T14:58:50.182Z,9.28
2018-03-27T15:00:18.480Z,9.35
2018-03-27T15:01:44.710Z,9.40
2018-03-27T15:03:11.873Z,9.45
2018-03-27T15:04:40.112Z,9.48
2018-03-27T15:06:06.177Z,9.43
2018-03-27T15:07:33.382Z,9.41
2018-03-27T15:09:00.800Z,9.39
2018-03-27T15:10:28.134Z,9.39
2018-03-27T15:11:55.321Z,9.33
2018-03-27T15:13:23.726Z,9.35
2018-03-27T15:14:51.009Z,9.37
2018-03-27T15:16:17.455Z,9.35
2018-03-27T15:17:44.622Z,9.37
2018-03-27T15:19:11.893Z,9.39
2018-03-27T15:20:39.315Z,9.40
2018-03-27T15:22:06.585Z,9.42
2018-03-27T15:23:33.974Z,9.45
2018-03-27T15:25:01.312Z,9.48
2018-03-27T15:26:29.624Z,9.51
2018-03-27T15:27:56.934Z,9.51
2018-03-27T15:29:23.235Z,9.51
2018-03-27T15:30:50.684Z,9.52
2018-03-27T15:32:17.870Z,9.50
2018-03-27T15:33:45.215Z,9.48
2018-03-27T15:35:12.570Z,9.45
2018-03-27T15:36:39.768Z,9.43
2018-03-27T15:38:08.250Z,9.42
2018-03-27T15:39:34.535Z,9.40
2018-03-27T15:41:01.804Z,9.36
2018-03-27T15:42:30.220Z,9.35
2018-03-27T15:43:56.581Z,9.36
2018-03-27T15:45:23.860Z,9.36
2018-03-27T15:46:52.130Z,9.34
2018-03-27T15:48:18.568Z,9.25
2018-03-27T15:49:45.762Z,9.23
2018-03-27T15:51:12.765Z,9.23
2018-03-27T15:52:39.924Z,9.18
2018-03-27T15:54:08.228Z,9.15
2018-03-27T15:55:34.607Z,9.06
2018-03-27T15:57:02.979Z,9.03
2018-03-27T15:58:29.355Z,8.93
2018-03-27T15:59:56.710Z,8.87
2018-03-27T16:01:23.894Z,8.87
2018-03-27T16:02:52.378Z,8.88
2018-03-27T16:04:18.580Z,8.89
2018-03-27T16:05:46.876Z,8.89
2018-03-27T16:07:13.965Z,8.89
2018-03-27T16:08:41.218Z,8.90
2018-03-27T16:10:08.687Z,8.90
2018-03-27T16:11:36.008Z,8.91
2018-03-27T16:13:02.208Z,8.90
2018-03-27T16:14:29.575Z,8.90
2018-03-27T16:15:56.964Z,8.90
2018-03-27T16:17:24.029Z,8.89
2018-03-27T16:18:51.408Z,8.89
2018-03-27T16:20:18.581Z,8.88
2018-03-27T16:21:45.773Z,8.87
2018-03-27T16:23:12.906Z,8.87
2018-03-27T16:24:40.168Z,8.86
2018-03-27T16:26:07.778Z,8.85
2018-03-27T16:27:35.899Z,8.85
2018-03-27T16:29:02.200Z,8.85
2018-03-27T16:30:30.511Z,8.83
2018-03-27T16:31:56.691Z,8.83
2018-03-27T16:33:24.047Z,8.82
2018-03-27T16:34:51.241Z,8.82
2018-03-27T16:36:18.743Z,8.81
2018-03-27T16:37:45.906Z,8.80
2018-03-27T16:39:12.844Z,8.79
2018-03-27T16:40:41.065Z,8.78
2018-03-27T16:42:07.439Z,8.77
2018-03-27T16:43:35.906Z,8.76
2018-03-27T16:45:03.315Z,8.76
2018-03-27T16:46:30.601Z,8.74
2018-03-27T16:47:56.971Z,8.73
2018-03-27T16:49:25.271Z,8.72
2018-03-27T16:50:51.478Z,8.71
2018-03-27T16:52:19.749Z,8.71
2018-03-27T16:53:47.047Z,8.70
2018-03-27T16:55:13.353Z,8.69
2018-03-27T16:56:40.573Z,8.67
2018-03-27T16:58:08.908Z,8.66
2018-03-27T16:59:36.186Z,8.65
2018-03-27T17:01:02.493Z,8.65
2018-03-27T17:02:29.793Z,8.65
2018-03-27T17:03:56.987Z,8.64
2018-03-27T17:05:24.269Z,8.61
2018-03-27T17:06:51.478Z,8.60
2018-03-27T17:08:18.711Z,8.58
2018-03-27T17:09:46.939Z,8.58
2018-03-27T17:11:14.183Z,8.53
2018-03-27T17:12:40.414Z,8.47
2018-03-27T17:14:07.903Z,8.39
2018-03-27T17:15:35.079Z,8.30
2018-03-27T17:17:02.481Z,8.23
2018-03-27T17:18:29.807Z,8.16
2018-03-27T17:19:58.179Z,8.09
2018-03-27T17:21:24.502Z,8.01
2018-03-27T17:22:51.816Z,7.93
2018-03-27T17:24:19.122Z,7.86
2018-03-27T17:25:46.423Z,7.82
2018-03-27T17:27:13.655Z,7.81
2018-03-27T17:28:42.056Z,7.80
2018-03-27T17:30:09.471Z,7.74
2018-03-27T17:31:35.750Z,7.66
2018-03-27T17:33:02.998Z,7.62
2018-03-27T17:34:30.318Z,7.59
2018-03-27T17:35:57.752Z,7.49
2018-03-27T17:37:24.968Z,7.45
2018-03-27T17:38:52.271Z,7.38
2018-03-27T17:40:19.483Z,7.35
2018-03-27T17:41:47.710Z,7.33
2018-03-27T17:43:13.924Z,7.36
2018-03-27T17:44:41.234Z,7.34
2018-03-27T17:46:08.631Z,7.29
2018-03-27T17:47:35.784Z,7.28
2018-03-27T17:49:02.741Z,7.27
2018-03-27T17:50:31.078Z,7.23
2018-03-27T17:51:57.364Z,7.21
2018-03-27T17:53:25.556Z,7.19
2018-03-27T17:54:51.752Z,7.18
2018-03-27T17:56:20.074Z,7.20
2018-03-27T17:57:47.467Z,7.22
2018-03-27T17:59:13.539Z,7.22
2018-03-27T18:00:40.913Z,7.22
2018-03-27T18:02:07.930Z,7.23
2018-03-27T18:03:34.990Z,7.20
2018-03-27T18:05:02.328Z,7.19
2018-03-27T18:06:29.701Z,7.16
2018-03-27T18:07:58.155Z,7.12
2018-03-27T18:09:25.461Z,7.12
2018-03-27T18:10:51.848Z,7.09
2018-03-27T18:12:19.194Z,7.06
2018-03-27T18:13:47.486Z,7.02
2018-03-27T18:15:14.475Z,7.02
2018-03-27T18:16:40.763Z,7.01
2018-03-27T18:18:07.998Z,6.97
2018-03-27T18:19:35.230Z,6.95
2018-03-27T18:21:03.552Z,6.95
2018-03-27T18:22:30.787Z,6.95
2018-03-27T18:23:57.248Z,6.96
2018-03-27T18:25:24.421Z,6.98
2018-03-27T18:26:51.767Z,7.00
2018-03-27T18:28:19.941Z,7.00
2018-03-27T18:29:46.087Z,7.00
2018-03-27T18:31:13.287Z,7.01
2018-03-27T18:32:40.706Z,7.02
2018-03-27T18:34:07.743Z,7.05
2018-03-27T18:35:34.836Z,7.04
2018-03-27T18:37:03.170Z,7.02
2018-03-27T18:38:29.414Z,7.02
2018-03-27T18:39:56.831Z,7.05
2018-03-27T18:41:24.058Z,6.99
2018-03-27T18:42:51.315Z,6.99
2018-03-27T18:44:18.629Z,7.01
2018-03-27T18:45:46.886Z,7.03
2018-03-27T18:47:13.085Z,7.04
2018-03-27T18:48:40.351Z,6.99
2018-03-27T18:50:08.716Z,6.99
2018-03-27T18:51:35.961Z,6.99
2018-03-27T18:53:02.259Z,6.97
2018-03-27T18:54:29.744Z,6.94
2018-03-27T18:55:57.864Z,6.89
2018-03-27T18:57:24.241Z,6.81
2018-03-27T18:58:51.559Z,6.73
2018-03-27T19:00:18.830Z,6.65
2018-03-27T19:01:47.238Z,6.58
2018-03-27T19:03:14.453Z,6.53
2018-03-27T19:04:40.623Z,6.49
2018-03-27T19:06:09.010Z,6.49
2018-03-27T19:07:36.329Z,6.54
2018-03-27T19:09:02.665Z,6.57
2018-03-27T19:10:29.850Z,6.57
2018-03-27T19:11:57.119Z,6.50
2018-03-27T19:13:24.381Z,6.45
2018-03-27T19:14:51.619Z,6.40
2018-03-27T19:16:18.878Z,6.35
2018-03-27T19:17:47.046Z,6.32
2018-03-27T19:19:14.114Z,6.29