createdAt,value
2019-03-15T00:01:09.652Z,5.33
2019-03-15T00:03:38.491Z,5.50
2019-03-15T00:06:07.093Z,5.43
2019-03-15T00:08:35.930Z,5.30
2019-03-15T00:11:04.877Z,6.10
2019-03-15T00:13:33.488Z,7.30
2019-03-15T00:16:02.326Z,6.50
2019-03-15T00:18:30.940Z,7.10
2019-03-15T00:20:59.573Z,9.30
2019-03-15T00:23:28.417Z,8.77
2019-03-15T00:25:57.278Z,9.60
2019-03-15T00:28:26.140Z,9.53
2019-03-15T00:30:55.061Z,9.37
2019-03-15T00:33:24.509Z,9.07
2019-03-15T00:35:53.077Z,9.00
2019-03-15T00:38:21.690Z,10.40
2019-03-15T00:40:50.542Z,9.77
2019-03-15T00:43:19.155Z,10.33
2019-03-15T00:45:48.234Z,9.60
2019-03-15T00:48:17.081Z,9.50
2019-03-15T00:50:45.688Z,8.63
2019-03-15T00:53:14.265Z,8.97
2019-03-15T00:55:43.388Z,9.40
2019-03-15T00:58:12.252Z,8.60
2019-03-15T01:00:41.097Z,8.10
2019-03-15T01:03:09.943Z,8.20
2019-03-15T01:05:38.560Z,7.80
2019-03-15T01:08:07.188Z,7.37
2019-03-15T01:10:35.860Z,7.37
2019-03-15T01:13:04.493Z,8.13
2019-03-15T01:15:33.600Z,7.27
2019-03-15T01:18:02.219Z,7.93
2019-03-15T01:20:30.828Z,7.87
2019-03-15T01:22:59.473Z,7.90
2019-03-15T01:25:28.095Z,8.80
2019-03-15T01:27:56.953Z,8.47
2019-03-15T01:30:25.542Z,8.77
2019-03-15T01:32:54.174Z,9.57
2019-03-15T01:35:22.788Z,9.60
2019-03-15T01:37:51.395Z,8.77
2019-03-15T01:40:20.000Z,8.63
2019-03-15T01:42:48.676Z,9.67
2019-03-15T01:45:17.287Z,8.90
2019-03-15T01:47:45.938Z,8.10
2019-03-15T01:50:14.540Z,9.70
2019-03-15T01:52:43.532Z,8.67
2019-03-15T01:55:12.189Z,8.60
2019-03-15T01:57:40.788Z,8.20
2019-03-15T02:00:10.193Z,8.63
2019-03-15T02:02:38.804Z,9.80
2019-03-15T02:05:07.411Z,7.90
2019-03-15T02:07:36.025Z,9.60
2019-03-15T02:10:05.775Z,9.30
2019-03-15T02:12:35.085Z,9.30
2019-03-15T02:15:04.072Z,10.53
2019-03-15T02:17:32.907Z,8.30
2019-03-15T02:20:01.705Z,9.37
2019-03-15T02:22:30.767Z,9.03
2019-03-15T02:24:59.367Z,9.03
2019-03-15T02:27:28.471Z,10.13
2019-03-15T02:29:57.071Z,7.73
2019-03-15T02:32:25.948Z,9.57
2019-03-15T02:34:54.580Z,9.87
2019-03-15T02:37:23.168Z,8.20
2019-03-15T02:39:52.044Z,7.50
2019-03-15T02:42:20.626Z,9.00
2019-03-15T02:44:49.526Z,6.33
2019-03-15T02:47:19.439Z,7.20
2019-03-15T02:49:48.601Z,7.43
2019-03-15T02:52:17.217Z,7.57
2019-03-15T02:54:46.070Z,6.37
2019-03-15T02:57:14.684Z,6.80
2019-03-15T02:59:43.552Z,7.43
2019-03-15T03:02:12.134Z,9.37
2019-03-15T03:04:41.334Z,7.20
2019-03-15T03:07:10.380Z,8.57
2019-03-15T03:09:38.991Z,7.73
2019-03-15T03:12:07.592Z,8.50
2019-03-15T03:14:36.184Z,7.70
2019-03-15T03:17:04.825Z,7.67
2019-03-15T03:19:33.667Z,7.47
2019-03-15T03:22:02.286Z,7.97
2019-03-15T03:24:30.909Z,7.47
2019-03-15T03:26:59.969Z,9.40
2019-03-15T03:29:28.571Z,7.90
2019-03-15T03:31:57.432Z,7.87
2019-03-15T03:34:26.047Z,7.40
2019-03-15T03:36:57.826Z,6.30
2019-03-15T03:39:25.213Z,7.50
2019-03-15T03:41:54.017Z,7.47
2019-03-15T03:44:22.936Z,6.77
2019-03-15T03:46:52.478Z,7.67
2019-03-15T03:49:21.796Z,7.47
2019-03-15T03:51:50.414Z,7.87
2019-03-15T03:54:19.261Z,6.57
2019-03-15T03:56:48.118Z,7.13
2019-03-15T03:59:16.753Z,8.00
2019-03-15T04:01:45.336Z,7.73
2019-03-15T04:04:14.282Z,8.60
2019-03-15T04:06:42.849Z,8.43
2019-03-15T04:09:11.956Z,8.80
2019-03-15T04:11:54.213Z,8.67
2019-03-15T04:14:11.109Z,8.93
2019-03-15T04:16:39.745Z,9.23
2019-03-15T04:19:08.555Z,9.90
2019-03-15T04:21:37.162Z,9.87
2019-03-15T04:24:06.032Z,8.67
2019-03-15T04:26:34.882Z,9.20
2019-03-15T04:29:03.762Z,9.07
2019-03-15T04:31:32.340Z,9.87
2019-03-15T04:34:00.936Z,9.13
2019-03-15T04:36:29.564Z,9.97
2019-03-15T04:38:58.390Z,8.23
2019-03-15T04:41:26.984Z,9.03
2019-03-15T04:43:55.561Z,8.43
2019-03-15T04:46:24.238Z,6.17
2019-03-15T04:48:52.860Z,7.40
2019-03-15T04:51:21.424Z,7.80
2019-03-15T04:53:50.250Z,7.87
2019-03-15T04:56:19.097Z,7.90
2019-03-15T04:58:47.955Z,6.90
2019-03-15T05:01:16.551Z,8.03
2019-03-15T05:03:45.182Z,7.83
2019-03-15T05:06:13.766Z,8.67
2019-03-15T05:08:42.347Z,6.90
2019-03-15T05:11:11.007Z,7.80
2019-03-15T05:13:39.982Z,6.93
2019-03-15T05:16:08.585Z,7.37
2019-03-15T05:18:37.179Z,7.33
2019-03-15T05:21:06.004Z,7.07
2019-03-15T05:23:34.602Z,7.63
2019-03-15T05:26:03.194Z,7.83
2019-03-15T05:28:32.906Z,7.80
2019-03-15T05:31:01.503Z,7.37
2019-03-15T05:33:30.125Z,8.53
2019-03-15T05:35:58.747Z,7.63
2019-03-15T05:38:27.336Z,8.90
2019-03-15T05:40:56.423Z,7.00
2019-03-15T05:43:25.114Z,7.03
2019-03-15T05:45:53.690Z,7.60
2019-03-15T05:48:22.350Z,7.10
2019-03-15T05:50:50.941Z,6.57
2019-03-15T05:53:19.576Z,7.27
2019-03-15T05:55:48.181Z,7.17
2019-03-15T05:58:16.760Z,8.20
2019-03-15T06:00:45.415Z,7.57
2019-03-15T06:03:14.277Z,8.63
2019-03-15T06:05:42.849Z,8.80
2019-03-15T06:08:11.443Z,7.67
2019-03-15T06:10:40.785Z,8.77
2019-03-15T06:13:09.657Z,8.93
2019-03-15T06:15:38.245Z,8.37
2019-03-15T06:18:07.124Z,8.90
2019-03-15T06:20:35.700Z,9.00
2019-03-15T06:23:04.805Z,8.60
2019-03-15T06:25:33.928Z,8.33
2019-03-15T06:28:02.794Z,9.20
2019-03-15T06:30:31.611Z,10.20
2019-03-15T06:33:00.262Z,10.80
2019-03-15T06:35:28.835Z,10.20
2019-03-15T06:37:57.455Z,10.17
2019-03-15T06:40:26.064Z,10.53
2019-03-15T06:42:54.710Z,9.73
2019-03-15T06:45:23.340Z,10.23
2019-03-15T06:47:52.187Z,10.33
2019-03-15T06:50:21.034Z,11.53
2019-03-15T06:52:49.690Z,11.20
2019-03-15T06:55:18.277Z,10.93
2019-03-15T06:57:46.894Z,12.60
2019-03-15T07:00:15.811Z,10.07
2019-03-15T07:02:44.434Z,8.83
2019-03-15T07:05:13.340Z,9.30
2019-03-15T07:07:41.985Z,7.47
2019-03-15T07:10:11.456Z,8.07
2019-03-15T07:12:40.711Z,6.50
2019-03-15T07:15:09.813Z,5.97
2019-03-15T07:17:38.503Z,5.20
2019-03-15T07:20:08.500Z,5.40
2019-03-15T07:22:37.380Z,5.90
2019-03-15T07:25:06.430Z,6.20
2019-03-15T07:27:35.261Z,5.33
2019-03-15T07:30:04.086Z,5.60
2019-03-15T07:32:32.661Z,5.30
2019-03-15T07:35:01.269Z,5.60
2019-03-15T07:37:30.348Z,5.27
2019-03-15T07:39:58.950Z,4.90
2019-03-15T07:42:28.772Z,4.90
2019-03-15T07:44:57.385Z,4.30
2019-03-15T07:47:26.051Z,3.87
2019-03-15T07:49:55.111Z,4.93
2019-03-15T07:52:23.947Z,4.17
2019-03-15T07:54:52.573Z,3.60
2019-03-15T07:57:21.164Z,3.37
2019-03-15T07:59:50.067Z,3.00
2019-03-15T08:02:18.651Z,2.80
2019-03-15T08:04:47.275Z,2.00
2019-03-15T08:07:19.906Z,1.83
2019-03-15T08:09:50.800Z,2.07
2019-03-15T08:12:16.979Z,2.17
2019-03-15T08:14:45.597Z,2.00
2019-03-15T08:17:14.500Z,1.47
2019-03-15T08:19:43.043Z,1.77
2019-03-15T08:22:12.127Z,1.40
2019-03-15T08:24:50.944Z,1.20
2019-03-15T08:27:11.773Z,1.40
2019-03-15T08:29:40.369Z,0.97
2019-03-15T08:32:08.954Z,1.10
2019-03-15T08:34:37.806Z,1.30
2019-03-15T08:37:06.428Z,1.03
2019-03-15T08:39:35.242Z,3.27
2019-03-15T08:42:03.862Z,2.33
2019-03-15T08:44:32.457Z,1.23
2019-03-15T08:47:01.062Z,0.83
2019-03-15T08:49:29.919Z,1.13
2019-03-15T08:52:03.845Z,0.40
2019-03-15T08:54:28.855Z,0.50
2019-03-15T08:56:57.449Z,0.50
2019-03-15T08:59:26.531Z,0.53
2019-03-15T09:01:55.130Z,0.40
2019-03-15T09:04:23.719Z,0.40
2019-03-15T09:06:52.604Z,0.60
2019-03-15T09:09:21.435Z,1.07
2019-03-15T09:11:50.062Z,1.33
2019-03-15T09:14:18.698Z,0.30
2019-03-15T09:16:47.294Z,0.60
2019-03-15T09:19:15.905Z,0.70
2019-03-15T09:21:44.825Z,1.33
2019-03-15T09:24:13.437Z,0.40
2019-03-15T09:26:42.059Z,0.40
2019-03-15T09:29:10.882Z,0.20
2019-03-15T09:31:47.559Z,0.70
2019-03-15T09:34:09.909Z,2.00
2019-03-15T09:36:49.317Z,1.07
2019-03-15T09:39:09.331Z,0.40
2019-03-15T09:41:39.944Z,0.20
2019-03-15T09:44:08.282Z,3.03
2019-03-15T09:46:36.927Z,0.50
2019-03-15T09:49:05.554Z,0.50
2019-03-15T09:51:34.169Z,0.33
2019-03-15T09:54:02.787Z,1.73
2019-03-15T09:56:31.376Z,0.30
2019-03-15T09:59:00.216Z,0.30
2019-03-15T10:01:35.025Z,0.30
2019-03-15T10:03:59.632Z,0.30
2019-03-15T10:06:28.229Z,0.30
2019-03-15T10:08:56.822Z,1.10
2019-03-15T10:11:25.662Z,0.30
2019-03-15T10:13:54.528Z,0.30
2019-03-15T10:16:23.128Z,0.40
2019-03-15T10:18:51.741Z,4.57
2019-03-15T10:21:20.340Z,0.50
2019-03-15T10:23:49.180Z,0.30
2019-03-15T10:26:17.782Z,0.47
2019-03-15T10:28:46.366Z,0.20
2019-03-15T10:31:14.995Z,0.20
2019-03-15T10:33:50.290Z,1.20
2019-03-15T10:36:14.159Z,0.40
2019-03-15T10:38:42.848Z,0.60
2019-03-15T10:41:11.694Z,0.30
2019-03-15T10:43:40.280Z,0.10
2019-03-15T10:46:09.193Z,0.47
2019-03-15T10:48:37.786Z,0.10
2019-03-15T10:51:06.392Z,0.20
2019-03-15T10:53:35.009Z,0.10
2019-03-15T10:56:03.863Z,0.10
2019-03-15T10:58:32.731Z,0.20
2019-03-15T11:01:01.333Z,0.10
2019-03-15T11:03:29.955Z,0.00
2019-03-15T11:05:58.603Z,0.00
2019-03-15T11:08:27.186Z,0.00
2019-03-15T11:10:55.993Z,0.00
2019-03-15T11:13:25.051Z,0.00
2019-03-15T11:15:53.643Z,0.00
2019-03-15T11:18:22.232Z,0.00
2019-03-15T11:20:50.867Z,0.00
2019-03-15T11:23:19.699Z,0.00
2019-03-15T11:25:48.273Z,0.00
2019-03-15T11:30:51.082Z,0.00
2019-03-15T11:33:19.727Z,0.00
2019-03-15T11:35:48.570Z,0.00
2019-03-15T11:38:17.130Z,0.00
2019-03-15T11:40:45.724Z,0.00
2019-03-15T11:43:14.546Z,0.00
2019-03-15T11:45:43.386Z,0.00
2019-03-15T11:48:12.226Z,0.00
2019-03-15T11:50:41.264Z,0.00
2019-03-15T11:53:09.881Z,0.00
2019-03-15T11:55:38.477Z,0.00
2019-03-15T11:58:07.533Z,0.00
2019-03-15T12:00:36.138Z,0.00
2019-03-15T12:03:04.728Z,0.00
2019-03-15T12:05:33.356Z,0.00
2019-03-15T12:08:02.006Z,0.00
2019-03-15T12:10:30.673Z,0.00
2019-03-15T12:12:59.360Z,0.00
2019-03-15T12:15:28.204Z,0.00
2019-03-15T12:17:56.782Z,0.00
2019-03-15T12:20:25.625Z,0.00
2019-03-15T12:22:54.523Z,0.00
2019-03-15T12:25:23.424Z,0.00
2019-03-15T12:27:52.386Z,0.00
2019-03-15T12:30:21.297Z,0.00
2019-03-15T12:32:50.363Z,0.00
2019-03-15T12:35:18.963Z,0.00
2019-03-15T12:37:47.956Z,0.00
2019-03-15T12:40:16.759Z,0.00
2019-03-15T12:42:45.914Z,0.00
2019-03-15T12:45:14.593Z,0.00
2019-03-15T12:47:43.189Z,0.00
2019-03-15T12:50:12.191Z,0.00
2019-03-15T12:52:47.553Z,0.00
2019-03-15T12:55:11.695Z,0.00
2019-03-15T12:57:40.387Z,0.00
2019-03-15T13:00:11.489Z,0.00
2019-03-15T13:02:40.163Z,0.00
2019-03-15T13:05:09.108Z,0.00
2019-03-15T13:07:37.999Z,0.00
2019-03-15T13:10:10.371Z,0.00
2019-03-15T13:12:39.330Z,0.00
2019-03-15T13:15:09.813Z,0.00
2019-03-15T13:17:38.882Z,0.00
2019-03-15T13:20:08.410Z,0.00
2019-03-15T13:22:37.253Z,0.00
2019-03-15T13:25:06.613Z,0.10
2019-03-15T13:27:35.456Z,0.00
2019-03-15T13:30:04.418Z,0.00
2019-03-15T13:32:33.111Z,0.00
2019-03-15T13:35:01.722Z,0.00
2019-03-15T13:37:30.415Z,0.00
2019-03-15T13:39:59.504Z,0.00
2019-03-15T13:42:28.121Z,0.00
2019-03-15T13:44:56.695Z,0.00
2019-03-15T13:47:25.332Z,0.00
2019-03-15T13:49:54.217Z,0.00
2019-03-15T13:52:22.832Z,0.00
2019-03-15T13:54:51.425Z,0.00
2019-03-15T13:57:21.597Z,0.00
2019-03-15T13:59:50.336Z,0.00
2019-03-15T14:02:19.852Z,0.00
2019-03-15T14:04:48.437Z,0.00
2019-03-15T14:07:19.861Z,0.00
2019-03-15T14:09:47.366Z,0.00
2019-03-15T14:12:15.980Z,0.00
2019-03-15T14:14:44.577Z,0.00
2019-03-15T14:17:13.664Z,0.00
2019-03-15T14:19:42.429Z,0.10
2019-03-15T14:22:11.025Z,0.10
2019-03-15T14:24:39.613Z,0.10
2019-03-15T14:27:08.472Z,0.10
2019-03-15T14:29:37.569Z,0.20
2019-03-15T14:32:06.973Z,0.27
2019-03-15T14:34:35.669Z,0.27
2019-03-15T14:37:04.396Z,0.37
2019-03-15T14:39:32.940Z,0.30
2019-03-15T14:42:01.801Z,0.47
2019-03-15T14:44:30.473Z,0.37
2019-03-15T14:46:59.083Z,0.40
2019-03-15T14:49:27.728Z,0.50
2019-03-15T14:51:59.185Z,0.60
2019-03-15T14:54:27.588Z,0.80
2019-03-15T14:56:56.188Z,0.90
2019-03-15T14:59:25.134Z,1.10
2019-03-15T15:01:53.677Z,1.33
2019-03-15T15:04:22.383Z,1.17
2019-03-15T15:06:50.985Z,1.10
2019-03-15T15:09:19.849Z,1.63
2019-03-15T15:11:48.700Z,1.73
2019-03-15T15:14:17.539Z,1.50
2019-03-15T15:16:47.138Z,1.40
2019-03-15T15:19:15.752Z,0.97
2019-03-15T15:21:44.334Z,1.30
2019-03-15T15:24:12.928Z,1.20
2019-03-15T15:26:41.550Z,1.03
2019-03-15T15:29:10.856Z,1.20
2019-03-15T15:31:39.436Z,1.47
2019-03-15T15:34:08.111Z,0.80
2019-03-15T15:36:36.736Z,0.57
2019-03-15T15:39:07.130Z,1.00
2019-03-15T15:41:35.831Z,0.97
2019-03-15T15:44:04.784Z,0.80
2019-03-15T15:46:33.474Z,0.97
2019-03-15T15:49:02.064Z,0.90
2019-03-15T15:51:30.658Z,0.70
2019-03-15T15:53:59.269Z,0.40
2019-03-15T15:56:28.108Z,0.60
2019-03-15T15:58:56.691Z,0.30
2019-03-15T16:01:25.280Z,0.40
2019-03-15T16:03:54.112Z,0.50
2019-03-15T16:06:22.945Z,0.60
2019-03-15T16:08:51.595Z,0.63
2019-03-15T16:11:20.208Z,0.70
2019-03-15T16:13:49.024Z,0.40
2019-03-15T16:16:17.628Z,0.60
2019-03-15T16:18:46.367Z,0.60
2019-03-15T16:21:15.000Z,0.67
2019-03-15T16:23:43.831Z,0.77
2019-03-15T16:26:12.447Z,1.10
2019-03-15T16:28:41.055Z,1.20
2019-03-15T16:31:09.674Z,0.97
2019-03-15T16:33:38.566Z,1.20
2019-03-15T16:36:07.623Z,1.10
2019-03-15T16:38:36.448Z,1.03
2019-03-15T16:41:05.122Z,1.20
2019-03-15T16:43:33.933Z,0.90
2019-03-15T16:46:02.539Z,0.87
2019-03-15T16:48:31.154Z,1.00
2019-03-15T16:50:59.734Z,1.10
2019-03-15T16:53:28.863Z,1.13
2019-03-15T16:55:57.541Z,0.60
2019-03-15T16:58:26.114Z,0.57
2019-03-15T17:00:54.845Z,0.57
2019-03-15T17:03:23.952Z,0.30
2019-03-15T17:05:52.530Z,0.30
2019-03-15T17:08:21.156Z,0.57
2019-03-15T17:10:49.978Z,0.50
2019-03-15T17:13:18.779Z,0.40
2019-03-15T17:15:47.600Z,0.63
2019-03-15T17:18:16.200Z,0.60
2019-03-15T17:20:44.825Z,0.50
2019-03-15T17:23:13.869Z,0.50
2019-03-15T17:25:42.725Z,0.40
2019-03-15T17:28:11.370Z,0.60
2019-03-15T17:30:40.251Z,0.40
2019-03-15T17:33:09.097Z,0.40
2019-03-15T17:35:38.020Z,0.30
2019-03-15T17:38:06.622Z,0.30
2019-03-15T17:40:35.442Z,0.30
2019-03-15T17:43:04.113Z,0.30
2019-03-15T17:45:32.985Z,0.37
2019-03-15T17:48:01.566Z,0.40
2019-03-15T17:50:30.164Z,0.37
2019-03-15T17:52:58.995Z,0.70
2019-03-15T17:55:27.637Z,0.40
2019-03-15T17:57:56.396Z,0.70
2019-03-15T18:00:29.770Z,0.70
2019-03-15T18:02:58.390Z,0.60
2019-03-15T18:05:27.205Z,0.67
2019-03-15T18:07:55.877Z,0.70
2019-03-15T18:10:24.463Z,0.40
2019-03-15T18:12:53.399Z,0.50
2019-03-15T18:15:21.985Z,0.30
2019-03-15T18:17:51.113Z,0.20
2019-03-15T18:20:19.795Z,0.10
2019-03-15T18:22:48.405Z,0.00
2019-03-15T18:25:17.246Z,0.10
2019-03-15T18:27:45.912Z,0.10
2019-03-15T18:30:14.656Z,0.20
2019-03-15T18:32:43.306Z,0.40
2019-03-15T18:35:12.120Z,0.37
2019-03-15T18:37:40.820Z,0.57
2019-03-15T18:40:10.520Z,0.50
2019-03-15T18:42:39.277Z,1.00
2019-03-15T18:45:09.755Z,0.93
2019-03-15T18:47:38.518Z,1.47
2019-03-15T18:50:08.621Z,1.90
2019-03-15T18:52:37.560Z,2.60
2019-03-15T18:55:06.360Z,2.70
2019-03-15T18:57:34.962Z,3.13
2019-03-15T19:00:03.611Z,2.50
2019-03-15T19:02:32.192Z,1.70
2019-03-15T19:05:01.100Z,1.53
2019-03-15T19:07:29.933Z,1.50
2019-03-15T19:09:58.566Z,1.30
2019-03-15T19:12:27.659Z,2.07
2019-03-15T19:14:56.281Z,2.03
2019-03-15T19:17:24.923Z,2.60
2019-03-15T19:19:54.153Z,2.10
2019-03-15T19:22:22.740Z,2.03
2019-03-15T19:24:51.862Z,2.27
2019-03-15T19:27:20.454Z,1.77
2019-03-15T19:29:53.946Z,2.40
2019-03-15T19:32:19.386Z,2.23
2019-03-15T19:34:48.253Z,2.40
2019-03-15T19:37:16.844Z,2.30
2019-03-15T19:39:45.532Z,2.70
2019-03-15T19:42:14.346Z,1.70
2019-03-15T19:44:42.986Z,2.67
2019-03-15T19:47:11.896Z,5.03
2019-03-15T19:49:40.528Z,4.60
2019-03-15T19:52:09.114Z,3.80
2019-03-15T19:54:37.739Z,5.30
2019-03-15T19:57:06.318Z,6.70
2019-03-15T19:59:35.195Z,3.93
2019-03-15T20:02:03.822Z,3.73
2019-03-15T20:04:32.402Z,4.43
2019-03-15T20:07:01.001Z,7.13
2019-03-15T20:09:29.590Z,4.50
2019-03-15T20:11:58.188Z,4.13
2019-03-15T20:14:26.795Z,5.60
2019-03-15T20:16:55.618Z,6.13
2019-03-15T20:19:24.247Z,4.23
2019-03-15T20:21:53.064Z,4.97
2019-03-15T20:24:21.646Z,5.50
2019-03-15T20:26:50.829Z,6.17
2019-03-15T20:29:19.416Z,5.83
2019-03-15T20:31:49.250Z,6.13
2019-03-15T20:34:17.841Z,5.03
2019-03-15T20:36:46.451Z,6.07
2019-03-15T20:39:15.050Z,5.30
2019-03-15T20:41:43.654Z,5.40
2019-03-15T20:44:12.291Z,5.60
2019-03-15T20:46:40.927Z,5.90
2019-03-15T20:49:09.736Z,6.77
2019-03-15T20:51:38.446Z,6.03
2019-03-15T20:54:07.030Z,5.63
2019-03-15T20:59:07.081Z,5.60
2019-03-15T21:01:35.678Z,5.00
2019-03-15T21:04:04.322Z,4.43
2019-03-15T21:06:32.957Z,4.63
2019-03-15T21:09:01.552Z,5.13
2019-03-15T21:11:30.183Z,5.27
2019-03-15T21:13:58.795Z,4.33
2019-03-15T21:16:27.759Z,4.20
2019-03-15T21:18:56.637Z,4.93
2019-03-15T21:21:25.482Z,4.00
2019-03-15T21:23:54.341Z,4.03
2019-03-15T21:26:22.947Z,3.77
2019-03-15T21:28:51.834Z,4.20
2019-03-15T21:31:20.460Z,4.40
2019-03-15T21:33:49.087Z,4.97
2019-03-15T21:36:18.472Z,6.33
2019-03-15T21:38:48.448Z,5.27
2019-03-15T21:41:17.158Z,5.30
2019-03-15T21:43:45.822Z,5.37
2019-03-15T21:46:14.509Z,4.40
2019-03-15T21:48:43.369Z,3.87
2019-03-15T21:51:12.320Z,3.80
2019-03-15T21:53:40.976Z,4.00
2019-03-15T21:56:09.592Z,5.10
2019-03-15T21:58:38.270Z,5.13
2019-03-15T22:01:07.156Z,3.90
2019-03-15T22:03:35.883Z,3.67
2019-03-15T22:06:04.549Z,3.67
2019-03-15T22:08:33.156Z,4.30
2019-03-15T22:11:02.309Z,4.60
2019-03-15T22:13:31.134Z,3.60
2019-03-15T22:15:59.985Z,3.33
2019-03-15T22:18:28.957Z,3.87
2019-03-15T22:20:57.838Z,3.60
2019-03-15T22:23:26.537Z,3.00
2019-03-15T22:25:55.200Z,2.97
2019-03-15T22:28:23.825Z,3.20
2019-03-15T22:30:53.014Z,3.23
2019-03-15T22:33:21.909Z,3.00
2019-03-15T22:35:50.522Z,2.63
2019-03-15T22:38:26.344Z,3.00
2019-03-15T22:40:49.542Z,3.50
2019-03-15T22:43:18.156Z,3.70
2019-03-15T22:45:46.816Z,2.70
2019-03-15T22:48:15.420Z,2.57
2019-03-15T22:50:44.527Z,2.47
2019-03-15T22:53:13.125Z,3.23
2019-03-15T22:55:42.097Z,2.60
2019-03-15T22:58:10.693Z,3.50
2019-03-15T23:00:39.873Z,4.10
2019-03-15T23:03:08.735Z,3.43
2019-03-15T23:05:37.442Z,8.37
2019-03-15T23:08:06.374Z,3.53
2019-03-15T23:10:35.001Z,2.50
2019-03-15T23:13:03.785Z,3.93
2019-03-15T23:15:32.732Z,2.70
2019-03-15T23:18:01.921Z,3.03
2019-03-15T23:20:30.622Z,3.23
2019-03-15T23:22:59.582Z,2.80
2019-03-15T23:25:28.210Z,2.70
2019-03-15T23:27:57.241Z,2.80
2019-03-15T23:30:26.198Z,5.07
2019-03-15T23:32:55.272Z,3.23
2019-03-15T23:35:23.860Z,2.20
2019-03-15T23:37:52.752Z,2.87
2019-03-15T23:40:21.573Z,2.20
2019-03-15T23:42:50.194Z,2.90
2019-03-15T23:45:19.139Z,3.80
2019-03-15T23:47:47.757Z,3.33
2019-03-15T23:50:16.430Z,3.33
2019-03-15T23:52:45.036Z,4.30
2019-03-15T23:55:13.741Z,4.30
2019-03-15T23:57:42.896Z,3.13
