createdAt,value
2022-12-11T00:05:00.158Z,91.3
2022-12-11T00:10:00.140Z,91.4
2022-12-11T00:15:00.113Z,91.4
2022-12-11T00:20:00.126Z,91.4
2022-12-11T00:25:00.139Z,91.4
2022-12-11T00:30:00.133Z,91.5
2022-12-11T00:35:00.120Z,91.5
2022-12-11T00:40:00.097Z,91.5
2022-12-11T00:45:00.139Z,91.5
2022-12-11T00:50:00.098Z,91.5
2022-12-11T00:55:00.122Z,91.4
2022-12-11T01:00:00.137Z,91.4
2022-12-11T01:05:00.152Z,91.4
2022-12-11T01:10:00.124Z,91.4
2022-12-11T01:15:00.132Z,91.2
2022-12-11T01:20:00.176Z,91.4
2022-12-11T01:25:00.138Z,91.3
2022-12-11T01:30:00.107Z,91.3
2022-12-11T01:35:00.138Z,91.1
2022-12-11T01:40:00.130Z,91.3
2022-12-11T01:45:05.114Z,91.3
2022-12-11T01:50:00.100Z,91.4
2022-12-11T01:55:00.084Z,91.3
2022-12-11T02:00:00.140Z,91.2
2022-12-11T02:05:00.168Z,91.4
2022-12-11T02:10:00.079Z,91.4
2022-12-11T02:15:00.103Z,91.4
2022-12-11T02:20:00.083Z,91.3
2022-12-11T02:25:00.130Z,91.3
2022-12-11T02:30:00.175Z,91.2
2022-12-11T02:35:00.075Z,91.3
2022-12-11T02:40:00.086Z,91.3
2022-12-11T02:45:00.119Z,91.1
2022-12-11T02:50:00.085Z,91.3
2022-12-11T02:55:00.090Z,91.4
2022-12-11T03:00:00.096Z,91.4
2022-12-11T03:05:00.102Z,91.3
2022-12-11T03:10:00.089Z,91.3
2022-12-11T03:15:00.105Z,91.3
2022-12-11T03:20:00.099Z,91.3
2022-12-11T03:25:00.105Z,91
2022-12-11T03:30:00.127Z,91.3
2022-12-11T03:35:00.091Z,91.3
2022-12-11T03:40:00.097Z,91.3
2022-12-11T03:45:00.129Z,91.3
2022-12-11T03:50:00.115Z,91.3
2022-12-11T03:55:00.078Z,91.2
2022-12-11T04:00:00.124Z,91.2
2022-12-11T04:05:00.102Z,91.2
2022-12-11T04:10:00.083Z,91.2
2022-12-11T04:15:00.110Z,91.1
2022-12-11T04:20:00.127Z,91.2
2022-12-11T04:25:00.162Z,91.2
2022-12-11T04:30:00.097Z,91.1
2022-12-11T04:35:00.151Z,91.1
2022-12-11T04:40:00.129Z,91.1
2022-12-11T04:45:00.090Z,91.1
2022-12-11T04:50:00.099Z,91
2022-12-11T04:55:00.110Z,91
2022-12-11T05:00:00.178Z,91.2
2022-12-11T05:05:00.103Z,91.3
2022-12-11T05:10:00.111Z,91.3
2022-12-11T05:15:00.085Z,91.3
2022-12-11T05:20:00.106Z,91.4
2022-12-11T05:25:00.105Z,91.5
2022-12-11T05:30:00.139Z,91.5
2022-12-11T05:35:00.094Z,91.5
2022-12-11T05:40:00.103Z,91.5
2022-12-11T05:45:00.146Z,91.5
2022-12-11T05:50:00.090Z,91.5
2022-12-11T05:55:00.086Z,91.4
2022-12-11T06:00:00.124Z,91.4
2022-12-11T06:05:00.115Z,91.3
2022-12-11T06:10:00.101Z,91.3
2022-12-11T06:15:00.102Z,91.3
2022-12-11T06:20:00.095Z,91.4
2022-12-11T06:25:00.107Z,91.4
2022-12-11T06:30:00.107Z,91.4
2022-12-11T06:35:00.113Z,91.4
2022-12-11T06:40:00.104Z,91.4
2022-12-11T06:45:00.121Z,91.4
2022-12-11T06:50:00.107Z,91.3
2022-12-11T06:55:00.127Z,91.2
2022-12-11T07:00:00.106Z,91.2
2022-12-11T07:05:00.121Z,91.3
2022-12-11T07:10:05.886Z,91.3
2022-12-11T07:15:00.128Z,91.3
2022-12-11T07:20:00.099Z,91.3
2022-12-11T07:25:00.105Z,91.3
2022-12-11T07:30:00.097Z,91.3
2022-12-11T07:35:00.092Z,91.3
2022-12-11T07:40:00.105Z,91.3
2022-12-11T07:45:00.132Z,91.3
2022-12-11T07:50:00.117Z,91.3
2022-12-11T07:55:00.097Z,91.3
2022-12-11T08:00:00.116Z,91.3
2022-12-11T08:05:00.129Z,91.3
2022-12-11T08:10:00.111Z,91.3
2022-12-11T08:15:00.094Z,91.3
2022-12-11T08:20:00.094Z,91.3
2022-12-11T08:25:00.116Z,91.3
2022-12-11T08:30:00.122Z,91.2
2022-12-11T08:35:00.088Z,91.2
2022-12-11T08:40:00.091Z,91.1
2022-12-11T08:45:00.114Z,91.1
2022-12-11T08:50:00.116Z,90.9
2022-12-11T08:55:00.095Z,91.6
2022-12-11T09:00:00.156Z,91.6
2022-12-11T09:05:00.129Z,91.4
2022-12-11T09:10:00.099Z,91.1
2022-12-11T09:15:00.107Z,91.1
2022-12-11T09:20:00.096Z,91.1
2022-12-11T09:25:00.121Z,90.9
2022-12-11T09:30:00.128Z,90.7
2022-12-11T09:35:00.105Z,90.8
2022-12-11T09:40:04.083Z,90.8
2022-12-11T09:45:00.132Z,90.8
2022-12-11T09:50:00.123Z,90.8
2022-12-11T09:55:00.103Z,90.7
2022-12-11T10:00:04.682Z,90.8
2022-12-11T10:05:00.117Z,90.8
2022-12-11T10:10:00.091Z,90.7
2022-12-11T10:15:00.161Z,90.7
2022-12-11T10:20:00.089Z,90.7
2022-12-11T10:25:15.544Z,90.7
2022-12-11T10:30:00.107Z,90.7
2022-12-11T10:35:00.103Z,90.7
2022-12-11T10:40:00.102Z,90.8
2022-12-11T10:45:00.109Z,90.9
2022-12-11T10:50:00.087Z,90.8
2022-12-11T10:55:00.084Z,90.5
2022-12-11T11:00:00.137Z,90.8
2022-12-11T11:05:00.125Z,90.8
2022-12-11T11:10:00.095Z,90.7
2022-12-11T11:15:00.121Z,91
2022-12-11T11:20:00.104Z,90.7
2022-12-11T11:25:00.127Z,91
2022-12-11T11:30:00.121Z,90.9
2022-12-11T11:35:00.108Z,90.9
2022-12-11T11:40:00.105Z,90.9
2022-12-11T11:45:00.119Z,90.5
2022-12-11T11:50:00.092Z,90.9
2022-12-11T11:55:00.097Z,91
2022-12-11T12:00:00.140Z,91.1
2022-12-11T12:05:00.136Z,90.8
2022-12-11T12:10:00.250Z,91
2022-12-11T12:15:00.123Z,90.9
2022-12-11T12:20:00.114Z,91
2022-12-11T12:25:00.118Z,90.9
2022-12-11T12:30:00.130Z,90.8
2022-12-11T12:35:00.166Z,90.9
2022-12-11T12:40:00.134Z,91
2022-12-11T12:45:00.135Z,90.9
2022-12-11T12:50:00.116Z,93
2022-12-11T12:55:00.099Z,91
2022-12-11T13:00:00.145Z,90.9
2022-12-11T13:05:00.122Z,90.9
2022-12-11T13:10:00.098Z,91.4
2022-12-11T13:15:00.098Z,90.9
2022-12-11T13:20:00.092Z,90.8
2022-12-11T13:25:00.117Z,90.8
2022-12-11T13:30:00.115Z,90.8
2022-12-11T13:35:00.101Z,90.8
2022-12-11T13:40:00.109Z,90.7
2022-12-11T13:45:00.124Z,90.3
2022-12-11T13:50:00.132Z,90.5
2022-12-11T13:55:00.086Z,90.9
2022-12-11T14:00:00.097Z,90.8
2022-12-11T14:05:00.128Z,90.8
2022-12-11T14:10:00.087Z,90.8
2022-12-11T14:15:00.087Z,90.8
2022-12-11T14:20:00.089Z,90.8
2022-12-11T14:25:00.131Z,90.8
2022-12-11T14:30:00.101Z,90.7
2022-12-11T14:35:00.094Z,90.5
2022-12-11T14:40:00.088Z,90.8
2022-12-11T14:45:00.095Z,90.8
2022-12-11T14:50:00.098Z,90.9
2022-12-11T14:55:00.097Z,91.3
2022-12-11T15:00:00.113Z,90.4
2022-12-11T15:05:00.125Z,90.8
2022-12-11T15:10:00.097Z,90.9
2022-12-11T15:15:00.108Z,90.9
2022-12-11T15:20:00.086Z,90.9
2022-12-11T15:25:00.117Z,90.9
2022-12-11T15:30:00.095Z,90.9
2022-12-11T15:35:00.111Z,90.9
2022-12-11T15:40:00.112Z,90.6
2022-12-11T15:45:00.114Z,90.9
2022-12-11T15:50:00.107Z,90.9
2022-12-11T15:55:00.094Z,90.5
2022-12-11T16:00:00.224Z,90.9
2022-12-11T16:05:00.101Z,90.8
2022-12-11T16:10:00.165Z,90.8
2022-12-11T16:15:00.099Z,90.8
2022-12-11T16:20:00.087Z,90.8
2022-12-11T16:25:00.111Z,90.8
2022-12-11T16:30:00.089Z,90.8
2022-12-11T16:35:00.087Z,90.9
2022-12-11T16:40:00.309Z,90.9
2022-12-11T16:45:00.157Z,90.9
2022-12-11T16:50:00.119Z,90.8
2022-12-11T16:55:00.087Z,90.8
2022-12-11T17:00:00.110Z,90.8
2022-12-11T17:05:00.137Z,90.4
2022-12-11T17:10:00.111Z,90.8
2022-12-11T17:15:00.093Z,90.8
2022-12-11T17:20:00.108Z,90.8
2022-12-11T17:25:00.103Z,90.5
2022-12-11T17:30:00.102Z,90.8
2022-12-11T17:35:00.102Z,90.8
2022-12-11T17:40:00.103Z,90.8
2022-12-11T17:45:00.088Z,90.8
2022-12-11T17:50:00.120Z,90.8
2022-12-11T17:55:00.089Z,90.8
2022-12-11T18:00:00.124Z,90.8
2022-12-11T18:05:00.088Z,90.8
2022-12-11T18:10:06.109Z,90.8
2022-12-11T18:15:00.123Z,90.8
2022-12-11T18:20:00.095Z,90.8
2022-12-11T18:25:01.809Z,90.8
2022-12-11T18:30:00.090Z,90.8
2022-12-11T18:35:06.083Z,90.8
2022-12-11T18:40:00.119Z,90.8
2022-12-11T18:45:00.083Z,90.8
2022-12-11T18:50:04.056Z,90.8
2022-12-11T18:55:00.099Z,90.8
2022-12-11T19:00:00.158Z,90.8
2022-12-11T19:05:00.082Z,90.8
2022-12-11T19:10:00.085Z,90.8
2022-12-11T19:15:00.096Z,90.8
2022-12-11T19:20:02.541Z,90.8
2022-12-11T19:25:00.069Z,90.8
2022-12-11T19:30:00.090Z,90.8
2022-12-11T19:35:00.080Z,90.8
2022-12-11T19:40:00.131Z,90.8
2022-12-11T19:45:00.117Z,90.8
2022-12-11T19:50:00.080Z,90.8
2022-12-11T19:55:00.079Z,90.7
2022-12-11T20:00:00.112Z,90.7
2022-12-11T20:05:00.078Z,90.7
2022-12-11T20:10:00.104Z,90.7
2022-12-11T20:15:00.083Z,90.7
2022-12-11T20:20:00.180Z,90.7
2022-12-11T20:25:00.119Z,90.8
2022-12-11T20:30:00.113Z,90.8
2022-12-11T20:35:00.093Z,90.8
2022-12-11T20:40:00.245Z,90.8
2022-12-11T20:45:00.106Z,90.8
2022-12-11T20:50:00.093Z,90.9
2022-12-11T20:55:00.078Z,90.9
2022-12-11T21:00:00.121Z,90.9
2022-12-11T21:05:00.109Z,90.9
2022-12-11T21:10:00.091Z,90.5
2022-12-11T21:15:00.127Z,90.9
2022-12-11T21:20:00.101Z,90.9
2022-12-11T21:25:00.075Z,90.9
2022-12-11T21:30:00.103Z,90.9
2022-12-11T21:35:00.082Z,91
2022-12-11T21:40:00.137Z,91
2022-12-11T21:45:52.056Z,91
2022-12-11T21:50:00.116Z,91
2022-12-11T21:55:00.098Z,90.7
2022-12-11T22:00:00.112Z,91
2022-12-11T22:05:00.105Z,91
2022-12-11T22:10:00.091Z,90.6
2022-12-11T22:15:00.101Z,91
2022-12-11T22:20:00.083Z,91
2022-12-11T22:25:05.997Z,91
2022-12-11T22:30:00.106Z,91
2022-12-11T22:35:00.086Z,91
2022-12-11T22:40:00.108Z,91
2022-12-11T22:45:00.085Z,91
2022-12-11T22:50:05.480Z,91
2022-12-11T22:55:00.108Z,91
2022-12-11T23:00:00.151Z,91
2022-12-11T23:05:00.074Z,91.1
2022-12-11T23:10:00.114Z,91
2022-12-11T23:15:00.094Z,91
2022-12-11T23:20:00.105Z,91
2022-12-11T23:25:00.102Z,91
2022-12-11T23:30:00.078Z,91
2022-12-11T23:35:00.100Z,91
2022-12-11T23:40:00.116Z,91
2022-12-11T23:45:00.086Z,91
2022-12-11T23:50:00.073Z,90.9
2022-12-11T23:55:00.098Z,90.9
