createdAt,value
2018-07-13T00:02:15.692Z,18.10
2018-07-13T00:04:44.148Z,18.00
2018-07-13T00:07:12.612Z,18.00
2018-07-13T00:09:41.052Z,18.00
2018-07-13T00:12:09.492Z,17.90
2018-07-13T00:14:38.593Z,17.90
2018-07-13T00:17:07.078Z,17.80
2018-07-13T00:19:35.485Z,17.80
2018-07-13T00:22:03.944Z,17.70
2018-07-13T00:24:32.381Z,17.80
2018-07-13T00:27:00.848Z,17.80
2018-07-13T00:29:29.280Z,17.80
2018-07-13T00:31:57.709Z,17.80
2018-07-13T00:34:26.208Z,17.80
2018-07-13T00:36:54.734Z,17.80
2018-07-13T00:39:23.180Z,17.80
2018-07-13T00:41:51.704Z,17.70
2018-07-13T00:44:20.152Z,17.60
2018-07-13T00:46:48.572Z,17.60
2018-07-13T00:49:17.020Z,17.60
2018-07-13T00:51:45.486Z,17.50
2018-07-13T00:54:13.931Z,17.50
2018-07-13T00:56:42.378Z,17.50
2018-07-13T00:59:10.830Z,17.50
2018-07-13T01:04:07.554Z,17.30
2018-07-13T01:06:36.036Z,17.30
2018-07-13T01:09:05.687Z,17.20
2018-07-13T01:11:34.172Z,17.20
2018-07-13T01:14:02.624Z,17.10
2018-07-13T01:18:59.231Z,17.10
2018-07-13T01:21:27.659Z,17.10
2018-07-13T01:23:56.123Z,17.10
2018-07-13T01:26:25.014Z,17.10
2018-07-13T01:28:53.435Z,17.00
2018-07-13T01:31:21.870Z,17.00
2018-07-13T01:33:50.364Z,16.90
2018-07-13T01:36:18.842Z,17.00
2018-07-13T01:38:47.304Z,17.00
2018-07-13T01:41:15.777Z,17.00
2018-07-13T01:43:44.244Z,16.90
2018-07-13T01:46:12.732Z,17.00
2018-07-13T01:48:41.165Z,16.90
2018-07-13T01:51:09.635Z,16.80
2018-07-13T01:53:38.114Z,16.80
2018-07-13T01:56:06.556Z,16.80
2018-07-13T01:58:35.036Z,16.70
2018-07-13T02:01:03.675Z,16.60
2018-07-13T02:03:32.144Z,16.50
2018-07-13T02:06:00.584Z,16.50
2018-07-13T02:08:29.053Z,16.50
2018-07-13T02:10:57.498Z,16.60
2018-07-13T02:13:25.948Z,16.60
2018-07-13T02:15:54.381Z,16.60
2018-07-13T02:18:22.821Z,16.60
2018-07-13T02:20:51.284Z,16.60
2018-07-13T02:23:19.732Z,16.50
2018-07-13T02:25:48.220Z,16.50
2018-07-13T02:28:16.728Z,16.40
2018-07-13T02:30:45.193Z,16.30
2018-07-13T02:33:13.626Z,16.40
2018-07-13T02:35:42.093Z,16.20
2018-07-13T02:38:10.521Z,16.10
2018-07-13T02:40:38.949Z,16.10
2018-07-13T02:43:07.452Z,16.10
2018-07-13T02:45:35.885Z,16.00
2018-07-13T02:48:04.369Z,16.00
2018-07-13T02:50:32.786Z,16.00
2018-07-13T02:53:01.244Z,16.00
2018-07-13T02:55:29.697Z,16.00
2018-07-13T02:57:58.164Z,16.00
2018-07-13T03:00:26.660Z,16.00
2018-07-13T03:02:55.137Z,15.90
2018-07-13T03:05:23.577Z,15.90
2018-07-13T03:07:52.259Z,15.80
2018-07-13T03:10:20.700Z,15.80
2018-07-13T03:12:49.168Z,15.80
2018-07-13T03:15:17.634Z,15.80
2018-07-13T03:17:46.096Z,15.80
2018-07-13T03:22:42.670Z,15.80
2018-07-13T03:25:11.128Z,15.80
2018-07-13T03:27:39.567Z,15.70
2018-07-13T03:30:08.061Z,15.70
2018-07-13T03:32:36.511Z,15.70
2018-07-13T03:35:05.038Z,15.70
2018-07-13T03:37:33.879Z,15.60
2018-07-13T03:40:02.310Z,15.50
2018-07-13T03:42:30.772Z,15.50
2018-07-13T03:44:59.200Z,15.60
2018-07-13T03:47:27.681Z,15.50
2018-07-13T03:49:56.116Z,15.60
2018-07-13T03:52:24.584Z,15.50
2018-07-13T03:54:53.033Z,15.50
2018-07-13T03:57:21.476Z,15.50
2018-07-13T03:59:49.973Z,15.40
2018-07-13T04:02:18.447Z,15.30
2018-07-13T04:04:46.925Z,15.30
2018-07-13T04:07:15.384Z,15.30
2018-07-13T04:09:43.857Z,15.30
2018-07-13T04:12:12.296Z,15.30
2018-07-13T04:14:40.791Z,15.40
2018-07-13T04:17:09.248Z,15.40
2018-07-13T04:19:37.802Z,15.40
2018-07-13T04:22:06.547Z,15.40
2018-07-13T04:24:35.032Z,15.40
2018-07-13T04:27:03.548Z,15.40
2018-07-13T04:29:32.621Z,15.40
2018-07-13T04:34:29.251Z,15.40
2018-07-13T04:36:57.756Z,15.50
2018-07-13T04:39:26.184Z,15.50
2018-07-13T04:41:54.669Z,15.60
2018-07-13T04:44:23.140Z,15.60
2018-07-13T04:46:51.709Z,15.60
2018-07-13T04:49:20.221Z,15.60
2018-07-13T04:51:48.680Z,15.60
2018-07-13T04:54:17.368Z,15.60
2018-07-13T04:56:45.911Z,15.70
2018-07-13T04:59:14.459Z,15.80
2018-07-13T05:01:43.010Z,15.80
2018-07-13T05:04:11.531Z,15.90
2018-07-13T05:06:40.112Z,16.00
2018-07-13T05:09:09.281Z,16.00
2018-07-13T05:11:37.814Z,16.10
2018-07-13T05:14:06.378Z,16.20
2018-07-13T05:16:35.052Z,16.20
2018-07-13T05:19:03.549Z,16.20
2018-07-13T05:21:32.128Z,16.40
2018-07-13T05:24:00.721Z,16.40
2018-07-13T05:26:29.510Z,16.60
2018-07-13T05:28:58.069Z,16.60
2018-07-13T05:31:26.608Z,16.60
2018-07-13T05:33:55.165Z,16.70
2018-07-13T05:36:23.672Z,16.80
2018-07-13T05:38:52.379Z,16.70
2018-07-13T05:41:21.198Z,16.80
2018-07-13T05:43:49.760Z,16.80
2018-07-13T05:46:18.287Z,16.80
2018-07-13T05:48:46.795Z,16.90
2018-07-13T05:51:15.314Z,16.90
2018-07-13T05:53:43.856Z,17.00
2018-07-13T05:56:12.389Z,17.00
2018-07-13T05:58:41.993Z,17.00
2018-07-13T06:01:11.281Z,17.00
2018-07-13T06:06:08.353Z,17.10
2018-07-13T06:08:36.981Z,17.10
2018-07-13T06:11:05.549Z,17.10
2018-07-13T06:13:34.024Z,17.20
2018-07-13T06:16:02.554Z,17.40
2018-07-13T06:18:31.044Z,17.60
2018-07-13T06:20:59.487Z,18.00
2018-07-13T06:23:27.977Z,18.60
2018-07-13T06:25:56.407Z,19.30
2018-07-13T06:28:24.872Z,19.90
2018-07-13T06:30:53.320Z,20.50
2018-07-13T06:33:21.874Z,20.90
2018-07-13T06:35:50.373Z,21.50
2018-07-13T06:38:18.893Z,22.00
2018-07-13T06:40:48.905Z,22.40
2018-07-13T06:43:17.490Z,22.50
2018-07-13T06:45:45.919Z,22.80
2018-07-13T06:48:14.443Z,23.10
2018-07-13T06:50:42.969Z,23.40
2018-07-13T06:53:13.962Z,23.60
2018-07-13T06:55:42.461Z,23.90
2018-07-13T06:59:19.329Z,24.00
2018-07-13T07:01:48.300Z,24.00
2018-07-13T07:04:28.438Z,23.90
2018-07-13T07:06:57.647Z,23.90
2018-07-13T07:09:27.465Z,23.40
2018-07-13T07:12:14.485Z,23.30
2018-07-13T07:14:42.961Z,23.40
2018-07-13T07:17:11.421Z,23.10
2018-07-13T07:19:39.937Z,23.10
2018-07-13T07:22:08.458Z,22.80
2018-07-13T07:24:36.950Z,22.50
2018-07-13T07:27:05.463Z,22.40
2018-07-13T07:29:33.907Z,22.40
2018-07-13T07:32:02.389Z,22.60
2018-07-13T07:34:30.838Z,22.60
2018-07-13T07:36:59.292Z,22.60
2018-07-13T07:39:27.755Z,22.70
2018-07-13T07:41:56.276Z,22.60
2018-07-13T07:44:24.776Z,22.70
2018-07-13T07:46:53.230Z,22.50
2018-07-13T07:49:21.742Z,22.70
2018-07-13T07:51:50.190Z,23.00
2018-07-13T07:54:18.677Z,22.70
2018-07-13T07:56:47.132Z,22.30
2018-07-13T07:59:15.584Z,22.20
2018-07-13T08:01:44.068Z,22.40
2018-07-13T08:04:12.517Z,22.40
2018-07-13T08:06:41.200Z,22.30
2018-07-13T08:09:09.546Z,22.40
2018-07-13T08:11:38.040Z,22.50
2018-07-13T08:14:07.088Z,22.60
2018-07-13T08:16:36.189Z,22.40
2018-07-13T08:19:04.721Z,22.30
2018-07-13T08:21:37.371Z,22.20
2018-07-13T08:24:05.924Z,22.20
2018-07-13T08:29:02.621Z,22.10
2018-07-13T08:31:31.080Z,22.10
2018-07-13T08:33:59.534Z,22.10
2018-07-13T08:36:27.988Z,22.00
2018-07-13T08:38:56.498Z,22.20
2018-07-13T08:41:25.021Z,22.30
2018-07-13T08:43:53.585Z,22.50
2018-07-13T08:46:23.000Z,22.60
2018-07-13T08:48:51.516Z,22.80
2018-07-13T08:51:20.097Z,23.00
2018-07-13T08:53:48.640Z,23.20
2018-07-13T08:56:17.195Z,23.50
2018-07-13T08:58:45.731Z,23.40
2018-07-13T09:01:14.229Z,23.40
2018-07-13T09:03:42.748Z,23.50
2018-07-13T09:06:11.264Z,23.60
2018-07-13T09:08:39.752Z,23.40
2018-07-13T09:11:08.650Z,23.30
2018-07-13T09:13:37.196Z,23.10
2018-07-13T09:16:05.740Z,22.90
2018-07-13T09:18:34.265Z,23.00
2018-07-13T09:21:02.749Z,23.10
2018-07-13T09:23:31.245Z,23.10
2018-07-13T09:25:59.740Z,23.30
2018-07-13T09:28:28.250Z,23.20
2018-07-13T09:33:24.931Z,23.50
2018-07-13T09:35:53.405Z,23.70
2018-07-13T09:38:21.932Z,24.00
2018-07-13T09:40:50.477Z,24.00
2018-07-13T09:43:18.964Z,23.90
2018-07-13T09:45:47.477Z,24.00
2018-07-13T09:48:15.968Z,24.10
2018-07-13T09:50:44.462Z,24.10
2018-07-13T09:53:12.954Z,24.00
2018-07-13T09:55:41.438Z,24.00
2018-07-13T09:58:09.858Z,24.00
2018-07-13T10:00:43.828Z,23.80
2018-07-13T10:05:40.365Z,23.90
2018-07-13T10:08:08.831Z,23.90
2018-07-13T10:10:37.321Z,24.20
2018-07-13T10:13:05.929Z,24.40
2018-07-13T10:15:34.433Z,24.10
2018-07-13T10:18:02.942Z,24.10
2018-07-13T10:20:31.469Z,24.30
2018-07-13T10:23:00.013Z,24.50
2018-07-13T10:25:29.721Z,24.70
2018-07-13T10:27:58.324Z,24.70
2018-07-13T10:30:26.902Z,24.70
2018-07-13T10:32:55.441Z,24.80
2018-07-13T10:35:24.044Z,24.70
2018-07-13T10:37:52.453Z,24.80
2018-07-13T10:40:20.930Z,24.90
2018-07-13T10:42:49.417Z,25.20
2018-07-13T10:45:17.919Z,25.40
2018-07-13T10:47:46.467Z,25.30
2018-07-13T10:50:14.909Z,25.30
2018-07-13T10:52:43.344Z,25.30
2018-07-13T10:55:11.824Z,25.30
2018-07-13T10:57:40.309Z,25.20
2018-07-13T11:00:08.800Z,25.20
2018-07-13T11:02:37.232Z,25.30
2018-07-13T11:05:05.731Z,25.30
2018-07-13T11:07:34.188Z,25.10
2018-07-13T11:10:02.640Z,24.90
2018-07-13T11:12:31.124Z,25.10
2018-07-13T11:14:59.559Z,25.20
2018-07-13T11:17:28.016Z,25.30
2018-07-13T11:19:56.541Z,25.50
2018-07-13T11:22:26.704Z,25.60
2018-07-13T11:24:55.269Z,25.80
2018-07-13T11:27:23.741Z,25.90
2018-07-13T11:29:52.221Z,25.70
2018-07-13T11:32:20.632Z,25.60
2018-07-13T11:34:49.148Z,25.50
2018-07-13T11:37:17.779Z,25.70
2018-07-13T11:39:46.096Z,25.70
2018-07-13T11:42:14.581Z,25.70
2018-07-13T11:44:43.061Z,25.90
2018-07-13T11:47:11.577Z,26.20
2018-07-13T11:49:40.162Z,26.30
2018-07-13T11:52:08.637Z,26.30
2018-07-13T11:54:37.065Z,26.50
2018-07-13T11:57:05.529Z,26.40
2018-07-13T12:02:02.159Z,26.30
2018-07-13T12:04:30.584Z,26.40
2018-07-13T12:06:59.037Z,26.50
2018-07-13T12:11:55.656Z,26.00
2018-07-13T12:14:24.176Z,26.10
2018-07-13T12:16:52.678Z,26.40
2018-07-13T12:19:21.104Z,26.40
2018-07-13T12:21:49.560Z,26.40
2018-07-13T12:24:18.115Z,26.30
2018-07-13T12:26:46.653Z,26.30
2018-07-13T12:29:15.112Z,26.40
2018-07-13T12:31:44.584Z,26.60
2018-07-13T12:34:13.088Z,26.70
2018-07-13T12:36:41.568Z,26.80
2018-07-13T12:39:10.000Z,26.70
2018-07-13T12:41:38.513Z,26.50
2018-07-13T12:44:07.129Z,26.40
2018-07-13T12:46:35.589Z,26.50
2018-07-13T12:49:04.069Z,26.50
2018-07-13T12:51:32.541Z,26.60
2018-07-13T12:54:01.058Z,26.60
2018-07-13T12:56:29.485Z,26.80
2018-07-13T12:58:58.015Z,27.00
2018-07-13T13:01:26.511Z,27.10
2018-07-13T13:03:54.953Z,27.00
2018-07-13T13:06:23.463Z,26.70
2018-07-13T13:11:20.068Z,26.90
2018-07-13T13:13:48.576Z,26.90
2018-07-13T13:16:17.051Z,26.70
2018-07-13T13:18:46.258Z,26.60
2018-07-13T13:21:14.804Z,26.70
2018-07-13T13:23:43.227Z,26.70
2018-07-13T13:26:11.739Z,26.80
2018-07-13T13:28:40.287Z,26.80
2018-07-13T13:31:08.693Z,26.80
2018-07-13T13:33:37.125Z,26.90
2018-07-13T13:36:05.610Z,27.00
2018-07-13T13:38:34.080Z,27.10
2018-07-13T13:41:02.535Z,27.40
2018-07-13T13:43:30.968Z,27.30
2018-07-13T13:48:27.538Z,27.50
2018-07-13T13:50:56.012Z,27.50
2018-07-13T13:53:24.435Z,27.60
2018-07-13T13:55:52.919Z,27.50
2018-07-13T13:58:21.360Z,27.30
2018-07-13T14:00:49.839Z,27.20
2018-07-13T14:03:18.327Z,27.10
2018-07-13T14:05:47.359Z,27.10
2018-07-13T14:08:16.268Z,27.30
2018-07-13T14:10:44.729Z,27.20
2018-07-13T14:13:13.172Z,27.40
2018-07-13T14:15:41.704Z,27.40
2018-07-13T14:18:10.248Z,27.40
2018-07-13T14:20:38.681Z,27.40
2018-07-13T14:25:35.320Z,27.30
2018-07-13T14:28:03.819Z,27.40
2018-07-13T14:30:32.564Z,27.40
2018-07-13T14:33:01.013Z,27.70
2018-07-13T14:35:29.514Z,27.70
2018-07-13T14:37:57.981Z,27.40
2018-07-13T14:40:26.415Z,27.20
2018-07-13T14:45:23.022Z,27.20
2018-07-13T14:47:51.439Z,27.30
2018-07-13T14:52:48.021Z,27.30
2018-07-13T14:55:16.478Z,27.60
2018-07-13T15:00:13.104Z,27.70
2018-07-13T15:02:41.648Z,27.80
2018-07-13T15:05:10.180Z,27.90
2018-07-13T15:07:38.581Z,28.00
2018-07-13T15:10:07.143Z,28.10
2018-07-13T15:12:35.551Z,28.00
2018-07-13T15:15:04.130Z,28.10
2018-07-13T15:17:32.599Z,28.10
2018-07-13T15:20:01.084Z,28.10
2018-07-13T15:22:29.573Z,28.10
2018-07-13T15:24:58.076Z,28.10
2018-07-13T15:27:26.683Z,28.20
2018-07-13T15:29:55.094Z,28.20
2018-07-13T15:32:23.625Z,28.10
2018-07-13T15:34:52.047Z,28.00
2018-07-13T15:39:49.472Z,27.60
2018-07-13T15:42:17.920Z,27.60
2018-07-13T15:44:46.418Z,27.60
2018-07-13T15:47:14.887Z,27.60
2018-07-13T15:49:43.317Z,27.70
2018-07-13T15:52:11.797Z,27.70
2018-07-13T15:54:40.230Z,27.70
2018-07-13T15:57:09.588Z,27.70
2018-07-13T16:04:34.604Z,27.40
2018-07-13T16:07:03.413Z,27.40
2018-07-13T16:09:31.852Z,27.20
2018-07-13T16:12:00.390Z,27.10
2018-07-13T16:14:28.848Z,27.00
2018-07-13T16:19:25.385Z,26.60
2018-07-13T16:21:53.860Z,26.50
2018-07-13T16:24:22.305Z,26.40
2018-07-13T16:26:50.785Z,26.30
2018-07-13T16:29:19.221Z,26.40
2018-07-13T16:31:47.759Z,26.50
2018-07-13T16:34:17.093Z,26.40
2018-07-13T16:39:13.742Z,26.50
2018-07-13T16:41:42.201Z,26.60
2018-07-13T16:44:10.651Z,26.70
2018-07-13T16:46:39.113Z,26.70
2018-07-13T16:49:07.608Z,26.80
2018-07-13T16:51:36.033Z,26.80
2018-07-13T16:54:04.503Z,26.80
2018-07-13T16:56:32.975Z,26.80
2018-07-13T16:59:01.395Z,26.70
2018-07-13T17:01:29.891Z,26.70
2018-07-13T17:03:58.342Z,26.60
2018-07-13T17:06:26.790Z,26.50
2018-07-13T17:08:55.375Z,26.40
2018-07-13T17:11:23.807Z,26.30
2018-07-13T17:13:52.289Z,26.20
2018-07-13T17:16:20.739Z,26.20
2018-07-13T17:18:49.181Z,26.10
2018-07-13T17:21:18.184Z,26.10
2018-07-13T17:23:46.641Z,26.20
2018-07-13T17:26:15.151Z,26.20
2018-07-13T17:28:43.853Z,26.30
2018-07-13T17:33:40.489Z,26.30
2018-07-13T17:36:08.932Z,26.30
2018-07-13T17:38:37.393Z,26.30
2018-07-13T17:41:05.946Z,26.40
2018-07-13T17:43:34.400Z,26.40
2018-07-13T17:46:02.829Z,26.30
2018-07-13T17:48:31.581Z,26.20
2018-07-13T17:51:00.129Z,25.90
2018-07-13T17:53:28.609Z,25.90
2018-07-13T17:55:57.108Z,25.80
2018-07-13T17:58:25.562Z,25.70
2018-07-13T18:00:54.168Z,25.60
2018-07-13T18:03:22.469Z,25.60
2018-07-13T18:08:19.071Z,25.50
2018-07-13T18:10:47.521Z,25.40
2018-07-13T18:13:16.020Z,25.30
2018-07-13T18:15:44.460Z,25.30
2018-07-13T18:18:12.940Z,25.20
2018-07-13T18:20:41.405Z,25.10
2018-07-13T18:23:09.896Z,25.10
2018-07-13T18:28:06.607Z,25.10
2018-07-13T18:30:35.036Z,25.10
2018-07-13T18:33:03.674Z,25.00
2018-07-13T18:35:32.129Z,25.00
2018-07-13T18:38:00.657Z,25.00
2018-07-13T18:40:29.165Z,25.00
2018-07-13T18:42:57.674Z,24.90
2018-07-13T18:45:26.096Z,24.90
2018-07-13T18:50:22.681Z,24.90
2018-07-13T18:52:51.162Z,24.80
2018-07-13T18:55:19.716Z,24.80
2018-07-13T18:57:48.196Z,24.80
2018-07-13T19:02:44.747Z,24.60
2018-07-13T19:07:41.568Z,24.50
2018-07-13T19:10:10.056Z,24.50
2018-07-13T19:12:38.532Z,24.40
