createdAt,value
2022-10-16T00:01:36.345Z,100020.25
2022-10-16T00:04:04.115Z,100018.75
2022-10-16T00:06:32.091Z,100015.16
2022-10-16T00:09:00.151Z,100009.91
2022-10-16T00:11:37.970Z,100012.09
2022-10-16T00:14:08.206Z,100015.28
2022-10-16T00:16:36.326Z,100003.59
2022-10-16T00:19:04.624Z,100007.06
2022-10-16T00:21:33.035Z,100007.94
2022-10-16T00:24:19.349Z,100017.69
2022-10-16T00:26:46.880Z,100014.56
2022-10-16T00:29:14.524Z,100021.13
2022-10-16T00:31:42.032Z,100020.53
2022-10-16T00:34:09.411Z,100024.13
2022-10-16T00:36:37.398Z,100027.78
2022-10-16T00:39:04.923Z,100030.16
2022-10-16T00:41:33.088Z,100028.38
2022-10-16T00:44:02.936Z,100031.56
2022-10-16T00:46:39.239Z,100028.09
2022-10-16T00:49:11.255Z,100031.56
2022-10-16T00:51:45.345Z,100024.16
2022-10-16T00:54:16.946Z,100036.16
2022-10-16T00:56:45.139Z,100034.97
2022-10-16T00:59:25.748Z,100037.09
2022-10-16T01:01:54.312Z,100042.06
2022-10-16T01:04:22.591Z,100036.63
2022-10-16T01:06:56.470Z,100047.78
2022-10-16T01:09:30.236Z,100049.41
2022-10-16T01:12:16.053Z,100054.06
2022-10-16T01:14:50.252Z,100059.66
2022-10-16T01:17:38.814Z,100048.22
2022-10-16T01:20:24.146Z,100055.09
2022-10-16T01:23:06.662Z,100057.66
2022-10-16T01:25:55.536Z,100059.97
2022-10-16T01:28:26.752Z,100064.53
2022-10-16T01:30:57.677Z,100060.19
2022-10-16T01:33:29.974Z,100061.69
2022-10-16T01:36:02.798Z,100062.22
2022-10-16T01:38:39.244Z,100061.37
2022-10-16T01:41:18.452Z,100066.81
2022-10-16T01:44:07.789Z,100068.72
2022-10-16T01:46:37.289Z,100069.88
2022-10-16T01:49:05.265Z,100068.50
2022-10-16T01:51:33.541Z,100063.75
2022-10-16T01:54:02.590Z,100069.34
2022-10-16T01:56:30.722Z,100055.25
2022-10-16T01:59:24.917Z,100068.41
2022-10-16T02:01:59.364Z,100070.87
2022-10-16T02:04:34.551Z,100065.31
2022-10-16T02:07:02.175Z,100070.75
2022-10-16T02:09:31.878Z,100071.88
2022-10-16T02:12:03.530Z,100085.88
2022-10-16T02:14:31.318Z,100081.97
2022-10-16T02:16:58.711Z,100088.00
2022-10-16T02:19:26.166Z,100085.16
2022-10-16T02:22:03.760Z,100085.41
2022-10-16T02:24:34.040Z,100086.09
2022-10-16T02:27:06.885Z,100081.09
2022-10-16T02:29:35.767Z,100085.50
2022-10-16T02:32:05.532Z,100082.03
2022-10-16T02:34:34.065Z,100082.41
2022-10-16T02:37:02.430Z,100092.69
2022-10-16T02:39:30.247Z,100096.00
2022-10-16T02:41:57.675Z,100097.56
2022-10-16T02:44:25.073Z,100095.34
2022-10-16T02:46:52.754Z,100106.16
2022-10-16T02:49:20.189Z,100099.13
2022-10-16T02:51:47.611Z,100095.47
2022-10-16T02:54:15.296Z,100100.88
2022-10-16T02:56:42.713Z,100097.78
2022-10-16T02:59:10.247Z,100109.16
2022-10-16T03:01:37.991Z,100101.34
2022-10-16T03:04:05.471Z,100101.22
2022-10-16T03:06:32.882Z,100104.87
2022-10-16T03:09:00.574Z,100105.97
2022-10-16T03:11:29.144Z,100099.72
2022-10-16T03:13:56.541Z,100104.75
2022-10-16T03:16:24.249Z,100119.13
2022-10-16T03:18:51.670Z,100115.41
2022-10-16T03:21:19.075Z,100114.56
2022-10-16T03:23:47.682Z,100123.25
2022-10-16T03:26:15.094Z,100123.00
2022-10-16T03:28:42.794Z,100119.53
2022-10-16T03:31:10.495Z,100123.13
2022-10-16T03:33:37.889Z,100130.41
2022-10-16T03:36:05.391Z,100129.72
2022-10-16T03:38:33.084Z,100133.25
2022-10-16T03:41:00.512Z,100135.16
2022-10-16T03:43:27.890Z,100140.41
2022-10-16T03:45:55.525Z,100138.28
2022-10-16T03:48:23.030Z,100141.56
2022-10-16T03:50:51.500Z,100137.59
2022-10-16T03:53:19.352Z,100138.28
2022-10-16T03:55:46.807Z,100146.69
2022-10-16T03:58:14.208Z,100140.28
2022-10-16T04:00:46.018Z,100142.44
2022-10-16T04:03:13.788Z,100147.69
2022-10-16T04:05:41.289Z,100150.41
2022-10-16T04:08:08.860Z,100152.37
2022-10-16T04:10:36.561Z,100158.78
2022-10-16T04:13:04.121Z,100165.63
2022-10-16T04:15:31.589Z,100163.34
2022-10-16T04:17:59.316Z,100157.78
2022-10-16T04:20:26.773Z,100156.22
2022-10-16T04:22:54.148Z,100161.50
2022-10-16T04:25:21.852Z,100155.81
2022-10-16T04:27:49.342Z,100163.63
2022-10-16T04:30:16.796Z,100157.50
2022-10-16T04:32:44.462Z,100166.34
2022-10-16T04:35:11.860Z,100152.94
2022-10-16T04:37:39.316Z,100155.09
2022-10-16T04:40:07.545Z,100162.78
2022-10-16T04:42:34.917Z,100158.22
2022-10-16T04:45:02.306Z,100154.22
2022-10-16T04:47:30.267Z,100162.34
2022-10-16T04:49:57.956Z,100172.03
2022-10-16T04:52:26.129Z,100174.56
2022-10-16T04:54:55.002Z,100175.16
2022-10-16T04:57:22.430Z,100174.72
2022-10-16T04:59:49.819Z,100177.69
2022-10-16T05:02:17.467Z,100169.88
2022-10-16T05:04:44.862Z,100168.28
2022-10-16T05:07:12.283Z,100173.13
2022-10-16T05:09:39.949Z,100175.97
2022-10-16T05:12:07.382Z,100176.69
2022-10-16T05:14:34.813Z,100174.97
2022-10-16T05:17:02.665Z,100180.50
2022-10-16T05:19:30.089Z,100185.22
2022-10-16T05:21:57.502Z,100188.75
2022-10-16T05:24:25.258Z,100190.63
2022-10-16T05:26:53.190Z,100190.34
2022-10-16T05:29:20.695Z,100190.06
2022-10-16T05:31:51.736Z,100188.63
2022-10-16T05:34:19.148Z,100193.31
2022-10-16T05:36:47.373Z,100194.72
2022-10-16T05:39:16.317Z,100200.69
2022-10-16T05:41:44.198Z,100204.47
2022-10-16T05:44:11.965Z,100201.94
2022-10-16T05:46:39.630Z,100198.72
2022-10-16T05:49:07.038Z,100204.69
2022-10-16T05:51:34.445Z,100212.50
2022-10-16T05:54:02.110Z,100212.47
2022-10-16T05:56:29.637Z,100212.91
2022-10-16T05:58:57.091Z,100215.50
2022-10-16T06:01:25.386Z,100210.94
2022-10-16T06:03:53.556Z,100218.06
2022-10-16T06:06:22.954Z,100219.00
2022-10-16T06:08:50.844Z,100229.03
2022-10-16T06:11:24.053Z,100239.41
2022-10-16T06:13:52.853Z,100239.78
2022-10-16T06:16:21.062Z,100236.22
2022-10-16T06:18:48.547Z,100233.09
2022-10-16T06:21:18.847Z,100240.59
2022-10-16T06:23:47.127Z,100237.19
2022-10-16T06:26:17.132Z,100256.66
2022-10-16T06:28:44.557Z,100259.16
2022-10-16T06:31:13.091Z,100265.69
2022-10-16T06:33:40.937Z,100268.53
2022-10-16T06:36:11.802Z,100265.81
2022-10-16T06:38:40.032Z,100270.38
2022-10-16T06:41:08.439Z,100266.22
2022-10-16T06:43:38.377Z,100267.91
2022-10-16T06:46:11.540Z,100270.97
2022-10-16T06:48:39.252Z,100283.34
2022-10-16T06:51:12.437Z,100291.63
2022-10-16T06:54:01.067Z,100294.06
2022-10-16T06:56:31.803Z,100300.31
2022-10-16T06:59:00.236Z,100302.91
2022-10-16T07:01:28.578Z,100291.94
2022-10-16T07:03:56.281Z,100296.47
2022-10-16T07:06:25.390Z,100303.31
2022-10-16T07:08:53.422Z,100303.00
2022-10-16T07:11:23.335Z,100308.19
2022-10-16T07:13:54.966Z,100309.19
2022-10-16T07:16:29.360Z,100318.94
2022-10-16T07:19:01.438Z,100310.47
2022-10-16T07:21:31.095Z,100311.03
2022-10-16T07:24:02.351Z,100323.00
2022-10-16T07:26:31.934Z,100323.97
2022-10-16T07:28:59.972Z,100315.56
2022-10-16T07:31:28.356Z,100311.00
2022-10-16T07:33:56.028Z,100313.34
2022-10-16T07:36:23.513Z,100314.87
2022-10-16T07:38:52.913Z,100313.69
2022-10-16T07:41:23.312Z,100318.59
2022-10-16T07:43:52.866Z,100327.69
2022-10-16T07:46:22.028Z,100332.81
2022-10-16T07:48:50.263Z,100327.69
2022-10-16T07:51:25.452Z,100332.09
2022-10-16T07:53:53.624Z,100335.37
2022-10-16T07:56:22.021Z,100332.37
2022-10-16T07:58:50.971Z,100345.47
2022-10-16T08:01:19.451Z,100344.88
2022-10-16T08:03:49.319Z,100350.34
2022-10-16T08:06:19.702Z,100354.16
2022-10-16T08:08:49.897Z,100352.81
2022-10-16T08:11:17.534Z,100359.13
2022-10-16T08:13:45.032Z,100365.41
2022-10-16T08:16:12.814Z,100366.69
2022-10-16T08:18:41.322Z,100371.41
2022-10-16T08:21:18.569Z,100369.56
2022-10-16T08:23:54.738Z,100364.69
2022-10-16T08:26:24.644Z,100366.78
2022-10-16T08:28:53.000Z,100373.22
2022-10-16T08:31:20.940Z,100382.06
2022-10-16T08:33:48.896Z,100378.94
2022-10-16T08:36:17.225Z,100379.81
2022-10-16T08:38:45.005Z,100384.47
2022-10-16T08:41:19.479Z,100383.66
2022-10-16T08:44:02.244Z,100379.22
2022-10-16T08:46:35.898Z,100380.94
2022-10-16T08:49:03.895Z,100384.94
2022-10-16T08:51:37.073Z,100385.63
2022-10-16T08:54:31.409Z,100387.28
2022-10-16T08:57:08.503Z,100384.84
2022-10-16T08:59:36.263Z,100389.91
2022-10-16T09:02:20.597Z,100390.28
2022-10-16T09:05:14.871Z,100400.59
2022-10-16T09:08:13.209Z,100390.38
2022-10-16T09:11:05.787Z,100392.25
2022-10-16T09:13:58.298Z,100399.06
2022-10-16T09:16:38.168Z,100404.56
2022-10-16T09:19:25.751Z,100404.44
2022-10-16T09:21:54.236Z,100401.56
2022-10-16T09:24:27.058Z,100401.53
2022-10-16T09:26:56.778Z,100397.97
2022-10-16T09:29:26.714Z,100397.78
2022-10-16T09:31:56.042Z,100398.25
2022-10-16T09:34:38.281Z,100398.06
2022-10-16T09:37:11.510Z,100399.44
2022-10-16T09:39:51.617Z,100404.19
2022-10-16T09:42:21.785Z,100403.09
2022-10-16T09:44:54.549Z,100397.91
2022-10-16T09:47:25.156Z,100408.81
2022-10-16T09:49:53.875Z,100414.66
2022-10-16T09:52:21.622Z,100422.44
2022-10-16T09:55:00.263Z,100431.00
2022-10-16T09:57:29.029Z,100417.34
2022-10-16T09:59:58.434Z,100418.81
2022-10-16T10:02:36.809Z,100424.13
2022-10-16T10:05:06.816Z,100416.47
2022-10-16T10:07:38.502Z,100421.34
2022-10-16T10:10:06.810Z,100417.22
2022-10-16T10:12:37.354Z,100403.37
2022-10-16T10:15:07.850Z,100403.16
2022-10-16T10:17:47.207Z,100399.50
2022-10-16T10:20:39.070Z,100396.56
2022-10-16T10:23:36.221Z,100397.19
2022-10-16T10:26:10.967Z,100399.06
2022-10-16T10:28:50.682Z,100394.06
2022-10-16T10:31:24.354Z,100395.94
2022-10-16T10:34:17.031Z,100385.63
2022-10-16T10:36:51.751Z,100386.88
2022-10-16T10:39:39.667Z,100389.34
2022-10-16T10:42:25.378Z,100395.25
2022-10-16T10:45:18.955Z,100386.03
2022-10-16T10:48:04.523Z,100387.53
2022-10-16T10:50:59.474Z,100388.94
2022-10-16T10:54:08.351Z,100392.50
2022-10-16T10:57:01.330Z,100391.44
2022-10-16T10:59:34.651Z,100396.78
2022-10-16T11:02:17.051Z,100389.69
2022-10-16T11:04:59.895Z,100397.84
2022-10-16T11:07:35.112Z,100397.56
2022-10-16T11:10:24.045Z,100399.06
2022-10-16T11:13:36.810Z,100392.00
2022-10-16T11:16:14.232Z,100386.63
2022-10-16T11:19:01.120Z,100381.44
2022-10-16T11:21:31.959Z,100380.66
2022-10-16T11:24:15.785Z,100380.88
2022-10-16T11:26:44.549Z,100379.31
2022-10-16T11:29:18.831Z,100372.91
2022-10-16T11:31:52.325Z,100369.72
2022-10-16T11:34:51.844Z,100367.00
2022-10-16T11:37:22.897Z,100368.03
2022-10-16T11:39:51.444Z,100371.75
2022-10-16T11:42:50.261Z,100379.28
2022-10-16T11:45:49.250Z,100379.03
2022-10-16T11:48:25.870Z,100377.38
2022-10-16T11:51:07.540Z,100378.91
2022-10-16T11:53:48.500Z,100381.94
2022-10-16T11:56:21.814Z,100382.81
2022-10-16T11:59:02.594Z,100374.84
2022-10-16T12:01:39.300Z,100381.72
2022-10-16T12:04:23.920Z,100371.41
2022-10-16T12:06:59.537Z,100363.50
2022-10-16T12:09:29.878Z,100359.94
2022-10-16T12:11:57.449Z,100366.72
2022-10-16T12:14:30.799Z,100360.56
2022-10-16T12:17:00.821Z,100362.66
2022-10-16T12:19:30.027Z,100361.53
2022-10-16T12:22:00.325Z,100355.19
2022-10-16T12:24:38.136Z,100359.03
2022-10-16T12:27:18.295Z,100356.03
2022-10-16T12:29:45.822Z,100348.97
2022-10-16T12:32:48.105Z,100349.50
2022-10-16T12:35:22.761Z,100347.62
2022-10-16T12:37:50.984Z,100352.91
2022-10-16T12:40:34.018Z,100352.94
2022-10-16T12:43:13.664Z,100352.03
2022-10-16T12:45:41.116Z,100349.25
2022-10-16T12:48:26.435Z,100345.94
2022-10-16T12:51:30.917Z,100350.53
2022-10-16T12:54:16.685Z,100345.25
2022-10-16T12:56:50.145Z,100348.31
2022-10-16T12:59:40.361Z,100350.84
2022-10-16T13:02:42.403Z,100357.03
2022-10-16T13:05:16.052Z,100366.19
2022-10-16T13:08:08.303Z,100361.28
2022-10-16T13:10:51.534Z,100358.38
2022-10-16T13:13:30.828Z,100356.84
2022-10-16T13:16:14.143Z,100357.12
2022-10-16T13:19:29.694Z,100363.91
2022-10-16T13:22:05.784Z,100365.50
2022-10-16T13:24:51.449Z,100362.81
2022-10-16T13:27:47.939Z,100370.91
2022-10-16T13:30:19.671Z,100360.69
2022-10-16T13:32:50.008Z,100369.91
2022-10-16T13:35:30.012Z,100368.19
2022-10-16T13:38:19.739Z,100366.00
2022-10-16T13:40:51.747Z,100372.37
2022-10-16T13:43:21.350Z,100362.03
2022-10-16T13:46:22.137Z,100369.13
2022-10-16T13:49:04.625Z,100370.75
2022-10-16T13:51:33.622Z,100370.50
2022-10-16T13:54:01.347Z,100369.19
2022-10-16T13:56:31.134Z,100377.66
2022-10-16T14:01:48.825Z,100382.59
2022-10-16T14:04:16.882Z,100384.75
2022-10-16T14:06:46.040Z,100384.81
2022-10-16T14:09:27.287Z,100380.63
2022-10-16T14:12:01.226Z,100383.06
2022-10-16T14:14:36.469Z,100380.94
2022-10-16T14:17:04.586Z,100379.87
2022-10-16T14:19:32.719Z,100379.53
2022-10-16T14:22:01.006Z,100379.22
2022-10-16T14:24:34.318Z,100379.69
2022-10-16T14:27:02.541Z,100378.81
2022-10-16T14:29:32.545Z,100381.81
2022-10-16T14:32:00.790Z,100377.09
2022-10-16T14:34:34.636Z,100373.78
2022-10-16T14:39:42.994Z,100370.75
2022-10-16T14:42:18.763Z,100378.03
2022-10-16T14:44:47.302Z,100382.28
2022-10-16T14:47:17.340Z,100386.03
2022-10-16T14:49:44.774Z,100390.78
2022-10-16T14:52:13.459Z,100394.13
2022-10-16T14:54:41.801Z,100397.41
2022-10-16T14:57:20.848Z,100385.34
2022-10-16T14:59:49.928Z,100388.66
2022-10-16T15:02:26.824Z,100380.84
2022-10-16T15:04:54.700Z,100381.97
2022-10-16T15:07:22.297Z,100379.09
2022-10-16T15:09:49.734Z,100381.31
2022-10-16T15:12:18.091Z,100383.44
2022-10-16T15:14:45.538Z,100393.97
2022-10-16T15:17:13.425Z,100395.19
2022-10-16T15:19:42.289Z,100398.56
2022-10-16T15:22:12.913Z,100401.81
2022-10-16T15:24:40.594Z,100400.09
2022-10-16T15:27:08.341Z,100415.63
2022-10-16T15:29:35.781Z,100409.31
2022-10-16T15:32:03.272Z,100413.06
2022-10-16T15:34:31.072Z,100407.44
2022-10-16T15:36:59.454Z,100404.22
2022-10-16T15:39:26.872Z,100410.69
2022-10-16T15:41:54.599Z,100414.28
2022-10-16T15:44:24.515Z,100413.63
2022-10-16T15:46:51.983Z,100423.34
2022-10-16T15:49:19.707Z,100424.41
2022-10-16T15:51:47.401Z,100417.91
2022-10-16T15:54:14.801Z,100417.81
2022-10-16T15:56:42.500Z,100416.91
2022-10-16T15:59:09.925Z,100424.06
2022-10-16T16:01:37.662Z,100417.81
2022-10-16T16:04:11.245Z,100420.69
2022-10-16T16:06:45.849Z,100420.19
2022-10-16T16:09:14.679Z,100427.34
2022-10-16T16:11:42.754Z,100434.50
2022-10-16T16:14:14.523Z,100434.66
2022-10-16T16:16:43.030Z,100445.22
2022-10-16T16:19:11.852Z,100450.50
2022-10-16T16:21:39.827Z,100450.31
2022-10-16T16:24:09.225Z,100456.28
2022-10-16T16:26:40.533Z,100461.03
2022-10-16T16:29:08.536Z,100470.25
2022-10-16T16:31:37.483Z,100458.28
2022-10-16T16:34:05.196Z,100467.09
2022-10-16T16:36:33.226Z,100473.72
2022-10-16T16:39:00.643Z,100479.47
2022-10-16T16:41:30.899Z,100482.62
2022-10-16T16:44:09.714Z,100491.44
2022-10-16T16:46:38.083Z,100486.59
2022-10-16T16:49:06.063Z,100485.84
2022-10-16T16:51:37.045Z,100491.28
2022-10-16T16:54:08.681Z,100490.00
2022-10-16T16:56:36.831Z,100495.59
2022-10-16T16:59:04.999Z,100502.69
2022-10-16T17:01:32.966Z,100502.63
2022-10-16T17:04:00.719Z,100509.13
2022-10-16T17:06:30.608Z,100512.03
2022-10-16T17:08:59.472Z,100510.47
2022-10-16T17:11:27.870Z,100512.97
2022-10-16T17:13:57.249Z,100532.66
2022-10-16T17:16:28.801Z,100530.97
2022-10-16T17:18:57.243Z,100530.97
2022-10-16T17:21:26.923Z,100537.28
2022-10-16T17:23:54.773Z,100535.31
2022-10-16T17:26:22.377Z,100541.63
2022-10-16T17:28:55.067Z,100546.34
2022-10-16T17:31:25.321Z,100545.63
2022-10-16T17:33:53.720Z,100552.97
2022-10-16T17:36:22.480Z,100552.84
2022-10-16T17:38:50.918Z,100549.28
2022-10-16T17:41:22.200Z,100556.91
2022-10-16T17:43:50.918Z,100566.28
2022-10-16T17:46:21.534Z,100569.63
2022-10-16T17:48:51.638Z,100571.06
2022-10-16T17:51:30.008Z,100575.66
2022-10-16T17:54:00.174Z,100584.12
2022-10-16T17:56:28.613Z,100580.88
2022-10-16T17:59:00.014Z,100578.84
2022-10-16T18:01:31.219Z,100585.69
2022-10-16T18:04:07.131Z,100588.53
2022-10-16T18:06:35.225Z,100588.97
2022-10-16T18:09:04.874Z,100592.28
2022-10-16T18:11:32.846Z,100589.13
2022-10-16T18:14:00.885Z,100592.28
2022-10-16T18:16:30.177Z,100588.12
2022-10-16T18:18:59.137Z,100588.00
2022-10-16T18:21:28.603Z,100595.41
2022-10-16T18:23:58.249Z,100588.41
2022-10-16T18:26:26.214Z,100598.28
2022-10-16T18:28:56.198Z,100597.72
2022-10-16T18:31:26.325Z,100596.25
2022-10-16T18:33:55.675Z,100601.12
2022-10-16T18:36:26.773Z,100606.41
2022-10-16T18:38:54.523Z,100608.97
2022-10-16T18:41:22.478Z,100609.69
2022-10-16T18:43:50.004Z,100610.37
2022-10-16T18:46:22.976Z,100610.94
2022-10-16T18:48:51.280Z,100603.25
2022-10-16T18:51:24.699Z,100609.09
2022-10-16T18:54:00.653Z,100605.22
2022-10-16T18:56:30.430Z,100614.22
2022-10-16T18:59:02.479Z,100617.34
2022-10-16T19:01:32.638Z,100612.44
2022-10-16T19:04:06.136Z,100615.44
2022-10-16T19:06:35.913Z,100620.44
2022-10-16T19:09:04.121Z,100619.69
2022-10-16T19:11:32.221Z,100625.94
2022-10-16T19:14:00.341Z,100629.91
2022-10-16T19:16:33.844Z,100626.75
2022-10-16T19:19:04.905Z,100622.09
2022-10-16T19:21:36.388Z,100628.31
2022-10-16T19:24:04.426Z,100625.16
2022-10-16T19:26:33.396Z,100627.31
2022-10-16T19:29:03.879Z,100626.19
2022-10-16T19:31:31.906Z,100622.47
2022-10-16T19:34:00.929Z,100629.19
2022-10-16T19:36:33.218Z,100625.50
2022-10-16T19:39:04.306Z,100629.91
2022-10-16T19:41:32.604Z,100624.50
2022-10-16T19:44:05.790Z,100633.84
2022-10-16T19:46:34.370Z,100635.12
2022-10-16T19:49:04.611Z,100644.13
2022-10-16T19:51:32.411Z,100649.69
2022-10-16T19:54:02.323Z,100654.97
2022-10-16T19:56:31.761Z,100662.19
2022-10-16T19:58:59.278Z,100650.63
2022-10-16T20:01:29.604Z,100658.28
2022-10-16T20:03:57.963Z,100660.87
2022-10-16T20:06:25.980Z,100660.41
2022-10-16T20:08:54.577Z,100669.78
2022-10-16T20:11:25.517Z,100674.91
2022-10-16T20:13:53.039Z,100674.06
2022-10-16T20:16:21.027Z,100680.06
2022-10-16T20:18:50.356Z,100686.84
2022-10-16T20:21:24.925Z,100694.84
2022-10-16T20:23:52.992Z,100694.03
2022-10-16T20:26:22.300Z,100700.47
2022-10-16T20:28:50.513Z,100703.38
2022-10-16T20:31:23.971Z,100707.31
2022-10-16T20:33:53.114Z,100718.00
2022-10-16T20:36:22.525Z,100715.06
2022-10-16T20:38:50.125Z,100717.00
2022-10-16T20:41:18.747Z,100721.56
2022-10-16T20:43:48.544Z,100729.00
2022-10-16T20:46:19.263Z,100734.59
2022-10-16T20:48:47.694Z,100736.84
2022-10-16T20:51:21.373Z,100736.75
2022-10-16T20:53:54.290Z,100736.88
2022-10-16T20:56:22.396Z,100735.44
2022-10-16T20:58:50.503Z,100730.78
2022-10-16T21:01:20.392Z,100737.25
2022-10-16T21:03:53.799Z,100740.28
2022-10-16T21:06:21.897Z,100745.56
2022-10-16T21:08:49.701Z,100743.97
2022-10-16T21:11:22.781Z,100749.44
2022-10-16T21:13:53.226Z,100745.13
2022-10-16T21:16:20.866Z,100751.87
2022-10-16T21:18:48.977Z,100751.87
2022-10-16T21:21:24.607Z,100753.84
2022-10-16T21:23:52.005Z,100754.31
2022-10-16T21:26:26.026Z,100765.72
2022-10-16T21:28:55.799Z,100755.53
2022-10-16T21:31:23.861Z,100759.25
2022-10-16T21:33:51.669Z,100752.13
2022-10-16T21:36:27.196Z,100760.34
2022-10-16T21:38:55.703Z,100758.41
2022-10-16T21:41:25.272Z,100760.00
2022-10-16T21:43:53.742Z,100762.81
2022-10-16T21:46:23.251Z,100752.56
2022-10-16T21:48:54.891Z,100757.72
2022-10-16T21:51:27.249Z,100750.25
2022-10-16T21:53:55.386Z,100756.31
2022-10-16T21:56:23.643Z,100759.09
2022-10-16T21:58:51.459Z,100752.97
2022-10-16T22:01:21.371Z,100761.56
2022-10-16T22:03:49.373Z,100763.63
2022-10-16T22:06:18.896Z,100763.72
2022-10-16T22:08:47.881Z,100766.97
2022-10-16T22:11:23.160Z,100766.56
2022-10-16T22:13:56.374Z,100766.72
2022-10-16T22:16:26.563Z,100772.37
2022-10-16T22:18:57.956Z,100776.78
2022-10-16T22:21:28.242Z,100780.72
2022-10-16T22:23:55.819Z,100784.12
2022-10-16T22:26:23.374Z,100783.53
2022-10-16T22:28:51.253Z,100784.53
2022-10-16T22:31:18.908Z,100781.56
2022-10-16T22:33:46.354Z,100785.00
2022-10-16T22:36:14.889Z,100791.78
2022-10-16T22:38:42.321Z,100786.50
2022-10-16T22:41:12.149Z,100795.31
2022-10-16T22:43:44.669Z,100795.84
2022-10-16T22:46:23.119Z,100790.78
2022-10-16T22:48:50.948Z,100793.37
2022-10-16T22:51:19.132Z,100790.31
2022-10-16T22:53:47.582Z,100783.94
2022-10-16T22:56:16.909Z,100798.28
2022-10-16T22:58:44.543Z,100794.75
2022-10-16T23:01:15.343Z,100787.97
2022-10-16T23:03:43.094Z,100801.97
2022-10-16T23:06:10.536Z,100805.41
2022-10-16T23:08:38.058Z,100805.53
2022-10-16T23:11:11.402Z,100803.56
2022-10-16T23:13:40.416Z,100811.41
2022-10-16T23:16:12.302Z,100823.19
2022-10-16T23:18:40.424Z,100827.50
2022-10-16T23:21:10.319Z,100834.84
2022-10-16T23:23:38.722Z,100825.84
2022-10-16T23:26:14.514Z,100826.22
2022-10-16T23:28:42.289Z,100827.06
2022-10-16T23:31:10.999Z,100829.84
2022-10-16T23:33:38.867Z,100819.44
2022-10-16T23:36:08.564Z,100823.63
2022-10-16T23:38:36.156Z,100821.44
2022-10-16T23:41:03.955Z,100830.00
2022-10-16T23:43:31.796Z,100837.16
2022-10-16T23:45:59.375Z,100846.56
2022-10-16T23:48:26.904Z,100844.72
2022-10-16T23:50:54.629Z,100844.00
2022-10-16T23:53:22.189Z,100839.94
2022-10-16T23:55:49.655Z,100844.97
2022-10-16T23:58:17.506Z,100841.56
