createdAt,value
2016-12-06T00:00:03.433Z,1009.91
2016-12-06T00:01:13.771Z,1009.92
2016-12-06T00:02:24.100Z,1009.8
2016-12-06T00:03:34.126Z,1009.85
2016-12-06T00:04:44.474Z,1009.76
2016-12-06T00:05:54.198Z,1009.83
2016-12-06T00:07:04.558Z,1009.78
2016-12-06T00:08:14.569Z,1009.78
2016-12-06T00:09:24.912Z,1009.73
2016-12-06T00:10:35.247Z,1009.7
2016-12-06T00:11:45.445Z,1009.73
2016-12-06T00:12:55.425Z,1009.74
2016-12-06T00:14:05.426Z,1009.69
2016-12-06T00:15:15.369Z,1009.73
2016-12-06T00:16:25.650Z,1009.75
2016-12-06T00:17:35.926Z,1009.72
2016-12-06T00:18:45.907Z,1009.74
2016-12-06T00:19:55.864Z,1009.76
2016-12-06T00:21:05.867Z,1009.79
2016-12-06T00:22:15.830Z,1009.79
2016-12-06T00:23:26.095Z,1009.77
2016-12-06T00:24:36.071Z,1009.81
2016-12-06T00:25:46.337Z,1009.8
2016-12-06T00:26:56.306Z,1009.77
2016-12-06T00:28:06.610Z,1009.78
2016-12-06T00:29:17.092Z,1009.8
2016-12-06T00:30:27.353Z,1009.77
2016-12-06T00:31:37.639Z,1009.8
2016-12-06T00:32:47.920Z,1009.78
2016-12-06T00:33:58.185Z,1009.8
2016-12-06T00:35:08.497Z,1009.79
2016-12-06T00:36:18.460Z,1009.8
2016-12-06T00:37:28.434Z,1009.79
2016-12-06T00:38:38.411Z,1009.81
2016-12-06T00:39:48.379Z,1009.79
2016-12-06T00:40:58.336Z,1009.74
2016-12-06T00:42:08.605Z,1009.72
2016-12-06T00:43:18.554Z,1009.77
2016-12-06T00:44:28.215Z,1009.74
2016-12-06T00:45:37.859Z,1009.78
2016-12-06T00:46:47.828Z,1009.75
2016-12-06T00:47:57.783Z,1009.8
2016-12-06T00:49:08.093Z,1009.78
2016-12-06T00:50:18.357Z,1009.78
2016-12-06T00:51:28.314Z,1009.78
2016-12-06T00:52:38.602Z,1009.77
2016-12-06T00:53:48.249Z,1009.74
2016-12-06T00:54:57.942Z,1009.73
2016-12-06T00:56:08.232Z,1009.75
2016-12-06T00:57:18.512Z,1009.76
2016-12-06T00:58:28.164Z,1009.75
2016-12-06T00:59:38.125Z,1009.76
2016-12-06T01:00:48.398Z,1009.76
2016-12-06T01:01:58.396Z,1009.81
2016-12-06T01:03:08.396Z,1009.79
2016-12-06T01:04:18.364Z,1009.78
2016-12-06T01:05:27.707Z,1009.8
2016-12-06T01:06:37.971Z,1009.85
2016-12-06T01:07:48.025Z,1009.82
2016-12-06T01:08:58.047Z,1009.81
2016-12-06T01:10:08.705Z,1009.79
2016-12-06T01:11:20.090Z,1009.75
2016-12-06T01:12:30.150Z,1009.82
2016-12-06T01:13:40.168Z,1009.83
2016-12-06T01:14:50.188Z,1009.81
2016-12-06T01:16:00.224Z,1009.83
2016-12-06T01:17:10.562Z,1009.84
2016-12-06T01:18:20.584Z,1009.84
2016-12-06T01:19:30.929Z,1009.88
2016-12-06T01:20:40.942Z,1009.82
2016-12-06T01:21:51.281Z,1009.86
2016-12-06T01:23:01.637Z,1009.84
2016-12-06T01:24:11.359Z,1009.83
2016-12-06T01:25:21.674Z,1009.8
2016-12-06T01:26:31.381Z,1009.82
2016-12-06T01:27:41.730Z,1009.81
2016-12-06T01:28:51.754Z,1009.78
2016-12-06T01:30:02.091Z,1009.82
2016-12-06T01:31:12.420Z,1009.79
2016-12-06T01:32:22.440Z,1009.81
2016-12-06T01:33:32.783Z,1009.85
2016-12-06T01:34:43.104Z,1009.81
2016-12-06T01:35:53.133Z,1009.81
2016-12-06T01:37:03.146Z,1009.82
2016-12-06T01:38:12.865Z,1009.83
2016-12-06T01:39:22.260Z,1009.83
2016-12-06T01:40:32.310Z,1009.82
2016-12-06T01:41:42.016Z,1009.82
2016-12-06T01:42:51.723Z,1009.85
2016-12-06T01:44:01.728Z,1009.84
2016-12-06T01:45:12.073Z,1009.89
2016-12-06T01:46:22.094Z,1009.91
2016-12-06T01:47:32.432Z,1009.9
2016-12-06T01:48:42.765Z,1009.89
2016-12-06T01:49:53.026Z,1009.88
2016-12-06T01:51:03.304Z,1009.88
2016-12-06T01:52:13.350Z,1009.84
2016-12-06T01:53:23.370Z,1009.84
2016-12-06T01:54:33.396Z,1009.82
2016-12-06T01:55:43.433Z,1009.81
2016-12-06T01:56:53.443Z,1009.77
2016-12-06T01:58:03.798Z,1009.71
2016-12-06T01:59:13.154Z,1009.77
2016-12-06T02:00:23.420Z,1009.79
2016-12-06T02:01:33.760Z,1009.79
2016-12-06T02:02:43.798Z,1009.78
2016-12-06T02:03:54.131Z,1009.73
2016-12-06T02:05:04.470Z,1009.67
2016-12-06T02:06:15.049Z,1009.73
2016-12-06T02:07:25.073Z,1009.7
2016-12-06T02:08:35.411Z,1009.69
2016-12-06T02:09:45.757Z,1009.69
2016-12-06T02:10:56.095Z,1009.7
2016-12-06T02:12:06.422Z,1009.7
2016-12-06T02:13:16.753Z,1009.69
2016-12-06T02:14:26.770Z,1009.74
2016-12-06T02:15:36.467Z,1009.72
2016-12-06T02:16:46.183Z,1009.72
2016-12-06T02:17:56.538Z,1009.69
2016-12-06T02:19:06.881Z,1009.72
2016-12-06T02:20:17.223Z,1009.69
2016-12-06T02:21:27.557Z,1009.72
2016-12-06T02:22:37.261Z,1009.74
2016-12-06T02:23:47.595Z,1009.71
2016-12-06T02:24:57.616Z,1009.73
2016-12-06T02:26:07.352Z,1009.73
2016-12-06T02:27:17.085Z,1009.7
2016-12-06T02:28:27.427Z,1009.64
2016-12-06T02:29:37.442Z,1009.65
2016-12-06T02:30:47.158Z,1009.62
2016-12-06T02:31:57.169Z,1009.62
2016-12-06T02:33:07.184Z,1009.6
2016-12-06T02:34:17.198Z,1009.62
2016-12-06T02:35:27.272Z,1009.62
2016-12-06T02:36:37.602Z,1009.59
2016-12-06T02:37:47.943Z,1009.6
2016-12-06T02:38:57.643Z,1009.6
2016-12-06T02:40:07.356Z,1009.58
2016-12-06T02:41:17.371Z,1009.61
2016-12-06T02:42:27.721Z,1009.63
2016-12-06T02:43:38.041Z,1009.63
2016-12-06T02:44:47.423Z,1009.66
2016-12-06T02:45:57.440Z,1009.64
2016-12-06T02:47:07.782Z,1009.64
2016-12-06T02:48:18.108Z,1009.61
2016-12-06T02:49:27.809Z,1009.63
2016-12-06T02:50:38.133Z,1009.64
2016-12-06T02:51:48.467Z,1009.7
2016-12-06T02:52:58.484Z,1009.65
2016-12-06T02:54:08.498Z,1009.64
2016-12-06T02:55:18.853Z,1009.68
2016-12-06T02:56:28.568Z,1009.65
2016-12-06T02:57:38.587Z,1009.68
2016-12-06T02:58:48.921Z,1009.64
2016-12-06T02:59:58.614Z,1009.6
2016-12-06T03:01:08.939Z,1009.61
2016-12-06T03:33:00.100Z,1009.27
2016-12-06T03:34:09.811Z,1009.23
2016-12-06T03:35:19.836Z,1009.28
2016-12-06T03:36:29.853Z,1009.29
2016-12-06T03:37:39.565Z,1009.28
2016-12-06T03:38:49.889Z,1009.27
2016-12-06T03:40:00.231Z,1009.21
2016-12-06T03:41:10.569Z,1009.24
2016-12-06T03:42:19.984Z,1009.26
2016-12-06T03:43:29.687Z,1009.3
2016-12-06T03:44:40.018Z,1009.24
2016-12-06T03:45:49.412Z,1009.24
2016-12-06T03:46:59.771Z,1009.32
2016-12-06T03:48:09.783Z,1009.3
2016-12-06T03:49:20.171Z,1009.3
2016-12-06T03:50:30.503Z,1009.31
2016-12-06T03:51:40.858Z,1009.32
2016-12-06T03:52:51.213Z,1009.27
2016-12-06T03:54:01.237Z,1009.37
2016-12-06T03:55:10.957Z,1009.36
2016-12-06T03:56:20.670Z,1009.33
2016-12-06T03:57:30.727Z,1009.32
2016-12-06T03:58:41.059Z,1009.36
2016-12-06T03:59:51.064Z,1009.35
2016-12-06T04:01:01.103Z,1009.38
2016-12-06T04:02:10.805Z,1009.3
2016-12-06T04:03:20.832Z,1009.3
2016-12-06T04:04:31.151Z,1009.34
2016-12-06T04:05:40.550Z,1009.32
2016-12-06T04:06:50.880Z,1009.33
2016-12-06T04:08:01.229Z,1009.38
2016-12-06T04:09:11.573Z,1009.44
2016-12-06T04:10:21.289Z,1009.51
2016-12-06T04:11:31.617Z,1009.49
2016-12-06T04:12:41.638Z,1009.47
2016-12-06T04:13:51.971Z,1009.51
2016-12-06T04:15:02.000Z,1009.48
2016-12-06T04:16:11.764Z,1009.44
2016-12-06T04:17:21.793Z,1009.43
2016-12-06T04:18:31.839Z,1009.41
2016-12-06T04:19:41.544Z,1009.44
2016-12-06T04:20:51.881Z,1009.45
2016-12-06T04:22:01.907Z,1009.45
2016-12-06T04:23:11.933Z,1009.46
2016-12-06T04:24:21.931Z,1009.45
2016-12-06T04:25:32.247Z,1009.51
2016-12-06T04:26:42.578Z,1009.47
2016-12-06T04:27:52.605Z,1009.39
2016-12-06T04:29:02.305Z,1009.49
2016-12-06T04:30:12.639Z,1009.41
2016-12-06T04:31:22.361Z,1009.39
2016-12-06T04:32:32.384Z,1009.4
2016-12-06T04:33:42.096Z,1009.42
2016-12-06T04:34:52.435Z,1009.42
2016-12-06T04:36:02.767Z,1009.3
2016-12-06T04:37:12.163Z,1009.42
2016-12-06T04:38:22.208Z,1009.41
2016-12-06T04:39:32.538Z,1009.4
2016-12-06T04:40:42.862Z,1009.38
2016-12-06T04:41:53.194Z,1009.38
2016-12-06T04:43:03.559Z,1009.42
2016-12-06T04:44:13.583Z,1009.34
2016-12-06T04:45:23.295Z,1009.41
2016-12-06T04:46:33.307Z,1009.43
2016-12-06T04:47:43.633Z,1009.44
2016-12-06T04:48:53.874Z,1009.46
2016-12-06T04:50:04.214Z,1009.43
2016-12-06T04:51:14.225Z,1009.43
2016-12-06T04:52:24.238Z,1009.54
2016-12-06T04:53:34.242Z,1009.43
2016-12-06T04:54:43.991Z,1009.45
2016-12-06T04:55:54.036Z,1009.44
2016-12-06T04:57:04.382Z,1009.48
2016-12-06T04:58:14.710Z,1009.47
2016-12-06T04:59:25.061Z,1009.53
2016-12-06T05:00:34.773Z,1009.55
2016-12-06T05:01:45.108Z,1009.61
2016-12-06T05:02:54.498Z,1009.57
2016-12-06T05:04:04.523Z,1009.6
2016-12-06T05:05:14.885Z,1009.56
2016-12-06T05:06:24.903Z,1009.54
2016-12-06T05:07:35.240Z,1009.51
2016-12-06T05:08:45.267Z,1009.46
2016-12-06T05:09:55.276Z,1009.47
2016-12-06T05:11:05.327Z,1009.54
2016-12-06T05:12:15.675Z,1009.58
2016-12-06T05:13:25.394Z,1009.58
2016-12-06T05:14:35.423Z,1009.64
2016-12-06T05:15:45.444Z,1009.67
2016-12-06T05:16:55.473Z,1009.68
2016-12-06T05:18:05.513Z,1009.64
2016-12-06T05:19:15.564Z,1009.56
2016-12-06T05:20:25.508Z,1009.61
2016-12-06T05:21:35.866Z,1009.63
2016-12-06T05:22:46.183Z,1009.7
2016-12-06T05:23:56.202Z,1009.69
2016-12-06T05:25:06.523Z,1009.69
2016-12-06T05:26:16.536Z,1009.69
2016-12-06T05:27:26.867Z,1009.66
2016-12-06T05:28:36.881Z,1009.64
2016-12-06T05:29:47.219Z,1009.71
2016-12-06T05:30:57.552Z,1009.67
2016-12-06T05:32:07.896Z,1009.7
2016-12-06T05:33:17.942Z,1009.71
2016-12-06T05:34:28.314Z,1009.74
2016-12-06T05:35:38.662Z,1009.72
2016-12-06T05:36:48.355Z,1009.83
2016-12-06T05:37:58.682Z,1009.79
2016-12-06T05:39:08.702Z,1009.71
2016-12-06T05:40:19.034Z,1009.73
2016-12-06T05:41:29.373Z,1009.66
2016-12-06T05:42:39.394Z,1009.69
2016-12-06T05:43:49.097Z,1009.65
2016-12-06T05:44:59.430Z,1009.7
2016-12-06T05:46:09.160Z,1009.79
2016-12-06T05:47:18.882Z,1009.78
2016-12-06T05:48:29.224Z,1009.79
2016-12-06T05:49:39.546Z,1009.85
2016-12-06T05:50:49.888Z,1009.84
2016-12-06T05:51:59.587Z,1009.77
2016-12-06T05:53:09.606Z,1009.79
2016-12-06T05:54:18.986Z,1009.83
2016-12-06T05:55:29.328Z,1009.81
2016-12-06T05:56:39.044Z,1009.77
2016-12-06T05:57:49.387Z,1009.83
2016-12-06T05:58:59.717Z,1009.81
2016-12-06T06:00:09.737Z,1009.81
2016-12-06T06:01:19.751Z,1009.84
2016-12-06T06:02:29.778Z,1009.86
2016-12-06T06:03:39.802Z,1009.88
2016-12-06T06:04:50.161Z,1009.84
2016-12-06T06:06:00.497Z,1009.86
2016-12-06T06:07:10.542Z,1009.87
2016-12-06T06:08:20.883Z,1009.88
2016-12-06T06:09:31.250Z,1009.8
2016-12-06T06:10:41.584Z,1009.84
2016-12-06T06:11:51.288Z,1009.79
2016-12-06T06:13:01.318Z,1009.8
2016-12-06T06:14:11.650Z,1009.81
2016-12-06T06:15:21.360Z,1009.84
2016-12-06T06:16:31.727Z,1009.82
2016-12-06T06:17:41.478Z,1009.81
2016-12-06T06:18:51.823Z,1009.8
2016-12-06T06:20:02.188Z,1009.87
2016-12-06T06:21:12.522Z,1009.95
2016-12-06T06:22:22.226Z,1009.93
2016-12-06T06:23:31.935Z,1009.98
2016-12-06T06:24:41.951Z,1009.98
2016-12-06T06:25:52.294Z,1010.06
2016-12-06T06:27:02.342Z,1010.11
2016-12-06T06:28:12.732Z,1010.04
2016-12-06T06:29:23.063Z,1010.09
2016-12-06T06:30:33.416Z,1010.1
2016-12-06T06:31:43.450Z,1010.15
2016-12-06T06:32:53.165Z,1010.16
2016-12-06T06:34:03.496Z,1010.19
2016-12-06T06:35:13.829Z,1010.24
2016-12-06T06:36:24.151Z,1010.24
2016-12-06T06:37:34.177Z,1010.32
2016-12-06T06:38:44.514Z,1010.36
2016-12-06T06:39:55.075Z,1010.34
2016-12-06T06:41:05.100Z,1010.31
2016-12-06T06:42:15.123Z,1010.31
2016-12-06T06:43:24.816Z,1010.35
2016-12-06T06:44:35.148Z,1010.37
2016-12-06T06:45:45.167Z,1010.33
2016-12-06T06:46:54.886Z,1010.34
2016-12-06T06:48:04.939Z,1010.32
2016-12-06T06:49:15.299Z,1010.24
2016-12-06T06:50:25.000Z,1010.25
2016-12-06T06:51:35.031Z,1010.25
2016-12-06T06:52:44.749Z,1010.27
2016-12-06T06:53:54.778Z,1010.23
2016-12-06T06:55:04.792Z,1010.32
2016-12-06T06:56:14.807Z,1010.25
2016-12-06T06:57:24.520Z,1010.29
2016-12-06T06:58:34.856Z,1010.32
2016-12-06T06:59:44.244Z,1010.27
2016-12-06T07:00:54.275Z,1010.27
2016-12-06T07:02:04.020Z,1010.24
2016-12-06T07:03:14.367Z,1010.23
2016-12-06T07:04:24.390Z,1010.2
2016-12-06T07:05:34.732Z,1010.18
2016-12-06T07:06:45.072Z,1010.29
2016-12-06T07:07:55.462Z,1010.31
2016-12-06T07:09:05.478Z,1010.32
2016-12-06T07:10:15.503Z,1010.33
2016-12-06T07:11:25.857Z,1010.28
2016-12-06T07:12:35.865Z,1010.32
2016-12-06T07:13:45.888Z,1010.39
2016-12-06T07:14:56.211Z,1010.41
2016-12-06T07:16:06.253Z,1010.33
2016-12-06T07:17:16.595Z,1010.4
2016-12-06T07:18:26.353Z,1010.43
2016-12-06T07:19:36.062Z,1010.47
2016-12-06T07:20:46.075Z,1010.49
2016-12-06T07:21:56.101Z,1010.5
2016-12-06T07:23:06.120Z,1010.5
2016-12-06T07:24:15.836Z,1010.52
2016-12-06T07:25:25.845Z,1010.57
2016-12-06T07:26:35.539Z,1010.58
2016-12-06T07:27:45.874Z,1010.59
2016-12-06T07:28:56.218Z,1010.65
2016-12-06T07:30:06.558Z,1010.62
2016-12-06T07:31:16.591Z,1010.57
2016-12-06T07:32:26.926Z,1010.52
2016-12-06T07:33:37.284Z,1010.52
2016-12-06T07:34:47.681Z,1010.5
2016-12-06T07:35:57.708Z,1010.54
2016-12-06T07:37:07.422Z,1010.56
2016-12-06T07:38:17.485Z,1010.58
2016-12-06T07:39:27.517Z,1010.54
2016-12-06T07:40:37.224Z,1010.64
2016-12-06T07:41:47.492Z,1010.63
2016-12-06T07:42:57.507Z,1010.69
2016-12-06T07:44:07.201Z,1010.7
2016-12-06T07:45:16.955Z,1010.72
2016-12-06T07:46:26.989Z,1010.73
2016-12-06T07:47:37.310Z,1010.77
2016-12-06T07:48:47.330Z,1010.74
2016-12-06T07:49:57.056Z,1010.72
2016-12-06T07:51:07.407Z,1010.7
2016-12-06T07:52:17.423Z,1010.68
2016-12-06T07:53:27.454Z,1010.62
2016-12-06T07:54:37.491Z,1010.67
2016-12-06T07:55:47.827Z,1010.68
2016-12-06T07:56:57.862Z,1010.71
2016-12-06T07:58:07.609Z,1010.71
2016-12-06T07:59:17.625Z,1010.74
2016-12-06T08:00:27.972Z,1010.75
2016-12-06T08:01:37.679Z,1010.82
2016-12-06T08:02:47.401Z,1010.92
2016-12-06T08:03:57.742Z,1010.91
2016-12-06T08:05:07.494Z,1010.89
2016-12-06T08:06:17.831Z,1010.84
2016-12-06T08:07:28.163Z,1010.91
2016-12-06T08:08:38.179Z,1010.87
2016-12-06T08:09:48.208Z,1010.91
2016-12-06T08:10:58.544Z,1010.99
2016-12-06T08:12:08.874Z,1010.93
2016-12-06T08:13:19.261Z,1010.94
2016-12-06T08:14:29.290Z,1010.93
2016-12-06T08:15:39.329Z,1010.96
2016-12-06T08:16:49.346Z,1010.93
2016-12-06T08:17:59.373Z,1010.91
2016-12-06T08:19:09.411Z,1010.96
2016-12-06T08:20:19.756Z,1010.95
2016-12-06T08:21:30.094Z,1010.88
2016-12-06T08:22:39.803Z,1010.94
2016-12-06T08:23:49.846Z,1011.02
2016-12-06T08:24:59.861Z,1011
2016-12-06T08:26:09.604Z,1011.05
2016-12-06T08:27:19.936Z,1011.08
2016-12-06T08:28:29.965Z,1011.11
2016-12-06T08:29:40.289Z,1011.11
2016-12-06T08:30:50.012Z,1011.18
2016-12-06T08:32:00.411Z,1011.19
2016-12-06T08:33:10.767Z,1011.12
2016-12-06T08:34:20.816Z,1011.17
2016-12-06T08:35:31.158Z,1011.2
2016-12-06T08:36:41.539Z,1011.21
2016-12-06T08:37:51.878Z,1011.24
2016-12-06T08:39:02.214Z,1011.22
2016-12-06T08:40:11.926Z,1011.23
2016-12-06T08:41:22.253Z,1011.18
2016-12-06T08:42:32.577Z,1011.21
2016-12-06T08:43:42.912Z,1011.16
2016-12-06T08:44:52.932Z,1011.17
2016-12-06T08:46:03.309Z,1011.15
2016-12-06T08:47:13.344Z,1011.22
2016-12-06T08:48:23.352Z,1011.22
2016-12-06T08:49:33.697Z,1011.31
2016-12-06T08:50:43.709Z,1011.27
2016-12-06T08:51:54.033Z,1011.25
2016-12-06T08:53:03.739Z,1011.37
2016-12-06T08:54:14.069Z,1011.34
2016-12-06T08:55:24.128Z,1011.31
2016-12-06T08:56:34.459Z,1011.3
2016-12-06T08:57:45.027Z,1011.37
2016-12-06T08:58:55.351Z,1011.38
2016-12-06T09:00:05.689Z,1011.38
2016-12-06T09:01:16.042Z,1011.43
2016-12-06T09:02:26.070Z,1011.41
2016-12-06T09:03:36.116Z,1011.44
2016-12-06T09:04:45.519Z,1011.47
2016-12-06T09:05:55.879Z,1011.46
2016-12-06T09:07:06.222Z,1011.49
2016-12-06T09:08:16.231Z,1011.53
2016-12-06T09:09:25.940Z,1011.48
2016-12-06T09:10:35.965Z,1011.55
2016-12-06T09:11:45.375Z,1011.58
2016-12-06T09:12:55.418Z,1011.57
2016-12-06T09:14:05.784Z,1011.62
2016-12-06T09:15:15.504Z,1011.66
2016-12-06T09:16:25.847Z,1011.58
2016-12-06T09:17:36.178Z,1011.62
2016-12-06T09:18:46.501Z,1011.63
2016-12-06T09:19:56.868Z,1011.61
2016-12-06T09:21:06.890Z,1011.57
2016-12-06T09:22:16.912Z,1011.55
2016-12-06T09:23:27.283Z,1011.46
2016-12-06T09:24:37.611Z,1011.51
2016-12-06T09:25:47.658Z,1011.57
2016-12-06T09:26:57.681Z,1011.44
2016-12-06T09:28:08.037Z,1011.52
2016-12-06T09:29:18.408Z,1011.54
2016-12-06T09:30:28.131Z,1011.55
2016-12-06T09:31:38.484Z,1011.55
2016-12-06T09:32:48.831Z,1011.63
2016-12-06T09:33:59.155Z,1011.62
2016-12-06T09:35:08.881Z,1011.67
2016-12-06T09:36:18.595Z,1011.7
2016-12-06T09:37:28.939Z,1011.8
2016-12-06T09:38:38.961Z,1011.81
2016-12-06T09:39:49.306Z,1011.75
2016-12-06T09:40:59.702Z,1011.72
2016-12-06T09:42:09.963Z,1011.72
2016-12-06T09:43:20.310Z,1011.67
2016-12-06T09:44:30.642Z,1011.67
2016-12-06T09:45:40.682Z,1011.68
2016-12-06T09:46:50.162Z,1011.71
2016-12-06T09:48:00.492Z,1011.67
2016-12-06T09:49:10.516Z,1011.67
2016-12-06T09:50:19.917Z,1011.77
2016-12-06T09:51:29.949Z,1011.67
2016-12-06T09:52:40.295Z,1011.7
2016-12-06T09:53:50.874Z,1011.68
2016-12-06T09:55:01.226Z,1011.63
2016-12-06T09:56:10.625Z,1011.65
2016-12-06T09:57:20.636Z,1011.69
2016-12-06T09:58:30.955Z,1011.71
2016-12-06T09:59:41.291Z,1011.72
2016-12-06T10:00:51.327Z,1011.77
2016-12-06T10:02:01.396Z,1011.7
2016-12-06T10:03:11.731Z,1011.71
2016-12-06T10:04:22.051Z,1011.72
2016-12-06T10:05:32.085Z,1011.7
2016-12-06T10:06:42.118Z,1011.71
2016-12-06T10:07:52.145Z,1011.74
2016-12-06T10:09:02.726Z,1011.78
2016-12-06T10:10:12.759Z,1011.74
2016-12-06T10:11:22.787Z,1011.75
2016-12-06T10:12:32.504Z,1011.76
2016-12-06T10:13:42.521Z,1011.75
2016-12-06T10:14:52.859Z,1011.78
2016-12-06T10:16:03.114Z,1011.81
2016-12-06T10:17:13.391Z,1011.83
2016-12-06T10:18:23.118Z,1011.85
2016-12-06T10:19:33.136Z,1011.86
2016-12-06T10:20:42.862Z,1011.84
2016-12-06T10:21:53.201Z,1011.85
2016-12-06T10:23:03.258Z,1012.06
2016-12-06T10:24:13.617Z,1012
2016-12-06T10:25:23.963Z,1011.96
2016-12-06T10:26:33.997Z,1011.92
2016-12-06T10:27:44.044Z,1011.93
2016-12-06T10:28:54.415Z,1012
2016-12-06T10:30:04.500Z,1012.01
2016-12-06T10:31:14.623Z,1012.12
2016-12-06T10:32:24.992Z,1012.06
2016-12-06T10:33:34.719Z,1012.06
2016-12-06T10:34:45.065Z,1012.06
2016-12-06T10:35:55.142Z,1012.08
2016-12-06T10:37:05.180Z,1012.07
2016-12-06T10:38:15.205Z,1012.11
2016-12-06T10:39:25.536Z,1012.04
2016-12-06T10:40:35.906Z,1012.12
2016-12-06T10:41:46.239Z,1012.05
2016-12-06T10:42:56.277Z,1012.06
2016-12-06T10:44:06.040Z,1012.03
2016-12-06T10:45:16.119Z,1012.08
2016-12-06T10:46:25.516Z,1012.12
2016-12-06T10:47:35.872Z,1012.06
2016-12-06T10:48:45.888Z,1012.11
2016-12-06T10:49:55.596Z,1012.1
2016-12-06T10:51:05.306Z,1012.05
2016-12-06T10:52:15.054Z,1012.06
2016-12-06T10:53:25.365Z,1012.06
2016-12-06T10:54:35.677Z,1012.12
2016-12-06T10:55:45.990Z,1012.08
2016-12-06T10:56:56.293Z,1012.07
2016-12-06T10:58:05.969Z,1012.1
2016-12-06T10:59:15.667Z,1012.06
2016-12-06T11:00:25.999Z,1012.03
2016-12-06T11:01:35.723Z,1012.05
2016-12-06T11:02:46.122Z,1012.11
2016-12-06T11:03:56.122Z,1012.13
2016-12-06T11:05:06.158Z,1012.16
2016-12-06T11:06:16.479Z,1012.23
2016-12-06T11:07:26.212Z,1012.11
2016-12-06T11:08:36.662Z,1012.09
2016-12-06T11:09:46.985Z,1012.12
2016-12-06T11:10:57.326Z,1012.12
2016-12-06T11:12:07.668Z,1012.12
2016-12-06T11:13:17.997Z,1012.18
2016-12-06T11:14:28.306Z,1012.18
2016-12-06T11:15:38.664Z,1012.19
2016-12-06T11:16:48.985Z,1012.18
2016-12-06T11:17:59.011Z,1012.21
2016-12-06T11:19:09.048Z,1012.27
2016-12-06T11:20:19.400Z,1012.2
2016-12-06T11:21:29.737Z,1012.22
2016-12-06T11:22:39.764Z,1012.2
2016-12-06T11:23:49.779Z,1012.17
2016-12-06T11:24:59.784Z,1012.26
2016-12-06T11:26:09.819Z,1012.33
2016-12-06T11:27:19.833Z,1012.23
2016-12-06T11:28:30.173Z,1012.2
2016-12-06T11:29:40.506Z,1012.2
2016-12-06T11:30:50.227Z,1012.25
2016-12-06T11:31:59.946Z,1012.13
2016-12-06T11:33:09.941Z,1012.2
2016-12-06T11:34:19.650Z,1012.17
2016-12-06T11:35:29.653Z,1012.25
2016-12-06T11:36:39.758Z,1012.25
2016-12-06T11:37:49.783Z,1012.21
2016-12-06T11:38:59.837Z,1012.27
2016-12-06T11:40:10.171Z,1012.2
2016-12-06T11:41:20.496Z,1012.23
2016-12-06T11:42:30.865Z,1012.22
2016-12-06T11:43:40.566Z,1012.18
2016-12-06T11:44:50.862Z,1012.18
2016-12-06T11:46:00.866Z,1012.18
2016-12-06T11:47:11.175Z,1012.17
2016-12-06T11:48:20.898Z,1012.24
2016-12-06T11:49:30.957Z,1012.26
2016-12-06T11:50:40.966Z,1012.31
2016-12-06T11:51:50.969Z,1012.27
2016-12-06T11:53:01.288Z,1012.32
2016-12-06T11:54:11.302Z,1012.28
2016-12-06T11:55:21.351Z,1012.32
2016-12-06T11:56:31.369Z,1012.27
2016-12-06T11:57:41.681Z,1012.22
2016-12-06T11:58:51.702Z,1012.26
2016-12-06T12:00:01.511Z,1012.24
2016-12-06T12:01:11.828Z,1012.32
2016-12-06T12:02:22.181Z,1012.26
2016-12-06T12:03:32.514Z,1012.25
2016-12-06T12:04:42.845Z,1012.21
2016-12-06T12:05:53.162Z,1012.16
2016-12-06T12:07:03.491Z,1012.11
2016-12-06T12:08:13.830Z,1012.16
2016-12-06T12:09:23.889Z,1012.17
2016-12-06T12:10:34.225Z,1012.14
2016-12-06T12:11:43.423Z,1012.27
2016-12-06T12:12:53.749Z,1012.16
2016-12-06T12:14:03.761Z,1012.2
2016-12-06T12:15:13.801Z,1012.24
2016-12-06T12:16:23.579Z,1012.24
2016-12-06T12:17:34.186Z,1012.24
2016-12-06T12:18:43.894Z,1012.23
2016-12-06T12:19:54.307Z,1012.26
2016-12-06T12:21:04.313Z,1012.24
2016-12-06T12:22:14.648Z,1012.22
2016-12-06T12:23:24.793Z,1012.16
2016-12-06T12:24:34.506Z,1012.1
2016-12-06T12:25:44.509Z,1012.18
2016-12-06T12:26:54.955Z,1012.2
2016-12-06T12:28:04.698Z,1012.26
2016-12-06T12:29:14.708Z,1012.22
2016-12-06T12:30:24.742Z,1012.19
2016-12-06T12:31:34.762Z,1012.23
2016-12-06T12:32:44.872Z,1012.11
2016-12-06T12:33:54.896Z,1012.13
2016-12-06T12:35:05.013Z,1012.12
2016-12-06T12:36:15.024Z,1012.16
2016-12-06T12:37:24.739Z,1012.16
2016-12-06T12:38:35.076Z,1012.14
2016-12-06T12:39:45.435Z,1012.1
2016-12-06T12:40:55.490Z,1012.14
2016-12-06T12:42:05.833Z,1012.14
2016-12-06T12:43:15.226Z,1012.16
2016-12-06T12:44:24.972Z,1012.13
2016-12-06T12:45:35.338Z,1012.09
2016-12-06T12:46:45.682Z,1012.18
2016-12-06T12:47:55.706Z,1012.15
2016-12-06T12:49:05.738Z,1012.17
2016-12-06T12:50:16.089Z,1012.15
2016-12-06T12:51:26.414Z,1012.16
2016-12-06T12:52:36.759Z,1012.18
2016-12-06T12:53:46.773Z,1012.14
2016-12-06T12:54:56.878Z,1012.19
2016-12-06T12:56:06.949Z,1012.19
2016-12-06T12:57:16.634Z,1012.31
2016-12-06T12:58:26.668Z,1012.24
2016-12-06T12:59:36.763Z,1012.17
2016-12-06T13:00:46.789Z,1012.16
2016-12-06T13:01:56.802Z,1012.14
2016-12-06T13:03:06.800Z,1012.12
2016-12-06T13:04:17.124Z,1012.16
2016-12-06T13:05:27.127Z,1012.15
2016-12-06T13:06:37.259Z,1012.09
2016-12-06T13:07:47.278Z,1012.13
2016-12-06T13:08:56.987Z,1012.08
2016-12-06T13:10:07.316Z,1012.05
2016-12-06T13:11:17.655Z,1012.11
2016-12-06T13:12:28.009Z,1012.13
2016-12-06T13:13:38.023Z,1012.16
2016-12-06T13:14:48.359Z,1012.17
2016-12-06T13:15:58.395Z,1012.25
2016-12-06T13:17:08.120Z,1012.17
2016-12-06T13:18:18.182Z,1012.16
2016-12-06T13:19:28.224Z,1012.17
2016-12-06T13:20:37.923Z,1012.19
2016-12-06T13:21:48.325Z,1012.2
2016-12-06T13:22:58.701Z,1012.19
2016-12-06T13:24:08.440Z,1012.23
2016-12-06T13:25:18.485Z,1012.26
2016-12-06T13:26:28.837Z,1012.26
2016-12-06T13:27:38.560Z,1012.2
2016-12-06T13:28:48.582Z,1012.22
2016-12-06T13:29:58.605Z,1012.22
2016-12-06T13:31:08.676Z,1012.27
2016-12-06T13:32:19.027Z,1012.26
2016-12-06T13:33:29.075Z,1012.23
2016-12-06T13:34:39.440Z,1012.19
2016-12-06T13:35:49.168Z,1012.21
2016-12-06T13:36:59.185Z,1012.18
2016-12-06T13:38:09.228Z,1012.18
2016-12-06T13:39:18.952Z,1012.18
2016-12-06T13:40:28.987Z,1012.17
2016-12-06T13:41:39.039Z,1012.11
2016-12-06T13:42:49.387Z,1012.13
2016-12-06T13:43:59.416Z,1012.12
2016-12-06T13:45:09.736Z,1012.11
2016-12-06T13:46:19.452Z,1012.12
2016-12-06T13:47:29.177Z,1012.12
2016-12-06T13:48:39.531Z,1012.13
2016-12-06T13:49:49.894Z,1012.19
2016-12-06T13:51:00.255Z,1012.2
2016-12-06T13:52:09.976Z,1012.16
2016-12-06T13:53:20.012Z,1012.2
2016-12-06T13:54:30.351Z,1012.22
2016-12-06T13:55:40.715Z,1012.15
2016-12-06T13:56:50.762Z,1012.19
2016-12-06T13:58:01.345Z,1012.21
2016-12-06T13:59:11.712Z,1012.26
2016-12-06T14:00:21.731Z,1012.25
2016-12-06T14:01:32.072Z,1012.25
2016-12-06T14:02:42.446Z,1012.27
2016-12-06T14:03:52.794Z,1012.29
2016-12-06T14:05:02.824Z,1012.3
2016-12-06T14:06:12.868Z,1012.28
2016-12-06T14:07:22.592Z,1012.28
2016-12-06T14:08:32.964Z,1012.33
2016-12-06T14:09:43.014Z,1012.32
2016-12-06T14:10:53.372Z,1012.23
2016-12-06T14:12:03.726Z,1012.3
2016-12-06T14:13:13.760Z,1012.31
2016-12-06T14:14:23.785Z,1012.27
2016-12-06T14:15:33.505Z,1012.28
2016-12-06T14:16:43.521Z,1012.3
2016-12-06T14:17:53.545Z,1012.32
2016-12-06T14:19:03.571Z,1012.29
2016-12-06T14:20:13.900Z,1012.34
2016-12-06T14:21:24.233Z,1012.37
2016-12-06T14:22:33.945Z,1012.36
2016-12-06T14:23:44.004Z,1012.44
2016-12-06T14:24:54.017Z,1012.46
2016-12-06T14:26:04.077Z,1012.48
2016-12-06T14:27:14.465Z,1012.53
2016-12-06T14:28:24.191Z,1012.5
2016-12-06T14:29:34.215Z,1012.45
2016-12-06T14:30:44.546Z,1012.42
2016-12-06T14:31:54.580Z,1012.41
2016-12-06T14:33:04.915Z,1012.4
2016-12-06T14:34:15.242Z,1012.39
2016-12-06T14:35:25.568Z,1012.43
2016-12-06T14:36:35.941Z,1012.44
2016-12-06T14:37:46.252Z,1012.49
2016-12-06T14:38:55.661Z,1012.52
2016-12-06T14:40:06.028Z,1012.53
2016-12-06T14:41:16.061Z,1012.53