createdAt,value
2017-05-15T00:00:03.375Z,22.12
2017-05-15T00:01:15.834Z,22.11
2017-05-15T00:02:28.340Z,22.12
2017-05-15T00:03:40.852Z,22.15
2017-05-15T00:04:53.853Z,22.11
2017-05-15T00:06:06.854Z,22.15
2017-05-15T00:07:20.050Z,22.01
2017-05-15T00:08:33.062Z,22.04
2017-05-15T00:09:46.074Z,22.01
2017-05-15T00:10:59.075Z,22.08
2017-05-15T00:12:12.051Z,21.99
2017-05-15T00:13:24.485Z,21.91
2017-05-15T00:14:37.409Z,22.02
2017-05-15T00:15:50.333Z,22.04
2017-05-15T00:17:02.765Z,22.05
2017-05-15T00:18:15.399Z,21.94
2017-05-15T00:19:27.341Z,21.96
2017-05-15T00:20:39.787Z,22.01
2017-05-15T00:21:52.766Z,22.04
2017-05-15T00:23:05.691Z,21.94
2017-05-15T00:24:17.856Z,22.04
2017-05-15T00:25:30.782Z,21.94
2017-05-15T00:26:43.703Z,21.94
2017-05-15T00:27:56.136Z,22.04
2017-05-15T00:29:09.055Z,21.96
2017-05-15T00:30:21.481Z,21.94
2017-05-15T00:31:34.398Z,21.91
2017-05-15T00:32:46.835Z,21.86
2017-05-15T00:33:59.760Z,21.9
2017-05-15T00:35:12.187Z,21.79
2017-05-15T00:36:25.111Z,21.93
2017-05-15T00:37:37.540Z,21.86
2017-05-15T00:38:50.467Z,21.79
2017-05-15T00:40:02.904Z,21.91
2017-05-15T00:41:15.336Z,21.82
2017-05-15T00:42:26.786Z,21.86
2017-05-15T00:43:39.219Z,21.82
2017-05-15T00:44:52.156Z,21.83
2017-05-15T00:46:05.064Z,21.74
2017-05-15T00:47:17.368Z,21.81
2017-05-15T00:48:30.158Z,21.83
2017-05-15T00:49:42.952Z,21.67
2017-05-15T00:50:55.740Z,21.79
2017-05-15T00:52:08.041Z,21.81
2017-05-15T00:53:19.869Z,21.7
2017-05-15T00:54:32.667Z,21.64
2017-05-15T00:55:44.978Z,21.64
2017-05-15T00:56:57.963Z,21.73
2017-05-15T00:58:10.284Z,21.68
2017-05-15T00:59:23.084Z,21.66
2017-05-15T01:00:35.875Z,21.68
2017-05-15T01:01:48.380Z,21.71
2017-05-15T01:03:01.182Z,21.67
2017-05-15T01:04:13.010Z,21.58
2017-05-15T01:05:25.324Z,21.58
2017-05-15T01:06:37.626Z,21.66
2017-05-15T01:07:50.410Z,21.67
2017-05-15T01:09:03.203Z,21.68
2017-05-15T01:10:15.996Z,21.59
2017-05-15T01:11:28.786Z,21.58
2017-05-15T01:12:41.089Z,21.66
2017-05-15T01:13:53.884Z,21.59
2017-05-15T01:15:06.196Z,21.59
2017-05-15T01:16:18.986Z,21.53
2017-05-15T01:17:31.781Z,21.56
2017-05-15T01:18:44.770Z,21.56
2017-05-15T01:19:57.564Z,21.53
2017-05-15T01:21:10.361Z,21.55
2017-05-15T01:22:23.155Z,21.49
2017-05-15T01:23:35.944Z,21.46
2017-05-15T01:24:48.258Z,21.46
2017-05-15T01:26:01.055Z,21.4
2017-05-15T01:27:13.854Z,21.48
2017-05-15T01:28:26.635Z,21.4
2017-05-15T01:29:39.732Z,21.42
2017-05-15T01:30:52.535Z,21.49
2017-05-15T01:32:05.400Z,21.51
2017-05-15T01:33:18.329Z,21.36
2017-05-15T01:34:30.759Z,21.4
2017-05-15T01:35:43.680Z,21.36
2017-05-15T01:36:56.599Z,21.31
2017-05-15T01:38:09.567Z,21.36
2017-05-15T01:39:22.498Z,21.31
2017-05-15T01:40:35.717Z,21.28
2017-05-15T01:41:48.638Z,21.3
2017-05-15T01:43:01.570Z,21.34
2017-05-15T01:44:14.492Z,21.27
2017-05-15T01:45:27.712Z,21.26
2017-05-15T01:46:40.638Z,21.31
2017-05-15T01:47:53.571Z,21.3
2017-05-15T01:49:06.493Z,21.24
2017-05-15T01:50:18.928Z,21.21
2017-05-15T01:51:32.047Z,21.19
2017-05-15T01:52:44.477Z,21.27
2017-05-15T01:53:57.399Z,21.27
2017-05-15T01:55:10.346Z,21.31
2017-05-15T01:56:23.572Z,21.22
2017-05-15T01:57:35.511Z,21.19
2017-05-15T01:58:47.940Z,21.21
2017-05-15T02:00:00.865Z,21.27
2017-05-15T02:01:13.793Z,21.21
2017-05-15T02:02:27.036Z,21.26
2017-05-15T02:03:40.012Z,21.21
2017-05-15T02:04:52.935Z,21.27
2017-05-15T02:06:05.854Z,21.21
2017-05-15T02:07:18.288Z,21.21
2017-05-15T02:08:31.209Z,21.09
2017-05-15T02:09:44.136Z,21.06
2017-05-15T02:10:56.566Z,21.11
2017-05-15T02:12:09.486Z,21.08
2017-05-15T02:13:35.979Z,21.11
2017-05-15T02:14:48.412Z,21.13
2017-05-15T02:16:01.332Z,21.03
2017-05-15T02:17:13.163Z,21.06
2017-05-15T02:18:25.952Z,21.08
2017-05-15T02:19:38.735Z,21.05
2017-05-15T02:20:51.525Z,21.03
2017-05-15T02:22:04.311Z,21.05
2017-05-15T02:23:17.091Z,21.03
2017-05-15T02:24:29.406Z,21.03
2017-05-15T02:25:40.747Z,21
2017-05-15T02:26:53.533Z,21.06
2017-05-15T02:28:06.312Z,21.06
2017-05-15T02:29:19.398Z,21.01
2017-05-15T02:30:31.700Z,21.03
2017-05-15T02:31:44.491Z,21.05
2017-05-15T02:32:56.794Z,21.13
2017-05-15T02:34:09.584Z,21.06
2017-05-15T02:35:21.888Z,21.12
2017-05-15T02:36:34.190Z,21.06
2017-05-15T02:37:46.495Z,21.06
2017-05-15T02:38:59.279Z,21.08
2017-05-15T02:40:11.582Z,21.08
2017-05-15T02:41:23.888Z,21.09
2017-05-15T02:42:36.668Z,21.06
2017-05-15T02:43:48.996Z,21.06
2017-05-15T02:45:01.790Z,21.09
2017-05-15T02:46:13.609Z,21.09
2017-05-15T02:47:26.392Z,21.09
2017-05-15T02:48:37.737Z,21.05
2017-05-15T02:49:50.524Z,21.08
2017-05-15T02:51:02.825Z,21.13
2017-05-15T02:52:15.128Z,21.08
2017-05-15T02:53:27.913Z,21.06
2017-05-15T02:54:40.707Z,21.03
2017-05-15T02:55:53.491Z,21.08
2017-05-15T02:57:06.577Z,21.08
2017-05-15T02:58:19.357Z,20.97
2017-05-15T02:59:32.141Z,20.87
2017-05-15T03:00:44.925Z,20.73
2017-05-15T03:01:57.988Z,20.76
2017-05-15T03:03:10.916Z,20.73
2017-05-15T03:04:23.841Z,20.72
2017-05-15T03:05:36.761Z,20.58
2017-05-15T03:06:49.186Z,20.44
2017-05-15T03:08:02.413Z,20.42
2017-05-15T03:09:15.338Z,20.48
2017-05-15T03:10:28.260Z,20.35
2017-05-15T03:11:41.182Z,20.37
2017-05-15T03:12:54.463Z,20.34
2017-05-15T03:14:06.938Z,20.31
2017-05-15T03:15:19.936Z,20.13
2017-05-15T03:16:32.936Z,20.04
2017-05-15T03:17:45.438Z,20.02
2017-05-15T03:18:58.692Z,20.01
2017-05-15T03:20:11.202Z,20.13
2017-05-15T03:21:24.202Z,19.95
2017-05-15T03:22:36.707Z,20.05
2017-05-15T03:23:49.918Z,19.95
2017-05-15T03:25:02.923Z,19.97
2017-05-15T03:26:14.940Z,19.85
2017-05-15T03:27:27.937Z,19.79
2017-05-15T03:28:40.486Z,19.8
2017-05-15T03:29:53.687Z,19.78
2017-05-15T03:31:06.684Z,19.76
2017-05-15T03:32:19.191Z,19.68
2017-05-15T03:33:31.746Z,19.65
2017-05-15T03:34:45.047Z,19.61
2017-05-15T03:35:57.564Z,19.64
2017-05-15T03:37:10.573Z,19.6
2017-05-15T03:38:23.087Z,19.58
2017-05-15T03:39:36.085Z,19.61
2017-05-15T03:40:48.787Z,19.68
2017-05-15T03:42:01.792Z,19.55
2017-05-15T03:43:13.301Z,19.57
2017-05-15T03:44:26.328Z,19.46
2017-05-15T03:45:38.834Z,19.53
2017-05-15T03:46:51.831Z,19.43
2017-05-15T03:48:04.835Z,19.43
2017-05-15T03:49:17.380Z,19.43
2017-05-15T03:50:30.362Z,19.49
2017-05-15T03:51:43.280Z,19.53
2017-05-15T03:52:56.201Z,19.53
2017-05-15T03:54:09.122Z,19.52
2017-05-15T03:55:22.041Z,19.49
2017-05-15T03:56:35.160Z,19.57
2017-05-15T03:57:47.588Z,19.53
2017-05-15T03:59:00.507Z,19.57
2017-05-15T04:00:13.429Z,19.46
2017-05-15T04:01:26.344Z,19.42
2017-05-15T04:02:39.074Z,19.45
2017-05-15T04:03:51.997Z,19.49
2017-05-15T04:05:04.425Z,19.42
2017-05-15T04:06:17.345Z,19.34
2017-05-15T04:07:29.778Z,19.39
2017-05-15T04:08:41.717Z,19.46
2017-05-15T04:09:54.681Z,19.45
2017-05-15T04:11:07.602Z,19.42
2017-05-15T04:12:20.522Z,19.52
2017-05-15T04:13:33.255Z,19.43
2017-05-15T04:14:45.700Z,19.5
2017-05-15T04:15:58.623Z,19.43
2017-05-15T04:17:11.546Z,19.55
2017-05-15T04:18:24.464Z,19.53
2017-05-15T04:19:36.896Z,19.43
2017-05-15T04:20:49.816Z,19.43
2017-05-15T04:22:02.242Z,19.42
2017-05-15T04:23:14.681Z,19.43
2017-05-15T04:24:27.901Z,19.4
2017-05-15T04:25:40.821Z,19.49
2017-05-15T04:26:53.742Z,19.38
2017-05-15T04:28:05.682Z,19.35
2017-05-15T04:29:18.602Z,19.35
2017-05-15T04:30:31.517Z,19.28
2017-05-15T04:31:43.943Z,19.35
2017-05-15T04:32:56.845Z,19.28
2017-05-15T04:34:09.261Z,19.13
2017-05-15T04:35:21.674Z,19.27
2017-05-15T04:36:34.578Z,19.28
2017-05-15T04:37:47.476Z,19.28
2017-05-15T04:38:59.884Z,19.31
2017-05-15T04:40:12.783Z,19.28
2017-05-15T04:41:25.679Z,19.31
2017-05-15T04:42:38.574Z,19.35
2017-05-15T04:43:51.479Z,19.32
2017-05-15T04:45:04.382Z,19.3
2017-05-15T04:46:16.996Z,19.24
2017-05-15T04:47:29.897Z,19.25
2017-05-15T04:48:42.794Z,19.27
2017-05-15T04:49:55.695Z,19.27
2017-05-15T04:51:08.594Z,19.25
2017-05-15T04:52:21.007Z,19.16
2017-05-15T04:53:33.915Z,19.24
2017-05-15T04:54:46.326Z,19.21
2017-05-15T04:55:59.240Z,19.27
2017-05-15T04:57:12.140Z,19.24
2017-05-15T04:58:24.554Z,19.27
2017-05-15T04:59:37.454Z,19.34
2017-05-15T05:00:49.870Z,19.3
2017-05-15T05:02:02.806Z,19.34
2017-05-15T05:03:15.220Z,19.24
2017-05-15T05:04:27.625Z,19.16
2017-05-15T05:05:40.027Z,19.27
2017-05-15T05:06:52.924Z,19.16
2017-05-15T05:08:06.026Z,19.16
2017-05-15T05:09:18.499Z,19.3
2017-05-15T05:10:31.039Z,19.34
2017-05-15T05:11:44.081Z,19.3
2017-05-15T05:12:56.827Z,19.27
2017-05-15T05:14:09.868Z,19.35
2017-05-15T05:15:22.910Z,19.34
2017-05-15T05:16:35.950Z,19.4
2017-05-15T05:17:48.493Z,19.38
2017-05-15T05:19:01.836Z,19.4
2017-05-15T05:20:14.880Z,19.52
2017-05-15T05:21:27.922Z,19.49
2017-05-15T05:22:40.473Z,19.52
2017-05-15T05:23:53.756Z,19.42
2017-05-15T05:25:06.310Z,19.35
2017-05-15T05:26:19.354Z,19.39
2017-05-15T05:27:32.400Z,19.32
2017-05-15T05:28:45.450Z,19.34
2017-05-15T05:29:58.691Z,19.13
2017-05-15T05:31:11.734Z,19.1
2017-05-15T05:32:24.291Z,19.12
2017-05-15T05:33:36.829Z,19.07
2017-05-15T05:34:49.670Z,19.12
2017-05-15T05:36:02.717Z,19.02
2017-05-15T05:37:15.764Z,19.09
2017-05-15T05:38:28.240Z,19.05
2017-05-15T05:39:41.143Z,19.1
2017-05-15T05:40:54.100Z,18.99
2017-05-15T05:42:06.999Z,19.01
2017-05-15T05:43:19.898Z,19.02
2017-05-15T05:44:32.799Z,18.94
2017-05-15T05:45:45.200Z,19.06
2017-05-15T05:46:58.097Z,19.05
2017-05-15T05:48:10.506Z,19.1
2017-05-15T05:49:22.919Z,19.01
2017-05-15T05:50:35.821Z,19.12
2017-05-15T05:51:48.232Z,19.02
2017-05-15T05:53:00.641Z,18.96
2017-05-15T05:54:12.562Z,18.93
2017-05-15T05:55:25.462Z,18.87
2017-05-15T05:56:38.363Z,18.99
2017-05-15T05:57:51.264Z,18.94
2017-05-15T05:59:04.160Z,18.93
2017-05-15T06:00:16.564Z,18.96
2017-05-15T06:01:29.459Z,18.94
2017-05-15T06:02:42.175Z,18.99
2017-05-15T06:03:55.100Z,18.97
2017-05-15T06:05:08.000Z,18.99
2017-05-15T06:06:20.896Z,18.96
2017-05-15T06:07:34.095Z,19.06
2017-05-15T06:08:46.020Z,19.09
2017-05-15T06:09:58.921Z,19.09
2017-05-15T06:11:10.848Z,19.1
2017-05-15T06:12:23.747Z,19.12
2017-05-15T06:13:36.648Z,19.01
2017-05-15T06:14:49.553Z,19.05
2017-05-15T06:16:02.454Z,19.12
2017-05-15T06:17:15.362Z,18.93
2017-05-15T06:18:28.260Z,18.94
2017-05-15T06:19:40.675Z,18.97
2017-05-15T06:20:53.569Z,18.96
2017-05-15T06:22:05.489Z,18.97
2017-05-15T06:23:17.898Z,19.01
2017-05-15T06:24:30.604Z,19.05
2017-05-15T06:25:43.511Z,18.99
2017-05-15T06:26:56.414Z,19.01
2017-05-15T06:28:09.311Z,18.99
2017-05-15T06:29:22.209Z,19.02
2017-05-15T06:30:35.111Z,19.05
2017-05-15T06:31:48.014Z,18.96
2017-05-15T06:33:00.910Z,18.97
2017-05-15T06:34:13.806Z,18.99
2017-05-15T06:35:26.209Z,19.01
2017-05-15T06:36:38.618Z,18.99
2017-05-15T06:37:51.031Z,18.9
2017-05-15T06:39:03.933Z,18.94
2017-05-15T06:40:17.132Z,18.89
2017-05-15T06:41:30.045Z,18.93
2017-05-15T06:42:42.942Z,18.94
2017-05-15T06:43:55.357Z,18.9
2017-05-15T06:45:08.318Z,18.9
2017-05-15T06:46:20.718Z,18.86
2017-05-15T06:47:33.128Z,18.87
2017-05-15T06:48:46.033Z,18.91
2017-05-15T06:49:58.932Z,18.87
2017-05-15T06:51:12.031Z,18.96
2017-05-15T06:52:24.937Z,18.93
2017-05-15T06:53:37.835Z,18.91
2017-05-15T06:54:50.737Z,18.97
2017-05-15T06:56:03.636Z,18.91
2017-05-15T06:57:16.050Z,18.93
2017-05-15T06:58:28.964Z,18.93
2017-05-15T06:59:41.877Z,18.89
2017-05-15T07:00:54.284Z,18.93
2017-05-15T07:02:07.186Z,18.99
2017-05-15T07:03:19.604Z,18.97
2017-05-15T07:04:32.499Z,18.86
2017-05-15T07:05:45.393Z,18.94
2017-05-15T07:06:58.288Z,18.96
2017-05-15T07:08:10.710Z,18.93
2017-05-15T07:09:23.134Z,18.94
2017-05-15T07:10:35.054Z,18.93
2017-05-15T07:11:46.974Z,18.91
2017-05-15T07:12:59.874Z,18.93
2017-05-15T07:14:12.278Z,18.78
2017-05-15T07:15:25.179Z,18.9
2017-05-15T07:16:37.587Z,18.75
2017-05-15T07:17:49.994Z,18.76
2017-05-15T07:19:02.895Z,18.76
2017-05-15T07:20:15.306Z,18.79
2017-05-15T07:21:28.209Z,18.74
2017-05-15T07:22:41.120Z,18.68
2017-05-15T07:23:53.837Z,18.65
2017-05-15T07:25:06.247Z,18.64
2017-05-15T07:26:18.688Z,18.56
2017-05-15T07:27:31.586Z,18.53
2017-05-15T07:28:44.494Z,18.56
2017-05-15T07:29:56.901Z,18.49
2017-05-15T07:31:09.249Z,18.49
2017-05-15T07:32:21.067Z,18.54
2017-05-15T07:33:33.846Z,18.42
2017-05-15T07:34:46.933Z,18.44
2017-05-15T07:35:59.231Z,18.42
2017-05-15T07:37:12.009Z,18.44
2017-05-15T07:38:24.304Z,18.38
2017-05-15T07:39:37.084Z,18.36
2017-05-15T07:40:50.067Z,18.39
2017-05-15T07:42:02.846Z,18.39
2017-05-15T07:43:15.628Z,18.41
2017-05-15T07:44:28.412Z,18.42
2017-05-15T07:45:41.198Z,18.53
2017-05-15T07:46:53.495Z,18.47
2017-05-15T07:48:06.276Z,18.47
2017-05-15T07:49:19.058Z,18.53
2017-05-15T07:50:31.363Z,18.57
2017-05-15T07:51:43.666Z,18.51
2017-05-15T07:52:56.466Z,18.49
2017-05-15T07:54:09.250Z,18.44
2017-05-15T07:55:21.544Z,18.47
2017-05-15T07:56:34.568Z,18.36
2017-05-15T07:57:46.862Z,18.38
2017-05-15T07:58:59.689Z,18.36
2017-05-15T08:00:12.468Z,18.44
2017-05-15T08:01:25.248Z,18.46
2017-05-15T08:02:37.546Z,18.39
2017-05-15T08:03:49.845Z,18.41
2017-05-15T08:05:02.626Z,18.47
2017-05-15T08:06:15.404Z,18.42
2017-05-15T08:07:28.489Z,18.42
2017-05-15T08:08:40.786Z,18.36
2017-05-15T08:09:53.574Z,18.42
2017-05-15T08:11:06.359Z,18.38
2017-05-15T08:12:18.656Z,18.41
2017-05-15T08:13:31.636Z,18.39
2017-05-15T08:14:43.453Z,18.39
2017-05-15T08:15:56.234Z,18.44
2017-05-15T08:17:09.018Z,18.42
2017-05-15T08:18:21.321Z,18.5
2017-05-15T08:19:34.109Z,18.53
2017-05-15T08:20:46.414Z,18.39
2017-05-15T08:21:59.192Z,18.41
2017-05-15T08:23:11.494Z,18.36
2017-05-15T08:24:24.476Z,18.34
2017-05-15T08:25:37.252Z,18.41
2017-05-15T08:26:49.068Z,18.41
2017-05-15T08:28:01.851Z,18.39
2017-05-15T08:29:14.152Z,18.41
2017-05-15T08:30:26.450Z,18.39
2017-05-15T08:31:39.244Z,18.39
2017-05-15T08:32:51.544Z,18.49
2017-05-15T08:34:04.328Z,18.39
2017-05-15T08:35:16.444Z,18.39
2017-05-15T08:36:29.223Z,18.39
2017-05-15T08:37:42.002Z,18.39
2017-05-15T08:38:54.779Z,18.42
2017-05-15T08:40:07.757Z,18.31
2017-05-15T08:41:20.534Z,18.26
2017-05-15T08:42:33.319Z,18.23
2017-05-15T08:43:46.103Z,18.17
2017-05-15T08:44:58.882Z,18.13
2017-05-15T08:46:11.870Z,18.11
2017-05-15T08:47:24.649Z,18.1
2017-05-15T08:48:37.428Z,18.02
2017-05-15T08:49:50.214Z,18.05
2017-05-15T08:51:02.995Z,17.96
2017-05-15T08:52:15.778Z,17.95
2017-05-15T08:53:28.558Z,17.91
2017-05-15T08:54:40.388Z,17.91
2017-05-15T08:55:53.174Z,17.87
2017-05-15T08:57:05.473Z,17.87
2017-05-15T08:58:18.263Z,17.89
2017-05-15T08:59:31.043Z,17.91
2017-05-15T09:00:42.866Z,17.92
2017-05-15T09:01:55.161Z,17.95
2017-05-15T09:03:07.938Z,17.94
2017-05-15T09:04:20.725Z,17.96
2017-05-15T09:05:33.022Z,17.94
2017-05-15T09:06:45.802Z,17.96
2017-05-15T09:08:12.174Z,17.99
2017-05-15T09:09:24.472Z,17.98
2017-05-15T09:10:37.254Z,18.02
2017-05-15T09:11:50.036Z,18.05
2017-05-15T09:13:03.126Z,18.16
2017-05-15T09:14:14.940Z,18.11
2017-05-15T09:15:27.241Z,18.14
2017-05-15T09:16:39.539Z,18.1
2017-05-15T09:17:52.038Z,18.16
2017-05-15T09:19:04.817Z,18.13
2017-05-15T09:20:16.629Z,18.09
2017-05-15T09:21:28.941Z,18.05
2017-05-15T09:22:41.723Z,17.99
2017-05-15T09:23:54.023Z,17.98
2017-05-15T09:25:06.321Z,17.96
2017-05-15T09:26:18.617Z,17.98
2017-05-15T09:27:30.910Z,17.91
2017-05-15T09:28:43.415Z,17.91
2017-05-15T09:29:56.198Z,18.04
2017-05-15T09:31:08.980Z,17.98
2017-05-15T09:32:21.276Z,17.84
2017-05-15T09:33:33.578Z,18.05
2017-05-15T09:34:46.100Z,18.01
2017-05-15T09:35:58.879Z,17.89
2017-05-15T09:37:11.664Z,17.91
2017-05-15T09:38:24.442Z,17.91
2017-05-15T09:39:36.265Z,17.96
2017-05-15T09:40:49.043Z,17.86
2017-05-15T09:42:01.825Z,17.84
2017-05-15T09:43:14.602Z,17.74
2017-05-15T09:44:27.426Z,17.81
2017-05-15T09:45:40.506Z,17.73
2017-05-15T09:46:53.285Z,17.8
2017-05-15T09:48:06.069Z,17.86
2017-05-15T09:49:17.896Z,17.94
2017-05-15T09:50:29.907Z,17.94
2017-05-15T09:51:42.693Z,17.86
2017-05-15T09:52:55.468Z,17.76
2017-05-15T09:54:07.813Z,17.77
2017-05-15T09:55:20.590Z,17.84
2017-05-15T09:56:33.370Z,17.86
2017-05-15T09:57:46.153Z,17.84
2017-05-15T09:58:58.938Z,17.8
2017-05-15T10:00:10.754Z,17.87
2017-05-15T10:01:23.735Z,17.87
2017-05-15T10:02:36.511Z,17.89
2017-05-15T10:03:49.292Z,17.92
2017-05-15T10:05:02.074Z,17.92
2017-05-15T10:06:14.370Z,17.89
2017-05-15T10:07:27.450Z,17.86
2017-05-15T10:08:40.231Z,18.01
2017-05-15T10:09:53.014Z,17.92
2017-05-15T10:11:05.793Z,17.96
2017-05-15T10:12:18.092Z,17.99
2017-05-15T10:13:30.872Z,18.02
2017-05-15T10:14:43.239Z,18.09
2017-05-15T10:15:56.016Z,18.11
2017-05-15T10:17:08.797Z,18.05
2017-05-15T10:18:21.090Z,17.98
2017-05-15T10:19:33.388Z,18.01
2017-05-15T10:20:46.187Z,17.92
2017-05-15T10:21:58.969Z,17.95
2017-05-15T10:23:11.949Z,17.94
2017-05-15T10:24:24.729Z,18.04
2017-05-15T10:25:37.513Z,18.04
2017-05-15T10:26:49.810Z,18.1
2017-05-15T10:28:01.631Z,18.04
2017-05-15T10:29:14.231Z,18.02
2017-05-15T10:30:27.010Z,18.02
2017-05-15T10:31:39.875Z,18.04
2017-05-15T10:32:52.792Z,18.01
2017-05-15T10:34:05.398Z,18.02
2017-05-15T10:35:17.321Z,18.1
2017-05-15T10:36:30.217Z,18.07
2017-05-15T10:37:43.123Z,18.17
2017-05-15T10:38:56.025Z,18.19
2017-05-15T10:40:08.920Z,18.21
2017-05-15T10:41:21.819Z,18.2
2017-05-15T10:42:34.716Z,18.21
2017-05-15T10:43:47.133Z,18.32
2017-05-15T10:44:59.059Z,18.32
2017-05-15T10:46:10.977Z,18.32
2017-05-15T10:47:23.460Z,18.35
2017-05-15T10:48:36.357Z,18.35
2017-05-15T10:49:49.263Z,18.42
2017-05-15T10:51:02.363Z,18.31
2017-05-15T10:52:14.768Z,18.39
2017-05-15T10:53:27.667Z,18.29
2017-05-15T10:54:40.073Z,18.35
2017-05-15T10:55:52.480Z,18.29
2017-05-15T10:57:05.375Z,18.31
2017-05-15T10:58:16.809Z,18.32
2017-05-15T10:59:29.706Z,18.36
2017-05-15T11:00:42.125Z,18.41
2017-05-15T11:01:55.024Z,18.46
2017-05-15T11:03:07.922Z,18.42
2017-05-15T11:04:20.331Z,18.39
2017-05-15T11:05:32.739Z,18.47
2017-05-15T11:06:45.631Z,18.41
2017-05-15T11:07:58.040Z,18.41
2017-05-15T11:09:10.451Z,18.41
2017-05-15T11:10:22.858Z,18.36
2017-05-15T11:11:35.757Z,18.41
2017-05-15T11:12:48.163Z,18.47
2017-05-15T11:14:00.572Z,18.51
2017-05-15T11:15:12.979Z,18.53
2017-05-15T11:16:25.817Z,18.59
2017-05-15T11:17:38.805Z,18.54
2017-05-15T11:18:51.116Z,18.68
2017-05-15T11:20:03.898Z,18.66
2017-05-15T11:21:16.678Z,18.68
2017-05-15T11:22:28.992Z,18.71
2017-05-15T11:23:41.787Z,18.64
2017-05-15T11:24:54.097Z,18.59
2017-05-15T11:26:06.885Z,18.5
2017-05-15T11:27:19.679Z,18.53
2017-05-15T11:28:32.464Z,18.44
2017-05-15T11:29:44.774Z,18.44
2017-05-15T11:30:57.076Z,18.5
2017-05-15T11:32:09.853Z,18.49
2017-05-15T11:33:21.680Z,18.5
2017-05-15T11:34:34.666Z,18.65
2017-05-15T11:35:47.454Z,18.64
2017-05-15T11:37:00.239Z,18.71
2017-05-15T11:38:12.539Z,18.64
2017-05-15T11:39:25.522Z,18.6
2017-05-15T11:40:38.303Z,18.64
2017-05-15T11:41:50.602Z,18.66
2017-05-15T11:43:03.389Z,18.75
2017-05-15T11:44:16.228Z,18.9
2017-05-15T11:45:29.018Z,18.94
2017-05-15T11:46:41.808Z,18.89
2017-05-15T11:47:54.592Z,18.89
2017-05-15T11:49:06.900Z,18.97
2017-05-15T11:50:19.204Z,19.05
2017-05-15T11:51:31.982Z,19.12
2017-05-15T11:52:44.764Z,19.13
2017-05-15T11:53:57.070Z,19.15
2017-05-15T11:55:09.377Z,19.31
2017-05-15T11:56:22.167Z,19.4
2017-05-15T11:57:34.946Z,19.49
2017-05-15T11:58:47.730Z,19.46
2017-05-15T12:00:00.520Z,19.49
2017-05-15T12:01:13.502Z,19.71
2017-05-15T12:02:26.284Z,19.72
2017-05-15T12:03:39.086Z,19.76
2017-05-15T12:04:51.878Z,19.75
2017-05-15T12:06:04.666Z,19.72
2017-05-15T12:07:16.966Z,19.75
2017-05-15T12:08:29.757Z,19.87
2017-05-15T12:09:41.587Z,19.8
2017-05-15T12:10:54.374Z,19.78
2017-05-15T12:12:06.196Z,19.95
2017-05-15T12:13:18.019Z,19.98
2017-05-15T12:14:30.862Z,19.98
2017-05-15T12:15:43.645Z,20.01
2017-05-15T12:16:55.951Z,19.92
2017-05-15T12:18:08.785Z,19.79
2017-05-15T12:19:21.091Z,19.82
2017-05-15T12:20:33.936Z,19.82
2017-05-15T12:21:46.719Z,19.8
2017-05-15T12:22:59.505Z,19.76
2017-05-15T12:24:12.289Z,20.1
2017-05-15T12:25:24.595Z,20.17
2017-05-15T12:26:37.385Z,20.37
2017-05-15T12:27:50.172Z,20.46
2017-05-15T12:29:03.257Z,20.6
2017-05-15T12:30:16.052Z,20.71
2017-05-15T12:31:28.358Z,20.64
2017-05-15T12:32:41.159Z,20.61
2017-05-15T12:33:53.677Z,20.5
2017-05-15T12:35:05.982Z,20.6
2017-05-15T12:36:18.774Z,20.73
2017-05-15T12:37:30.595Z,21.08
2017-05-15T12:38:42.896Z,21.11
2017-05-15T12:39:55.512Z,21.06
2017-05-15T12:41:08.323Z,21.01
2017-05-15T12:42:21.112Z,21.3
2017-05-15T12:43:34.098Z,21.33
2017-05-15T12:44:46.895Z,21.49
2017-05-15T12:46:00.555Z,21.66
2017-05-15T12:47:12.860Z,21.82
2017-05-15T12:48:24.677Z,21.9
2017-05-15T12:49:37.464Z,22.09
2017-05-15T12:50:49.764Z,22.12
2017-05-15T12:52:02.546Z,22.15
2017-05-15T12:53:15.331Z,22.01
2017-05-15T12:54:28.117Z,22.04
2017-05-15T12:55:39.937Z,21.99
2017-05-15T12:56:52.240Z,21.93
2017-05-15T12:58:05.023Z,21.7
2017-05-15T12:59:17.330Z,21.68
2017-05-15T13:00:30.169Z,21.7
2017-05-15T13:01:42.631Z,21.67
2017-05-15T13:02:55.425Z,21.66
2017-05-15T13:04:07.727Z,21.7
2017-05-15T13:05:20.509Z,21.63
2017-05-15T13:06:33.306Z,21.59
2017-05-15T13:07:46.298Z,21.53
2017-05-15T13:08:58.613Z,21.37
2017-05-15T13:10:10.930Z,21.36
2017-05-15T13:11:23.262Z,21.37
2017-05-15T13:12:35.948Z,21.4
2017-05-15T13:13:48.253Z,21.48
2017-05-15T13:15:00.556Z,21.61
2017-05-15T13:16:12.879Z,21.58
2017-05-15T13:17:24.712Z,21.59
2017-05-15T13:18:37.798Z,21.61
2017-05-15T13:19:50.597Z,21.61
2017-05-15T13:21:02.450Z,21.58
2017-05-15T13:22:14.777Z,21.46
2017-05-15T13:23:27.582Z,21.38
2017-05-15T13:24:40.580Z,21.38
2017-05-15T13:25:53.370Z,21.27
2017-05-15T13:27:06.166Z,21.33
2017-05-15T13:28:18.971Z,21.3
2017-05-15T13:29:31.982Z,21.33
2017-05-15T13:30:44.763Z,21.28
2017-05-15T13:31:57.545Z,21.27
2017-05-15T13:33:09.876Z,21.4
2017-05-15T13:34:22.655Z,21.33
2017-05-15T13:35:35.738Z,21.24
2017-05-15T13:36:48.517Z,21.13
2017-05-15T13:38:01.298Z,21.06
2017-05-15T13:39:13.612Z,21.16
2017-05-15T13:40:25.734Z,21.08
2017-05-15T13:41:38.527Z,20.97
2017-05-15T13:42:50.360Z,20.88
2017-05-15T13:44:02.182Z,20.88
2017-05-15T13:45:14.486Z,20.9
2017-05-15T13:46:27.576Z,20.83
2017-05-15T13:47:39.886Z,20.83
2017-05-15T13:48:52.669Z,20.73
2017-05-15T13:50:05.493Z,20.73
2017-05-15T13:51:17.803Z,20.85
2017-05-15T13:52:30.598Z,21.03
2017-05-15T13:53:43.378Z,21.21
2017-05-15T13:54:55.684Z,21.31
2017-05-15T13:56:08.470Z,21.51
2017-05-15T13:57:20.489Z,21.66
2017-05-15T13:58:32.309Z,21.83
2017-05-15T13:59:45.093Z,22.01
2017-05-15T14:00:57.878Z,21.98
2017-05-15T14:02:09.222Z,22.15
2017-05-15T14:03:22.006Z,22.12
2017-05-15T14:04:34.790Z,22.11
2017-05-15T14:05:47.576Z,22.02
2017-05-15T14:06:59.882Z,21.99
2017-05-15T14:08:12.381Z,21.91
2017-05-15T14:09:25.163Z,21.89
2017-05-15T14:10:37.949Z,21.9
2017-05-15T14:11:50.731Z,21.98
2017-05-15T14:13:03.812Z,22.09
2017-05-15T14:14:16.596Z,22.08
2017-05-15T14:15:28.895Z,21.99
2017-05-15T14:16:41.682Z,22.02
2017-05-15T14:17:54.472Z,22.09
2017-05-15T14:19:07.267Z,22.11
2017-05-15T14:20:20.051Z,22.12
2017-05-15T14:21:32.360Z,22.01
2017-05-15T14:22:44.666Z,22.01
2017-05-15T14:23:57.169Z,22.02
2017-05-15T14:25:09.951Z,21.98
2017-05-15T14:26:22.786Z,21.96
2017-05-15T14:27:35.092Z,22.06
2017-05-15T14:28:47.878Z,22.01
2017-05-15T14:30:00.179Z,22.08
2017-05-15T14:31:12.973Z,22.02
2017-05-15T14:32:25.760Z,22.2
2017-05-15T14:33:38.547Z,22.17
2017-05-15T14:34:51.335Z,22.3
2017-05-15T14:36:04.121Z,22.26
2017-05-15T14:37:16.419Z,22.29
2017-05-15T14:38:29.205Z,22.31
2017-05-15T14:39:41.988Z,22.26
2017-05-15T14:40:54.773Z,22.05
2017-05-15T14:42:07.081Z,22.11
2017-05-15T14:43:19.924Z,22.12
2017-05-15T14:44:32.720Z,22.23
2017-05-15T14:45:45.664Z,22.29
2017-05-15T14:46:57.983Z,22.27
2017-05-15T14:48:09.330Z,22.12
2017-05-15T14:49:21.638Z,22.19
2017-05-15T14:50:34.424Z,22.19
2017-05-15T14:51:47.518Z,22.14
2017-05-15T14:53:00.341Z,22.17
2017-05-15T14:54:12.677Z,22.14
2017-05-15T14:55:25.504Z,21.75
2017-05-15T14:56:37.826Z,21.64
2017-05-15T14:57:50.217Z,21.59
2017-05-15T14:59:03.052Z,21.63
2017-05-15T15:00:15.830Z,21.51
2017-05-15T15:01:28.140Z,21.55
2017-05-15T15:02:40.646Z,21.64
2017-05-15T15:03:53.437Z,21.66
2017-05-15T15:05:05.735Z,21.79
2017-05-15T15:06:18.775Z,21.82
2017-05-15T15:07:31.557Z,21.83
2017-05-15T15:08:58.415Z,21.74
2017-05-15T15:10:10.722Z,21.91
2017-05-15T15:11:23.547Z,21.74
2017-05-15T15:12:35.364Z,21.94
2017-05-15T15:13:48.154Z,21.85
2017-05-15T15:15:00.951Z,21.85
2017-05-15T15:16:12.775Z,21.79
2017-05-15T15:17:25.568Z,21.81
2017-05-15T15:18:38.351Z,21.81
2017-05-15T15:19:51.143Z,21.89
2017-05-15T15:21:03.937Z,21.93
2017-05-15T15:22:16.238Z,21.96
2017-05-15T15:23:29.040Z,21.91
2017-05-15T15:24:41.826Z,22.02
2017-05-15T15:25:54.631Z,22.02
2017-05-15T15:27:06.936Z,22.09
2017-05-15T15:28:19.241Z,22.05
2017-05-15T15:29:32.030Z,22.06
2017-05-15T15:30:44.810Z,22.05
2017-05-15T15:31:57.593Z,22.01
2017-05-15T15:33:10.377Z,22.05
2017-05-15T15:34:22.677Z,22.02
2017-05-15T15:35:35.460Z,21.93
2017-05-15T15:36:47.764Z,21.86
2017-05-15T15:37:59.589Z,21.91