createdAt,value
2019-04-03T00:00:39.100Z,94389.00
2019-04-03T00:03:09.111Z,94389.00
2019-04-03T00:05:39.223Z,94382.00
2019-04-03T00:08:09.465Z,94393.00
2019-04-03T00:10:39.498Z,94388.00
2019-04-03T00:13:11.128Z,94381.00
2019-04-03T00:15:42.819Z,94385.00
2019-04-03T00:18:15.735Z,94381.00
2019-04-03T00:20:45.051Z,94376.00
2019-04-03T00:23:15.219Z,94370.00
2019-04-03T00:25:45.161Z,94368.00
2019-04-03T00:28:15.176Z,94369.00
2019-04-03T00:30:45.184Z,94379.00
2019-04-03T00:33:15.129Z,94366.00
2019-04-03T00:35:45.128Z,94372.00
2019-04-03T00:38:15.173Z,94375.00
2019-04-03T00:40:45.202Z,94375.00
2019-04-03T00:43:15.341Z,94371.00
2019-04-03T00:45:45.348Z,94379.00
2019-04-03T00:48:15.529Z,94366.00
2019-04-03T00:50:45.868Z,94370.00
2019-04-03T00:53:15.870Z,94373.00
2019-04-03T00:55:45.909Z,94370.00
2019-04-03T00:58:40.332Z,94359.00
2019-04-03T01:01:12.182Z,94364.00
2019-04-03T01:03:42.403Z,94364.00
2019-04-03T01:06:12.635Z,94359.00
2019-04-03T01:08:42.607Z,94357.00
2019-04-03T01:11:12.762Z,94351.00
2019-04-03T01:13:42.826Z,94340.00
2019-04-03T01:16:12.997Z,94339.00
2019-04-03T01:18:43.011Z,94342.00
2019-04-03T01:21:14.069Z,94333.00
2019-04-03T01:23:44.724Z,94325.00
2019-04-03T01:26:14.850Z,94328.00
2019-04-03T01:28:44.877Z,94325.00
2019-04-03T01:31:15.176Z,94311.00
2019-04-03T01:33:46.824Z,94312.00
2019-04-03T01:36:17.661Z,94300.00
2019-04-03T01:38:49.943Z,94291.00
2019-04-03T01:41:21.212Z,94293.00
2019-04-03T01:43:53.342Z,94296.00
2019-04-03T01:46:23.341Z,94293.00
2019-04-03T01:48:53.548Z,94282.00
2019-04-03T01:51:23.635Z,94293.00
2019-04-03T01:53:53.629Z,94296.00
2019-04-03T01:56:23.661Z,94293.00
2019-04-03T01:58:53.698Z,94301.00
2019-04-03T02:01:23.796Z,94285.00
2019-04-03T02:03:53.862Z,94290.00
2019-04-03T02:06:25.036Z,94283.00
2019-04-03T02:08:54.981Z,94291.00
2019-04-03T02:11:25.079Z,94291.00
2019-04-03T02:13:55.078Z,94294.00
2019-04-03T02:16:25.190Z,94289.00
2019-04-03T02:18:55.730Z,94288.00
2019-04-03T02:21:27.723Z,94288.00
2019-04-03T02:23:57.614Z,94279.00
2019-04-03T02:26:27.657Z,94285.00
2019-04-03T02:28:57.662Z,94283.00
2019-04-03T02:31:27.653Z,94270.00
2019-04-03T02:34:01.259Z,94287.00
2019-04-03T02:36:29.572Z,94259.00
2019-04-03T02:38:59.497Z,94265.00
2019-04-03T02:41:29.502Z,94270.00
2019-04-03T02:43:59.780Z,94278.00
2019-04-03T02:46:29.843Z,94271.00
2019-04-03T02:49:01.630Z,94268.00
2019-04-03T02:51:31.826Z,94264.00
2019-04-03T02:54:03.132Z,94261.00
2019-04-03T02:56:33.442Z,94251.00
2019-04-03T02:59:03.490Z,94255.00
2019-04-03T03:01:33.603Z,94257.00
2019-04-03T03:04:04.397Z,94244.00
2019-04-03T03:06:34.590Z,94242.00
2019-04-03T03:09:06.116Z,94252.00
2019-04-03T03:11:36.745Z,94244.00
2019-04-03T03:14:08.324Z,94252.00
2019-04-03T03:16:39.035Z,94249.00
2019-04-03T03:19:09.543Z,94246.00
2019-04-03T03:21:44.053Z,94255.00
2019-04-03T03:24:12.580Z,94249.00
2019-04-03T03:26:44.451Z,94246.00
2019-04-03T03:29:19.463Z,94240.00
2019-04-03T03:32:05.279Z,94235.00
2019-04-03T03:34:43.891Z,94237.00
2019-04-03T03:36:58.787Z,94236.00
2019-04-03T03:39:25.522Z,94237.00
2019-04-03T03:41:58.610Z,94243.00
2019-04-03T03:44:30.050Z,94233.00
2019-04-03T03:47:02.761Z,94236.00
2019-04-03T03:49:33.748Z,94223.00
2019-04-03T03:52:05.856Z,94229.00
2019-04-03T03:54:36.664Z,94220.00
2019-04-03T03:57:07.485Z,94225.00
2019-04-03T03:59:39.682Z,94232.00
2019-04-03T04:02:09.891Z,94234.00
2019-04-03T04:04:40.645Z,94231.00
2019-04-03T04:07:10.812Z,94234.00
2019-04-03T04:09:41.184Z,94230.00
2019-04-03T04:12:11.981Z,94253.00
2019-04-03T04:14:43.522Z,94248.00
2019-04-03T04:17:17.937Z,94242.00
2019-04-03T04:19:47.762Z,94233.00
2019-04-03T04:22:19.258Z,94235.00
2019-04-03T04:24:49.420Z,94244.00
2019-04-03T04:27:19.638Z,94225.00
2019-04-03T04:29:50.051Z,94229.00
2019-04-03T04:32:21.572Z,94235.00
2019-04-03T04:34:51.599Z,94230.00
2019-04-03T04:37:21.696Z,94227.00
2019-04-03T04:39:51.774Z,94220.00
2019-04-03T04:42:21.790Z,94224.00
2019-04-03T04:44:51.727Z,94222.00
2019-04-03T04:47:21.781Z,94215.00
2019-04-03T04:49:53.670Z,94216.00
2019-04-03T04:52:23.534Z,94217.00
2019-04-03T04:54:53.812Z,94225.00
2019-04-03T04:57:25.116Z,94220.00
2019-04-03T04:59:55.429Z,94229.00
2019-04-03T05:02:25.369Z,94221.00
2019-04-03T05:04:56.142Z,94232.00
2019-04-03T05:07:26.542Z,94232.00
2019-04-03T05:09:56.523Z,94231.00
2019-04-03T05:12:26.634Z,94226.00
2019-04-03T05:14:56.745Z,94230.00
2019-04-03T05:17:27.405Z,94215.00
2019-04-03T05:19:57.455Z,94230.00
2019-04-03T05:22:29.078Z,94224.00
2019-04-03T05:25:00.004Z,94214.00
2019-04-03T05:27:30.228Z,94212.00
2019-04-03T05:30:00.406Z,94214.00
2019-04-03T05:32:30.584Z,94213.00
2019-04-03T05:35:00.854Z,94210.00
2019-04-03T05:37:30.882Z,94221.00
2019-04-03T05:40:01.226Z,94207.00
2019-04-03T05:42:31.365Z,94204.00
2019-04-03T05:45:03.625Z,94201.00
2019-04-03T05:47:34.564Z,94212.00
2019-04-03T05:50:05.577Z,94210.00
2019-04-03T05:52:36.066Z,94212.00
2019-04-03T05:55:08.022Z,94198.00
2019-04-03T05:57:38.542Z,94202.00
2019-04-03T06:00:09.094Z,94213.00
2019-04-03T06:02:39.461Z,94198.00
2019-04-03T06:05:13.169Z,94198.00
2019-04-03T06:07:43.206Z,94203.00
2019-04-03T06:10:13.374Z,94192.00
2019-04-03T06:12:45.335Z,94184.00
2019-04-03T06:15:16.265Z,94186.00
2019-04-03T06:17:46.412Z,94185.00
2019-04-03T06:20:16.581Z,94187.00
2019-04-03T06:22:47.909Z,94179.00
2019-04-03T06:25:18.599Z,94177.00
2019-04-03T06:27:48.672Z,94172.00
2019-04-03T06:30:19.770Z,94180.00
2019-04-03T06:32:50.072Z,94181.00
2019-04-03T06:35:20.454Z,94171.00
2019-04-03T06:37:51.356Z,94181.00
2019-04-03T06:40:22.197Z,94172.00
2019-04-03T06:42:52.137Z,94173.00
2019-04-03T06:45:22.277Z,94176.00
2019-04-03T06:47:52.298Z,94164.00
2019-04-03T06:50:22.455Z,94171.00
2019-04-03T06:52:52.995Z,94162.00
2019-04-03T06:55:25.586Z,94165.00
2019-04-03T06:57:55.848Z,94165.00
2019-04-03T07:00:25.849Z,94157.00
2019-04-03T07:02:55.998Z,94153.00
2019-04-03T07:05:27.734Z,94162.00
2019-04-03T07:08:00.583Z,94159.00
2019-04-03T07:10:29.649Z,94167.00
2019-04-03T07:12:59.589Z,94161.00
2019-04-03T07:15:29.749Z,94148.00
2019-04-03T07:18:01.644Z,94163.00
2019-04-03T07:20:31.832Z,94158.00
2019-04-03T07:23:01.796Z,94155.00
2019-04-03T07:25:33.913Z,94149.00
2019-04-03T07:28:03.552Z,94155.00
2019-04-03T07:30:33.662Z,94153.00
2019-04-03T07:33:05.295Z,94152.00
2019-04-03T07:35:35.682Z,94160.00
2019-04-03T07:38:07.021Z,94148.00
2019-04-03T07:40:37.125Z,94148.00
2019-04-03T07:43:07.325Z,94154.00
2019-04-03T07:45:37.420Z,94148.00
2019-04-03T07:48:07.806Z,94152.00
2019-04-03T07:50:37.846Z,94154.00
2019-04-03T07:53:07.890Z,94151.00
2019-04-03T07:55:37.819Z,94160.00
2019-04-03T07:58:07.843Z,94148.00
2019-04-03T08:00:38.608Z,94149.00
2019-04-03T08:03:09.227Z,94144.00
2019-04-03T08:05:39.391Z,94134.00
2019-04-03T08:08:09.627Z,94136.00
2019-04-03T08:10:39.675Z,94144.00
2019-04-03T08:13:09.691Z,94138.00
2019-04-03T08:15:40.140Z,94138.00
2019-04-03T08:18:10.243Z,94134.00
2019-04-03T08:20:41.027Z,94123.00
2019-04-03T08:23:11.104Z,94135.00
2019-04-03T08:25:43.280Z,94133.00
2019-04-03T08:28:13.226Z,94119.00
2019-04-03T08:30:43.520Z,94119.00
2019-04-03T08:33:17.295Z,94121.00
2019-04-03T08:35:45.443Z,94111.00
2019-04-03T08:38:15.562Z,94114.00
2019-04-03T08:40:45.851Z,94104.00
2019-04-03T08:43:15.841Z,94113.00
2019-04-03T08:45:47.429Z,94120.00
2019-04-03T08:48:18.262Z,94106.00
2019-04-03T08:50:48.774Z,94102.00
2019-04-03T08:53:18.985Z,94099.00
2019-04-03T08:55:48.865Z,94097.00
2019-04-03T08:58:21.025Z,94100.00
2019-04-03T09:00:50.846Z,94098.00
2019-04-03T09:03:20.879Z,94099.00
2019-04-03T09:05:52.931Z,94088.00
2019-04-03T09:08:22.812Z,94080.00
2019-04-03T09:10:53.248Z,94082.00
2019-04-03T09:13:24.142Z,94078.00
2019-04-03T09:15:54.392Z,94085.00
2019-04-03T09:18:24.478Z,94078.00
2019-04-03T09:20:54.747Z,94074.00
2019-04-03T09:23:25.492Z,94069.00
2019-04-03T09:25:55.478Z,94065.00
2019-04-03T09:28:26.743Z,94058.00
2019-04-03T09:30:56.698Z,94056.00
2019-04-03T09:33:29.184Z,94054.00
2019-04-03T09:36:00.002Z,94052.00
2019-04-03T09:38:30.101Z,94048.00
2019-04-03T09:41:00.157Z,94041.00
2019-04-03T09:43:30.162Z,94040.00
2019-04-03T09:46:00.892Z,94029.00
2019-04-03T09:48:31.039Z,94029.00
2019-04-03T09:51:01.101Z,94024.00
2019-04-03T09:53:32.240Z,94028.00
2019-04-03T09:56:02.426Z,94034.00
2019-04-03T09:58:32.918Z,94016.00
2019-04-03T10:01:04.512Z,94021.00
2019-04-03T10:03:34.829Z,94006.00
2019-04-03T10:06:05.314Z,94001.00
2019-04-03T10:08:35.349Z,93987.00
2019-04-03T10:11:05.795Z,93981.00
2019-04-03T10:13:36.162Z,93986.00
2019-04-03T10:16:06.343Z,93976.00
2019-04-03T10:18:36.299Z,93974.00
2019-04-03T10:21:06.642Z,93972.00
2019-04-03T10:23:36.656Z,93969.00
2019-04-03T10:26:08.686Z,93968.00
2019-04-03T10:28:41.896Z,93963.00
2019-04-03T10:31:10.529Z,93961.00
2019-04-03T10:33:40.758Z,93954.00
2019-04-03T10:36:12.692Z,93950.00
2019-04-03T10:38:42.876Z,93944.00
2019-04-03T10:41:13.113Z,93941.00
2019-04-03T10:43:43.713Z,93938.00
2019-04-03T10:46:13.805Z,93934.00
2019-04-03T10:48:43.878Z,93931.00
2019-04-03T10:51:14.211Z,93931.00
2019-04-03T10:53:44.289Z,93906.00
2019-04-03T10:56:14.436Z,93909.00
2019-04-03T10:58:44.630Z,93908.00
2019-04-03T11:01:15.565Z,93898.00
2019-04-03T11:03:45.637Z,93899.00
2019-04-03T11:06:15.821Z,93886.00
2019-04-03T11:08:45.807Z,93877.00
2019-04-03T11:11:16.378Z,93873.00
2019-04-03T11:13:46.507Z,93869.00
2019-04-03T11:16:16.703Z,93862.00
2019-04-03T11:18:58.071Z,93851.00
2019-04-03T11:21:19.998Z,93856.00
2019-04-03T11:23:50.228Z,93856.00
2019-04-03T11:26:23.887Z,93849.00
2019-04-03T11:28:53.983Z,93849.00
2019-04-03T11:31:28.026Z,93836.00
2019-04-03T11:33:55.951Z,93833.00
2019-04-03T11:36:29.959Z,93828.00
2019-04-03T11:39:10.397Z,93836.00
2019-04-03T11:41:29.468Z,93826.00
2019-04-03T11:43:59.556Z,93829.00
2019-04-03T11:46:29.817Z,93828.00
2019-04-03T11:49:00.308Z,93816.00
2019-04-03T11:51:33.383Z,93807.00
2019-04-03T11:54:03.323Z,93807.00
2019-04-03T11:56:33.721Z,93804.00
2019-04-03T11:59:04.086Z,93800.00
2019-04-03T12:01:34.152Z,93792.00
2019-04-03T12:04:04.891Z,93794.00
2019-04-03T12:06:35.302Z,93787.00
2019-04-03T12:09:08.353Z,93782.00
2019-04-03T12:11:39.496Z,93785.00
2019-04-03T12:14:10.127Z,93771.00
2019-04-03T12:16:40.297Z,93755.00
2019-04-03T12:19:10.508Z,93750.00
2019-04-03T12:21:40.540Z,93750.00
2019-04-03T12:24:11.237Z,93745.00
2019-04-03T12:26:43.228Z,93742.00
2019-04-03T12:29:13.760Z,93751.00
2019-04-03T12:31:43.807Z,93749.00
2019-04-03T12:34:15.198Z,93743.00
2019-04-03T12:36:46.217Z,93738.00
2019-04-03T12:39:27.848Z,93745.00
2019-04-03T12:41:58.505Z,93727.00
2019-04-03T12:44:28.753Z,93723.00
2019-04-03T12:46:59.043Z,93713.00
2019-04-03T12:49:29.305Z,93696.00
2019-04-03T12:52:02.511Z,93710.00
2019-04-03T12:54:32.806Z,93699.00
2019-04-03T12:57:02.880Z,93704.00
2019-04-03T12:59:33.078Z,93693.00
2019-04-03T13:02:03.118Z,93688.00
2019-04-03T13:04:33.611Z,93689.00
2019-04-03T13:07:05.676Z,93682.00
2019-04-03T13:09:37.976Z,93687.00
2019-04-03T13:12:07.860Z,93664.00
2019-04-03T13:14:37.868Z,93673.00
2019-04-03T13:17:09.397Z,93664.00
2019-04-03T13:19:39.767Z,93677.00
2019-04-03T13:22:11.121Z,93668.00
2019-04-03T13:24:41.483Z,93678.00
2019-04-03T13:27:11.503Z,93672.00
2019-04-03T13:29:41.414Z,93660.00
2019-04-03T13:32:11.451Z,93670.00
2019-04-03T13:34:42.745Z,93657.00
2019-04-03T13:37:13.339Z,93656.00
2019-04-03T13:39:43.419Z,93655.00
2019-04-03T13:42:14.707Z,93666.00
2019-04-03T13:44:45.168Z,93658.00
2019-04-03T13:47:15.238Z,93658.00
2019-04-03T13:49:45.394Z,93671.00
2019-04-03T13:52:15.440Z,93652.00
2019-04-03T13:54:46.367Z,93642.00
2019-04-03T13:57:17.546Z,93648.00
2019-04-03T13:59:47.613Z,93647.00
2019-04-03T14:02:17.646Z,93648.00
2019-04-03T14:04:48.987Z,93646.00
2019-04-03T14:07:20.426Z,93651.00
2019-04-03T14:09:55.082Z,93642.00
2019-04-03T14:12:23.575Z,93635.00
2019-04-03T14:14:53.612Z,93643.00
2019-04-03T14:17:23.636Z,93632.00
2019-04-03T14:19:53.636Z,93629.00
2019-04-03T14:22:23.887Z,93623.00
2019-04-03T14:24:53.995Z,93625.00
2019-04-03T14:27:29.121Z,93622.00
2019-04-03T14:29:58.457Z,93623.00
2019-04-03T14:32:27.595Z,93620.00
2019-04-03T14:35:06.186Z,93622.00
2019-04-03T14:37:29.570Z,93628.00
2019-04-03T14:40:00.023Z,93626.00
2019-04-03T14:42:30.174Z,93630.00
2019-04-03T14:45:00.150Z,93607.00
2019-04-03T14:47:30.672Z,93615.00
2019-04-03T14:50:04.455Z,93621.00
2019-04-03T14:52:32.943Z,93615.00
2019-04-03T14:55:16.622Z,93624.00
2019-04-03T14:57:35.914Z,93620.00
2019-04-03T15:00:22.962Z,93615.00
2019-04-03T15:02:40.410Z,93609.00
2019-04-03T15:05:11.928Z,93598.00
2019-04-03T15:07:42.008Z,93606.00
2019-04-03T15:10:12.833Z,93618.00
2019-04-03T15:12:42.775Z,93610.00
2019-04-03T15:15:14.300Z,93608.00
2019-04-03T15:17:44.463Z,93600.00
2019-04-03T15:20:17.874Z,93605.00
2019-04-03T15:22:47.547Z,93604.00
2019-04-03T15:25:20.187Z,93595.00
2019-04-03T15:27:49.568Z,93593.00
2019-04-03T15:30:21.050Z,93609.00
2019-04-03T15:32:52.835Z,93603.00
2019-04-03T15:35:23.539Z,93608.00
2019-04-03T15:37:53.708Z,93605.00
2019-04-03T15:40:25.909Z,93588.00
2019-04-03T15:42:56.755Z,93595.00
2019-04-03T15:45:26.834Z,93594.00
2019-04-03T15:47:58.256Z,93595.00
2019-04-03T15:50:32.135Z,93594.00
2019-04-03T15:53:00.398Z,93596.00
2019-04-03T15:55:30.794Z,93589.00
2019-04-03T15:58:02.336Z,93593.00
2019-04-03T16:00:34.812Z,93593.00
2019-04-03T16:03:05.364Z,93583.00
2019-04-03T16:05:37.081Z,93582.00
2019-04-03T16:08:07.775Z,93583.00
2019-04-03T16:10:37.718Z,93577.00
2019-04-03T16:13:07.816Z,93568.00
2019-04-03T16:15:37.810Z,93572.00
2019-04-03T16:18:08.341Z,93575.00
2019-04-03T16:20:38.334Z,93574.00
2019-04-03T16:23:08.533Z,93563.00
2019-04-03T16:25:39.067Z,93568.00
2019-04-03T16:28:09.741Z,93561.00
2019-04-03T16:30:40.147Z,93567.00
2019-04-03T16:33:20.741Z,93568.00
2019-04-03T16:35:44.789Z,93574.00
2019-04-03T16:38:13.790Z,93568.00
2019-04-03T16:40:46.523Z,93577.00
2019-04-03T16:43:15.784Z,93578.00
2019-04-03T16:45:46.290Z,93569.00
2019-04-03T16:48:18.198Z,93574.00
2019-04-03T16:50:49.085Z,93574.00
2019-04-03T16:53:20.710Z,93569.00
2019-04-03T16:55:50.809Z,93572.00
2019-04-03T16:58:20.812Z,93577.00
2019-04-03T17:00:51.328Z,93578.00
2019-04-03T17:03:21.864Z,93570.00
2019-04-03T17:05:53.619Z,93562.00
2019-04-03T17:08:25.969Z,93577.00
2019-04-03T17:10:56.610Z,93576.00
2019-04-03T17:13:26.617Z,93575.00
2019-04-03T17:15:56.684Z,93566.00
2019-04-03T17:18:26.728Z,93564.00
2019-04-03T17:20:57.056Z,93574.00
2019-04-03T17:23:27.170Z,93561.00
2019-04-03T17:25:57.257Z,93568.00
2019-04-03T17:28:27.352Z,93568.00
2019-04-03T17:30:57.448Z,93563.00
2019-04-03T17:33:27.735Z,93572.00
2019-04-03T17:35:58.141Z,93566.00
2019-04-03T17:38:31.061Z,93563.00
2019-04-03T17:40:59.920Z,93565.00
2019-04-03T17:43:29.870Z,93561.00
2019-04-03T17:46:00.027Z,93564.00
2019-04-03T17:48:29.978Z,93563.00
2019-04-03T17:51:02.336Z,93565.00
2019-04-03T17:53:31.866Z,93570.00
2019-04-03T17:56:01.867Z,93561.00
2019-04-03T17:58:33.401Z,93579.00
2019-04-03T18:01:03.660Z,93583.00
2019-04-03T18:03:33.693Z,93585.00
2019-04-03T18:06:03.776Z,93576.00
2019-04-03T18:08:33.706Z,93584.00
2019-04-03T18:11:03.778Z,93576.00
2019-04-03T18:13:34.997Z,93570.00
2019-04-03T18:16:05.074Z,93580.00
2019-04-03T18:18:35.159Z,93595.00
2019-04-03T18:21:05.408Z,93586.00
2019-04-03T18:23:35.366Z,93581.00
2019-04-03T18:26:05.586Z,93576.00
2019-04-03T18:28:36.328Z,93570.00
2019-04-03T18:31:06.653Z,93583.00
2019-04-03T18:33:36.841Z,93588.00
2019-04-03T18:36:06.988Z,93599.00
2019-04-03T18:38:38.559Z,93587.00
2019-04-03T18:41:08.719Z,93590.00
2019-04-03T18:43:39.188Z,93587.00
2019-04-03T18:46:09.208Z,93591.00
2019-04-03T18:48:39.211Z,93586.00
2019-04-03T18:51:09.344Z,93592.00
2019-04-03T18:53:40.663Z,93591.00
2019-04-03T18:56:11.187Z,93599.00
2019-04-03T18:58:43.873Z,93594.00
2019-04-03T19:01:13.455Z,93598.00
2019-04-03T19:03:43.419Z,93588.00
2019-04-03T19:06:14.073Z,93592.00
2019-04-03T19:08:44.144Z,93594.00
2019-04-03T19:11:14.327Z,93601.00
2019-04-03T19:13:45.182Z,93591.00
2019-04-03T19:16:28.713Z,93599.00
2019-04-03T19:18:48.625Z,93601.00
2019-04-03T19:21:24.616Z,93600.00
2019-04-03T19:23:53.644Z,93600.00
2019-04-03T19:26:22.599Z,93595.00
2019-04-03T19:28:52.635Z,93599.00
2019-04-03T19:31:22.712Z,93594.00
2019-04-03T19:33:52.726Z,93597.00
2019-04-03T19:36:22.823Z,93596.00
2019-04-03T19:38:53.581Z,93603.00
2019-04-03T19:41:23.651Z,93592.00
2019-04-03T19:43:53.612Z,93600.00
2019-04-03T19:46:24.517Z,93589.00
2019-04-03T19:48:54.908Z,93593.00
2019-04-03T19:51:27.527Z,93599.00
2019-04-03T19:53:59.554Z,93589.00
2019-04-03T19:56:29.491Z,93584.00
2019-04-03T19:59:00.178Z,93594.00
2019-04-03T20:01:30.578Z,93593.00
2019-04-03T20:04:01.805Z,93599.00
2019-04-03T20:06:31.823Z,93664.00
2019-04-03T20:09:01.865Z,93656.00
2019-04-03T20:11:34.101Z,93667.00
2019-04-03T20:14:04.676Z,93674.00
2019-04-03T20:16:35.919Z,93721.00
2019-04-03T20:19:06.081Z,93726.00
2019-04-03T20:21:37.578Z,93756.00
2019-04-03T20:24:07.669Z,93770.00
2019-04-03T20:26:37.774Z,93765.00
2019-04-03T20:29:07.799Z,93787.00
2019-04-03T20:31:40.588Z,93797.00
2019-04-03T20:34:12.820Z,93806.00
2019-04-03T20:36:42.752Z,93804.00
2019-04-03T20:39:12.870Z,93828.00
2019-04-03T20:41:42.879Z,93833.00
2019-04-03T20:44:16.687Z,93840.00
2019-04-03T20:46:45.250Z,93835.00
2019-04-03T20:49:15.325Z,93850.00
2019-04-03T20:51:48.372Z,93859.00
2019-04-03T20:54:17.050Z,93855.00
2019-04-03T20:56:57.701Z,93858.00
2019-04-03T20:59:19.710Z,93851.00
2019-04-03T21:01:49.842Z,93845.00
2019-04-03T21:04:19.849Z,93854.00
2019-04-03T21:06:51.588Z,93866.00
2019-04-03T21:09:21.643Z,93858.00
2019-04-03T21:11:51.784Z,93880.00
2019-04-03T21:14:21.797Z,93873.00
2019-04-03T21:16:51.764Z,93871.00
2019-04-03T21:19:22.039Z,93865.00
2019-04-03T21:21:52.004Z,93857.00
2019-04-03T21:24:21.951Z,93867.00
2019-04-03T21:26:51.883Z,93845.00
2019-04-03T21:29:21.950Z,93877.00
2019-04-03T21:31:51.858Z,93883.00
2019-04-03T21:34:21.829Z,93876.00
2019-04-03T21:36:53.070Z,93883.00
2019-04-03T21:39:23.048Z,93889.00
2019-04-03T21:41:53.995Z,93892.00
2019-04-03T21:44:24.693Z,93898.00
2019-04-03T21:46:54.609Z,93903.00
2019-04-03T21:49:24.509Z,93903.00
2019-04-03T21:51:54.428Z,93903.00
2019-04-03T21:54:24.873Z,93913.00
2019-04-03T21:56:56.226Z,93909.00
2019-04-03T21:59:26.299Z,93905.00
2019-04-03T22:01:56.749Z,93906.00
2019-04-03T22:04:26.699Z,93899.00
2019-04-03T22:06:57.839Z,93898.00
2019-04-03T22:09:30.730Z,93902.00
2019-04-03T22:12:01.334Z,93905.00
2019-04-03T22:14:31.406Z,93911.00
2019-04-03T22:17:01.481Z,93901.00
2019-04-03T22:19:31.556Z,93895.00
2019-04-03T22:22:03.115Z,93891.00
2019-04-03T22:24:33.372Z,93896.00
2019-04-03T22:27:04.012Z,93890.00
2019-04-03T22:29:34.004Z,93895.00
2019-04-03T22:32:04.085Z,93908.00
2019-04-03T22:34:34.020Z,93901.00
2019-04-03T22:37:04.723Z,93897.00
2019-04-03T22:39:34.632Z,93885.00
2019-04-03T22:42:04.797Z,93905.00
2019-04-03T22:44:35.666Z,93892.00
2019-04-03T22:47:05.741Z,93900.00
2019-04-03T22:49:35.690Z,93894.00
2019-04-03T22:52:06.915Z,93901.00
2019-04-03T22:54:37.455Z,93891.00
2019-04-03T22:57:07.483Z,93895.00
2019-04-03T22:59:37.595Z,93886.00
2019-04-03T23:02:07.617Z,93873.00
2019-04-03T23:04:37.633Z,93860.00
2019-04-03T23:07:07.644Z,93870.00
2019-04-03T23:09:38.834Z,93860.00
2019-04-03T23:12:08.923Z,93861.00
2019-04-03T23:14:38.926Z,93863.00
2019-04-03T23:17:08.865Z,93866.00
2019-04-03T23:19:38.807Z,93856.00
2019-04-03T23:22:08.909Z,93853.00
2019-04-03T23:24:38.927Z,93843.00
2019-04-03T23:27:08.888Z,93835.00
2019-04-03T23:29:38.972Z,93827.00
2019-04-03T23:32:09.049Z,93822.00
2019-04-03T23:34:39.062Z,93832.00
2019-04-03T23:37:09.176Z,93825.00
2019-04-03T23:39:39.111Z,93819.00
2019-04-03T23:42:09.110Z,93823.00
2019-04-03T23:44:41.835Z,93816.00
2019-04-03T23:47:10.851Z,93813.00
2019-04-03T23:49:41.194Z,93816.00
2019-04-03T23:52:11.276Z,93823.00
2019-04-03T23:54:41.294Z,93827.00
2019-04-03T23:57:11.323Z,93822.00
2019-04-03T23:59:44.356Z,93815.00
