createdAt,value
2022-09-20T00:01:15.164Z,100.00
2022-09-20T00:03:46.677Z,100.00
2022-09-20T00:06:15.977Z,100.00
2022-09-20T00:08:43.144Z,100.00
2022-09-20T00:11:12.050Z,100.00
2022-09-20T00:13:39.459Z,100.00
2022-09-20T00:16:07.666Z,100.00
2022-09-20T00:18:34.330Z,100.00
2022-09-20T00:21:01.143Z,100.00
2022-09-20T00:23:27.755Z,100.00
2022-09-20T00:25:58.943Z,100.00
2022-09-20T00:28:26.326Z,100.00
2022-09-20T00:30:54.171Z,100.00
2022-09-20T00:33:22.165Z,100.00
2022-09-20T00:35:48.905Z,100.00
2022-09-20T00:38:16.145Z,100.00
2022-09-20T00:40:44.270Z,100.00
2022-09-20T00:43:16.118Z,100.00
2022-09-20T00:45:45.069Z,100.00
2022-09-20T00:48:24.927Z,100.00
2022-09-20T00:50:54.937Z,100.00
2022-09-20T00:53:26.484Z,100.00
2022-09-20T00:55:57.080Z,100.00
2022-09-20T00:58:25.342Z,100.00
2022-09-20T01:00:54.632Z,100.00
2022-09-20T01:03:23.009Z,100.00
2022-09-20T01:05:53.425Z,100.00
2022-09-20T01:08:20.474Z,100.00
2022-09-20T01:10:47.250Z,100.00
2022-09-20T01:13:14.751Z,100.00
2022-09-20T01:15:42.335Z,100.00
2022-09-20T01:18:09.593Z,100.00
2022-09-20T01:20:39.021Z,100.00
2022-09-20T01:23:11.594Z,100.00
2022-09-20T01:26:07.301Z,100.00
2022-09-20T01:28:34.192Z,100.00
2022-09-20T01:31:26.530Z,100.00
2022-09-20T01:34:01.209Z,100.00
2022-09-20T01:36:46.552Z,100.00
2022-09-20T01:39:29.284Z,100.00
2022-09-20T01:42:02.190Z,100.00
2022-09-20T01:44:37.003Z,100.00
2022-09-20T01:47:18.874Z,100.00
2022-09-20T01:49:55.509Z,100.00
2022-09-20T01:52:35.154Z,100.00
2022-09-20T01:55:45.941Z,100.00
2022-09-20T01:59:07.249Z,100.00
2022-09-20T02:02:03.471Z,100.00
2022-09-20T02:04:50.499Z,100.00
2022-09-20T02:07:49.092Z,100.00
2022-09-20T02:10:32.459Z,100.00
2022-09-20T02:13:04.326Z,100.00
2022-09-20T02:16:13.426Z,100.00
2022-09-20T02:19:17.109Z,100.00
2022-09-20T02:21:52.774Z,100.00
2022-09-20T02:24:29.788Z,100.00
2022-09-20T02:27:29.631Z,100.00
2022-09-20T02:30:05.119Z,100.00
2022-09-20T02:32:51.191Z,100.00
2022-09-20T02:35:33.135Z,100.00
2022-09-20T02:38:11.965Z,100.00
2022-09-20T02:40:57.254Z,100.00
2022-09-20T02:44:01.916Z,100.00
2022-09-20T02:46:34.203Z,100.00
2022-09-20T02:49:08.039Z,100.00
2022-09-20T02:51:43.951Z,100.00
2022-09-20T02:54:37.941Z,100.00
2022-09-20T02:57:36.438Z,100.00
2022-09-20T03:00:11.012Z,100.00
2022-09-20T03:02:51.395Z,100.00
2022-09-20T03:05:30.249Z,100.00
2022-09-20T03:08:18.725Z,100.00
2022-09-20T03:10:52.735Z,100.00
2022-09-20T03:13:44.250Z,100.00
2022-09-20T03:16:26.477Z,100.00
2022-09-20T03:19:37.799Z,100.00
2022-09-20T03:22:26.594Z,100.00
2022-09-20T03:25:11.603Z,100.00
2022-09-20T03:27:42.930Z,100.00
2022-09-20T03:30:23.838Z,100.00
2022-09-20T03:33:19.869Z,100.00
2022-09-20T03:36:10.959Z,100.00
2022-09-20T03:38:57.634Z,100.00
2022-09-20T03:41:43.034Z,100.00
2022-09-20T03:44:43.783Z,100.00
2022-09-20T03:47:28.725Z,100.00
2022-09-20T03:50:27.893Z,100.00
2022-09-20T03:53:01.858Z,100.00
2022-09-20T03:55:49.788Z,100.00
2022-09-20T03:58:27.577Z,100.00
2022-09-20T04:01:03.885Z,100.00
2022-09-20T04:03:38.916Z,100.00
2022-09-20T04:06:17.577Z,100.00
2022-09-20T04:09:22.130Z,100.00
2022-09-20T04:12:04.133Z,100.00
2022-09-20T04:14:55.076Z,100.00
2022-09-20T04:17:46.737Z,100.00
2022-09-20T04:20:30.150Z,100.00
2022-09-20T04:22:58.744Z,100.00
2022-09-20T04:25:41.748Z,100.00
2022-09-20T04:28:17.379Z,100.00
2022-09-20T04:30:44.314Z,100.00
2022-09-20T04:33:35.965Z,100.00
2022-09-20T04:36:46.628Z,100.00
2022-09-20T04:39:34.580Z,100.00
2022-09-20T04:42:29.439Z,100.00
2022-09-20T04:45:18.398Z,100.00
2022-09-20T04:48:09.737Z,100.00
2022-09-20T04:50:43.079Z,100.00
2022-09-20T04:53:34.504Z,100.00
2022-09-20T04:56:21.587Z,100.00
2022-09-20T04:59:10.298Z,100.00
2022-09-20T05:02:08.158Z,100.00
2022-09-20T05:04:56.525Z,100.00
2022-09-20T05:07:30.359Z,100.00
2022-09-20T05:10:15.436Z,100.00
2022-09-20T05:13:17.909Z,100.00
2022-09-20T05:16:00.673Z,100.00
2022-09-20T05:18:52.403Z,100.00
2022-09-20T05:22:06.923Z,100.00
2022-09-20T05:24:52.840Z,100.00
2022-09-20T05:27:36.368Z,100.00
2022-09-20T05:30:12.905Z,100.00
2022-09-20T05:32:48.596Z,100.00
2022-09-20T05:35:27.024Z,100.00
2022-09-20T05:38:25.476Z,100.00
2022-09-20T05:41:08.666Z,100.00
2022-09-20T05:43:40.368Z,100.00
2022-09-20T05:46:23.220Z,100.00
2022-09-20T05:48:53.321Z,100.00
2022-09-20T05:51:45.957Z,100.00
2022-09-20T05:54:28.079Z,100.00
2022-09-20T05:57:19.513Z,100.00
2022-09-20T05:59:58.730Z,100.00
2022-09-20T06:02:25.307Z,100.00
2022-09-20T06:05:12.149Z,100.00
2022-09-20T06:08:12.885Z,100.00
2022-09-20T06:10:58.278Z,100.00
2022-09-20T06:14:02.109Z,100.00
2022-09-20T06:16:38.368Z,100.00
2022-09-20T06:19:15.210Z,100.00
2022-09-20T06:21:53.861Z,100.00
2022-09-20T06:24:33.154Z,100.00
2022-09-20T06:27:03.391Z,100.00
2022-09-20T06:29:33.235Z,100.00
2022-09-20T06:31:59.950Z,100.00
2022-09-20T06:34:28.128Z,100.00
2022-09-20T06:37:19.411Z,100.00
2022-09-20T06:40:07.059Z,100.00
2022-09-20T06:42:33.700Z,100.00
2022-09-20T06:45:00.313Z,100.00
2022-09-20T06:47:27.079Z,100.00
2022-09-20T06:49:53.711Z,100.00
2022-09-20T06:52:22.765Z,100.00
2022-09-20T06:54:53.872Z,100.00
2022-09-20T06:57:38.957Z,100.00
2022-09-20T07:00:07.134Z,100.00
2022-09-20T07:02:34.115Z,100.00
2022-09-20T07:05:00.846Z,100.00
2022-09-20T07:07:27.632Z,100.00
2022-09-20T07:09:54.350Z,100.00
2022-09-20T07:12:21.240Z,100.00
2022-09-20T07:14:48.119Z,100.00
2022-09-20T07:17:14.785Z,100.00
2022-09-20T07:19:41.495Z,100.00
2022-09-20T07:22:08.189Z,100.00
2022-09-20T07:24:34.947Z,100.00
2022-09-20T07:27:03.060Z,100.00
2022-09-20T07:29:30.158Z,100.00
2022-09-20T07:31:57.270Z,100.00
2022-09-20T07:34:24.269Z,100.00
2022-09-20T07:36:51.525Z,100.00
2022-09-20T07:39:18.673Z,100.00
2022-09-20T07:41:51.162Z,100.00
2022-09-20T07:44:21.613Z,100.00
2022-09-20T07:46:58.084Z,100.00
2022-09-20T07:49:26.222Z,100.00
2022-09-20T07:51:53.937Z,100.00
2022-09-20T07:54:20.993Z,100.00
2022-09-20T07:56:48.081Z,100.00
2022-09-20T07:59:15.315Z,100.00
2022-09-20T08:01:42.812Z,100.00
2022-09-20T08:04:10.281Z,100.00
2022-09-20T08:06:42.620Z,100.00
2022-09-20T08:09:11.300Z,100.00
2022-09-20T08:11:39.679Z,100.00
2022-09-20T08:14:11.964Z,100.00
2022-09-20T08:17:11.279Z,100.00
2022-09-20T08:19:43.440Z,100.00
2022-09-20T09:56:37.862Z,79.96
2022-09-20T09:59:25.887Z,82.86
2022-09-20T10:02:13.132Z,80.75
2022-09-20T10:04:52.743Z,77.33
2022-09-20T10:07:40.268Z,77.96
2022-09-20T10:10:34.386Z,77.58
2022-09-20T10:13:12.024Z,79.09
2022-09-20T10:16:09.352Z,82.43
2022-09-20T10:18:51.250Z,78.78
2022-09-20T10:21:58.310Z,73.86
2022-09-20T10:24:31.149Z,79.49
2022-09-20T10:27:14.558Z,80.37
2022-09-20T10:30:18.372Z,79.04
2022-09-20T10:33:29.386Z,75.70
2022-09-20T10:36:01.800Z,75.87
2022-09-20T10:38:46.831Z,70.18
2022-09-20T10:41:42.537Z,71.84
2022-09-20T10:44:18.461Z,71.59
2022-09-20T10:46:55.788Z,76.03
2022-09-20T10:49:50.884Z,75.25
2022-09-20T10:52:23.885Z,79.75
2022-09-20T10:54:58.673Z,77.95
2022-09-20T10:58:01.549Z,78.63
2022-09-20T11:00:42.287Z,82.57
2022-09-20T11:03:26.973Z,81.33
2022-09-20T11:06:26.314Z,77.90
2022-09-20T11:08:57.164Z,80.71
2022-09-20T11:11:29.283Z,87.36
2022-09-20T11:14:15.096Z,90.21
2022-09-20T11:17:00.512Z,95.87
2022-09-20T11:19:51.092Z,100.00
2022-09-20T11:22:40.597Z,100.00
2022-09-20T11:25:21.548Z,100.00
2022-09-20T11:27:53.520Z,100.00
2022-09-20T11:30:22.122Z,100.00
2022-09-20T11:33:08.843Z,100.00
2022-09-20T11:35:53.478Z,100.00
2022-09-20T11:38:38.290Z,100.00
2022-09-20T11:41:16.032Z,100.00
2022-09-20T11:43:44.577Z,99.87
2022-09-20T11:46:18.299Z,100.00
2022-09-20T11:49:02.331Z,98.82
2022-09-20T11:51:36.813Z,100.00
2022-09-20T11:54:19.544Z,100.00
2022-09-20T11:56:53.917Z,100.00
2022-09-20T11:59:40.519Z,100.00
2022-09-20T12:02:34.506Z,100.00
2022-09-20T12:05:02.254Z,97.33
2022-09-20T12:28:00.157Z,100.00
2022-09-20T12:30:26.833Z,100.00
2022-09-20T12:32:58.666Z,100.00
2022-09-20T12:35:39.067Z,100.00
2022-09-20T12:38:20.886Z,100.00
2022-09-20T12:41:06.891Z,100.00
2022-09-20T12:43:34.874Z,100.00
2022-09-20T12:46:06.420Z,100.00
2022-09-20T12:48:37.108Z,100.00
2022-09-20T12:51:38.841Z,100.00
2022-09-20T12:54:10.805Z,94.94
2022-09-20T12:56:40.565Z,94.61
2022-09-20T12:59:24.005Z,90.87
2022-09-20T13:01:51.183Z,90.45
2022-09-20T13:04:55.168Z,88.34
2022-09-20T13:07:43.598Z,89.58
2022-09-20T13:10:20.617Z,87.73
2022-09-20T13:12:50.393Z,84.44
2022-09-20T13:15:21.803Z,88.82
2022-09-20T13:17:52.113Z,90.23
2022-09-20T13:20:25.198Z,88.73
2022-09-20T13:22:56.033Z,88.80
2022-09-20T13:25:26.421Z,92.71
2022-09-20T13:28:07.708Z,91.61
2022-09-20T13:30:35.256Z,90.65
2022-09-20T13:33:22.501Z,89.98
2022-09-20T13:35:52.438Z,90.46
2022-09-20T13:38:25.069Z,90.85
2022-09-20T13:40:52.506Z,91.47
2022-09-20T13:43:30.078Z,96.75
2022-09-20T13:46:18.689Z,96.84
2022-09-20T13:48:52.946Z,96.19
2022-09-20T13:51:20.229Z,100.00
2022-09-20T13:53:47.517Z,100.00
2022-09-20T13:56:29.869Z,100.00
2022-09-20T13:58:58.929Z,100.00
2022-09-20T14:01:31.035Z,100.00
2022-09-20T14:04:05.014Z,100.00
2022-09-20T14:06:32.046Z,100.00
2022-09-20T14:09:00.105Z,100.00
2022-09-20T14:11:29.332Z,100.00
2022-09-20T14:14:01.687Z,100.00
2022-09-20T14:16:31.120Z,100.00
2022-09-20T14:18:58.557Z,100.00
2022-09-20T14:21:27.728Z,100.00
2022-09-20T14:24:03.054Z,100.00
2022-09-20T14:26:37.024Z,100.00
2022-09-20T14:29:29.601Z,100.00
2022-09-20T14:31:57.487Z,100.00
2022-09-20T14:34:24.257Z,100.00
2022-09-20T14:36:51.100Z,100.00
2022-09-20T14:39:21.543Z,100.00
2022-09-20T14:41:48.270Z,100.00
2022-09-20T14:44:29.214Z,100.00
2022-09-20T14:46:56.851Z,100.00
2022-09-20T14:49:26.473Z,100.00
2022-09-20T14:51:53.981Z,100.00
2022-09-20T14:54:29.915Z,100.00
2022-09-20T14:57:01.672Z,100.00
2022-09-20T14:59:36.539Z,100.00
2022-09-20T15:02:07.781Z,100.00
2022-09-20T15:04:35.783Z,100.00
2022-09-20T15:07:04.327Z,100.00
2022-09-20T15:09:30.997Z,100.00
2022-09-20T15:12:25.512Z,100.00
2022-09-20T15:14:52.290Z,100.00
2022-09-20T15:17:20.979Z,100.00
2022-09-20T15:19:48.710Z,100.00
2022-09-20T15:22:15.840Z,100.00
2022-09-20T15:24:42.946Z,100.00
2022-09-20T15:27:11.908Z,100.00
2022-09-20T15:29:38.515Z,100.00
2022-09-20T15:32:05.917Z,100.00
2022-09-20T15:34:32.720Z,100.00
2022-09-20T15:36:59.331Z,100.00
2022-09-20T15:39:26.002Z,100.00
2022-09-20T15:41:52.883Z,100.00
2022-09-20T15:44:19.848Z,100.00
2022-09-20T15:46:48.216Z,100.00
2022-09-20T15:49:14.870Z,100.00
2022-09-20T15:51:41.505Z,100.00
2022-09-20T15:54:12.275Z,100.00
2022-09-20T15:56:41.756Z,100.00
2022-09-20T15:59:10.761Z,100.00
2022-09-20T16:01:42.065Z,100.00
2022-09-20T16:04:10.531Z,100.00
2022-09-20T16:06:38.309Z,100.00
2022-09-20T16:09:05.586Z,100.00
2022-09-20T16:11:32.328Z,100.00
2022-09-20T16:14:00.216Z,100.00
2022-09-20T16:16:28.671Z,100.00
2022-09-20T16:19:14.614Z,100.00
2022-09-20T16:21:42.614Z,100.00
2022-09-20T16:24:10.161Z,100.00
2022-09-20T16:26:36.836Z,100.00
2022-09-20T16:29:09.483Z,100.00
2022-09-20T16:31:47.999Z,100.00
2022-09-20T16:34:32.040Z,100.00
2022-09-20T16:36:59.842Z,100.00
2022-09-20T16:39:27.853Z,100.00
2022-09-20T16:42:05.492Z,100.00
2022-09-20T16:44:33.891Z,100.00
2022-09-20T16:47:01.136Z,100.00
2022-09-20T16:49:27.905Z,100.00
2022-09-20T16:51:56.740Z,100.00
2022-09-20T16:54:23.405Z,100.00
2022-09-20T16:56:51.181Z,100.00
2022-09-20T16:59:20.862Z,100.00
2022-09-20T17:01:48.453Z,100.00
2022-09-20T17:04:17.639Z,100.00
2022-09-20T17:06:45.631Z,100.00
2022-09-20T17:09:12.805Z,100.00
2022-09-20T17:11:47.855Z,100.00
2022-09-20T17:14:17.181Z,100.00
2022-09-20T17:16:47.629Z,100.00
2022-09-20T17:19:19.123Z,100.00
2022-09-20T17:21:51.473Z,100.00
2022-09-20T17:24:19.793Z,100.00
2022-09-20T17:26:46.803Z,100.00
2022-09-20T17:29:16.227Z,100.00
2022-09-20T17:31:48.742Z,100.00
2022-09-20T17:34:21.291Z,100.00
2022-09-20T17:36:48.358Z,100.00
2022-09-20T17:39:15.863Z,100.00
2022-09-20T17:41:45.026Z,100.00
2022-09-20T17:44:12.257Z,100.00
2022-09-20T17:46:40.550Z,100.00
2022-09-20T17:49:09.362Z,100.00
2022-09-20T17:51:41.094Z,100.00
2022-09-20T17:54:08.539Z,100.00
2022-09-20T17:56:35.666Z,100.00
2022-09-20T17:59:05.519Z,100.00
2022-09-20T18:01:33.925Z,100.00
2022-09-20T18:04:01.915Z,100.00
2022-09-20T18:06:30.769Z,100.00
2022-09-20T18:09:01.205Z,100.00
2022-09-20T18:11:39.213Z,100.00
2022-09-20T18:14:07.452Z,100.00
2022-09-20T18:16:35.155Z,100.00
2022-09-20T18:19:02.139Z,100.00
2022-09-20T18:21:30.285Z,100.00
2022-09-20T18:23:57.456Z,100.00
2022-09-20T18:26:26.309Z,100.00
2022-09-20T18:28:56.986Z,100.00
2022-09-20T18:31:26.414Z,100.00
2022-09-20T18:33:56.969Z,100.00
2022-09-20T18:36:25.602Z,100.00
2022-09-20T18:38:54.776Z,100.00
2022-09-20T18:41:23.992Z,100.00
2022-09-20T18:43:51.121Z,100.00
2022-09-20T18:46:21.230Z,100.00
2022-09-20T18:48:48.502Z,100.00
2022-09-20T18:51:15.998Z,100.00
2022-09-20T18:53:42.775Z,100.00
2022-09-20T18:56:36.986Z,100.00
2022-09-20T18:59:13.591Z,100.00
2022-09-20T19:01:47.443Z,100.00
2022-09-20T19:04:40.037Z,100.00
2022-09-20T19:07:28.369Z,100.00
2022-09-20T19:09:57.814Z,100.00
2022-09-20T19:12:48.478Z,100.00
2022-09-20T19:15:22.631Z,100.00
2022-09-20T19:18:27.054Z,100.00
2022-09-20T19:21:12.518Z,100.00
2022-09-20T19:24:03.546Z,100.00
2022-09-20T19:26:38.087Z,100.00
2022-09-20T19:29:12.864Z,100.00
2022-09-20T19:31:39.705Z,100.00
2022-09-20T19:34:12.160Z,100.00
2022-09-20T19:37:02.583Z,100.00
2022-09-20T19:39:37.429Z,100.00
2022-09-20T19:42:22.722Z,100.00
2022-09-20T19:45:17.989Z,100.00
2022-09-20T19:47:56.923Z,100.00
2022-09-20T19:50:33.197Z,100.00
2022-09-20T19:53:04.239Z,100.00
2022-09-20T19:55:32.697Z,100.00
2022-09-20T19:57:59.736Z,100.00
2022-09-20T20:00:26.841Z,100.00
2022-09-20T20:02:55.178Z,100.00
2022-09-20T20:05:25.631Z,100.00
2022-09-20T20:08:06.079Z,100.00
2022-09-20T20:10:32.615Z,100.00
2022-09-20T20:13:30.181Z,100.00
2022-09-20T20:16:02.113Z,100.00
2022-09-20T20:18:53.693Z,100.00
2022-09-20T20:21:32.885Z,100.00
2022-09-20T20:24:09.596Z,100.00
2022-09-20T20:26:36.322Z,100.00
2022-09-20T20:29:04.832Z,100.00
2022-09-20T20:31:31.513Z,100.00
2022-09-20T20:33:58.336Z,100.00
2022-09-20T20:36:25.584Z,100.00
2022-09-20T20:38:53.152Z,100.00
2022-09-20T20:41:21.712Z,100.00
2022-09-20T20:43:52.925Z,100.00
2022-09-20T20:46:19.623Z,100.00
2022-09-20T20:48:47.829Z,100.00
2022-09-20T20:51:17.215Z,100.00
2022-09-20T20:53:47.849Z,100.00
2022-09-20T20:56:17.125Z,100.00
2022-09-20T20:58:45.007Z,100.00
2022-09-20T21:01:22.720Z,100.00
2022-09-20T21:03:51.707Z,100.00
2022-09-20T21:06:19.196Z,100.00
2022-09-20T21:08:49.482Z,100.00
2022-09-20T21:11:18.688Z,100.00
2022-09-20T21:13:48.306Z,100.00
2022-09-20T21:16:17.930Z,100.00
2022-09-20T21:18:46.523Z,100.00
2022-09-20T21:21:21.775Z,100.00
2022-09-20T21:23:53.388Z,100.00
2022-09-20T21:26:20.759Z,100.00
2022-09-20T21:28:52.966Z,100.00
2022-09-20T21:31:21.454Z,100.00
2022-09-20T21:33:48.570Z,100.00
2022-09-20T21:36:18.806Z,100.00
2022-09-20T21:38:45.745Z,100.00
2022-09-20T21:41:14.389Z,100.00
2022-09-20T21:43:42.964Z,100.00
2022-09-20T21:46:17.809Z,100.00
2022-09-20T21:48:45.216Z,100.00
2022-09-20T21:51:13.751Z,100.00
2022-09-20T21:53:40.797Z,100.00
2022-09-20T21:56:09.854Z,100.00
2022-09-20T21:58:40.682Z,100.00
2022-09-20T22:01:27.345Z,100.00
2022-09-20T22:04:00.203Z,100.00
2022-09-20T22:06:29.344Z,100.00
2022-09-20T22:09:03.687Z,100.00
2022-09-20T22:11:36.038Z,100.00
2022-09-20T22:14:02.746Z,100.00
2022-09-20T22:16:31.543Z,100.00
2022-09-20T22:18:59.745Z,100.00
2022-09-20T22:21:28.930Z,100.00
2022-09-20T22:23:57.835Z,100.00
2022-09-20T22:26:26.790Z,100.00
2022-09-20T22:28:53.439Z,100.00
2022-09-20T22:31:45.460Z,100.00
2022-09-20T22:34:22.254Z,100.00
2022-09-20T22:36:49.235Z,100.00
2022-09-20T22:39:17.050Z,100.00
2022-09-20T22:41:44.678Z,100.00
2022-09-20T22:44:11.388Z,100.00
2022-09-20T22:46:38.436Z,100.00
2022-09-20T22:49:10.700Z,100.00
2022-09-20T22:51:40.197Z,100.00
2022-09-20T22:54:08.688Z,100.00
2022-09-20T22:56:36.275Z,100.00
2022-09-20T22:59:05.700Z,100.00
2022-09-20T23:01:35.053Z,100.00
2022-09-20T23:04:10.224Z,100.00
2022-09-20T23:06:38.078Z,100.00
2022-09-20T23:09:07.856Z,100.00
2022-09-20T23:11:35.384Z,100.00
2022-09-20T23:14:05.956Z,100.00
2022-09-20T23:16:35.347Z,100.00
2022-09-20T23:19:02.789Z,100.00
2022-09-20T23:21:30.053Z,100.00
2022-09-20T23:24:01.208Z,100.00
2022-09-20T23:26:29.867Z,100.00
2022-09-20T23:29:04.653Z,100.00
2022-09-20T23:31:34.669Z,100.00
2022-09-20T23:34:03.512Z,100.00
2022-09-20T23:36:32.506Z,100.00
2022-09-20T23:38:59.852Z,100.00
2022-09-20T23:41:27.916Z,100.00
2022-09-20T23:43:55.585Z,100.00
2022-09-20T23:46:24.995Z,100.00
2022-09-20T23:48:51.967Z,100.00
2022-09-20T23:51:22.712Z,100.00
2022-09-20T23:53:50.227Z,100.00
2022-09-20T23:56:17.449Z,100.00
2022-09-20T23:58:45.053Z,100.00
