createdAt,value
2023-06-30T00:01:09.997Z,42.17
2023-06-30T00:06:06.498Z,42.40
2023-06-30T00:11:03.396Z,46.03
2023-06-30T00:15:59.855Z,51.07
2023-06-30T00:20:56.516Z,39.85
2023-06-30T00:25:53.045Z,42.92
2023-06-30T00:30:49.575Z,34.83
2023-06-30T00:35:46.262Z,34.53
2023-06-30T00:40:42.927Z,25.02
2023-06-30T00:45:39.353Z,22.13
2023-06-30T00:50:35.940Z,19.80
2023-06-30T00:55:33.198Z,12.20
2023-06-30T01:00:29.808Z,8.25
2023-06-30T01:05:40.882Z,4.85
2023-06-30T01:10:38.704Z,6.75
2023-06-30T01:15:36.122Z,4.25
2023-06-30T01:20:36.473Z,5.97
2023-06-30T01:25:33.442Z,3.28
2023-06-30T01:30:31.290Z,6.50
2023-06-30T01:35:29.045Z,4.43
2023-06-30T01:40:25.679Z,3.05
2023-06-30T01:45:26.303Z,3.78
2023-06-30T01:50:23.556Z,4.55
2023-06-30T01:55:20.009Z,2.87
2023-06-30T02:00:16.636Z,3.42
2023-06-30T02:05:13.819Z,4.95
2023-06-30T02:10:10.604Z,5.30
2023-06-30T02:15:07.707Z,3.20
2023-06-30T02:20:07.540Z,5.40
2023-06-30T02:25:04.450Z,10.82
2023-06-30T02:30:06.563Z,5.25
2023-06-30T02:35:03.357Z,7.13
2023-06-30T02:39:59.853Z,8.38
2023-06-30T02:44:56.288Z,6.93
2023-06-30T02:49:52.786Z,11.05
2023-06-30T02:54:49.557Z,11.98
2023-06-30T02:59:45.965Z,5.20
2023-06-30T03:04:42.396Z,7.95
2023-06-30T03:09:38.862Z,10.45
2023-06-30T03:14:35.444Z,7.38
2023-06-30T03:19:31.851Z,7.97
2023-06-30T03:24:28.278Z,8.95
2023-06-30T03:29:24.836Z,8.57
2023-06-30T03:34:21.320Z,4.35
2023-06-30T03:39:18.998Z,7.80
2023-06-30T03:49:12.156Z,7.97
2023-06-30T03:54:10.022Z,7.50
2023-06-30T04:04:03.659Z,5.93
2023-06-30T04:09:04.171Z,8.40
2023-06-30T04:14:00.886Z,5.18
2023-06-30T04:18:57.471Z,8.25
2023-06-30T04:23:54.013Z,7.75
2023-06-30T04:28:50.478Z,7.78
2023-06-30T04:33:46.924Z,11.65
2023-06-30T04:38:46.319Z,8.25
2023-06-30T04:43:44.960Z,12.63
2023-06-30T04:48:41.494Z,20.98
2023-06-30T04:53:40.159Z,22.50
2023-06-30T04:58:36.711Z,22.77
2023-06-30T05:03:33.451Z,26.05
2023-06-30T05:08:29.956Z,26.02
2023-06-30T05:13:27.974Z,32.15
2023-06-30T05:23:20.911Z,31.77
2023-06-30T05:28:17.332Z,46.97
2023-06-30T05:33:13.740Z,35.05
2023-06-30T05:38:10.158Z,35.20
2023-06-30T05:43:06.601Z,36.03
2023-06-30T05:48:03.212Z,36.95
2023-06-30T05:52:59.701Z,40.13
2023-06-30T05:57:56.190Z,43.65
2023-06-30T06:02:52.694Z,44.28
2023-06-30T06:07:49.627Z,45.63
2023-06-30T06:12:46.050Z,40.42
2023-06-30T06:17:42.589Z,34.67
2023-06-30T06:22:39.072Z,34.85
2023-06-30T06:27:36.714Z,34.33
2023-06-30T06:32:33.273Z,35.38
2023-06-30T06:37:29.712Z,27.40
2023-06-30T06:42:26.190Z,27.60
2023-06-30T06:48:00.251Z,30.42
2023-06-30T06:52:56.721Z,30.58
2023-06-30T06:57:54.876Z,25.85
2023-06-30T07:02:52.353Z,27.63
2023-06-30T07:07:48.989Z,12.30
2023-06-30T07:12:45.729Z,13.60
2023-06-30T07:17:42.417Z,11.70
2023-06-30T07:22:39.098Z,15.05
2023-06-30T07:27:38.194Z,18.33
2023-06-30T07:32:35.386Z,13.13
2023-06-30T07:37:31.903Z,11.90
2023-06-30T07:42:28.345Z,13.27
2023-06-30T07:47:24.845Z,12.23
2023-06-30T07:52:21.357Z,12.68
2023-06-30T07:57:17.751Z,10.18
2023-06-30T08:02:14.194Z,6.50
2023-06-30T08:07:10.811Z,8.70
2023-06-30T08:12:07.683Z,4.25
2023-06-30T08:17:04.409Z,11.65
2023-06-30T08:22:02.859Z,7.75
2023-06-30T08:26:59.470Z,7.40
2023-06-30T08:31:55.929Z,3.65
2023-06-30T08:36:54.103Z,6.22
2023-06-30T08:41:54.007Z,3.65
2023-06-30T08:46:54.522Z,5.30
2023-06-30T08:51:58.240Z,4.07
2023-06-30T08:56:55.245Z,11.18
2023-06-30T09:01:52.234Z,6.87
2023-06-30T09:06:49.969Z,8.17
2023-06-30T09:11:46.399Z,4.25
2023-06-30T09:16:42.897Z,9.13
2023-06-30T09:21:39.557Z,5.68
2023-06-30T09:26:36.115Z,3.38
2023-06-30T09:31:32.728Z,3.47
2023-06-30T09:36:30.034Z,4.05
2023-06-30T09:41:27.152Z,1.77
2023-06-30T09:46:23.692Z,3.07
2023-06-30T09:51:24.198Z,4.82
2023-06-30T09:56:24.542Z,4.70
2023-06-30T10:01:21.858Z,3.13
2023-06-30T10:06:19.231Z,6.68
2023-06-30T10:11:15.794Z,3.00
2023-06-30T10:16:12.983Z,2.75
2023-06-30T10:21:09.511Z,2.58
2023-06-30T10:26:07.284Z,4.93
2023-06-30T10:36:01.292Z,3.65
2023-06-30T10:41:18.637Z,4.90
2023-06-30T10:46:15.297Z,3.92
2023-06-30T10:51:12.712Z,3.10
2023-06-30T10:56:09.947Z,1.52
2023-06-30T11:01:07.316Z,4.70
2023-06-30T11:06:22.214Z,5.80
2023-06-30T11:11:18.812Z,2.50
2023-06-30T11:16:15.285Z,5.03
2023-06-30T11:21:11.729Z,1.85
2023-06-30T11:26:18.805Z,3.22
2023-06-30T11:31:16.391Z,1.05
2023-06-30T11:41:13.029Z,6.93
2023-06-30T11:46:10.900Z,1.73
2023-06-30T11:51:07.594Z,3.88
2023-06-30T11:56:04.195Z,6.07
2023-06-30T12:01:04.723Z,2.50
2023-06-30T12:06:02.602Z,0.75
2023-06-30T12:10:59.102Z,2.33
2023-06-30T12:15:59.385Z,2.03
2023-06-30T12:20:58.242Z,2.10
2023-06-30T12:25:57.637Z,7.38
2023-06-30T12:30:55.097Z,3.10
2023-06-30T12:40:48.289Z,2.15
2023-06-30T12:45:44.953Z,1.73
2023-06-30T12:50:41.815Z,4.88
2023-06-30T12:55:38.442Z,3.47
2023-06-30T13:00:34.856Z,1.65
2023-06-30T13:05:31.473Z,2.15
2023-06-30T13:10:29.125Z,4.25
2023-06-30T13:15:26.035Z,3.35
2023-06-30T13:20:22.930Z,4.70
2023-06-30T13:25:20.122Z,4.47
2023-06-30T13:30:16.714Z,2.40
2023-06-30T13:35:13.173Z,3.50
2023-06-30T13:40:10.044Z,0.88
2023-06-30T13:45:08.361Z,2.13
2023-06-30T13:50:07.324Z,6.00
2023-06-30T13:55:04.287Z,2.35
2023-06-30T14:00:00.704Z,3.00
2023-06-30T14:04:59.319Z,1.85
2023-06-30T14:09:59.435Z,4.25
2023-06-30T14:14:55.925Z,3.78
2023-06-30T14:19:52.473Z,3.37
2023-06-30T14:24:49.036Z,4.13
2023-06-30T14:29:45.554Z,3.07
2023-06-30T14:34:42.307Z,1.33
2023-06-30T14:39:39.086Z,2.78
2023-06-30T14:44:35.535Z,2.40
2023-06-30T14:49:31.941Z,2.85
2023-06-30T14:54:28.378Z,0.85
2023-06-30T14:59:24.859Z,2.00
2023-06-30T15:04:21.423Z,0.93
2023-06-30T15:09:17.958Z,0.70
2023-06-30T15:14:14.367Z,0.98
2023-06-30T15:19:10.811Z,1.42
2023-06-30T15:24:07.425Z,2.38
2023-06-30T15:29:03.846Z,1.77
2023-06-30T15:34:00.303Z,2.00
2023-06-30T15:38:56.758Z,1.50
2023-06-30T15:43:53.172Z,2.55
2023-06-30T15:48:49.642Z,2.25
2023-06-30T15:53:46.078Z,4.32
2023-06-30T15:58:42.689Z,2.90
2023-06-30T16:03:39.451Z,1.27
2023-06-30T16:08:36.110Z,1.17
2023-06-30T16:13:32.568Z,3.75
2023-06-30T16:18:29.023Z,4.07
2023-06-30T16:23:25.490Z,0.95
2023-06-30T16:28:21.900Z,3.08
2023-06-30T16:33:18.439Z,1.52
2023-06-30T16:38:15.022Z,2.63
2023-06-30T16:43:11.454Z,1.98
2023-06-30T16:48:07.923Z,2.22
2023-06-30T16:53:04.486Z,2.58
2023-06-30T16:58:03.876Z,17.35
2023-06-30T17:03:00.344Z,4.72
2023-06-30T17:07:56.821Z,2.47
2023-06-30T17:12:53.333Z,2.70
2023-06-30T17:17:49.849Z,2.95
2023-06-30T17:22:46.377Z,3.08
2023-06-30T17:27:43.079Z,2.17
2023-06-30T17:32:40.084Z,3.83
2023-06-30T17:37:36.617Z,1.75
2023-06-30T17:42:33.049Z,3.65
2023-06-30T17:47:29.461Z,3.90
2023-06-30T17:52:25.909Z,3.53
2023-06-30T17:57:22.340Z,3.17
2023-06-30T18:02:18.958Z,2.60
2023-06-30T18:07:15.851Z,2.57
2023-06-30T18:12:12.496Z,1.83
2023-06-30T18:17:09.199Z,3.83
2023-06-30T18:22:07.088Z,2.92
2023-06-30T18:27:03.761Z,6.28
2023-06-30T18:32:00.953Z,1.08
2023-06-30T18:36:57.657Z,3.47
2023-06-30T18:41:55.949Z,2.93
2023-06-30T18:46:52.618Z,1.58
2023-06-30T18:51:50.731Z,4.75
2023-06-30T18:56:47.341Z,3.42
2023-06-30T19:01:44.147Z,1.70
2023-06-30T19:06:41.280Z,1.00
2023-06-30T19:16:35.435Z,3.17
2023-06-30T19:21:32.186Z,2.53
2023-06-30T19:26:28.671Z,2.40
2023-06-30T19:31:28.553Z,2.47
2023-06-30T19:36:26.371Z,3.13
2023-06-30T19:41:24.640Z,1.40
2023-06-30T19:46:21.427Z,3.97
2023-06-30T19:51:17.921Z,1.02
2023-06-30T19:56:14.831Z,1.25
2023-06-30T20:01:11.457Z,2.17
2023-06-30T20:06:08.015Z,1.13
2023-06-30T20:11:04.438Z,4.63
2023-06-30T20:16:00.850Z,3.72
2023-06-30T20:20:57.728Z,3.40
2023-06-30T20:25:54.178Z,5.80
2023-06-30T20:30:50.954Z,3.28
2023-06-30T20:35:47.791Z,10.67
2023-06-30T20:40:44.310Z,2.17
2023-06-30T20:45:41.910Z,2.67
2023-06-30T20:50:38.313Z,5.30
2023-06-30T20:55:34.826Z,3.45
2023-06-30T21:00:31.418Z,4.38
2023-06-30T21:05:27.851Z,8.13
2023-06-30T21:10:24.319Z,3.08
2023-06-30T21:15:20.762Z,5.57
2023-06-30T21:20:18.051Z,3.35
2023-06-30T21:25:14.513Z,4.17
2023-06-30T21:30:11.529Z,4.50
2023-06-30T21:35:08.358Z,3.27
2023-06-30T21:40:05.329Z,5.03
2023-06-30T21:45:01.998Z,2.17
2023-06-30T21:49:58.506Z,4.18
2023-06-30T21:54:55.061Z,4.95
2023-06-30T21:59:51.486Z,5.13
2023-06-30T22:04:47.965Z,3.92
2023-06-30T22:09:44.440Z,2.08
2023-06-30T22:14:41.032Z,4.07
2023-06-30T22:19:38.302Z,3.90
2023-06-30T22:24:34.910Z,2.10
2023-06-30T22:29:31.396Z,4.65
2023-06-30T22:34:28.078Z,4.60
2023-06-30T22:39:24.526Z,8.00
2023-06-30T22:44:21.036Z,4.50
2023-06-30T22:49:17.425Z,4.45
2023-06-30T22:54:13.908Z,6.75
2023-06-30T22:59:10.329Z,7.43
2023-06-30T23:04:06.915Z,9.27
2023-06-30T23:09:07.958Z,8.25
2023-06-30T23:14:05.145Z,6.03
2023-06-30T23:19:01.649Z,4.03
2023-06-30T23:23:58.220Z,6.63
2023-06-30T23:28:56.150Z,10.07
2023-06-30T23:33:53.335Z,6.18
2023-06-30T23:38:50.865Z,2.97
2023-06-30T23:43:48.048Z,6.57
2023-06-30T23:48:45.493Z,4.82
2023-06-30T23:53:41.952Z,2.17
2023-06-30T23:58:38.362Z,3.83
