createdAt,value
2019-04-05T00:01:54.017Z,11.77
2019-04-05T00:04:22.497Z,11.75
2019-04-05T00:06:51.013Z,11.73
2019-04-05T00:09:19.481Z,11.72
2019-04-05T00:11:47.951Z,11.69
2019-04-05T00:14:16.449Z,11.67
2019-04-05T00:16:44.913Z,11.65
2019-04-05T00:19:13.380Z,11.64
2019-04-05T00:21:41.875Z,11.63
2019-04-05T00:24:10.344Z,11.62
2019-04-05T00:26:38.813Z,11.60
2019-04-05T00:29:07.330Z,11.59
2019-04-05T00:31:35.792Z,11.57
2019-04-05T00:34:04.261Z,11.55
2019-04-05T00:36:32.836Z,11.52
2019-04-05T00:39:01.307Z,11.50
2019-04-05T00:41:32.824Z,11.47
2019-04-05T00:44:00.002Z,11.43
2019-04-05T00:46:28.744Z,11.42
2019-04-05T00:48:57.196Z,11.40
2019-04-05T00:51:25.715Z,11.38
2019-04-05T00:53:54.182Z,11.36
2019-04-05T00:56:22.795Z,11.34
2019-04-05T00:58:51.297Z,11.33
2019-04-05T01:01:19.764Z,11.29
2019-04-05T01:03:48.251Z,11.27
2019-04-05T01:06:16.749Z,11.23
2019-04-05T01:08:45.212Z,11.21
2019-04-05T01:11:13.744Z,11.19
2019-04-05T01:13:42.324Z,11.17
2019-04-05T01:16:10.802Z,11.16
2019-04-05T01:18:39.296Z,11.13
2019-04-05T01:21:09.703Z,11.11
2019-04-05T01:23:38.440Z,11.09
2019-04-05T01:26:06.918Z,11.08
2019-04-05T01:28:35.413Z,11.05
2019-04-05T01:31:03.955Z,11.02
2019-04-05T01:33:32.433Z,10.99
2019-04-05T01:36:00.944Z,10.98
2019-04-05T01:38:29.570Z,10.95
2019-04-05T01:40:58.112Z,10.93
2019-04-05T01:43:26.696Z,10.90
2019-04-05T01:45:56.253Z,10.89
2019-04-05T01:48:24.910Z,10.88
2019-04-05T01:50:53.498Z,10.85
2019-04-05T01:53:21.980Z,10.83
2019-04-05T01:55:50.454Z,10.81
2019-04-05T01:58:18.957Z,10.78
2019-04-05T02:00:47.500Z,10.78
2019-04-05T02:03:16.033Z,10.76
2019-04-05T02:05:44.538Z,10.74
2019-04-05T02:08:13.086Z,10.71
2019-04-05T02:10:41.624Z,10.70
2019-04-05T02:13:10.365Z,10.67
2019-04-05T02:15:38.995Z,10.65
2019-04-05T02:18:07.530Z,10.63
2019-04-05T02:20:36.033Z,10.60
2019-04-05T02:23:04.577Z,10.59
2019-04-05T02:25:33.031Z,10.58
2019-04-05T02:28:01.556Z,10.55
2019-04-05T02:30:30.030Z,10.53
2019-04-05T02:32:58.571Z,10.53
2019-04-05T02:35:27.150Z,10.51
2019-04-05T02:37:55.674Z,10.51
2019-04-05T02:40:26.456Z,10.50
2019-04-05T02:42:56.003Z,10.48
2019-04-05T02:45:25.048Z,10.47
2019-04-05T02:47:55.530Z,10.46
2019-04-05T02:50:27.271Z,10.45
2019-04-05T02:52:58.766Z,10.43
2019-04-05T02:55:28.046Z,10.40
2019-04-05T02:57:57.914Z,10.37
2019-04-05T03:00:26.560Z,10.35
2019-04-05T03:02:55.528Z,10.33
2019-04-05T03:05:24.011Z,10.32
2019-04-05T03:07:52.841Z,10.32
2019-04-05T03:10:51.674Z,10.29
2019-04-05T03:13:20.777Z,10.27
2019-04-05T03:15:49.311Z,10.25
2019-04-05T03:18:17.907Z,10.21
2019-04-05T03:20:46.567Z,10.18
2019-04-05T03:23:15.117Z,10.15
2019-04-05T03:25:43.903Z,10.12
2019-04-05T03:28:12.444Z,10.07
2019-04-05T03:30:41.396Z,10.04
2019-04-05T03:33:09.900Z,10.01
2019-04-05T03:35:38.437Z,9.99
2019-04-05T03:38:07.676Z,9.97
2019-04-05T03:40:36.346Z,9.94
2019-04-05T03:43:04.897Z,9.93
2019-04-05T03:45:33.375Z,9.90
2019-04-05T03:48:02.341Z,9.87
2019-04-05T03:50:31.049Z,9.84
2019-04-05T03:53:00.156Z,9.82
2019-04-05T03:55:28.728Z,9.80
2019-04-05T03:57:57.208Z,9.81
2019-04-05T04:00:25.704Z,9.80
2019-04-05T04:02:54.314Z,9.80
2019-04-05T04:05:22.797Z,9.78
2019-04-05T04:07:51.566Z,9.77
2019-04-05T04:10:20.300Z,9.73
2019-04-05T04:12:48.787Z,9.72
2019-04-05T04:15:17.324Z,9.70
2019-04-05T04:17:46.321Z,9.68
2019-04-05T04:20:36.049Z,9.65
2019-04-05T04:23:05.885Z,9.63
2019-04-05T04:25:34.612Z,9.62
2019-04-05T04:28:03.157Z,9.60
2019-04-05T04:30:32.590Z,9.58
2019-04-05T04:33:01.640Z,9.57
2019-04-05T04:35:30.115Z,9.55
2019-04-05T04:37:58.638Z,9.53
2019-04-05T04:40:27.178Z,9.54
2019-04-05T04:42:56.311Z,9.52
2019-04-05T04:45:25.556Z,9.52
2019-04-05T04:47:54.095Z,9.52
2019-04-05T04:50:23.120Z,9.51
2019-04-05T04:52:52.243Z,9.52
2019-04-05T04:55:20.793Z,9.53
2019-04-05T04:57:49.336Z,9.55
2019-04-05T05:00:18.096Z,9.55
2019-04-05T05:02:46.821Z,9.57
2019-04-05T05:05:15.461Z,9.60
2019-04-05T05:07:43.972Z,9.61
2019-04-05T05:10:12.503Z,9.65
2019-04-05T05:12:41.349Z,9.67
2019-04-05T05:15:10.783Z,9.68
2019-04-05T05:17:39.317Z,9.71
2019-04-05T05:20:08.053Z,9.57
2019-04-05T05:22:37.118Z,9.78
2019-04-05T05:25:07.060Z,9.81
2019-04-05T05:27:35.540Z,9.85
2019-04-05T05:30:06.150Z,9.89
2019-04-05T05:32:35.330Z,9.95
2019-04-05T05:35:04.944Z,10.01
2019-04-05T05:37:33.508Z,10.08
2019-04-05T05:40:02.055Z,10.14
2019-04-05T05:42:30.522Z,10.21
2019-04-05T05:44:59.015Z,10.27
2019-04-05T05:47:27.492Z,10.33
2019-04-05T05:49:55.969Z,10.38
2019-04-05T05:52:24.932Z,10.42
2019-04-05T05:54:54.436Z,10.48
2019-04-05T05:57:22.902Z,10.53
2019-04-05T05:59:51.445Z,10.61
2019-04-05T06:02:19.984Z,10.68
2019-04-05T06:04:48.467Z,10.75
2019-04-05T06:07:19.963Z,10.81
2019-04-05T06:09:47.778Z,10.89
2019-04-05T06:12:16.419Z,10.97
2019-04-05T06:14:44.928Z,11.07
2019-04-05T06:17:13.389Z,11.17
2019-04-05T06:19:41.864Z,11.27
2019-04-05T06:22:10.362Z,11.38
2019-04-05T06:24:38.847Z,11.48
2019-04-05T06:27:07.302Z,11.58
2019-04-05T06:29:35.826Z,11.68
2019-04-05T06:32:04.368Z,11.80
2019-04-05T06:34:32.847Z,11.93
2019-04-05T06:37:01.346Z,12.02
2019-04-05T06:39:29.847Z,12.12
2019-04-05T06:41:58.314Z,12.23
2019-04-05T06:44:28.143Z,12.35
2019-04-05T06:46:56.781Z,12.44
2019-04-05T06:49:25.257Z,12.56
2019-04-05T06:51:53.796Z,12.66
2019-04-05T06:54:22.290Z,12.74
2019-04-05T06:56:50.894Z,12.83
2019-04-05T06:59:19.489Z,12.92
2019-04-05T07:01:48.073Z,13.00
2019-04-05T07:04:16.621Z,13.11
2019-04-05T07:06:45.135Z,13.21
2019-04-05T07:09:13.622Z,13.32
2019-04-05T07:11:42.099Z,13.44
2019-04-05T07:14:10.682Z,13.56
2019-04-05T07:16:39.161Z,13.68
2019-04-05T07:19:07.639Z,13.79
2019-04-05T07:21:36.177Z,13.92
2019-04-05T07:24:04.735Z,14.02
2019-04-05T07:26:33.223Z,14.13
2019-04-05T07:29:01.726Z,14.24
2019-04-05T07:31:30.208Z,14.35
2019-04-05T07:33:58.747Z,14.45
2019-04-05T07:36:27.254Z,14.56
2019-04-05T07:38:55.736Z,14.68
2019-04-05T07:41:24.230Z,14.80
2019-04-05T07:43:52.738Z,14.91
2019-04-05T07:46:21.215Z,15.01
2019-04-05T07:48:49.690Z,15.11
2019-04-05T07:51:18.214Z,15.21
2019-04-05T07:53:46.705Z,15.28
2019-04-05T07:56:15.172Z,15.35
2019-04-05T07:58:44.003Z,15.38
2019-04-05T08:01:12.483Z,15.42
2019-04-05T08:03:40.961Z,15.46
2019-04-05T08:06:09.506Z,15.49
2019-04-05T08:08:43.838Z,15.54
2019-04-05T08:11:12.378Z,15.58
2019-04-05T08:13:42.468Z,15.61
2019-04-05T08:16:13.165Z,15.66
2019-04-05T08:18:41.817Z,15.72
2019-04-05T08:21:10.327Z,15.79
2019-04-05T08:23:38.809Z,15.84
2019-04-05T08:26:07.419Z,15.86
2019-04-05T08:28:35.935Z,15.88
2019-04-05T08:31:04.406Z,15.89
2019-04-05T08:33:32.890Z,15.90
2019-04-05T08:36:01.407Z,15.92
2019-04-05T08:38:29.875Z,15.93
2019-04-05T08:40:58.378Z,15.95
2019-04-05T08:43:26.898Z,15.96
2019-04-05T08:45:55.375Z,15.99
2019-04-05T08:48:23.858Z,16.02
2019-04-05T08:50:52.355Z,16.06
2019-04-05T08:53:20.817Z,16.11
2019-04-05T08:55:49.284Z,16.15
2019-04-05T08:58:17.811Z,16.19
2019-04-05T09:00:47.299Z,16.25
2019-04-05T09:03:15.781Z,16.31
2019-04-05T09:05:44.430Z,16.38
2019-04-05T09:08:12.899Z,16.45
2019-04-05T09:10:41.379Z,16.53
2019-04-05T09:13:09.890Z,16.58
2019-04-05T09:15:38.370Z,16.67
2019-04-05T09:18:06.847Z,16.74
2019-04-05T09:20:35.368Z,16.81
2019-04-05T09:23:03.825Z,16.91
2019-04-05T09:25:32.292Z,16.99
2019-04-05T09:28:00.901Z,17.06
2019-04-05T09:30:29.324Z,17.15
2019-04-05T09:32:57.795Z,17.23
2019-04-05T09:35:26.287Z,17.32
2019-04-05T09:37:54.772Z,17.40
2019-04-05T09:40:23.246Z,17.49
2019-04-05T09:42:51.771Z,17.57
2019-04-05T09:45:20.242Z,17.64
2019-04-05T09:47:48.710Z,17.70
2019-04-05T09:50:17.406Z,17.79
2019-04-05T09:52:47.672Z,17.85
2019-04-05T09:55:16.145Z,17.92
2019-04-05T09:57:44.649Z,17.99
2019-04-05T10:00:17.858Z,18.04
2019-04-05T10:02:47.048Z,18.09
2019-04-05T10:05:15.540Z,18.15
2019-04-05T10:07:54.096Z,18.19
2019-04-05T10:10:14.276Z,18.24
2019-04-05T10:12:42.787Z,18.27
2019-04-05T10:15:11.443Z,18.29
2019-04-05T10:17:39.898Z,18.35
2019-04-05T10:20:08.467Z,18.41
2019-04-05T10:22:36.939Z,18.48
2019-04-05T10:25:07.008Z,18.56
2019-04-05T10:27:35.524Z,18.65
2019-04-05T10:30:09.670Z,18.71
2019-04-05T10:32:38.157Z,18.76
2019-04-05T10:35:07.223Z,18.83
2019-04-05T10:37:35.693Z,18.89
2019-04-05T10:40:05.763Z,18.94
2019-04-05T10:42:36.499Z,18.98
2019-04-05T10:45:09.684Z,19.04
2019-04-05T10:47:38.157Z,19.09
2019-04-05T10:50:09.061Z,19.14
2019-04-05T10:52:37.608Z,19.16
2019-04-05T10:55:07.219Z,19.18
2019-04-05T10:57:35.733Z,19.19
2019-04-05T11:00:06.846Z,19.23
2019-04-05T11:02:35.392Z,19.27
2019-04-05T11:05:04.109Z,19.31
2019-04-05T11:07:34.968Z,19.33
2019-04-05T11:10:02.937Z,19.37
2019-04-05T11:12:31.446Z,19.42
2019-04-05T11:14:59.909Z,19.46
2019-04-05T11:17:28.375Z,19.52
2019-04-05T11:19:56.870Z,19.57
2019-04-05T11:22:25.336Z,19.63
2019-04-05T11:24:53.812Z,19.70
2019-04-05T11:27:22.346Z,19.78
2019-04-05T11:29:50.831Z,19.85
2019-04-05T11:32:19.439Z,19.93
2019-04-05T11:34:48.012Z,20.00
2019-04-05T11:37:16.881Z,20.08
2019-04-05T11:39:48.565Z,20.16
2019-04-05T11:42:17.779Z,20.21
2019-04-05T11:44:47.323Z,20.26
2019-04-05T11:47:19.028Z,20.31
2019-04-05T11:49:46.085Z,20.33
2019-04-05T11:52:14.569Z,20.32
2019-04-05T11:54:43.831Z,20.32
2019-04-05T11:57:15.950Z,20.31
2019-04-05T11:59:44.421Z,20.31
2019-04-05T12:02:16.956Z,20.31
2019-04-05T12:04:45.477Z,20.31
2019-04-05T12:07:14.254Z,20.33
2019-04-05T12:09:42.729Z,20.36
2019-04-05T12:12:11.309Z,20.39
2019-04-05T12:14:39.847Z,20.36
2019-04-05T12:17:09.687Z,20.36
2019-04-05T12:19:38.400Z,20.34
2019-04-05T12:22:09.094Z,20.30
2019-04-05T12:24:37.543Z,20.29
2019-04-05T12:27:06.044Z,20.28
2019-04-05T12:29:34.516Z,20.29
2019-04-05T12:32:03.053Z,20.32
2019-04-05T12:34:31.626Z,20.34
2019-04-05T12:37:00.087Z,20.37
2019-04-05T12:39:28.548Z,20.41
2019-04-05T12:41:57.067Z,20.46
2019-04-05T12:44:25.527Z,20.49
2019-04-05T12:46:53.994Z,20.52
2019-04-05T12:49:22.500Z,20.52
2019-04-05T12:51:50.986Z,20.50
2019-04-05T12:54:19.430Z,20.52
2019-04-05T12:56:47.929Z,20.54
2019-04-05T12:59:16.405Z,20.59
2019-04-05T13:01:45.657Z,20.62
2019-04-05T13:04:15.143Z,20.70
2019-04-05T13:06:43.603Z,20.76
2019-04-05T13:09:13.317Z,20.81
2019-04-05T13:11:42.003Z,20.84
2019-04-05T13:14:10.656Z,20.89
2019-04-05T13:16:39.127Z,20.93
2019-04-05T13:19:07.643Z,20.99
2019-04-05T13:21:36.110Z,20.99
2019-04-05T13:24:07.054Z,21.01
2019-04-05T13:26:36.767Z,21.00
2019-04-05T13:29:05.130Z,20.95
2019-04-05T13:31:33.600Z,20.93
2019-04-05T13:34:02.096Z,20.91
2019-04-05T13:36:30.575Z,20.87
2019-04-05T13:39:00.358Z,20.85
2019-04-05T13:41:31.267Z,20.82
2019-04-05T13:44:01.641Z,20.82
2019-04-05T13:46:29.531Z,20.82
2019-04-05T13:48:58.024Z,20.83
2019-04-05T13:51:28.032Z,20.83
2019-04-05T13:53:56.690Z,20.84
2019-04-05T13:56:25.278Z,20.82
2019-04-05T13:58:53.755Z,20.81
2019-04-05T14:01:22.227Z,20.81
2019-04-05T14:03:50.788Z,20.81
2019-04-05T14:06:19.290Z,20.82
2019-04-05T14:08:47.764Z,20.84
2019-04-05T14:11:16.396Z,20.85
2019-04-05T14:13:44.855Z,20.84
2019-04-05T14:16:13.395Z,20.84
2019-04-05T14:18:45.188Z,20.89
2019-04-05T14:21:12.201Z,20.88
2019-04-05T14:23:40.670Z,20.90
2019-04-05T14:26:10.076Z,20.94
2019-04-05T14:28:38.541Z,20.97
2019-04-05T14:31:07.011Z,20.94
2019-04-05T14:33:35.525Z,20.95
2019-04-05T14:36:03.995Z,20.93
2019-04-05T14:38:32.468Z,20.95
2019-04-05T14:41:01.055Z,20.94
2019-04-05T14:43:29.522Z,20.95
2019-04-05T14:45:57.988Z,20.96
2019-04-05T14:48:28.021Z,21.00
2019-04-05T14:50:57.918Z,21.05
2019-04-05T14:53:27.027Z,21.07
2019-04-05T14:55:59.059Z,21.10
2019-04-05T14:58:25.772Z,21.12
2019-04-05T15:00:54.255Z,21.17
2019-04-05T15:03:22.844Z,21.20
2019-04-05T15:05:51.326Z,21.25
2019-04-05T15:08:20.673Z,21.28
2019-04-05T15:10:51.350Z,21.32
2019-04-05T15:13:20.486Z,21.32
2019-04-05T15:15:48.956Z,21.34
2019-04-05T15:18:19.601Z,21.34
2019-04-05T15:20:47.655Z,21.32
2019-04-05T15:23:16.128Z,21.33
2019-04-05T15:25:44.664Z,21.33
2019-04-05T15:28:13.140Z,21.31
2019-04-05T15:30:41.610Z,21.29
2019-04-05T15:33:10.115Z,21.25
2019-04-05T15:35:38.584Z,21.21
2019-04-05T15:38:07.055Z,21.18
2019-04-05T15:40:35.559Z,21.13
2019-04-05T15:43:04.021Z,21.09
2019-04-05T15:45:32.490Z,21.02
2019-04-05T15:48:01.004Z,20.99
2019-04-05T15:50:29.502Z,20.93
2019-04-05T15:52:59.730Z,20.91
2019-04-05T15:55:28.207Z,20.87
2019-04-05T15:57:56.669Z,20.83
2019-04-05T16:00:40.066Z,20.79
2019-04-05T16:03:08.521Z,20.75
2019-04-05T16:05:36.995Z,20.73
2019-04-05T16:08:05.575Z,20.66
2019-04-05T16:10:34.052Z,20.61
2019-04-05T16:13:02.543Z,20.53
2019-04-05T16:15:31.180Z,20.46
2019-04-05T16:17:59.653Z,20.39
2019-04-05T16:20:28.196Z,20.33
2019-04-05T16:22:56.706Z,20.27
2019-04-05T16:25:25.189Z,20.19
2019-04-05T16:27:53.671Z,20.10
2019-04-05T16:30:22.194Z,20.01
2019-04-05T16:32:50.666Z,19.92
2019-04-05T16:35:19.212Z,19.84
2019-04-05T16:37:47.762Z,19.74
2019-04-05T16:40:16.765Z,19.67
2019-04-05T16:42:45.233Z,19.58
2019-04-05T16:45:14.271Z,19.50
2019-04-05T16:47:42.741Z,19.41
2019-04-05T16:50:11.768Z,19.34
2019-04-05T16:52:45.091Z,19.26
2019-04-05T16:55:10.607Z,19.20
2019-04-05T16:57:39.161Z,19.14
2019-04-05T17:00:12.727Z,19.12
2019-04-05T17:02:41.275Z,19.11
2019-04-05T17:05:09.878Z,19.05
2019-04-05T17:07:38.391Z,18.96
2019-04-05T17:10:07.493Z,18.85
2019-04-05T17:12:36.079Z,18.74
2019-04-05T17:15:07.283Z,18.60
2019-04-05T17:17:36.231Z,18.45
2019-04-05T17:20:05.941Z,18.30
2019-04-05T17:22:34.453Z,18.14
2019-04-05T17:25:03.213Z,17.99
2019-04-05T17:27:31.683Z,17.85
2019-04-05T17:30:00.190Z,17.70
2019-04-05T17:32:28.677Z,17.56
2019-04-05T17:34:57.139Z,17.44
2019-04-05T17:37:26.829Z,17.33
2019-04-05T17:39:55.616Z,17.23
2019-04-05T17:42:24.083Z,17.15
2019-04-05T17:44:52.634Z,17.05
2019-04-05T17:47:21.100Z,17.00
2019-04-05T17:49:49.575Z,16.92
2019-04-05T17:52:18.094Z,16.86
2019-04-05T17:54:46.562Z,16.80
2019-04-05T17:57:15.172Z,16.73
2019-04-05T17:59:44.207Z,16.70
2019-04-05T18:02:12.687Z,16.63
2019-04-05T18:04:41.228Z,16.52
2019-04-05T18:07:09.893Z,16.38
2019-04-05T18:09:38.381Z,16.24
2019-04-05T18:12:06.859Z,16.13
2019-04-05T18:14:35.419Z,16.03
2019-04-05T18:17:03.984Z,15.94
2019-04-05T18:19:32.772Z,15.86
2019-04-05T18:22:01.292Z,15.78
2019-04-05T18:24:29.774Z,15.69
2019-04-05T18:26:58.309Z,15.61
2019-04-05T18:29:26.798Z,15.51
2019-04-05T18:31:55.282Z,15.42
2019-04-05T18:34:23.760Z,15.36
2019-04-05T18:36:52.279Z,15.29
2019-04-05T18:39:20.751Z,15.24
2019-04-05T18:41:49.225Z,15.20
2019-04-05T18:44:17.736Z,15.13
2019-04-05T18:46:46.214Z,15.06
2019-04-05T18:49:14.682Z,15.01
2019-04-05T18:51:43.255Z,14.95
2019-04-05T18:54:11.732Z,14.88
2019-04-05T18:56:40.227Z,14.84
2019-04-05T18:59:08.754Z,14.80
2019-04-05T19:01:37.246Z,14.74
2019-04-05T19:04:05.835Z,14.69
2019-04-05T19:06:34.444Z,14.65
2019-04-05T19:09:04.565Z,14.58
2019-04-05T19:11:33.050Z,14.51
2019-04-05T19:14:01.758Z,14.46
2019-04-05T19:16:30.213Z,14.43
2019-04-05T19:18:58.736Z,14.38
2019-04-05T19:21:27.673Z,14.36
2019-04-05T19:23:56.137Z,14.33
2019-04-05T19:26:24.616Z,14.30
2019-04-05T19:28:53.133Z,14.26
2019-04-05T19:48:53.289Z,13.74
2019-04-05T19:51:21.810Z,13.63
2019-04-05T19:54:00.675Z,13.50
2019-04-05T19:56:20.475Z,13.40
2019-04-05T19:58:49.033Z,13.32
2019-04-05T20:01:17.474Z,13.25
2019-04-05T20:03:45.951Z,13.18
2019-04-05T20:06:14.504Z,13.11
2019-04-05T20:08:42.989Z,13.06
2019-04-05T20:11:11.478Z,13.05
2019-04-05T20:13:39.992Z,13.02
2019-04-05T20:16:08.485Z,12.98
2019-04-05T20:18:36.953Z,12.96
2019-04-05T20:21:05.470Z,12.94
2019-04-05T20:23:33.948Z,12.92
2019-04-05T20:26:02.462Z,12.92
2019-04-05T20:28:30.928Z,12.92
2019-04-05T20:30:59.415Z,12.90
2019-04-05T20:33:27.885Z,12.87
2019-04-05T20:35:56.403Z,12.84
2019-04-05T20:38:24.879Z,12.77
2019-04-05T20:40:53.360Z,12.71
2019-04-05T20:43:21.882Z,12.65
2019-04-05T20:45:50.359Z,12.60
2019-04-05T20:48:18.832Z,12.55
2019-04-05T20:50:47.341Z,12.50
2019-04-05T20:53:15.824Z,12.46
2019-04-05T20:55:44.301Z,12.40
2019-04-05T20:58:12.811Z,12.35
2019-04-05T21:00:41.288Z,12.27
2019-04-05T21:03:09.745Z,12.21
2019-04-05T21:05:38.261Z,12.15
2019-04-05T21:08:06.731Z,12.09
2019-04-05T21:10:35.200Z,12.03
2019-04-05T21:13:04.151Z,11.96
2019-04-05T21:15:32.702Z,11.89
2019-04-05T21:18:01.166Z,11.84
2019-04-05T21:20:29.690Z,11.80
2019-04-05T21:22:59.245Z,11.79
2019-04-05T21:25:27.722Z,11.76
2019-04-05T21:27:56.214Z,11.74
2019-04-05T21:30:24.681Z,11.70
2019-04-05T21:32:53.177Z,11.62
2019-04-05T21:35:21.696Z,11.56
2019-04-05T21:37:50.241Z,11.49
2019-04-05T21:40:19.008Z,11.41
2019-04-05T21:42:47.529Z,11.34
2019-04-05T21:45:16.002Z,11.30
2019-04-05T21:47:44.482Z,11.25
2019-04-05T21:50:13.053Z,11.19
2019-04-05T21:52:41.523Z,11.15
2019-04-05T21:55:10.064Z,11.09
2019-04-05T21:57:38.590Z,11.03
2019-04-05T22:00:20.375Z,10.97
2019-04-05T22:02:48.746Z,10.89
2019-04-05T22:05:17.236Z,10.83
2019-04-05T22:07:45.707Z,10.77
2019-04-05T22:10:14.287Z,10.73
2019-04-05T22:12:42.773Z,10.70
2019-04-05T22:15:11.249Z,10.67
2019-04-05T22:17:39.772Z,10.65
2019-04-05T22:20:08.417Z,10.61
2019-04-05T22:22:36.890Z,10.59
2019-04-05T22:25:07.021Z,10.56
2019-04-05T22:27:35.485Z,10.57
2019-04-05T22:30:05.807Z,10.55
2019-04-05T22:32:34.331Z,10.51
2019-04-05T22:35:02.807Z,10.50
2019-04-05T22:37:31.288Z,10.48
2019-04-05T22:39:59.793Z,10.45
2019-04-05T22:42:28.276Z,10.38
2019-04-05T22:44:56.744Z,10.30
2019-04-05T22:47:25.241Z,10.24
2019-04-05T22:49:53.715Z,10.19
2019-04-05T22:52:22.185Z,10.16
2019-04-05T22:54:50.691Z,10.14
2019-04-05T22:57:19.175Z,10.13
2019-04-05T22:59:47.647Z,10.11
2019-04-05T23:02:16.148Z,10.12
2019-04-05T23:04:44.617Z,10.13
2019-04-05T23:07:13.167Z,10.12
2019-04-05T23:09:41.735Z,10.13
2019-04-05T23:12:10.221Z,10.13
2019-04-05T23:14:38.822Z,10.13
2019-04-05T23:17:07.355Z,10.12
2019-04-05T23:19:35.856Z,10.09
2019-04-05T23:22:04.395Z,10.08
2019-04-05T23:24:32.985Z,10.04
2019-04-05T23:27:02.471Z,10.01
2019-04-05T23:29:30.956Z,9.99
2019-04-05T23:31:59.472Z,9.97
2019-04-05T23:34:27.949Z,9.95
2019-04-05T23:36:56.408Z,9.91
2019-04-05T23:39:24.922Z,9.86
2019-04-05T23:41:53.372Z,9.81
2019-04-05T23:44:21.831Z,9.76
2019-04-05T23:46:52.609Z,9.71
2019-04-05T23:49:20.535Z,9.65
2019-04-05T23:51:49.016Z,9.61
2019-04-05T23:54:17.520Z,9.58
2019-04-05T23:56:45.986Z,9.56
2019-04-05T23:59:14.611Z,9.54
