createdAt,value
2019-02-10T00:00:47.417Z,4.93
2019-02-10T00:01:47.317Z,4.99
2019-02-10T00:02:47.216Z,4.94
2019-02-10T00:03:47.162Z,4.96
2019-02-10T00:04:47.017Z,5.04
2019-02-10T00:05:46.916Z,5.01
2019-02-10T00:06:46.815Z,5.02
2019-02-10T00:07:46.715Z,5.12
2019-02-10T00:08:46.633Z,5.11
2019-02-10T00:09:46.517Z,5.02
2019-02-10T00:10:46.413Z,5.05
2019-02-10T00:11:46.314Z,5.02
2019-02-10T00:12:46.215Z,5.05
2019-02-10T00:13:46.130Z,5.01
2019-02-10T00:14:46.013Z,5.02
2019-02-10T00:15:45.913Z,5.01
2019-02-10T00:16:45.816Z,5.05
2019-02-10T00:17:45.713Z,5.02
2019-02-10T00:18:45.629Z,5.01
2019-02-10T00:19:45.511Z,4.97
2019-02-10T00:20:45.413Z,4.96
2019-02-10T00:21:45.313Z,5.01
2019-02-10T00:22:45.212Z,5.04
2019-02-10T00:23:45.127Z,5.04
2019-02-10T00:24:45.014Z,4.97
2019-02-10T00:25:44.910Z,4.99
2019-02-10T00:26:44.814Z,5.01
2019-02-10T00:27:44.711Z,5.09
2019-02-10T00:28:44.628Z,5.02
2019-02-10T00:29:44.513Z,4.99
2019-02-10T00:30:44.412Z,5.09
2019-02-10T00:31:44.315Z,5.01
2019-02-10T00:32:44.216Z,5.02
2019-02-10T00:33:44.129Z,4.93
2019-02-10T00:34:44.018Z,4.90
2019-02-10T00:35:43.916Z,4.94
2019-02-10T00:36:43.815Z,5.05
2019-02-10T00:37:43.714Z,5.02
2019-02-10T00:38:43.628Z,5.02
2019-02-10T00:39:43.513Z,4.99
2019-02-10T00:40:43.412Z,4.90
2019-02-10T00:41:43.307Z,4.96
2019-02-10T00:42:43.207Z,4.94
2019-02-10T00:43:43.124Z,4.97
2019-02-10T00:44:43.008Z,4.94
2019-02-10T00:45:42.907Z,4.87
2019-02-10T00:46:42.806Z,4.84
2019-02-10T00:47:42.708Z,4.80
2019-02-10T00:48:42.628Z,4.75
2019-02-10T00:49:42.505Z,4.80
2019-02-10T00:50:42.407Z,4.79
2019-02-10T00:51:42.309Z,4.67
2019-02-10T00:52:42.207Z,4.62
2019-02-10T00:53:42.121Z,4.54
2019-02-10T00:54:42.116Z,4.59
2019-02-10T00:55:41.907Z,4.59
2019-02-10T00:56:41.802Z,4.61
2019-02-10T00:57:41.705Z,4.61
2019-02-10T00:58:41.621Z,4.53
2019-02-10T00:59:41.502Z,4.59
2019-02-10T01:00:41.420Z,4.50
2019-02-10T01:01:41.303Z,4.54
2019-02-10T01:02:41.200Z,4.64
2019-02-10T01:03:41.118Z,4.61
2019-02-10T01:04:41.001Z,4.44
2019-02-10T01:05:40.902Z,4.50
2019-02-10T01:06:41.700Z,4.43
2019-02-10T01:07:40.699Z,4.38
2019-02-10T01:08:40.721Z,4.32
2019-02-10T01:09:40.499Z,4.21
2019-02-10T01:10:40.395Z,4.18
2019-02-10T01:11:40.298Z,4.07
2019-02-10T01:12:40.198Z,3.98
2019-02-10T01:13:40.112Z,3.89
2019-02-10T01:14:39.997Z,3.92
2019-02-10T01:15:39.999Z,3.89
2019-02-10T01:16:39.792Z,3.89
2019-02-10T01:17:39.690Z,3.90
2019-02-10T01:18:39.589Z,3.84
2019-02-10T01:19:39.524Z,3.86
2019-02-10T01:20:39.386Z,3.92
2019-02-10T01:21:39.285Z,3.78
2019-02-10T01:22:39.292Z,3.81
2019-02-10T01:23:39.090Z,3.84
2019-02-10T01:24:39.001Z,3.80
2019-02-10T01:25:38.881Z,3.92
2019-02-10T01:26:38.785Z,3.84
2019-02-10T01:27:38.681Z,3.77
2019-02-10T01:28:38.588Z,3.93
2019-02-10T01:29:38.620Z,3.84
2019-02-10T01:30:38.376Z,3.80
2019-02-10T01:31:38.295Z,3.81
2019-02-10T01:32:38.177Z,3.88
2019-02-10T01:33:38.080Z,3.86
2019-02-10T01:34:37.990Z,3.71
2019-02-10T01:35:37.878Z,3.74
2019-02-10T01:36:37.886Z,3.78
2019-02-10T01:37:37.667Z,3.74
2019-02-10T01:38:37.571Z,3.71
2019-02-10T01:39:37.496Z,3.59
2019-02-10T01:40:37.368Z,3.60
2019-02-10T01:41:37.264Z,3.59
2019-02-10T01:42:37.165Z,3.62
2019-02-10T01:43:37.165Z,3.59
2019-02-10T01:44:36.979Z,3.60
2019-02-10T01:45:36.862Z,3.60
2019-02-10T01:46:36.756Z,3.63
2019-02-10T01:47:36.672Z,3.62
2019-02-10T01:48:36.557Z,3.63
2019-02-10T01:49:36.473Z,3.50
2019-02-10T01:50:36.458Z,3.54
2019-02-10T01:51:36.253Z,3.56
2019-02-10T01:52:36.149Z,3.59
2019-02-10T01:53:36.051Z,3.62
2019-02-10T01:54:35.964Z,3.54
2019-02-10T01:55:35.850Z,3.60
2019-02-10T01:56:35.771Z,3.62
2019-02-10T01:57:35.764Z,3.56
2019-02-10T01:58:35.541Z,3.63
2019-02-10T01:59:35.455Z,3.57
2019-02-10T02:00:35.339Z,3.56
2019-02-10T02:01:35.235Z,3.54
2019-02-10T02:02:35.137Z,3.60
2019-02-10T02:03:35.036Z,3.64
2019-02-10T02:04:35.053Z,3.62
2019-02-10T02:05:34.834Z,3.64
2019-02-10T02:06:34.730Z,3.59
2019-02-10T02:07:34.627Z,3.60
2019-02-10T02:08:34.528Z,3.54
2019-02-10T02:09:34.444Z,3.62
2019-02-10T02:10:34.327Z,3.64
2019-02-10T02:11:34.331Z,3.63
2019-02-10T02:12:34.122Z,3.67
2019-02-10T02:13:34.019Z,3.68
2019-02-10T02:14:33.934Z,3.74
2019-02-10T02:15:33.840Z,3.70
2019-02-10T02:16:33.718Z,3.63
2019-02-10T02:17:33.617Z,3.64
2019-02-10T02:18:33.514Z,3.59
2019-02-10T02:19:33.429Z,3.63
2019-02-10T02:20:33.311Z,3.59
2019-02-10T02:21:33.209Z,3.56
2019-02-10T02:22:33.109Z,3.59
2019-02-10T02:23:33.009Z,3.63
2019-02-10T02:24:32.941Z,3.62
2019-02-10T02:25:32.801Z,3.54
2019-02-10T02:26:32.702Z,3.50
2019-02-10T02:27:32.603Z,3.56
2019-02-10T02:28:32.498Z,3.54
2019-02-10T02:29:32.415Z,3.52
2019-02-10T02:30:32.312Z,3.53
2019-02-10T02:31:32.197Z,3.50
2019-02-10T02:32:32.203Z,3.52
2019-02-10T02:33:31.991Z,3.50
2019-02-10T02:34:31.907Z,3.46
2019-02-10T02:35:31.787Z,3.49
2019-02-10T02:36:31.687Z,3.52
2019-02-10T02:37:31.585Z,3.49
2019-02-10T02:38:31.609Z,3.46
2019-02-10T02:39:31.396Z,3.42
2019-02-10T02:40:31.280Z,3.41
2019-02-10T02:41:31.177Z,3.46
2019-02-10T02:42:31.075Z,3.34
2019-02-10T02:43:30.979Z,3.49
2019-02-10T02:44:30.890Z,3.42
2019-02-10T02:45:30.774Z,3.42
2019-02-10T02:46:30.671Z,3.42
2019-02-10T02:47:30.567Z,3.46
2019-02-10T02:48:30.465Z,3.45
2019-02-10T02:49:30.380Z,3.39
2019-02-10T02:50:30.267Z,3.37
2019-02-10T02:51:30.166Z,3.39
2019-02-10T02:52:30.062Z,3.41
2019-02-10T02:53:29.979Z,3.39
2019-02-10T02:54:29.879Z,3.30
2019-02-10T02:55:29.759Z,3.26
2019-02-10T02:56:29.652Z,3.33
2019-02-10T02:57:29.550Z,3.25
2019-02-10T02:58:29.448Z,3.19
2019-02-10T02:59:29.349Z,3.22
2019-02-10T03:00:29.265Z,3.22
2019-02-10T03:01:29.145Z,3.23
2019-02-10T03:02:29.042Z,3.25
2019-02-10T03:03:28.944Z,3.16
2019-02-10T03:04:28.856Z,3.12
2019-02-10T03:05:28.738Z,3.22
2019-02-10T03:06:28.638Z,3.17
2019-02-10T03:07:28.536Z,3.17
2019-02-10T03:08:28.433Z,3.15
2019-02-10T03:09:28.333Z,3.15
2019-02-10T03:10:28.247Z,3.17
2019-02-10T03:11:28.127Z,3.13
2019-02-10T03:12:28.033Z,3.12
2019-02-10T03:13:27.927Z,3.13
2019-02-10T03:14:27.831Z,3.05
2019-02-10T03:15:27.736Z,3.07
2019-02-10T03:16:27.619Z,3.12
2019-02-10T03:17:27.515Z,3.12
2019-02-10T03:18:27.417Z,3.16
2019-02-10T03:19:27.313Z,3.12
2019-02-10T03:20:27.232Z,3.13
2019-02-10T03:21:27.108Z,3.12
2019-02-10T03:22:27.008Z,3.12
2019-02-10T03:23:26.907Z,3.19
2019-02-10T03:24:26.807Z,3.26
2019-02-10T03:25:26.721Z,3.17
2019-02-10T03:26:26.603Z,3.17
2019-02-10T03:27:26.500Z,3.26
2019-02-10T03:28:26.395Z,3.20
2019-02-10T03:29:26.294Z,3.28
2019-02-10T03:30:26.221Z,3.22
2019-02-10T03:31:26.094Z,3.20
2019-02-10T03:32:26.003Z,3.33
2019-02-10T03:33:25.892Z,3.39
2019-02-10T03:34:25.785Z,3.28
2019-02-10T03:35:25.698Z,3.35
2019-02-10T03:36:25.581Z,3.37
2019-02-10T03:37:27.198Z,3.33
2019-02-10T03:38:25.377Z,3.31
2019-02-10T03:39:25.276Z,3.22
2019-02-10T03:40:25.189Z,3.33
2019-02-10T03:41:25.083Z,3.35
2019-02-10T03:42:24.973Z,3.34
2019-02-10T03:43:24.868Z,3.35
2019-02-10T03:44:24.779Z,3.44
2019-02-10T03:45:24.679Z,3.44
2019-02-10T03:46:24.562Z,3.42
2019-02-10T03:47:24.458Z,3.50
2019-02-10T03:48:24.413Z,3.53
2019-02-10T03:49:24.253Z,3.53
2019-02-10T03:50:24.167Z,3.52
2019-02-10T03:51:24.051Z,3.53
2019-02-10T03:52:23.951Z,3.56
2019-02-10T03:53:23.850Z,3.53
2019-02-10T03:54:23.746Z,3.50
2019-02-10T03:55:23.770Z,3.41
2019-02-10T03:56:23.545Z,3.54
2019-02-10T03:57:23.440Z,3.39
2019-02-10T03:58:23.339Z,3.39
2019-02-10T03:59:23.238Z,3.50
2019-02-10T04:00:23.150Z,3.54
2019-02-10T04:01:23.030Z,3.56
2019-02-10T04:02:23.035Z,3.57
2019-02-10T04:03:22.833Z,3.56
2019-02-10T04:04:22.728Z,3.67
2019-02-10T04:05:22.640Z,3.50
2019-02-10T04:06:22.523Z,3.45
2019-02-10T04:07:22.423Z,3.59
2019-02-10T04:08:22.319Z,3.45
2019-02-10T04:09:22.370Z,3.53
2019-02-10T04:10:22.130Z,3.52
2019-02-10T04:11:22.013Z,3.50
2019-02-10T04:12:21.918Z,3.53
2019-02-10T04:13:21.811Z,3.49
2019-02-10T04:14:21.706Z,3.59
2019-02-10T04:15:21.627Z,3.59
2019-02-10T04:16:21.607Z,3.63
2019-02-10T04:17:21.402Z,3.62
2019-02-10T04:18:21.304Z,3.57
2019-02-10T04:19:21.200Z,3.60
2019-02-10T04:20:21.114Z,3.59
2019-02-10T04:21:20.997Z,3.59
2019-02-10T04:22:20.894Z,3.62
2019-02-10T04:23:20.898Z,3.60
2019-02-10T04:24:20.693Z,3.60
2019-02-10T04:25:20.606Z,3.59
2019-02-10T04:26:20.492Z,3.63
2019-02-10T04:27:20.387Z,3.63
2019-02-10T04:28:20.286Z,3.67
2019-02-10T04:29:20.182Z,3.56
2019-02-10T04:30:20.099Z,3.53
2019-02-10T04:31:19.980Z,3.46
2019-02-10T04:32:19.874Z,3.42
2019-02-10T04:33:19.777Z,3.31
2019-02-10T04:34:19.677Z,3.39
2019-02-10T04:35:19.593Z,3.35
2019-02-10T04:36:19.478Z,3.26
2019-02-10T04:37:19.368Z,3.23
2019-02-10T04:38:19.268Z,3.26
2019-02-10T04:39:19.168Z,3.20
2019-02-10T04:40:19.081Z,3.33
2019-02-10T04:41:18.962Z,3.33
2019-02-10T04:42:18.863Z,3.39
2019-02-10T04:43:18.760Z,3.33
2019-02-10T04:44:18.661Z,3.35
2019-02-10T04:45:18.559Z,3.33
2019-02-10T04:46:18.481Z,3.39
2019-02-10T04:47:18.355Z,3.34
2019-02-10T04:48:18.256Z,3.44
2019-02-10T04:49:18.151Z,3.34
2019-02-10T04:50:19.638Z,3.30
2019-02-10T04:51:17.964Z,3.35
2019-02-10T04:52:17.845Z,3.37
2019-02-10T04:53:17.751Z,3.34
2019-02-10T04:54:17.651Z,3.22
2019-02-10T04:55:17.547Z,3.25
2019-02-10T04:56:17.457Z,3.31
2019-02-10T04:57:17.335Z,3.25
2019-02-10T04:58:17.239Z,3.19
2019-02-10T04:59:17.265Z,3.23
2019-02-10T05:00:17.037Z,3.20
2019-02-10T05:01:16.997Z,3.23
2019-02-10T05:02:16.828Z,3.23
2019-02-10T05:03:16.727Z,3.25
2019-02-10T05:04:16.625Z,3.23
2019-02-10T05:05:16.528Z,3.22
2019-02-10T05:06:16.440Z,3.23
2019-02-10T05:07:16.320Z,3.30
2019-02-10T05:08:16.219Z,3.31
2019-02-10T05:09:16.120Z,3.30
2019-02-10T05:10:16.017Z,3.17
2019-02-10T05:11:15.928Z,3.17
2019-02-10T05:12:15.817Z,3.15
2019-02-10T05:13:15.825Z,3.23
2019-02-10T05:14:15.646Z,3.19
2019-02-10T05:15:15.515Z,3.17
2019-02-10T05:16:15.422Z,3.19
2019-02-10T05:17:15.304Z,3.17
2019-02-10T05:18:15.203Z,3.15
2019-02-10T05:19:15.103Z,3.19
2019-02-10T05:20:15.000Z,3.17
2019-02-10T05:21:14.912Z,3.12
2019-02-10T05:22:14.796Z,3.13
2019-02-10T05:23:14.694Z,3.05
2019-02-10T05:24:14.595Z,3.02
2019-02-10T05:25:14.490Z,3.02
2019-02-10T05:26:14.409Z,2.97
2019-02-10T05:27:14.288Z,2.97
2019-02-10T05:28:14.182Z,2.92
2019-02-10T05:29:14.083Z,2.90
2019-02-10T05:30:13.984Z,2.94
2019-02-10T05:31:13.895Z,2.86
2019-02-10T05:32:13.776Z,2.94
2019-02-10T05:33:13.673Z,2.99
2019-02-10T05:34:13.581Z,3.01
2019-02-10T05:35:13.472Z,2.97
2019-02-10T05:36:13.389Z,2.95
2019-02-10T05:37:13.269Z,3.02
2019-02-10T05:38:13.170Z,2.99
2019-02-10T05:39:13.073Z,3.04
2019-02-10T05:40:12.964Z,3.04
2019-02-10T05:41:12.875Z,3.05
2019-02-10T05:42:12.760Z,3.08
2019-02-10T05:43:12.658Z,3.07
2019-02-10T05:44:12.566Z,3.08
2019-02-10T05:45:12.451Z,3.13
2019-02-10T05:46:12.366Z,3.25
2019-02-10T05:47:12.252Z,3.26
2019-02-10T05:48:12.149Z,3.23
2019-02-10T05:49:12.049Z,3.31
2019-02-10T05:50:11.961Z,3.23
2019-02-10T05:51:11.861Z,3.34
2019-02-10T05:52:11.749Z,3.33
2019-02-10T05:53:11.688Z,3.49
2019-02-10T05:54:11.534Z,3.44
2019-02-10T05:55:11.433Z,3.49
2019-02-10T05:56:11.348Z,3.49
2019-02-10T05:57:11.238Z,3.39
2019-02-10T05:58:11.131Z,3.49
2019-02-10T05:59:11.030Z,3.46
2019-02-10T06:00:10.944Z,3.42
2019-02-10T06:01:10.841Z,3.50
2019-02-10T06:02:10.723Z,3.45
2019-02-10T06:03:10.623Z,3.39
2019-02-10T06:04:10.516Z,3.46
2019-02-10T06:05:10.414Z,3.46
2019-02-10T06:06:10.329Z,3.42
2019-02-10T06:07:10.212Z,3.42
2019-02-10T06:08:13.376Z,3.42
2019-02-10T06:09:10.004Z,3.42
2019-02-10T06:10:09.910Z,3.39
2019-02-10T06:11:09.823Z,3.26
2019-02-10T06:12:09.704Z,3.35
2019-02-10T06:13:09.606Z,3.31
2019-02-10T06:14:09.497Z,3.34
2019-02-10T06:15:09.400Z,3.39
2019-02-10T06:16:09.315Z,3.37
2019-02-10T06:17:09.195Z,3.31
2019-02-10T06:18:09.090Z,3.33
2019-02-10T06:19:08.991Z,3.31
2019-02-10T06:20:08.891Z,3.44
2019-02-10T06:21:08.802Z,3.39
2019-02-10T06:22:08.683Z,3.39
2019-02-10T06:23:08.584Z,3.50
2019-02-10T06:24:08.481Z,3.49
2019-02-10T06:25:08.397Z,3.45
2019-02-10T06:26:08.292Z,3.39
2019-02-10T06:27:08.174Z,3.42
2019-02-10T06:28:08.092Z,3.50
2019-02-10T06:29:07.971Z,3.57
2019-02-10T06:30:07.869Z,3.62
2019-02-10T06:31:07.791Z,3.60
2019-02-10T06:32:07.667Z,3.75
2019-02-10T06:33:07.564Z,3.71
2019-02-10T06:34:07.464Z,3.72
2019-02-10T06:35:07.366Z,3.74
2019-02-10T06:36:07.388Z,3.59
2019-02-10T06:37:07.177Z,3.59
2019-02-10T06:38:07.059Z,3.70
2019-02-10T06:39:06.955Z,3.75
2019-02-10T06:40:06.855Z,3.74
2019-02-10T06:41:06.754Z,3.71
2019-02-10T06:42:06.666Z,3.60
2019-02-10T06:43:06.659Z,3.60
2019-02-10T06:44:06.447Z,3.63
2019-02-10T06:45:06.343Z,3.57
2019-02-10T06:46:06.245Z,3.67
2019-02-10T06:47:06.157Z,3.59
2019-02-10T06:48:06.040Z,3.53
2019-02-10T06:49:05.943Z,3.52
2019-02-10T06:50:05.838Z,3.57
2019-02-10T06:51:05.735Z,3.50
2019-02-10T06:52:05.658Z,3.57
2019-02-10T06:53:05.532Z,3.52
2019-02-10T06:54:05.430Z,3.53
2019-02-10T06:55:05.327Z,3.52
2019-02-10T06:56:05.226Z,3.54
2019-02-10T06:57:05.255Z,3.45
2019-02-10T06:58:05.021Z,3.41
2019-02-10T06:59:04.919Z,3.42
2019-02-10T07:00:04.822Z,3.35
2019-02-10T07:01:04.719Z,3.52
2019-02-10T07:02:04.630Z,3.44
2019-02-10T07:03:04.512Z,3.49
2019-02-10T07:04:04.517Z,3.42
2019-02-10T07:05:04.314Z,3.37
2019-02-10T07:06:04.219Z,3.42
2019-02-10T07:07:04.125Z,3.45
2019-02-10T07:08:04.002Z,3.44
2019-02-10T07:09:03.907Z,3.54
2019-02-10T07:10:03.804Z,3.62
2019-02-10T07:11:03.807Z,3.63
2019-02-10T07:12:03.617Z,3.63
2019-02-10T07:13:03.500Z,3.59
2019-02-10T07:14:03.397Z,3.64
2019-02-10T07:15:03.291Z,3.71
2019-02-10T07:16:03.192Z,3.72
2019-02-10T07:17:03.106Z,3.78
2019-02-10T07:18:03.095Z,3.78
2019-02-10T07:19:02.885Z,3.77
2019-02-10T07:20:02.785Z,3.77
2019-02-10T07:21:02.687Z,3.84
2019-02-10T07:22:02.601Z,3.86
2019-02-10T07:23:02.487Z,3.81
2019-02-10T07:24:02.433Z,3.84
2019-02-10T07:25:02.376Z,3.93
2019-02-10T07:26:02.176Z,3.89
2019-02-10T07:27:02.090Z,3.86
2019-02-10T07:28:01.974Z,3.92
2019-02-10T07:29:01.868Z,3.88
2019-02-10T07:30:01.768Z,3.89
2019-02-10T07:31:01.793Z,3.93
2019-02-10T07:32:01.582Z,3.88
2019-02-10T07:33:01.466Z,3.92
2019-02-10T07:34:01.362Z,3.95
2019-02-10T07:35:01.261Z,4.04
2019-02-10T07:36:01.164Z,3.92
2019-02-10T07:37:01.072Z,4.04
2019-02-10T07:38:00.954Z,3.98
2019-02-10T07:39:00.855Z,3.98
2019-02-10T07:40:00.755Z,3.96
2019-02-10T07:41:00.651Z,3.93
2019-02-10T07:42:00.571Z,3.90
2019-02-10T07:43:00.448Z,3.88
2019-02-10T07:44:00.348Z,3.89
2019-02-10T07:45:00.350Z,3.90
2019-02-10T07:46:00.144Z,3.90
2019-02-10T07:47:00.059Z,3.92
2019-02-10T07:47:59.944Z,3.86
2019-02-10T07:48:59.839Z,3.95
2019-02-10T07:49:59.743Z,3.92
2019-02-10T07:50:59.637Z,3.95
2019-02-10T07:51:59.669Z,3.93
2019-02-10T07:52:59.435Z,4.04
2019-02-10T07:53:59.334Z,3.98
2019-02-10T07:54:59.231Z,3.89
2019-02-10T07:55:59.174Z,4.04
2019-02-10T07:56:59.047Z,3.98
2019-02-10T07:57:58.928Z,3.98
2019-02-10T07:58:58.947Z,4.02
2019-02-10T07:59:58.726Z,4.04
2019-02-10T08:00:58.625Z,4.08
2019-02-10T08:01:58.543Z,4.08
2019-02-10T08:02:58.422Z,4.06
2019-02-10T08:03:58.318Z,4.14
2019-02-10T08:04:58.220Z,4.17
2019-02-10T08:05:59.803Z,4.21
2019-02-10T08:06:58.036Z,4.13
2019-02-10T08:07:57.916Z,4.20
2019-02-10T08:08:57.814Z,4.26
2019-02-10T08:09:57.714Z,4.21
2019-02-10T08:10:57.613Z,4.31
2019-02-10T08:11:57.530Z,4.28
2019-02-10T08:12:57.514Z,4.34
2019-02-10T08:13:57.309Z,4.31
2019-02-10T08:14:57.210Z,4.28
2019-02-10T08:15:57.107Z,4.35
2019-02-10T08:16:57.009Z,4.31
2019-02-10T08:17:56.924Z,4.24
2019-02-10T08:18:56.811Z,4.36
2019-02-10T08:19:56.830Z,4.28
2019-02-10T08:20:56.602Z,4.32
2019-02-10T08:21:56.513Z,4.34
2019-02-10T08:22:56.418Z,4.46
2019-02-10T08:23:56.302Z,4.39
2019-02-10T08:24:56.203Z,4.39
2019-02-10T08:25:56.110Z,4.43
2019-02-10T08:26:56.108Z,4.53
2019-02-10T08:27:55.915Z,4.51
2019-02-10T08:28:55.796Z,4.57
2019-02-10T08:29:55.696Z,4.51
2019-02-10T08:30:55.600Z,4.64
2019-02-10T08:31:55.498Z,4.57
2019-02-10T08:32:55.512Z,4.54
2019-02-10T08:33:55.298Z,4.56
2019-02-10T08:34:55.200Z,4.62
2019-02-10T08:35:55.093Z,4.64
2019-02-10T08:36:54.996Z,4.50
2019-02-10T08:37:54.905Z,4.59
2019-02-10T08:38:54.825Z,4.68
2019-02-10T08:39:54.695Z,4.71
2019-02-10T08:40:54.591Z,4.67
2019-02-10T08:41:54.487Z,4.69
2019-02-10T08:42:54.405Z,4.57
2019-02-10T08:43:54.290Z,4.69
2019-02-10T08:44:54.190Z,4.64
2019-02-10T08:45:54.087Z,4.50
2019-02-10T08:46:53.984Z,4.59
2019-02-10T08:47:53.900Z,4.61
2019-02-10T08:48:53.787Z,4.64
2019-02-10T08:49:53.685Z,4.59
2019-02-10T08:50:53.584Z,4.56
2019-02-10T08:51:53.485Z,4.51
2019-02-10T08:52:53.402Z,4.61
2019-02-10T08:53:53.282Z,4.62
2019-02-10T08:54:53.180Z,4.57
2019-02-10T08:55:53.084Z,4.62
2019-02-10T08:56:52.979Z,4.56
2019-02-10T08:57:52.894Z,4.62
2019-02-10T08:58:52.780Z,4.54
2019-02-10T08:59:52.679Z,4.57
2019-02-10T09:00:52.579Z,4.71
2019-02-10T09:01:54.175Z,4.65
2019-02-10T09:02:52.394Z,4.69
2019-02-10T09:03:52.278Z,4.93
2019-02-10T09:04:52.176Z,4.83
2019-02-10T09:05:52.080Z,4.87
2019-02-10T09:06:51.979Z,4.91
2019-02-10T09:07:51.906Z,4.99
2019-02-10T09:08:51.774Z,5.04
2019-02-10T09:09:51.677Z,5.02
2019-02-10T09:10:51.580Z,5.08
2019-02-10T09:11:51.480Z,5.15
2019-02-10T09:12:51.394Z,5.15
2019-02-10T09:13:51.278Z,5.20
2019-02-10T09:14:51.176Z,5.19
2019-02-10T09:15:51.074Z,5.33
2019-02-10T09:16:50.974Z,5.29
2019-02-10T09:17:50.894Z,5.33
2019-02-10T09:18:50.777Z,5.32
2019-02-10T09:19:50.675Z,5.38
2019-02-10T09:20:50.578Z,5.44
2019-02-10T09:21:50.579Z,5.42
2019-02-10T09:22:50.394Z,5.41
2019-02-10T09:23:50.280Z,5.37
2019-02-10T09:24:50.178Z,5.27
2019-02-10T09:25:50.094Z,5.20
2019-02-10T09:26:49.977Z,5.22
2019-02-10T09:27:49.896Z,5.27
2019-02-10T09:28:49.888Z,5.20
2019-02-10T09:29:49.678Z,5.14
2019-02-10T09:30:49.580Z,5.19
2019-02-10T09:31:49.484Z,5.15
2019-02-10T09:32:49.396Z,5.19
2019-02-10T09:33:49.279Z,5.19
2019-02-10T09:34:49.184Z,5.11
2019-02-10T09:35:49.082Z,5.20
2019-02-10T09:36:48.982Z,5.22
2019-02-10T09:37:48.897Z,5.17
2019-02-10T09:38:48.783Z,5.19
2019-02-10T09:39:48.686Z,5.12
2019-02-10T09:40:48.581Z,5.24
2019-02-10T09:41:48.487Z,5.19
2019-02-10T09:42:48.403Z,5.24
2019-02-10T09:43:48.284Z,5.33
2019-02-10T09:44:48.183Z,5.41
2019-02-10T09:45:48.084Z,5.37
2019-02-10T09:46:47.984Z,5.55
2019-02-10T09:47:47.900Z,5.51
2019-02-10T09:48:47.790Z,5.49
2019-02-10T09:49:47.687Z,5.48
2019-02-10T09:50:47.593Z,5.60
2019-02-10T09:51:47.485Z,5.96
2019-02-10T09:52:47.405Z,6.19
2019-02-10T09:53:47.286Z,6.16
2019-02-10T09:54:47.187Z,6.53
2019-02-10T09:55:47.104Z,6.76
2019-02-10T09:56:47.292Z,6.82
2019-02-10T09:57:46.894Z,6.68
2019-02-10T09:58:46.806Z,6.58
2019-02-10T09:59:46.693Z,6.40
2019-02-10T10:00:46.593Z,6.30
2019-02-10T10:01:46.495Z,6.11
2019-02-10T10:02:46.418Z,5.99
2019-02-10T10:03:46.299Z,5.98
2019-02-10T10:04:46.200Z,5.78
2019-02-10T10:05:46.100Z,5.75
2019-02-10T10:06:46.002Z,5.78
2019-02-10T10:07:45.908Z,5.81
2019-02-10T10:08:45.822Z,5.83
2019-02-10T10:09:45.704Z,5.81
2019-02-10T10:10:45.609Z,5.81
2019-02-10T10:11:45.555Z,5.81
2019-02-10T10:12:45.415Z,5.70
2019-02-10T10:13:45.329Z,5.70
2019-02-10T10:14:45.217Z,5.73
2019-02-10T10:15:45.112Z,5.65
2019-02-10T10:16:45.012Z,5.59
2019-02-10T10:17:44.922Z,5.59
2019-02-10T10:18:44.833Z,5.58
2019-02-10T10:19:44.716Z,5.62
2019-02-10T10:20:44.617Z,5.59
2019-02-10T10:21:44.516Z,5.62
2019-02-10T10:22:44.417Z,5.49
2019-02-10T10:23:44.441Z,5.48
2019-02-10T10:24:50.396Z,5.60
2019-02-10T10:25:44.119Z,5.56
2019-02-10T10:26:44.020Z,5.52
2019-02-10T10:27:43.921Z,5.56
2019-02-10T10:28:43.835Z,5.52
2019-02-10T10:29:43.719Z,5.56
2019-02-10T10:30:43.723Z,5.55
2019-02-10T10:31:43.518Z,5.58
2019-02-10T10:32:43.425Z,5.58
2019-02-10T10:33:43.340Z,5.55
2019-02-10T10:34:43.220Z,5.45
2019-02-10T10:35:43.124Z,5.58
2019-02-10T10:36:43.018Z,5.47
2019-02-10T10:37:43.019Z,5.56
2019-02-10T10:38:42.837Z,5.51
2019-02-10T10:39:42.718Z,5.49
2019-02-10T10:40:42.616Z,5.44
2019-02-10T10:41:42.519Z,5.45
2019-02-10T10:42:42.418Z,5.44
2019-02-10T10:43:42.334Z,5.51
2019-02-10T10:44:42.318Z,5.60
2019-02-10T10:45:42.116Z,5.62
2019-02-10T10:46:42.018Z,5.63
2019-02-10T10:47:41.917Z,5.60
2019-02-10T10:48:41.836Z,5.67
2019-02-10T10:49:41.716Z,5.73
2019-02-10T10:50:41.744Z,5.80
2019-02-10T10:51:41.518Z,5.80
2019-02-10T10:52:41.418Z,5.78
2019-02-10T10:53:41.335Z,5.84
2019-02-10T10:54:42.889Z,5.78
2019-02-10T10:55:41.120Z,5.81
2019-02-10T10:56:41.016Z,5.98
2019-02-10T10:57:40.925Z,6.01
2019-02-10T10:58:40.836Z,6.01
2019-02-10T10:59:40.721Z,6.14
2019-02-10T11:00:40.618Z,6.14
2019-02-10T11:01:40.530Z,6.28
2019-02-10T11:02:40.419Z,6.30
2019-02-10T11:03:40.335Z,6.25
2019-02-10T11:04:40.219Z,6.32
2019-02-10T11:05:40.122Z,6.35
2019-02-10T11:06:40.021Z,6.38
2019-02-10T11:07:39.923Z,6.43
2019-02-10T11:08:39.840Z,6.45
2019-02-10T11:09:39.725Z,6.50
2019-02-10T11:10:39.628Z,6.78
2019-02-10T11:11:39.640Z,6.72
2019-02-10T11:12:39.435Z,7.14
2019-02-10T11:13:39.342Z,7.30
2019-02-10T11:14:39.228Z,7.15
2019-02-10T11:15:39.142Z,7.23
2019-02-10T11:16:39.033Z,7.19
2019-02-10T11:17:38.931Z,7.32
2019-02-10T11:18:38.958Z,7.34
2019-02-10T11:19:38.736Z,7.30
2019-02-10T11:20:38.639Z,7.29
2019-02-10T11:21:38.537Z,7.16
2019-02-10T11:22:38.442Z,7.00
2019-02-10T11:23:38.359Z,6.94
2019-02-10T11:24:38.247Z,6.91
2019-02-10T11:25:38.251Z,7.00
2019-02-10T11:26:38.051Z,7.11
2019-02-10T11:27:37.951Z,7.11
2019-02-10T11:28:37.867Z,7.21
2019-02-10T11:29:37.755Z,7.29
2019-02-10T11:30:37.659Z,7.34
2019-02-10T11:31:37.559Z,7.24
2019-02-10T11:32:37.564Z,7.33
2019-02-10T11:33:37.379Z,7.27
2019-02-10T11:34:37.269Z,7.58
2019-02-10T11:35:37.168Z,7.42
2019-02-10T11:36:37.068Z,7.58
2019-02-10T11:37:36.973Z,7.57
2019-02-10T11:38:36.890Z,7.51
2019-02-10T11:39:43.559Z,7.30
2019-02-10T11:40:36.678Z,7.18
2019-02-10T11:41:36.585Z,7.37
2019-02-10T11:42:36.485Z,7.41
2019-02-10T11:43:36.409Z,7.32
2019-02-10T11:44:36.290Z,7.39
2019-02-10T11:45:36.192Z,7.50
2019-02-10T11:46:36.214Z,7.41
2019-02-10T11:47:36.001Z,7.30
2019-02-10T11:48:35.905Z,7.01
2019-02-10T11:49:35.820Z,7.18
2019-02-10T11:50:35.705Z,7.14
2019-02-10T11:51:35.610Z,7.15
2019-02-10T11:52:35.509Z,7.07
2019-02-10T11:53:35.521Z,7.07
2019-02-10T11:54:35.333Z,6.96
2019-02-10T11:55:35.219Z,6.97
2019-02-10T11:56:35.122Z,6.97
2019-02-10T11:57:35.021Z,6.91
2019-02-10T11:58:34.927Z,7.11
2019-02-10T11:59:34.959Z,7.09
2019-02-10T12:00:34.733Z,7.37
2019-02-10T12:01:34.631Z,7.29
2019-02-10T12:02:38.078Z,7.23
2019-02-10T12:03:34.439Z,7.39
2019-02-10T12:04:34.353Z,7.19
2019-02-10T12:05:34.244Z,7.19
2019-02-10T12:06:34.142Z,7.19
2019-02-10T12:07:34.048Z,7.12
2019-02-10T12:08:35.860Z,7.26
2019-02-10T12:09:33.868Z,7.15
2019-02-10T12:10:33.754Z,7.14
2019-02-10T12:11:33.652Z,7.15
2019-02-10T12:12:33.556Z,7.19
2019-02-10T12:13:33.456Z,7.08
2019-02-10T12:14:33.377Z,7.07
2019-02-10T12:15:33.262Z,7.14
2019-02-10T12:16:33.162Z,7.08
2019-02-10T12:17:33.065Z,6.97
2019-02-10T12:18:32.969Z,7.11
2019-02-10T12:19:32.884Z,7.14
2019-02-10T12:20:32.921Z,7.16
2019-02-10T12:21:32.673Z,7.04
2019-02-10T12:22:32.575Z,6.94
2019-02-10T12:23:32.474Z,7.00
2019-02-10T12:24:32.396Z,6.99
2019-02-10T12:25:32.279Z,7.00
2019-02-10T12:26:32.182Z,7.00
2019-02-10T12:27:32.183Z,6.93
2019-02-10T12:28:31.982Z,6.91
2019-02-10T12:29:31.900Z,6.90
2019-02-10T12:30:31.786Z,6.91
2019-02-10T12:31:31.687Z,6.91
2019-02-10T12:32:31.589Z,6.91
2019-02-10T12:33:31.620Z,6.93
2019-02-10T12:34:31.430Z,6.99
2019-02-10T12:35:31.296Z,6.94
2019-02-10T12:36:31.196Z,7.04
2019-02-10T12:37:32.483Z,6.96
2019-02-10T12:38:31.000Z,7.09
2019-02-10T12:39:30.915Z,7.09
2019-02-10T12:40:30.805Z,7.04
2019-02-10T12:41:30.704Z,7.05
2019-02-10T12:42:30.605Z,6.99
2019-02-10T12:43:30.504Z,6.89
2019-02-10T12:44:30.425Z,6.91
2019-02-10T12:45:30.309Z,6.97
2019-02-10T12:46:30.209Z,7.05
2019-02-10T12:47:30.112Z,6.89
2019-02-10T12:48:30.010Z,6.96
2019-02-10T12:49:29.927Z,6.91
2019-02-10T12:50:29.818Z,6.90
2019-02-10T12:51:29.718Z,6.99
2019-02-10T12:52:29.615Z,6.94
2019-02-10T12:53:29.518Z,7.00
2019-02-10T12:54:29.539Z,6.91
2019-02-10T12:55:29.322Z,6.93
2019-02-10T12:56:29.222Z,6.99
2019-02-10T12:57:29.125Z,6.96
2019-02-10T12:58:29.025Z,6.96
2019-02-10T12:59:28.940Z,7.07
2019-02-10T13:00:28.827Z,7.19
2019-02-10T13:01:28.830Z,7.19
2019-02-10T13:02:28.633Z,7.32
2019-02-10T13:03:28.534Z,7.26
2019-02-10T13:04:28.445Z,7.23
2019-02-10T13:05:28.332Z,7.30
2019-02-10T13:06:28.231Z,7.32
2019-02-10T13:07:28.147Z,7.44
2019-02-10T13:08:28.137Z,7.42
2019-02-10T13:09:27.952Z,7.33
2019-02-10T13:10:27.837Z,7.37
2019-02-10T13:11:27.742Z,7.34
2019-02-10T13:12:27.638Z,7.37
2019-02-10T13:13:27.540Z,7.26
2019-02-10T13:14:27.463Z,7.18
2019-02-10T13:15:28.987Z,7.34
2019-02-10T13:16:27.250Z,7.21
2019-02-10T13:17:27.145Z,7.23