createdAt,value
2022-09-28T00:04:23.769Z,0.2
2022-09-28T00:09:24.826Z,0.2
2022-09-28T00:14:10.796Z,0.2
2022-09-28T00:19:10.853Z,0.2
2022-09-28T00:24:11.126Z,0.2
2022-09-28T00:29:10.428Z,0.2
2022-09-28T00:34:08.320Z,0.2
2022-09-28T00:39:08.126Z,0.2
2022-09-28T00:44:07.945Z,0.2
2022-09-28T00:49:07.500Z,0.2
2022-09-28T00:54:06.578Z,0.2
2022-09-28T00:58:52.307Z,0.2
2022-09-28T01:03:52.827Z,0.2
2022-09-28T01:08:52.382Z,0.2
2022-09-28T01:13:53.157Z,0.2
2022-09-28T01:18:49.842Z,0.2
2022-09-28T01:23:49.916Z,0.2
2022-09-28T01:28:50.560Z,0.2
2022-09-28T01:33:49.064Z,0.2
2022-09-28T01:38:48.243Z,0.2
2022-09-28T01:43:48.687Z,0.2
2022-09-28T01:48:47.521Z,0.2
2022-09-28T01:53:47.060Z,0.2
2022-09-28T01:58:46.439Z,0.2
2022-09-28T02:03:46.326Z,0.2
2022-09-28T02:08:45.633Z,0.2
2022-09-28T02:13:46.039Z,0.2
2022-09-28T02:18:43.464Z,0.2
2022-09-28T02:23:43.459Z,0.2
2022-09-28T02:28:42.411Z,0.2
2022-09-28T02:33:42.458Z,0.2
2022-09-28T02:38:40.444Z,0.2
2022-09-28T02:43:40.202Z,0.2
2022-09-28T02:49:10.853Z,0.2
2022-09-28T02:53:39.295Z,0.2
2022-09-28T02:58:38.996Z,0.2
2022-09-28T02:59:59.276Z,0.2
2022-09-28T03:04:59.710Z,0.2
2022-09-28T03:09:58.788Z,0.1
2022-09-28T03:14:57.359Z,0.2
2022-09-28T03:19:56.602Z,0.2
2022-09-28T03:24:56.815Z,0.2
2022-09-28T03:29:56.061Z,0.2
2022-09-28T03:34:55.481Z,0.2
2022-09-28T03:39:54.516Z,0.1
2022-09-28T03:44:54.827Z,0.2
2022-09-28T03:49:53.759Z,0.2
2022-09-28T03:54:54.454Z,0.2
2022-09-28T03:58:57.467Z,0.2
2022-09-28T04:03:56.977Z,0.2
2022-09-28T04:08:55.863Z,0.2
2022-09-28T04:13:55.788Z,0.2
2022-09-28T04:18:53.999Z,0.2
2022-09-28T04:23:53.509Z,0.2
2022-09-28T04:28:53.688Z,0.2
2022-09-28T04:33:53.187Z,0.2
2022-09-28T04:38:55.176Z,0.2
2022-09-28T04:43:50.263Z,0.2
2022-09-28T04:48:50.798Z,0.2
2022-09-28T04:53:50.066Z,0.2
2022-09-28T04:58:54.261Z,0.2
2022-09-28T05:03:47.931Z,0.3
2022-09-28T05:08:48.013Z,0.5
2022-09-28T05:13:47.844Z,0.9
2022-09-28T05:18:46.855Z,1.3
2022-09-28T05:23:46.295Z,1.3
2022-09-28T05:28:46.325Z,2.4
2022-09-28T05:33:45.205Z,3.7
2022-09-28T05:38:46.617Z,3.8
2022-09-28T05:43:43.459Z,3.7
2022-09-28T05:48:43.149Z,9
2022-09-28T05:53:42.560Z,11.4
2022-09-28T05:58:42.108Z,13.1
2022-09-28T06:03:40.439Z,14.4
2022-09-28T06:08:40.159Z,16.8
2022-09-28T06:13:40.132Z,22.5
2022-09-28T06:18:41.563Z,24.6
2022-09-28T06:23:40.369Z,23.3
2022-09-28T06:28:38.384Z,22.2
2022-09-28T06:33:37.579Z,24.3
2022-09-28T06:38:37.283Z,37.2
2022-09-28T06:43:35.996Z,35.4
2022-09-28T06:48:35.746Z,51.5
2022-09-28T06:53:35.664Z,38.3
2022-09-28T06:58:34.926Z,48.2
2022-09-28T06:59:56.282Z,49.5
2022-09-28T07:04:55.928Z,99.3
2022-09-28T07:09:57.014Z,50.6
2022-09-28T07:14:56.164Z,47.2
2022-09-28T07:19:56.061Z,84.9
2022-09-28T07:24:53.168Z,151.3
2022-09-28T07:29:53.269Z,127.7
2022-09-28T07:34:59.863Z,220.5
2022-09-28T07:39:53.019Z,322
2022-09-28T07:44:51.363Z,165.7
2022-09-28T07:49:50.755Z,219.1
2022-09-28T07:54:50.679Z,223.6
2022-09-28T07:59:27.906Z,248.9
2022-09-28T08:04:25.444Z,175.4
2022-09-28T08:09:24.447Z,142.5
2022-09-28T08:14:25.855Z,103.5
2022-09-28T08:19:23.023Z,161.6
2022-09-28T08:24:22.908Z,178.2
2022-09-28T08:29:22.434Z,159.5
2022-09-28T08:34:09.897Z,154.7
2022-09-28T08:39:09.471Z,169.1
2022-09-28T08:44:09.450Z,138.9
2022-09-28T08:49:26.955Z,237.1
2022-09-28T08:54:13.027Z,242.2
2022-09-28T08:58:54.606Z,298.1
2022-09-28T09:03:54.598Z,110.4
2022-09-28T09:08:54.111Z,77.9
2022-09-28T09:13:54.837Z,321.9
2022-09-28T09:18:52.234Z,346.9
2022-09-28T09:23:52.012Z,148.3
2022-09-28T09:28:50.655Z,85.4
2022-09-28T09:33:50.797Z,135.9
2022-09-28T09:38:49.606Z,119.7
2022-09-28T09:43:49.674Z,76.2
2022-09-28T09:48:48.982Z,86
2022-09-28T09:53:49.462Z,182.4
2022-09-28T09:58:47.017Z,576.2
2022-09-28T10:03:46.899Z,124.7
2022-09-28T10:08:46.240Z,126.7
2022-09-28T10:13:45.805Z,116
2022-09-28T10:18:43.935Z,106.5
2022-09-28T10:23:43.969Z,376.3
2022-09-28T10:28:44.371Z,345.4
2022-09-28T10:33:43.936Z,459.1
2022-09-28T10:38:42.994Z,589.5
2022-09-28T10:43:49.602Z,216.6
2022-09-28T10:48:43.196Z,117.8
2022-09-28T10:53:42.319Z,95.9
2022-09-28T10:58:42.781Z,84.1
2022-09-28T11:03:39.417Z,294.9
2022-09-28T11:08:39.635Z,548.8
2022-09-28T11:13:39.002Z,161
2022-09-28T11:18:38.520Z,133.2
2022-09-28T11:23:38.186Z,87.4
2022-09-28T11:28:37.953Z,51.8
2022-09-28T11:33:37.046Z,71.7
2022-09-28T11:38:37.842Z,82.8
2022-09-28T11:43:34.975Z,94.7
2022-09-28T11:48:34.839Z,68.2
2022-09-28T11:53:33.430Z,115.8
2022-09-28T11:58:33.356Z,137.7
2022-09-28T11:59:54.808Z,101.1
2022-09-28T12:04:54.787Z,123.6
2022-09-28T12:09:54.969Z,132.4
2022-09-28T12:14:54.083Z,234.3
2022-09-28T12:19:53.368Z,492.7
2022-09-28T12:24:53.111Z,675.3
2022-09-28T12:29:53.358Z,668.4
2022-09-28T12:34:52.666Z,167.5
2022-09-28T12:40:00.261Z,117.5
2022-09-28T12:44:51.573Z,84.9
2022-09-28T12:50:45.673Z,72.9
2022-09-28T12:54:49.559Z,152.5
2022-09-28T12:59:24.514Z,194.1
2022-09-28T13:04:25.039Z,153.6
2022-09-28T13:09:24.304Z,98.9
2022-09-28T13:14:25.345Z,127
2022-09-28T13:19:11.962Z,594.9
2022-09-28T13:24:33.805Z,552.8
2022-09-28T13:29:22.731Z,319.7
2022-09-28T13:34:10.371Z,576.9
2022-09-28T13:39:10.448Z,532.1
2022-09-28T13:44:10.648Z,161.8
2022-09-28T13:49:10.287Z,116.1
2022-09-28T13:54:09.146Z,104.4
2022-09-28T13:58:53.173Z,70.4
2022-09-28T14:03:53.092Z,52.2
2022-09-28T14:08:52.266Z,53.1
2022-09-28T14:13:53.225Z,38.8
2022-09-28T14:18:49.448Z,66.5
2022-09-28T14:23:49.730Z,73.4
2022-09-28T14:28:49.204Z,89.8
2022-09-28T14:33:48.593Z,95
2022-09-28T14:39:42.394Z,79.9
2022-09-28T14:43:47.575Z,69.3
2022-09-28T14:48:49.096Z,46.4
2022-09-28T14:53:46.204Z,47.4
2022-09-28T14:58:46.336Z,42.4
2022-09-28T15:03:45.282Z,32.5
2022-09-28T15:08:44.371Z,28.8
2022-09-28T15:13:43.971Z,24.1
2022-09-28T15:18:43.834Z,14.5
2022-09-28T15:23:42.972Z,13.9
2022-09-28T15:28:44.080Z,24.5
2022-09-28T15:33:40.777Z,60.8
2022-09-28T15:38:40.473Z,47.6
2022-09-28T15:43:39.371Z,43.3
2022-09-28T15:48:39.233Z,29.8
2022-09-28T15:53:37.389Z,27.6
2022-09-28T15:58:36.998Z,32.3
2022-09-28T16:03:37.059Z,38.6
2022-09-28T16:08:38.403Z,36.9
2022-09-28T16:13:35.599Z,27.4
2022-09-28T16:18:35.701Z,26.9
2022-09-28T16:23:35.401Z,17.4
2022-09-28T16:28:35.854Z,12.4
2022-09-28T16:33:33.189Z,14.9
2022-09-28T16:38:33.024Z,10.1
2022-09-28T16:43:33.167Z,6.3
2022-09-28T16:48:32.268Z,4.5
2022-09-28T16:53:31.563Z,3.9
2022-09-28T16:58:31.325Z,3.3
2022-09-28T16:59:52.536Z,3
2022-09-28T17:04:51.342Z,1.8
2022-09-28T17:09:51.925Z,1.8
2022-09-28T17:14:48.678Z,2
2022-09-28T17:19:48.678Z,1.8
2022-09-28T17:24:47.616Z,1
2022-09-28T17:29:47.118Z,0.4
2022-09-28T17:35:23.954Z,0.3
2022-09-28T17:39:44.901Z,0.2
2022-09-28T17:44:44.852Z,0.2
2022-09-28T17:49:45.136Z,0.2
2022-09-28T17:54:43.007Z,0.2
2022-09-28T17:59:22.869Z,0.2
2022-09-28T18:04:53.930Z,0.2
2022-09-28T18:09:09.831Z,0.2
2022-09-28T18:14:12.854Z,0.2
2022-09-28T18:19:09.693Z,0.2
2022-09-28T18:24:09.986Z,0.2
2022-09-28T18:29:07.576Z,0.2
2022-09-28T18:34:07.110Z,0.2
2022-09-28T18:39:07.602Z,0.2
2022-09-28T18:44:06.578Z,0.2
2022-09-28T18:49:05.440Z,0.2
2022-09-28T18:54:05.555Z,0.2
2022-09-28T18:58:50.831Z,0.2
2022-09-28T19:03:50.587Z,0.2
2022-09-28T19:08:51.119Z,0.2
2022-09-28T19:13:48.181Z,0.2
2022-09-28T19:18:48.109Z,0.2
2022-09-28T19:23:51.334Z,0.2
2022-09-28T19:28:46.602Z,0.2
2022-09-28T19:33:45.813Z,0.2
2022-09-28T19:38:45.851Z,0.2
2022-09-28T19:43:44.740Z,0.2
2022-09-28T19:48:45.845Z,0.2
2022-09-28T19:53:43.035Z,0.2
2022-09-28T19:58:43.166Z,0.2
2022-09-28T20:03:43.073Z,0.2
2022-09-28T20:08:45.782Z,0.2
2022-09-28T20:13:41.068Z,0.2
2022-09-28T20:18:40.885Z,0.2
2022-09-28T20:23:40.451Z,0.2
2022-09-28T20:28:40.068Z,0.2
2022-09-28T20:33:38.843Z,0.2
2022-09-28T20:38:38.882Z,0.2
2022-09-28T20:43:38.272Z,0.2
2022-09-28T20:48:38.055Z,0.2
2022-09-28T20:53:39.095Z,0.2
2022-09-28T20:58:35.801Z,0.2
2022-09-28T20:59:57.076Z,0.2
2022-09-28T21:04:56.871Z,0.2
2022-09-28T21:09:55.448Z,0.2
2022-09-28T21:14:54.722Z,0.2
2022-09-28T21:19:54.327Z,0.2
2022-09-28T21:24:54.208Z,0.2
2022-09-28T21:29:54.763Z,0.2
2022-09-28T21:34:51.743Z,0.2
2022-09-28T21:39:51.788Z,0.1
2022-09-28T21:44:53.042Z,0.2
2022-09-28T21:49:51.818Z,0.2
2022-09-28T21:54:49.454Z,0.2
2022-09-28T21:58:55.443Z,0.2
2022-09-28T22:03:55.628Z,0.2
2022-09-28T22:08:55.243Z,0.2
2022-09-28T22:13:54.765Z,0.2
2022-09-28T22:18:53.467Z,0.2
2022-09-28T22:23:53.597Z,0.2
2022-09-28T22:28:53.470Z,0.2
2022-09-28T22:33:51.152Z,0.2
2022-09-28T22:38:50.636Z,0.2
2022-09-28T22:43:50.023Z,0.2
2022-09-28T22:48:49.426Z,0.2
2022-09-28T22:53:48.408Z,0.2
2022-09-28T22:58:47.871Z,0.2
2022-09-28T23:03:47.757Z,0.2
2022-09-28T23:08:46.704Z,0.2
2022-09-28T23:13:47.612Z,0.2
2022-09-28T23:18:44.766Z,0.2
2022-09-28T23:23:44.608Z,0.2
2022-09-28T23:28:44.715Z,0.2
2022-09-28T23:33:44.092Z,0.2
2022-09-28T23:38:42.778Z,0.2
2022-09-28T23:43:42.140Z,0.2
2022-09-28T23:48:42.173Z,0.2
2022-09-28T23:53:41.605Z,0.2
2022-09-28T23:58:40.439Z,0.2
