createdAt,value
2022-09-27T00:01:02.450Z,4.63
2022-09-27T00:03:31.203Z,4.58
2022-09-27T00:06:06.071Z,4.62
2022-09-27T00:08:35.355Z,4.59
2022-09-27T00:11:04.342Z,4.58
2022-09-27T00:13:32.795Z,4.55
2022-09-27T00:16:04.005Z,4.67
2022-09-27T00:18:33.231Z,4.72
2022-09-27T00:21:08.104Z,4.64
2022-09-27T00:23:36.563Z,4.53
2022-09-27T00:26:05.389Z,4.41
2022-09-27T00:28:34.281Z,4.51
2022-09-27T00:31:03.089Z,4.60
2022-09-27T00:33:31.427Z,4.65
2022-09-27T00:36:07.903Z,4.63
2022-09-27T00:38:36.175Z,4.61
2022-09-27T00:41:04.555Z,4.49
2022-09-27T00:43:47.085Z,4.24
2022-09-27T00:46:18.481Z,4.27
2022-09-27T00:48:47.548Z,4.29
2022-09-27T00:51:17.347Z,4.56
2022-09-27T00:53:48.710Z,4.45
2022-09-27T00:56:20.416Z,4.14
2022-09-27T00:58:52.379Z,3.98
2022-09-27T01:01:21.148Z,3.95
2022-09-27T01:03:54.232Z,3.80
2022-09-27T01:06:24.235Z,3.67
2022-09-27T01:08:52.505Z,3.69
2022-09-27T01:11:33.878Z,3.80
2022-09-27T01:14:21.574Z,3.88
2022-09-27T01:16:55.867Z,3.80
2022-09-27T01:19:59.518Z,3.73
2022-09-27T01:22:30.736Z,3.61
2022-09-27T01:25:09.969Z,3.59
2022-09-27T01:28:14.586Z,3.50
2022-09-27T01:30:47.069Z,3.65
2022-09-27T01:33:51.542Z,3.71
2022-09-27T01:36:25.409Z,3.74
2022-09-27T01:39:00.135Z,3.74
2022-09-27T01:41:36.073Z,3.67
2022-09-27T01:44:08.529Z,3.75
2022-09-27T01:46:39.580Z,3.87
2022-09-27T01:49:12.153Z,3.74
2022-09-27T01:51:42.532Z,3.75
2022-09-27T01:54:13.702Z,3.58
2022-09-27T01:56:45.216Z,3.52
2022-09-27T01:59:16.168Z,3.63
2022-09-27T02:01:48.538Z,3.70
2022-09-27T02:04:20.930Z,3.68
2022-09-27T02:06:50.882Z,3.48
2022-09-27T02:09:22.038Z,3.38
2022-09-27T02:11:56.373Z,3.33
2022-09-27T02:14:29.356Z,3.50
2022-09-27T02:17:01.769Z,3.50
2022-09-27T02:19:40.822Z,3.62
2022-09-27T02:22:16.929Z,3.71
2022-09-27T02:24:49.830Z,3.77
2022-09-27T02:27:26.098Z,3.70
2022-09-27T02:30:02.209Z,3.57
2022-09-27T02:32:32.648Z,3.43
2022-09-27T02:35:04.673Z,3.67
2022-09-27T02:37:34.302Z,4.33
2022-09-27T02:40:04.885Z,4.29
2022-09-27T02:42:33.729Z,3.96
2022-09-27T02:45:02.220Z,3.73
2022-09-27T02:47:40.402Z,3.48
2022-09-27T02:50:20.552Z,3.25
2022-09-27T02:52:53.976Z,3.10
2022-09-27T02:55:24.547Z,3.04
2022-09-27T02:58:08.907Z,2.96
2022-09-27T03:00:43.124Z,3.04
2022-09-27T03:03:18.042Z,3.08
2022-09-27T03:05:50.328Z,3.15
2022-09-27T03:08:18.776Z,3.30
2022-09-27T03:10:47.177Z,3.40
2022-09-27T03:13:15.483Z,3.54
2022-09-27T03:15:43.821Z,3.55
2022-09-27T03:18:13.494Z,3.38
2022-09-27T03:20:41.818Z,3.34
2022-09-27T03:23:10.187Z,3.33
2022-09-27T03:25:38.442Z,3.39
2022-09-27T03:28:06.790Z,3.57
2022-09-27T03:30:36.125Z,3.84
2022-09-27T03:33:04.850Z,3.99
2022-09-27T03:35:34.503Z,4.23
2022-09-27T03:38:03.081Z,4.05
2022-09-27T03:40:31.680Z,3.88
2022-09-27T03:43:00.137Z,3.75
2022-09-27T03:45:28.472Z,3.69
2022-09-27T03:47:56.747Z,3.71
2022-09-27T03:50:25.691Z,3.64
2022-09-27T03:52:55.824Z,3.85
2022-09-27T03:55:24.064Z,4.02
2022-09-27T03:57:52.308Z,3.88
2022-09-27T04:00:20.856Z,3.42
2022-09-27T04:02:49.192Z,3.33
2022-09-27T04:05:17.708Z,3.33
2022-09-27T04:07:48.529Z,3.35
2022-09-27T04:10:18.584Z,3.41
2022-09-27T04:12:46.887Z,3.60
2022-09-27T04:15:15.272Z,3.68
2022-09-27T04:17:43.795Z,3.64
2022-09-27T04:20:12.234Z,3.71
2022-09-27T04:22:42.036Z,3.72
2022-09-27T04:25:10.984Z,3.68
2022-09-27T04:27:43.475Z,3.79
2022-09-27T04:30:12.907Z,4.05
2022-09-27T04:32:43.207Z,4.18
2022-09-27T04:35:29.387Z,4.00
2022-09-27T04:37:58.042Z,3.91
2022-09-27T04:40:26.726Z,3.83
2022-09-27T04:42:57.052Z,3.70
2022-09-27T04:45:25.532Z,3.63
2022-09-27T04:47:54.150Z,3.57
2022-09-27T04:50:22.424Z,3.70
2022-09-27T04:52:51.997Z,3.82
2022-09-27T04:55:20.584Z,3.99
2022-09-27T04:57:49.265Z,4.11
2022-09-27T05:00:19.582Z,4.19
2022-09-27T05:02:48.962Z,4.02
2022-09-27T05:05:17.737Z,4.21
2022-09-27T05:07:46.138Z,4.75
2022-09-27T05:10:14.409Z,5.06
2022-09-27T05:12:42.952Z,5.63
2022-09-27T05:15:11.923Z,5.75
2022-09-27T05:17:41.634Z,5.83
2022-09-27T05:20:11.196Z,5.89
2022-09-27T05:22:41.435Z,5.63
2022-09-27T05:25:10.574Z,5.55
2022-09-27T05:27:39.708Z,5.55
2022-09-27T05:30:08.996Z,5.42
2022-09-27T05:32:37.487Z,6.18
2022-09-27T05:35:08.087Z,7.30
2022-09-27T05:37:36.493Z,7.43
2022-09-27T05:40:17.242Z,7.69
2022-09-27T05:42:54.046Z,8.15
2022-09-27T05:45:23.484Z,7.58
2022-09-27T05:47:56.195Z,6.90
2022-09-27T05:50:26.522Z,6.45
2022-09-27T05:52:55.202Z,6.11
2022-09-27T05:55:23.866Z,6.16
2022-09-27T05:58:00.049Z,6.25
2022-09-27T06:00:29.266Z,7.50
2022-09-27T06:02:58.996Z,8.33
2022-09-27T06:05:30.578Z,8.93
2022-09-27T06:08:03.293Z,8.24
2022-09-27T06:10:32.926Z,8.77
2022-09-27T06:13:02.626Z,9.12
2022-09-27T06:15:31.580Z,8.26
2022-09-27T06:18:05.393Z,8.75
2022-09-27T06:20:35.428Z,8.45
2022-09-27T06:23:08.458Z,8.67
2022-09-27T06:25:36.818Z,9.29
2022-09-27T06:28:05.314Z,9.00
2022-09-27T06:30:34.355Z,9.52
2022-09-27T06:33:03.910Z,10.00
2022-09-27T06:35:32.378Z,10.01
2022-09-27T06:38:04.953Z,10.00
2022-09-27T06:40:33.256Z,9.90
2022-09-27T06:43:05.359Z,8.43
2022-09-27T06:45:35.336Z,8.45
2022-09-27T06:48:03.952Z,8.64
2022-09-27T06:50:33.016Z,9.11
2022-09-27T06:53:02.855Z,8.72
2022-09-27T06:55:31.136Z,8.20
2022-09-27T06:58:18.188Z,9.31
2022-09-27T07:00:47.906Z,10.18
2022-09-27T07:03:16.741Z,10.19
2022-09-27T07:05:45.187Z,9.84
2022-09-27T07:08:14.862Z,9.04
2022-09-27T07:10:43.103Z,9.49
2022-09-27T07:13:12.650Z,10.26
2022-09-27T07:15:42.690Z,10.56
2022-09-27T07:18:11.077Z,11.09
2022-09-27T07:20:40.066Z,10.91
2022-09-27T07:23:09.435Z,10.90
2022-09-27T07:25:39.139Z,11.16
2022-09-27T07:28:08.813Z,11.13
2022-09-27T07:30:39.043Z,10.87
2022-09-27T07:33:08.937Z,11.16
2022-09-27T07:35:38.210Z,10.97
2022-09-27T07:38:08.375Z,10.37
2022-09-27T07:40:39.294Z,9.46
2022-09-27T07:43:08.360Z,9.87
2022-09-27T07:45:37.732Z,10.53
2022-09-27T07:48:07.418Z,10.22
2022-09-27T07:50:35.818Z,10.40
2022-09-27T07:53:05.031Z,10.59
2022-09-27T07:55:33.669Z,10.54
2022-09-27T07:58:07.463Z,10.13
2022-09-27T08:00:36.982Z,10.07
2022-09-27T08:03:09.267Z,10.61
2022-09-27T08:05:37.879Z,11.38
2022-09-27T08:08:06.340Z,11.62
2022-09-27T08:10:35.623Z,12.54
2022-09-27T08:13:06.311Z,11.37
2022-09-27T08:15:36.285Z,11.94
2022-09-27T08:18:04.874Z,13.72
2022-09-27T08:20:33.153Z,13.12
2022-09-27T08:23:04.514Z,11.74
2022-09-27T08:25:32.973Z,11.15
2022-09-27T08:28:04.540Z,10.75
2022-09-27T08:30:34.574Z,10.99
2022-09-27T08:33:03.936Z,11.04
2022-09-27T08:35:34.231Z,10.79
2022-09-27T08:38:05.973Z,10.56
2022-09-27T08:40:45.856Z,10.62
2022-09-27T08:43:17.891Z,11.66
2022-09-27T08:45:57.489Z,12.41
2022-09-27T08:48:27.172Z,12.73
2022-09-27T08:50:55.820Z,12.49
2022-09-27T08:53:26.367Z,12.06
2022-09-27T08:55:56.431Z,11.96
2022-09-27T08:58:28.150Z,13.22
2022-09-27T09:01:02.128Z,12.62
2022-09-27T09:03:33.030Z,12.70
2022-09-27T09:06:10.602Z,12.39
2022-09-27T09:08:50.715Z,12.60
2022-09-27T09:11:46.970Z,12.24
2022-09-27T09:14:36.115Z,12.55
2022-09-27T09:17:16.843Z,12.15
2022-09-27T09:19:55.272Z,13.38
2022-09-27T09:22:43.966Z,13.43
2022-09-27T09:25:30.062Z,13.25
2022-09-27T09:28:09.180Z,14.34
2022-09-27T09:30:43.415Z,14.17
2022-09-27T09:33:19.896Z,12.90
2022-09-27T09:35:51.628Z,12.73
2022-09-27T10:03:59.401Z,15.07
2022-09-27T10:06:28.627Z,14.61
2022-09-27T10:08:56.960Z,14.47
2022-09-27T10:11:27.541Z,13.95
2022-09-27T10:13:56.722Z,13.57
2022-09-27T10:16:25.500Z,13.90
2022-09-27T10:18:59.146Z,14.38
2022-09-27T10:21:30.361Z,14.64
2022-09-27T10:24:15.173Z,14.39
2022-09-27T10:26:47.446Z,13.73
2022-09-27T10:29:23.639Z,12.69
2022-09-27T10:31:52.938Z,12.28
2022-09-27T10:34:31.132Z,12.61
2022-09-27T10:37:17.784Z,13.51
2022-09-27T10:39:47.731Z,13.02
2022-09-27T10:42:33.961Z,12.86
2022-09-27T10:45:27.593Z,13.12
2022-09-27T10:47:56.642Z,13.03
2022-09-27T10:53:20.583Z,14.09
2022-09-27T10:55:50.381Z,13.54
2022-09-27T10:58:21.319Z,13.15
2022-09-27T11:00:57.186Z,13.06
2022-09-27T11:03:27.277Z,13.26
2022-09-27T11:05:59.474Z,13.02
2022-09-27T11:08:32.760Z,13.28
2022-09-27T11:11:06.820Z,13.05
2022-09-27T11:13:36.195Z,12.68
2022-09-27T11:16:21.329Z,12.44
2022-09-27T11:18:59.230Z,12.69
2022-09-27T11:21:37.160Z,13.07
2022-09-27T11:24:19.164Z,12.83
2022-09-27T11:26:54.630Z,12.77
2022-09-27T11:29:28.636Z,12.70
2022-09-27T11:32:14.584Z,12.55
2022-09-27T11:35:04.420Z,12.42
2022-09-27T11:37:41.126Z,12.47
2022-09-27T11:40:21.711Z,12.54
2022-09-27T11:43:23.352Z,12.68
2022-09-27T11:46:15.265Z,13.10
2022-09-27T11:49:01.310Z,13.17
2022-09-27T11:51:44.194Z,13.28
2022-09-27T11:54:29.483Z,13.59
2022-09-27T11:57:03.850Z,13.86
2022-09-27T11:59:55.988Z,13.83
2022-09-27T12:02:39.253Z,13.48
2022-09-27T12:05:32.810Z,13.79
2022-09-27T12:08:14.566Z,13.35
2022-09-27T12:10:48.606Z,13.07
2022-09-27T12:13:20.570Z,13.15
2022-09-27T12:15:49.419Z,13.57
2022-09-27T12:18:27.169Z,13.35
2022-09-27T12:20:56.078Z,13.04
2022-09-27T12:23:27.836Z,12.76
2022-09-27T12:26:00.906Z,12.64
2022-09-27T12:28:37.128Z,12.48
2022-09-27T12:31:28.381Z,12.57
2022-09-27T12:34:04.435Z,12.57
2022-09-27T12:36:38.876Z,12.52
2022-09-27T12:39:13.636Z,12.45
2022-09-27T12:41:46.337Z,12.47
2022-09-27T12:44:14.718Z,12.43
2022-09-27T12:46:54.919Z,12.42
2022-09-27T12:49:29.724Z,12.36
2022-09-27T12:52:00.931Z,12.39
2022-09-27T12:54:56.373Z,12.27
2022-09-27T12:57:34.589Z,12.22
2022-09-27T13:00:12.430Z,12.16
2022-09-27T13:03:16.583Z,12.14
2022-09-27T13:06:25.902Z,12.05
2022-09-27T13:09:19.467Z,12.00
2022-09-27T13:11:51.674Z,11.94
2022-09-27T13:14:23.673Z,11.86
2022-09-27T13:16:52.044Z,11.81
2022-09-27T13:19:43.173Z,11.75
2022-09-27T13:22:31.534Z,11.67
2022-09-27T13:24:59.842Z,11.67
2022-09-27T13:27:41.499Z,11.72
2022-09-27T13:30:48.934Z,11.79
2022-09-27T13:33:46.516Z,11.82
2022-09-27T13:36:30.715Z,11.94
2022-09-27T13:39:23.369Z,11.81
2022-09-27T13:42:21.388Z,11.71
2022-09-27T13:45:04.180Z,11.68
2022-09-27T13:47:37.893Z,11.73
2022-09-27T13:50:21.214Z,11.63
2022-09-27T13:52:59.541Z,11.88
2022-09-27T13:55:44.499Z,11.75
2022-09-27T13:58:47.360Z,11.79
2022-09-27T14:01:34.571Z,11.65
2022-09-27T14:04:05.040Z,11.46
2022-09-27T14:06:37.399Z,11.33
2022-09-27T14:09:08.132Z,11.33
2022-09-27T14:11:39.577Z,11.33
2022-09-27T14:14:09.731Z,11.29
2022-09-27T14:16:42.747Z,11.22
2022-09-27T14:19:16.399Z,11.18
2022-09-27T14:22:14.736Z,11.19
2022-09-27T14:24:48.258Z,11.10
2022-09-27T14:27:19.317Z,11.10
2022-09-27T14:29:50.576Z,11.10
2022-09-27T14:32:20.271Z,11.06
2022-09-27T14:34:49.515Z,11.00
2022-09-27T14:37:26.782Z,11.00
2022-09-27T14:39:57.013Z,10.99
2022-09-27T14:42:27.186Z,10.94
2022-09-27T14:44:57.765Z,10.95
2022-09-27T14:47:28.014Z,10.96
2022-09-27T14:49:57.595Z,10.94
2022-09-27T14:52:30.262Z,10.90
2022-09-27T14:55:00.197Z,10.89
2022-09-27T14:57:30.502Z,10.84
2022-09-27T14:59:59.834Z,10.74
2022-09-27T15:02:28.826Z,10.75
2022-09-27T15:04:57.256Z,10.71
2022-09-27T15:07:27.189Z,10.67
2022-09-27T15:09:55.710Z,10.67
2022-09-27T15:12:26.804Z,10.63
2022-09-27T15:14:58.303Z,10.62
2022-09-27T15:17:26.908Z,10.68
2022-09-27T15:19:59.385Z,10.83
2022-09-27T15:22:39.029Z,10.73
2022-09-27T15:25:19.435Z,10.76
2022-09-27T15:27:53.376Z,10.78
2022-09-27T15:30:30.054Z,10.63
2022-09-27T15:32:59.225Z,10.69
2022-09-27T15:35:30.226Z,10.58
2022-09-27T15:38:31.359Z,10.43
2022-09-27T15:41:11.252Z,10.39
2022-09-27T15:43:42.413Z,10.35
2022-09-27T15:46:29.534Z,10.37
2022-09-27T15:49:33.842Z,10.33
2022-09-27T15:52:03.155Z,10.40
2022-09-27T15:54:36.009Z,10.36
2022-09-27T15:57:06.183Z,10.37
2022-09-27T15:59:37.179Z,10.32
2022-09-27T16:02:11.842Z,10.31
2022-09-27T16:04:40.210Z,10.31
2022-09-27T16:07:10.035Z,10.36
2022-09-27T16:09:40.053Z,10.61
2022-09-27T16:12:08.306Z,10.74
2022-09-27T16:14:36.441Z,10.75
2022-09-27T16:17:04.719Z,10.55
2022-09-27T16:19:32.870Z,10.40
2022-09-27T16:22:03.615Z,10.25
2022-09-27T16:24:32.360Z,10.31
2022-09-27T16:27:02.064Z,10.20
2022-09-27T16:29:30.445Z,10.20
2022-09-27T16:31:58.862Z,10.13
2022-09-27T16:34:27.134Z,10.17
2022-09-27T16:36:55.373Z,10.11
2022-09-27T16:39:23.631Z,10.11
2022-09-27T16:41:54.774Z,10.11
2022-09-27T16:44:24.811Z,10.23
2022-09-27T16:46:53.072Z,10.21
2022-09-27T16:49:39.017Z,10.25
2022-09-27T16:52:07.167Z,10.29
2022-09-27T16:54:35.822Z,10.15
2022-09-27T16:57:04.324Z,10.23
2022-09-27T16:59:34.313Z,10.20
2022-09-27T17:02:03.421Z,10.11
2022-09-27T17:04:31.896Z,10.20
2022-09-27T17:07:00.103Z,10.20
2022-09-27T17:09:28.339Z,10.14
2022-09-27T17:11:56.811Z,10.26
2022-09-27T17:14:27.254Z,10.34
2022-09-27T17:16:57.018Z,10.42
2022-09-27T17:19:25.665Z,10.46
2022-09-27T17:21:54.755Z,10.69
2022-09-27T17:24:23.331Z,10.72
2022-09-27T17:26:55.442Z,10.62
2022-09-27T17:29:25.026Z,10.58
2022-09-27T17:31:53.830Z,10.65
2022-09-27T17:34:24.002Z,10.41
2022-09-27T17:36:52.355Z,10.57
2022-09-27T17:39:22.574Z,10.53
2022-09-27T17:41:51.853Z,10.23
2022-09-27T17:44:21.504Z,10.53
2022-09-27T17:47:10.687Z,10.44
2022-09-27T17:49:57.593Z,10.50
2022-09-27T17:52:26.929Z,10.61
2022-09-27T17:54:57.682Z,10.75
2022-09-27T17:57:26.288Z,10.67
2022-09-27T17:59:54.748Z,10.69
2022-09-27T18:02:23.629Z,10.54
2022-09-27T18:04:53.429Z,10.45
2022-09-27T18:07:22.309Z,10.83
2022-09-27T18:09:51.292Z,11.19
2022-09-27T18:12:19.536Z,11.07
2022-09-27T18:14:47.754Z,11.08
2022-09-27T18:17:17.379Z,11.66
2022-09-27T18:19:46.080Z,11.64
2022-09-27T18:22:16.040Z,11.68
2022-09-27T18:24:44.491Z,11.75
2022-09-27T18:27:16.228Z,11.88
2022-09-27T18:29:44.718Z,12.15
2022-09-27T18:32:13.046Z,12.25
2022-09-27T18:34:41.491Z,12.46
2022-09-27T18:37:09.991Z,12.69
2022-09-27T18:39:40.592Z,12.53
2022-09-27T18:42:09.232Z,12.63
2022-09-27T18:44:37.713Z,12.47
2022-09-27T18:47:06.153Z,12.56
2022-09-27T18:49:34.589Z,12.61
2022-09-27T18:52:03.495Z,12.55
2022-09-27T18:54:31.918Z,12.54
2022-09-27T18:57:01.736Z,12.55
2022-09-27T18:59:29.988Z,12.72
2022-09-27T19:01:58.368Z,12.65
2022-09-27T19:04:27.024Z,12.43
2022-09-27T19:06:57.463Z,12.26
2022-09-27T19:09:27.266Z,12.25
2022-09-27T19:11:55.642Z,12.32
2022-09-27T19:14:25.675Z,11.76
2022-09-27T19:16:53.984Z,10.77
2022-09-27T19:19:22.825Z,10.21
2022-09-27T19:21:51.229Z,10.08
2022-09-27T19:24:20.085Z,9.93
2022-09-27T19:26:48.372Z,9.87
2022-09-27T19:29:17.028Z,10.41
2022-09-27T19:31:47.144Z,11.30
2022-09-27T19:34:15.639Z,11.59
2022-09-27T19:36:44.033Z,11.76
2022-09-27T19:39:12.664Z,11.23
2022-09-27T19:41:44.493Z,10.75
2022-09-27T19:44:13.548Z,10.19
2022-09-27T19:46:41.809Z,9.88
2022-09-27T19:49:11.480Z,9.79
2022-09-27T19:51:39.869Z,9.79
2022-09-27T19:54:08.267Z,9.75
2022-09-27T19:56:36.455Z,10.88
2022-09-27T19:59:07.275Z,11.54
2022-09-27T20:01:35.888Z,11.79
2022-09-27T20:04:04.801Z,12.04
2022-09-27T20:06:34.658Z,12.14
2022-09-27T20:09:03.811Z,11.85
2022-09-27T20:11:34.257Z,11.81
2022-09-27T20:14:02.591Z,11.95
2022-09-27T20:16:31.049Z,11.70
2022-09-27T20:19:00.429Z,12.00
2022-09-27T20:21:32.711Z,11.88
2022-09-27T20:24:03.554Z,11.73
2022-09-27T20:26:34.588Z,11.25
2022-09-27T20:29:04.170Z,11.58
2022-09-27T20:31:34.148Z,11.50
2022-09-27T20:34:02.414Z,11.80
2022-09-27T20:36:32.505Z,11.76
2022-09-27T20:39:03.777Z,11.65
2022-09-27T20:41:34.151Z,11.73
2022-09-27T20:44:04.603Z,11.58
2022-09-27T20:46:33.630Z,11.39
2022-09-27T20:49:03.651Z,11.47
2022-09-27T20:51:33.698Z,11.63
2022-09-27T20:54:04.123Z,11.39
2022-09-27T20:56:33.303Z,11.55
2022-09-27T20:59:03.707Z,11.71
2022-09-27T21:01:32.677Z,11.34
2022-09-27T21:04:02.300Z,11.25
2022-09-27T21:06:31.768Z,11.22
2022-09-27T21:09:00.579Z,11.09
2022-09-27T21:11:30.166Z,11.18
2022-09-27T21:13:58.777Z,11.06
2022-09-27T21:16:29.000Z,11.11
2022-09-27T21:18:58.802Z,11.20
2022-09-27T21:21:27.670Z,11.43
2022-09-27T21:23:57.459Z,11.37
2022-09-27T21:26:27.506Z,11.02
2022-09-27T21:28:58.284Z,10.92
2022-09-27T21:31:27.831Z,11.08
2022-09-27T21:33:59.080Z,10.69
2022-09-27T21:36:28.690Z,10.19
2022-09-27T21:38:57.398Z,9.67
2022-09-27T21:41:25.718Z,9.61
2022-09-27T21:43:54.261Z,9.63
2022-09-27T21:46:25.527Z,9.70
2022-09-27T21:48:56.133Z,9.50
2022-09-27T21:51:26.131Z,9.45
2022-09-27T21:53:55.986Z,9.46
2022-09-27T21:56:26.081Z,9.34
2022-09-27T21:58:54.335Z,9.55
2022-09-27T22:01:25.625Z,9.34
2022-09-27T22:03:55.682Z,9.44
2022-09-27T22:06:25.864Z,9.28
2022-09-27T22:08:55.103Z,9.17
2022-09-27T22:11:25.226Z,9.15
2022-09-27T22:13:53.686Z,9.25
2022-09-27T22:16:24.309Z,9.27
2022-09-27T22:18:54.687Z,9.24
2022-09-27T22:21:25.355Z,9.22
2022-09-27T22:23:56.134Z,9.34
2022-09-27T22:26:25.375Z,9.18
2022-09-27T22:28:53.693Z,9.10
2022-09-27T22:31:22.565Z,9.13
2022-09-27T22:33:52.885Z,9.19
2022-09-27T22:36:21.227Z,9.16
2022-09-27T22:38:49.849Z,8.92
2022-09-27T22:41:18.602Z,8.95
2022-09-27T22:43:46.802Z,9.01
2022-09-27T22:46:15.343Z,9.07
2022-09-27T22:48:44.091Z,9.20
2022-09-27T22:51:13.755Z,9.16
2022-09-27T22:53:42.075Z,9.22
2022-09-27T22:56:17.661Z,9.08
2022-09-27T22:58:47.566Z,9.15
2022-09-27T23:01:17.760Z,9.07
2022-09-27T23:03:47.026Z,9.18
2022-09-27T23:06:17.807Z,9.11
2022-09-27T23:08:47.642Z,9.20
2022-09-27T23:11:17.741Z,9.22
2022-09-27T23:13:46.199Z,9.30
2022-09-27T23:16:16.130Z,9.36
2022-09-27T23:18:44.574Z,9.26
2022-09-27T23:21:13.975Z,9.17
2022-09-27T23:23:46.051Z,9.40
2022-09-27T23:26:15.447Z,9.45
2022-09-27T23:28:43.658Z,9.42
2022-09-27T23:31:13.954Z,9.18
2022-09-27T23:33:43.714Z,9.28
2022-09-27T23:36:15.415Z,9.32
2022-09-27T23:38:45.858Z,9.15
2022-09-27T23:41:15.446Z,9.19
2022-09-27T23:43:44.505Z,9.04
2022-09-27T23:46:13.157Z,9.10
2022-09-27T23:48:42.059Z,8.95
2022-09-27T23:51:11.827Z,8.93
2022-09-27T23:53:40.803Z,9.03
2022-09-27T23:56:12.508Z,9.00
2022-09-27T23:58:41.710Z,9.02
