createdAt,value
2018-08-25T00:00:46.642Z,83.23
2018-08-25T00:01:46.697Z,86.22
2018-08-25T00:02:46.766Z,91.44
2018-08-25T00:03:46.783Z,91.68
2018-08-25T00:04:46.842Z,93.80
2018-08-25T00:05:47.151Z,93.90
2018-08-25T00:06:46.960Z,91.44
2018-08-25T00:07:46.995Z,90.87
2018-08-25T00:08:47.020Z,91.16
2018-08-25T00:09:47.057Z,93.85
2018-08-25T00:10:47.112Z,93.95
2018-08-25T00:11:47.164Z,93.37
2018-08-25T00:12:47.197Z,92.22
2018-08-25T00:13:47.261Z,92.50
2018-08-25T00:14:47.843Z,92.12
2018-08-25T00:15:47.365Z,91.88
2018-08-25T00:16:47.388Z,91.93
2018-08-25T00:17:47.444Z,92.50
2018-08-25T00:18:47.479Z,92.02
2018-08-25T00:19:47.516Z,93.28
2018-08-25T00:20:48.092Z,91.64
2018-08-25T00:21:47.626Z,92.32
2018-08-25T00:22:47.958Z,92.22
2018-08-25T00:23:47.697Z,92.12
2018-08-25T00:24:47.769Z,92.41
2018-08-25T00:25:47.817Z,90.58
2018-08-25T00:26:48.056Z,89.32
2018-08-25T00:27:47.902Z,90.38
2018-08-25T00:28:48.266Z,89.51
2018-08-25T00:29:48.035Z,89.71
2018-08-25T00:30:48.040Z,88.36
2018-08-25T00:31:48.077Z,89.81
2018-08-25T00:32:48.164Z,88.75
2018-08-25T00:33:48.490Z,88.93
2018-08-25T00:34:48.524Z,89.13
2018-08-25T00:35:48.277Z,88.65
2018-08-25T00:36:48.327Z,88.93
2018-08-25T00:37:48.372Z,87.88
2018-08-25T00:38:48.406Z,88.26
2018-08-25T00:39:49.021Z,87.59
2018-08-25T00:40:48.499Z,88.65
2018-08-25T00:41:48.562Z,87.49
2018-08-25T00:42:48.627Z,87.78
2018-08-25T00:43:48.658Z,86.72
2018-08-25T00:44:49.441Z,87.59
2018-08-25T00:45:48.716Z,87.88
2018-08-25T00:46:48.789Z,88.26
2018-08-25T00:47:48.936Z,87.97
2018-08-25T00:48:48.885Z,88.75
2018-08-25T00:49:48.918Z,87.97
2018-08-25T00:50:49.545Z,87.78
2018-08-25T00:51:49.000Z,86.91
2018-08-25T00:52:49.048Z,87.59
2018-08-25T00:53:49.124Z,88.55
2018-08-25T00:54:49.182Z,88.75
2018-08-25T00:55:49.496Z,88.45
2018-08-25T00:56:49.299Z,87.88
2018-08-25T00:57:49.305Z,87.97
2018-08-25T00:58:49.387Z,87.30
2018-08-25T00:59:49.392Z,87.59
2018-08-25T01:00:49.443Z,87.88
2018-08-25T01:01:49.492Z,87.97
2018-08-25T01:02:49.839Z,87.88
2018-08-25T01:03:49.592Z,88.22
2018-08-25T01:04:49.605Z,87.83
2018-08-25T01:05:49.675Z,88.02
2018-08-25T01:06:49.737Z,87.54
2018-08-25T01:07:49.773Z,87.35
2018-08-25T01:08:49.808Z,87.35
2018-08-25T01:09:49.894Z,87.06
2018-08-25T01:10:49.913Z,87.16
2018-08-25T01:11:49.957Z,86.96
2018-08-25T01:12:49.984Z,87.26
2018-08-25T01:13:50.056Z,87.83
2018-08-25T01:14:50.125Z,88.02
2018-08-25T01:15:50.119Z,87.74
2018-08-25T01:16:50.193Z,87.83
2018-08-25T01:17:50.227Z,88.12
2018-08-25T01:18:50.514Z,88.70
2018-08-25T01:19:50.340Z,88.51
2018-08-25T01:20:50.378Z,87.74
2018-08-25T01:21:50.421Z,88.41
2018-08-25T01:22:50.458Z,88.89
2018-08-25T01:23:50.522Z,87.35
2018-08-25T01:24:50.559Z,87.26
2018-08-25T01:25:50.607Z,87.16
2018-08-25T01:26:50.667Z,88.12
2018-08-25T01:27:50.697Z,88.12
2018-08-25T01:28:50.780Z,87.40
2018-08-25T01:29:51.052Z,88.17
2018-08-25T01:30:50.827Z,87.88
2018-08-25T01:31:50.891Z,88.75
2018-08-25T01:32:50.946Z,88.41
2018-08-25T01:33:50.992Z,89.03
2018-08-25T01:34:51.049Z,88.60
2018-08-25T01:35:51.063Z,87.26
2018-08-25T01:36:51.152Z,87.49
2018-08-25T01:37:51.175Z,87.59
2018-08-25T01:38:51.229Z,87.68
2018-08-25T01:39:51.284Z,87.49
2018-08-25T01:40:51.321Z,88.17
2018-08-25T01:41:51.397Z,87.49
2018-08-25T01:42:51.399Z,87.97
2018-08-25T01:43:51.433Z,87.88
2018-08-25T01:44:51.513Z,87.88
2018-08-25T01:45:51.541Z,88.75
2018-08-25T01:46:51.851Z,88.75
2018-08-25T01:47:51.622Z,88.45
2018-08-25T01:48:51.690Z,88.75
2018-08-25T01:49:51.771Z,88.36
2018-08-25T01:50:51.762Z,88.45
2018-08-25T01:51:51.818Z,89.18
2018-08-25T01:52:52.163Z,88.93
2018-08-25T01:53:51.903Z,88.45
2018-08-25T01:54:51.958Z,88.79
2018-08-25T01:55:52.031Z,88.31
2018-08-25T01:56:52.058Z,88.89
2018-08-25T01:57:52.104Z,89.09
2018-08-25T01:58:52.382Z,88.99
2018-08-25T01:59:52.172Z,88.51
2018-08-25T02:00:52.237Z,88.79
2018-08-25T02:01:52.321Z,88.70
2018-08-25T02:02:52.395Z,88.70
2018-08-25T02:03:52.429Z,88.79
2018-08-25T02:04:52.412Z,88.60
2018-08-25T02:05:52.463Z,88.79
2018-08-25T02:06:52.548Z,89.28
2018-08-25T02:07:52.611Z,88.79
2018-08-25T02:08:52.598Z,88.89
2018-08-25T02:09:52.709Z,88.70
2018-08-25T02:10:52.780Z,89.28
2018-08-25T02:11:52.757Z,89.37
2018-08-25T02:12:52.825Z,89.57
2018-08-25T02:13:52.831Z,89.47
2018-08-25T02:14:52.921Z,89.57
2018-08-25T02:15:52.911Z,89.47
2018-08-25T02:16:53.346Z,89.18
2018-08-25T02:17:53.016Z,89.09
2018-08-25T02:18:53.064Z,88.99
2018-08-25T02:19:53.097Z,89.28
2018-08-25T02:20:53.145Z,89.09
2018-08-25T02:21:53.264Z,89.18
2018-08-25T02:22:53.291Z,89.28
2018-08-25T02:23:53.588Z,89.47
2018-08-25T02:24:53.355Z,89.76
2018-08-25T02:25:53.442Z,89.76
2018-08-25T02:26:53.487Z,89.57
2018-08-25T02:27:53.527Z,89.76
2018-08-25T02:28:53.569Z,89.37
2018-08-25T02:29:53.885Z,89.18
2018-08-25T02:30:53.657Z,88.70
2018-08-25T02:31:53.722Z,88.70
2018-08-25T02:32:53.754Z,88.99
2018-08-25T02:33:53.735Z,88.99
2018-08-25T02:34:53.844Z,89.47
2018-08-25T02:35:54.204Z,89.57
2018-08-25T02:36:53.908Z,89.57
2018-08-25T02:37:53.985Z,89.37
2018-08-25T02:38:53.967Z,89.28
2018-08-25T02:39:54.020Z,89.47
2018-08-25T02:40:54.163Z,89.37
2018-08-25T02:41:54.460Z,89.57
2018-08-25T02:42:54.196Z,89.86
2018-08-25T02:43:54.193Z,89.18
2018-08-25T02:44:54.290Z,89.18
2018-08-25T02:45:54.368Z,89.37
2018-08-25T02:46:54.333Z,89.28
2018-08-25T02:47:54.526Z,89.86
2018-08-25T02:48:54.452Z,89.76
2018-08-25T02:49:54.524Z,89.76
2018-08-25T02:50:54.576Z,89.47
2018-08-25T02:51:54.609Z,89.67
2018-08-25T02:52:54.623Z,89.86
2018-08-25T02:53:54.694Z,89.76
2018-08-25T02:54:54.771Z,89.76
2018-08-25T02:55:54.773Z,89.76
2018-08-25T02:56:54.813Z,89.28
2018-08-25T02:57:55.307Z,89.76
2018-08-25T03:31:56.432Z,88.84
2018-08-25T03:32:56.461Z,88.75
2018-08-25T03:33:56.516Z,89.03
2018-08-25T03:34:56.576Z,89.90
2018-08-25T03:35:56.624Z,89.81
2018-08-25T03:36:57.083Z,90.24
2018-08-25T03:37:56.779Z,90.48
2018-08-25T03:38:56.825Z,90.82
2018-08-25T03:39:56.794Z,90.34
2018-08-25T03:40:56.846Z,91.50
2018-08-25T03:41:56.961Z,91.50
2018-08-25T03:42:56.975Z,92.36
2018-08-25T03:43:56.982Z,92.36
2018-08-25T03:44:57.098Z,93.23
2018-08-25T03:45:57.133Z,93.52
2018-08-25T03:46:57.431Z,94.58
2018-08-25T03:47:57.282Z,95.31
2018-08-25T03:48:57.248Z,96.66
2018-08-25T03:49:57.324Z,97.33
2018-08-25T03:50:57.318Z,99.07
2018-08-25T03:51:57.383Z,99.59
2018-08-25T03:52:57.407Z,99.99
2018-08-25T03:53:57.756Z,99.99
2018-08-25T03:54:57.484Z,99.99
2018-08-25T03:55:57.541Z,99.99
2018-08-25T03:56:57.575Z,99.99
2018-08-25T03:57:57.642Z,99.99
2018-08-25T03:58:57.666Z,99.99
2018-08-25T03:59:57.720Z,99.99
2018-08-25T04:00:57.754Z,99.99
2018-08-25T04:01:57.798Z,99.99
2018-08-25T04:02:57.867Z,99.99
2018-08-25T04:03:57.894Z,99.99
2018-08-25T04:04:58.003Z,99.99
2018-08-25T04:05:57.980Z,99.99
2018-08-25T04:06:58.045Z,99.99
2018-08-25T04:07:58.077Z,99.99
2018-08-25T04:08:58.148Z,99.99
2018-08-25T04:09:58.402Z,99.99
2018-08-25T04:10:58.230Z,99.99
2018-08-25T04:11:58.276Z,99.99
2018-08-25T04:12:58.309Z,99.99
2018-08-25T04:13:58.354Z,99.99
2018-08-25T04:14:58.430Z,99.99
2018-08-25T04:15:58.748Z,99.99
2018-08-25T04:16:58.535Z,99.99
2018-08-25T04:17:58.917Z,99.99
2018-08-25T04:18:58.572Z,99.99
2018-08-25T04:19:58.629Z,99.99
2018-08-25T04:20:58.662Z,99.99
2018-08-25T04:21:59.025Z,99.99
2018-08-25T04:22:58.803Z,99.99
2018-08-25T04:23:58.797Z,99.99
2018-08-25T04:24:58.840Z,99.99
2018-08-25T04:26:00.136Z,99.99
2018-08-25T04:26:58.978Z,99.99
2018-08-25T04:27:58.988Z,99.99
2018-08-25T04:28:59.045Z,99.99
2018-08-25T04:29:59.046Z,99.99
2018-08-25T04:30:59.129Z,99.99
2018-08-25T04:31:59.444Z,99.99
2018-08-25T04:32:59.196Z,99.99
2018-08-25T04:33:59.225Z,99.99
2018-08-25T04:34:59.293Z,99.99
2018-08-25T04:35:59.321Z,99.99
2018-08-25T04:36:59.361Z,99.99
2018-08-25T04:37:59.415Z,99.99
2018-08-25T04:38:59.482Z,99.99
2018-08-25T04:39:59.523Z,99.99
2018-08-25T04:40:59.558Z,99.99
2018-08-25T04:41:59.595Z,99.99
2018-08-25T04:42:59.953Z,99.99
2018-08-25T04:43:59.697Z,99.99
2018-08-25T04:44:59.772Z,99.99
2018-08-25T04:45:59.814Z,99.99
2018-08-25T04:46:59.802Z,99.99
2018-08-25T04:47:59.881Z,99.99
2018-08-25T04:48:59.917Z,99.99
2018-08-25T04:49:59.933Z,99.99
2018-08-25T04:50:59.998Z,99.99
2018-08-25T04:52:00.047Z,99.99
2018-08-25T04:53:00.079Z,99.99
2018-08-25T04:54:00.446Z,99.99
2018-08-25T04:55:00.180Z,99.99
2018-08-25T04:56:00.233Z,99.99
2018-08-25T04:57:00.269Z,99.99
2018-08-25T04:58:00.313Z,99.99
2018-08-25T04:59:00.373Z,99.99
2018-08-25T05:00:00.391Z,99.99
2018-08-25T05:01:00.443Z,99.99
2018-08-25T05:02:00.519Z,99.99
2018-08-25T05:03:00.535Z,99.99
2018-08-25T05:04:00.585Z,99.99
2018-08-25T05:05:00.627Z,99.99
2018-08-25T05:06:00.637Z,99.99
2018-08-25T05:07:00.745Z,99.99
2018-08-25T05:08:00.769Z,99.99
2018-08-25T05:09:00.791Z,99.99
2018-08-25T05:10:00.841Z,99.99
2018-08-25T05:11:00.886Z,99.99
2018-08-25T05:12:00.930Z,99.99
2018-08-25T05:13:00.968Z,99.99
2018-08-25T05:14:01.060Z,99.99
2018-08-25T05:15:01.354Z,99.99
2018-08-25T05:16:01.110Z,99.99
2018-08-25T05:17:01.129Z,99.99
2018-08-25T05:18:01.196Z,99.99
2018-08-25T05:19:01.213Z,99.99
2018-08-25T05:20:01.269Z,99.99
2018-08-25T05:21:01.622Z,99.99
2018-08-25T05:22:01.423Z,99.99
2018-08-25T05:23:01.413Z,99.99
2018-08-25T05:24:01.450Z,99.99
2018-08-25T05:25:01.471Z,99.99
2018-08-25T05:26:01.784Z,99.99
2018-08-25T05:27:01.587Z,99.99
2018-08-25T05:28:01.623Z,99.99
2018-08-25T05:29:01.665Z,99.99
2018-08-25T05:30:01.726Z,99.99
2018-08-25T05:31:01.755Z,99.99
2018-08-25T05:32:01.808Z,99.99
2018-08-25T05:33:02.151Z,99.99
2018-08-25T05:34:01.915Z,99.99
2018-08-25T05:35:01.934Z,99.99
2018-08-25T05:36:01.967Z,99.99
2018-08-25T05:37:01.992Z,99.99
2018-08-25T05:38:02.057Z,99.99
2018-08-25T05:39:02.094Z,99.99
2018-08-25T05:40:02.135Z,99.99
2018-08-25T05:41:02.189Z,99.99
2018-08-25T05:42:02.240Z,99.99
2018-08-25T05:43:02.527Z,99.99
2018-08-25T05:44:02.348Z,99.99
2018-08-25T05:45:02.340Z,99.99
2018-08-25T05:46:02.410Z,99.99
2018-08-25T05:47:02.431Z,99.99
2018-08-25T05:48:02.460Z,99.99
2018-08-25T05:49:02.528Z,99.99
2018-08-25T05:50:02.581Z,99.99
2018-08-25T05:51:02.691Z,99.99
2018-08-25T05:52:02.707Z,99.99
2018-08-25T05:53:02.941Z,99.99
2018-08-25T05:54:02.805Z,99.99
2018-08-25T05:55:02.769Z,99.99
2018-08-25T05:56:02.827Z,99.99
2018-08-25T05:57:02.891Z,99.99
2018-08-25T05:58:02.954Z,99.99
2018-08-25T05:59:02.995Z,99.99
2018-08-25T06:00:03.016Z,99.99
2018-08-25T06:01:03.085Z,99.99
2018-08-25T06:02:03.083Z,99.99
2018-08-25T06:03:03.139Z,99.99
2018-08-25T06:04:03.463Z,99.99
2018-08-25T06:05:03.255Z,99.99
2018-08-25T06:06:03.259Z,99.99
2018-08-25T06:07:03.318Z,99.99
2018-08-25T06:08:03.353Z,99.99
2018-08-25T06:09:03.378Z,99.99
2018-08-25T06:10:03.443Z,99.99
2018-08-25T06:11:03.495Z,99.99
2018-08-25T06:12:03.510Z,99.99
2018-08-25T06:13:03.582Z,99.99
2018-08-25T06:14:03.584Z,99.99
2018-08-25T06:15:03.938Z,99.99
2018-08-25T06:16:03.705Z,99.99
2018-08-25T06:17:03.708Z,99.99
2018-08-25T06:18:03.753Z,99.99
2018-08-25T06:19:03.867Z,99.99
2018-08-25T06:20:03.860Z,99.99
2018-08-25T06:21:03.893Z,99.99
2018-08-25T06:22:03.968Z,99.99
2018-08-25T06:23:03.995Z,99.99
2018-08-25T06:24:04.086Z,99.99
2018-08-25T06:25:04.100Z,99.99
2018-08-25T06:26:04.379Z,99.99
2018-08-25T06:27:04.169Z,99.99
2018-08-25T06:28:04.196Z,99.99
2018-08-25T06:29:04.296Z,99.99
2018-08-25T06:30:04.325Z,99.87
2018-08-25T06:31:04.342Z,99.29
2018-08-25T06:32:04.612Z,99.01
2018-08-25T06:33:04.404Z,98.72
2018-08-25T06:34:04.503Z,97.76
2018-08-25T06:35:04.496Z,97.28
2018-08-25T06:36:04.604Z,96.80
2018-08-25T06:37:04.936Z,96.61
2018-08-25T06:38:04.622Z,96.22
2018-08-25T06:39:04.702Z,95.84
2018-08-25T06:40:04.721Z,95.17
2018-08-25T06:41:04.776Z,94.98
2018-08-25T06:42:04.818Z,94.79
2018-08-25T06:43:05.090Z,93.44
2018-08-25T06:44:04.889Z,92.58
2018-08-25T06:45:04.942Z,92.48
2018-08-25T06:46:05.012Z,92.19
2018-08-25T06:47:04.994Z,91.81
2018-08-25T06:48:05.046Z,91.33
2018-08-25T06:49:05.398Z,90.85
2018-08-25T06:50:05.126Z,89.89
2018-08-25T06:51:05.187Z,89.18
2018-08-25T06:52:05.226Z,88.45
2018-08-25T06:53:05.311Z,88.02
2018-08-25T06:54:05.313Z,87.30
2018-08-25T06:55:05.355Z,86.78
2018-08-25T06:56:05.376Z,86.54
2018-08-25T06:57:05.415Z,86.49
2018-08-25T06:58:05.496Z,86.58
2018-08-25T06:59:05.822Z,85.82
2018-08-25T07:00:05.573Z,85.82
2018-08-25T07:01:05.603Z,85.63
2018-08-25T07:02:05.638Z,85.92
2018-08-25T07:03:05.717Z,86.25
2018-08-25T07:04:05.739Z,85.72
2018-08-25T07:05:05.786Z,85.82
2018-08-25T07:06:05.919Z,86.21
2018-08-25T07:07:05.903Z,85.63
2018-08-25T07:08:05.888Z,85.63
2018-08-25T07:09:06.290Z,85.44
2018-08-25T07:10:05.974Z,85.72
2018-08-25T07:11:06.040Z,85.44
2018-08-25T07:12:06.125Z,85.34
2018-08-25T07:13:06.117Z,85.44
2018-08-25T07:14:06.179Z,85.72
2018-08-25T07:15:06.241Z,85.34
2018-08-25T07:16:06.258Z,85.53
2018-08-25T07:17:06.298Z,85.53
2018-08-25T07:18:06.329Z,85.53
2018-08-25T07:19:06.750Z,84.86
2018-08-25T07:20:06.420Z,85.05
2018-08-25T07:21:06.459Z,85.34
2018-08-25T07:22:06.519Z,85.15
2018-08-25T07:23:06.589Z,84.86
2018-08-25T07:24:06.844Z,85.34
2018-08-25T07:25:06.622Z,85.01
2018-08-25T07:26:06.678Z,84.91
2018-08-25T07:27:06.731Z,85.01
2018-08-25T07:28:06.740Z,85.34
2018-08-25T07:29:06.773Z,84.72
2018-08-25T07:30:07.145Z,84.63
2018-08-25T07:31:06.859Z,84.82
2018-08-25T07:32:06.943Z,84.53
2018-08-25T07:33:06.980Z,84.72
2018-08-25T07:34:06.998Z,84.25
2018-08-25T07:35:07.062Z,84.15
2018-08-25T07:36:07.349Z,83.19
2018-08-25T07:37:07.135Z,82.71
2018-08-25T07:38:07.238Z,82.42
2018-08-25T07:39:07.220Z,81.46
2018-08-25T07:40:07.243Z,80.89
2018-08-25T07:41:07.291Z,80.93
2018-08-25T07:42:07.646Z,80.07
2018-08-25T07:43:07.388Z,79.11
2018-08-25T07:44:07.438Z,78.92
2018-08-25T07:45:07.500Z,78.63
2018-08-25T07:46:07.528Z,79.21
2018-08-25T07:47:07.860Z,78.53
2018-08-25T07:48:07.599Z,78.25
2018-08-25T07:49:07.621Z,78.05
2018-08-25T07:50:07.673Z,78.34
2018-08-25T07:51:07.755Z,78.05
2018-08-25T07:52:07.808Z,78.15
2018-08-25T07:53:08.090Z,77.76
2018-08-25T07:54:07.893Z,77.48
2018-08-25T07:55:07.899Z,77.73
2018-08-25T07:56:07.930Z,77.48
2018-08-25T07:57:07.974Z,77.76
2018-08-25T07:58:08.014Z,77.48
2018-08-25T07:59:08.109Z,77.58
2018-08-25T08:00:08.096Z,77.34
2018-08-25T08:01:08.154Z,77.44
2018-08-25T08:02:08.185Z,77.48
2018-08-25T08:03:08.539Z,77.48
2018-08-25T08:04:08.277Z,77.58
2018-08-25T08:05:08.354Z,77.19
2018-08-25T08:06:08.393Z,76.90
2018-08-25T08:07:08.456Z,76.96
2018-08-25T08:08:08.592Z,76.96
2018-08-25T08:09:08.529Z,76.86
2018-08-25T08:10:08.574Z,76.86
2018-08-25T08:11:08.570Z,77.34
2018-08-25T08:12:08.703Z,77.15
2018-08-25T08:13:08.961Z,77.15
2018-08-25T08:14:09.009Z,77.44
2018-08-25T08:15:08.740Z,77.25
2018-08-25T08:16:08.795Z,76.86
2018-08-25T08:17:08.827Z,76.67
2018-08-25T08:18:08.888Z,76.90
2018-08-25T08:19:08.908Z,76.32
2018-08-25T08:20:09.207Z,76.32
2018-08-25T08:21:09.041Z,75.75
2018-08-25T08:22:09.030Z,75.71
2018-08-25T08:23:09.070Z,75.75
2018-08-25T08:24:09.122Z,75.27
2018-08-25T08:25:09.160Z,75.46
2018-08-25T08:26:09.460Z,74.41
2018-08-25T08:27:09.252Z,73.83
2018-08-25T08:28:09.289Z,74.37
2018-08-25T08:29:09.336Z,73.61
2018-08-25T08:30:09.374Z,74.08
2018-08-25T08:31:09.406Z,73.61
2018-08-25T08:32:09.466Z,73.13
2018-08-25T08:33:09.556Z,73.32
2018-08-25T08:34:09.530Z,73.22
2018-08-25T08:35:09.596Z,72.94
2018-08-25T08:36:09.880Z,72.84
2018-08-25T08:37:09.671Z,72.84
2018-08-25T08:38:09.758Z,72.55
2018-08-25T08:39:09.782Z,72.64
2018-08-25T08:40:09.782Z,72.36
2018-08-25T08:41:09.822Z,72.36
2018-08-25T08:42:09.928Z,72.17
2018-08-25T08:43:10.220Z,72.45
2018-08-25T08:44:09.956Z,71.98
2018-08-25T08:45:10.010Z,72.27
2018-08-25T08:46:10.053Z,72.36
2018-08-25T08:47:10.092Z,72.07
2018-08-25T08:48:10.135Z,71.98
2018-08-25T08:49:10.151Z,71.98
2018-08-25T08:50:10.221Z,72.17
2018-08-25T08:51:10.231Z,71.98
2018-08-25T08:52:10.296Z,71.69
2018-08-25T08:53:10.351Z,71.40
2018-08-25T08:54:10.682Z,71.31
2018-08-25T08:55:10.443Z,71.69
2018-08-25T08:56:10.479Z,71.69
2018-08-25T08:57:10.529Z,71.59
2018-08-25T08:58:10.604Z,71.02
2018-08-25T08:59:10.582Z,71.02
2018-08-25T09:00:10.946Z,70.64
2018-08-25T09:01:10.676Z,70.92
2018-08-25T09:02:10.754Z,70.83
2018-08-25T09:03:10.788Z,70.73
2018-08-25T09:04:10.806Z,70.44
2018-08-25T09:05:11.076Z,70.25
2018-08-25T09:06:10.871Z,70.54
2018-08-25T09:07:10.925Z,70.44
2018-08-25T09:08:10.952Z,70.44
2018-08-25T09:09:11.011Z,70.73
2018-08-25T09:10:11.032Z,70.64
2018-08-25T09:11:11.382Z,70.35
2018-08-25T09:12:11.175Z,69.96
2018-08-25T09:13:11.224Z,69.68
2018-08-25T09:14:11.257Z,69.58
2018-08-25T09:15:11.259Z,69.68
2018-08-25T09:16:11.293Z,69.58
2018-08-25T09:17:11.449Z,69.68
2018-08-25T09:18:11.428Z,69.77
2018-08-25T09:19:11.428Z,69.58
2018-08-25T09:20:11.483Z,69.77
2018-08-25T09:21:11.502Z,69.77
2018-08-25T09:22:11.546Z,69.29
2018-08-25T09:23:11.692Z,69.58
2018-08-25T09:24:11.688Z,69.29
2018-08-25T09:25:11.671Z,69.29
2018-08-25T09:26:11.716Z,69.20
2018-08-25T09:27:11.802Z,69.48
2018-08-25T09:28:11.810Z,69.48
2018-08-25T09:29:11.950Z,69.39
2018-08-25T09:30:11.873Z,69.39
2018-08-25T09:31:11.928Z,69.48
2018-08-25T09:32:11.993Z,69.48
2018-08-25T09:33:12.010Z,69.48
2018-08-25T09:34:12.057Z,69.29
2018-08-25T09:35:12.376Z,69.48
2018-08-25T09:36:12.225Z,69.29
2018-08-25T09:37:12.179Z,69.39
2018-08-25T09:38:12.241Z,69.39
2018-08-25T09:39:12.289Z,69.48
2018-08-25T09:40:12.363Z,69.39
2018-08-25T09:41:12.612Z,69.20
2018-08-25T09:42:12.448Z,69.20
2018-08-25T09:43:12.440Z,68.72
2018-08-25T09:44:12.485Z,69.48
2018-08-25T09:45:12.540Z,69.20
2018-08-25T09:46:12.624Z,69.20
2018-08-25T09:47:12.626Z,69.29
2018-08-25T09:48:12.654Z,69.29
2018-08-25T09:49:12.732Z,69.48
2018-08-25T09:50:12.736Z,69.20
2018-08-25T09:51:12.768Z,69.29
2018-08-25T09:52:12.817Z,69.39
2018-08-25T09:53:12.853Z,69.29
2018-08-25T09:54:12.922Z,69.29
2018-08-25T09:55:12.948Z,69.29
2018-08-25T09:56:13.007Z,69.29
2018-08-25T09:57:13.032Z,69.10
2018-08-25T09:58:13.084Z,69.39
2018-08-25T09:59:13.110Z,69.48
2018-08-25T10:00:13.143Z,69.58
2018-08-25T10:01:13.191Z,70.73
2018-08-25T10:02:13.256Z,70.25
2018-08-25T10:03:13.579Z,70.44
2018-08-25T10:04:13.321Z,70.54
2018-08-25T10:05:13.390Z,70.54
2018-08-25T10:06:13.419Z,70.92
2018-08-25T10:07:13.454Z,70.64
2018-08-25T10:08:13.545Z,71.11
2018-08-25T10:09:13.833Z,71.34
2018-08-25T10:10:13.583Z,71.78
2018-08-25T10:11:13.645Z,72.17
2018-08-25T10:12:13.685Z,72.45
2018-08-25T10:13:13.722Z,72.45
2018-08-25T10:14:13.781Z,73.03
2018-08-25T10:15:13.804Z,73.61
2018-08-25T10:16:13.865Z,73.99
2018-08-25T10:17:13.906Z,74.76
2018-08-25T10:18:13.939Z,74.95
2018-08-25T10:19:13.958Z,76.10
2018-08-25T10:20:14.354Z,76.48
2018-08-25T10:21:14.060Z,77.44
2018-08-25T10:22:14.104Z,78.20
2018-08-25T10:23:14.155Z,78.69
2018-08-25T10:24:14.169Z,78.49
2018-08-25T10:25:14.235Z,78.97
2018-08-25T10:26:14.257Z,79.36
2018-08-25T10:27:14.618Z,79.64
2018-08-25T10:28:14.399Z,80.93
2018-08-25T10:29:14.411Z,82.08
2018-08-25T10:30:14.456Z,82.94
2018-08-25T10:31:14.504Z,82.42
2018-08-25T10:32:14.766Z,82.85
2018-08-25T10:33:14.570Z,82.75
2018-08-25T10:34:14.638Z,82.56
2018-08-25T10:35:14.637Z,82.08
2018-08-25T10:36:14.688Z,82.18
2018-08-25T10:37:14.740Z,81.70
2018-08-25T10:38:14.762Z,81.79
2018-08-25T10:39:14.849Z,81.70
2018-08-25T10:40:14.879Z,81.79
2018-08-25T10:41:14.907Z,81.89
2018-08-25T10:42:15.044Z,82.27
2018-08-25T10:43:15.014Z,82.89
2018-08-25T10:44:15.042Z,82.89
2018-08-25T10:45:15.093Z,84.23
2018-08-25T10:46:15.143Z,87.30
2018-08-25T10:47:15.169Z,94.21
2018-08-25T10:48:15.244Z,96.61
2018-08-25T10:49:15.572Z,96.80
2018-08-25T10:50:15.287Z,98.91
2018-08-25T10:51:15.405Z,99.99
2018-08-25T10:52:15.397Z,99.99
2018-08-25T10:53:15.449Z,99.99
2018-08-25T10:54:15.466Z,99.99
2018-08-25T10:55:15.539Z,99.99
2018-08-25T10:56:15.567Z,99.99
2018-08-25T10:57:15.634Z,99.99
2018-08-25T10:58:15.680Z,99.99
2018-08-25T10:59:15.722Z,99.99
2018-08-25T11:00:15.858Z,99.99
2018-08-25T11:01:15.968Z,99.99
2018-08-25T11:02:16.078Z,99.99
2018-08-25T11:03:15.879Z,99.99
2018-08-25T11:04:15.927Z,99.99
2018-08-25T11:05:15.972Z,99.99
2018-08-25T11:06:16.016Z,99.99
2018-08-25T11:07:16.067Z,99.99
2018-08-25T11:08:16.157Z,99.99
2018-08-25T11:09:16.161Z,99.99
2018-08-25T11:10:16.185Z,99.99
2018-08-25T11:11:16.263Z,99.99
2018-08-25T11:12:16.332Z,99.99
2018-08-25T11:13:16.331Z,99.99
2018-08-25T11:14:16.383Z,99.99
2018-08-25T11:15:16.432Z,99.99
2018-08-25T11:16:16.483Z,99.99
2018-08-25T11:17:16.516Z,99.99
2018-08-25T11:18:16.571Z,99.99
2018-08-25T11:19:16.603Z,99.99
2018-08-25T11:20:16.884Z,99.99
2018-08-25T11:21:16.690Z,99.99
2018-08-25T11:22:16.779Z,99.99
2018-08-25T11:23:16.823Z,99.99
2018-08-25T11:24:16.811Z,99.99
2018-08-25T11:25:16.887Z,99.99
2018-08-25T11:26:16.928Z,99.99
2018-08-25T11:27:16.972Z,99.99
2018-08-25T11:28:17.010Z,99.99
2018-08-25T11:29:17.130Z,99.99
2018-08-25T11:30:17.119Z,99.99
2018-08-25T11:31:17.159Z,99.99
2018-08-25T11:32:17.215Z,99.99
2018-08-25T11:33:17.248Z,99.99
2018-08-25T11:34:17.302Z,99.99
2018-08-25T11:35:17.331Z,99.99
2018-08-25T11:36:17.382Z,99.99
2018-08-25T11:37:17.493Z,99.99
2018-08-25T11:38:17.469Z,99.99
2018-08-25T11:39:17.497Z,99.99
2018-08-25T11:40:17.585Z,99.99
2018-08-25T11:41:17.623Z,99.99
2018-08-25T11:42:17.635Z,99.99
2018-08-25T11:43:17.751Z,99.99
2018-08-25T11:44:17.750Z,99.99
2018-08-25T11:45:17.800Z,99.99
2018-08-25T11:46:17.827Z,99.99
2018-08-25T11:47:18.138Z,99.99
2018-08-25T11:48:17.921Z,99.99
2018-08-25T11:49:18.000Z,99.99
2018-08-25T11:50:18.036Z,99.99
2018-08-25T11:51:18.057Z,99.99
2018-08-25T11:52:18.099Z,99.99
2018-08-25T11:53:18.173Z,99.99
2018-08-25T11:54:18.213Z,99.99
2018-08-25T11:55:18.268Z,99.99
2018-08-25T11:56:18.312Z,99.99
2018-08-25T11:57:18.370Z,99.99
2018-08-25T11:58:18.413Z,99.99
2018-08-25T11:59:18.431Z,99.99
2018-08-25T12:00:18.487Z,99.99
2018-08-25T12:01:18.523Z,99.99
2018-08-25T12:02:18.599Z,99.99
2018-08-25T12:03:18.643Z,99.99
2018-08-25T12:04:18.686Z,99.99
2018-08-25T12:05:18.709Z,99.99
2018-08-25T12:06:18.774Z,99.99
2018-08-25T12:07:18.809Z,99.99
2018-08-25T12:08:18.880Z,99.99
2018-08-25T12:09:18.922Z,99.99
2018-08-25T12:10:18.987Z,99.99
2018-08-25T12:11:18.993Z,99.99
2018-08-25T12:12:19.030Z,99.99
2018-08-25T12:13:19.084Z,99.99
2018-08-25T12:14:19.128Z,99.99
2018-08-25T12:15:19.183Z,99.99
2018-08-25T12:16:19.278Z,99.99
2018-08-25T12:17:19.276Z,99.99
2018-08-25T12:18:19.329Z,99.99
2018-08-25T12:19:19.374Z,99.99
2018-08-25T12:20:19.401Z,99.99
2018-08-25T12:21:19.454Z,99.99
2018-08-25T12:22:19.505Z,99.99
2018-08-25T12:23:19.550Z,99.99
2018-08-25T12:24:19.604Z,99.99
2018-08-25T12:25:19.651Z,99.99
2018-08-25T12:26:19.702Z,99.99
2018-08-25T12:27:19.733Z,99.99
2018-08-25T12:28:19.790Z,99.99
2018-08-25T12:29:19.829Z,99.99
2018-08-25T12:30:19.896Z,99.99
2018-08-25T12:31:19.918Z,99.99
2018-08-25T12:32:19.976Z,99.99
2018-08-25T12:33:20.032Z,99.99
2018-08-25T12:34:20.091Z,99.99
2018-08-25T12:35:20.116Z,99.99
2018-08-25T12:36:20.176Z,99.99
2018-08-25T12:37:20.228Z,99.99
2018-08-25T12:38:20.305Z,99.99
2018-08-25T12:39:20.330Z,99.99
2018-08-25T12:40:20.345Z,99.99
2018-08-25T12:41:20.413Z,99.99
2018-08-25T12:42:20.444Z,99.99
2018-08-25T12:43:20.816Z,99.99
2018-08-25T12:44:20.553Z,99.99
2018-08-25T12:45:20.595Z,99.99
2018-08-25T12:46:20.657Z,99.99
2018-08-25T12:47:20.689Z,99.99
2018-08-25T12:48:20.780Z,99.99
2018-08-25T12:49:20.793Z,99.99
2018-08-25T12:50:20.829Z,99.99
2018-08-25T12:51:20.892Z,99.99
2018-08-25T12:52:20.928Z,99.99
2018-08-25T12:53:20.985Z,99.99
2018-08-25T12:54:21.035Z,99.99
2018-08-25T12:55:21.152Z,99.99
2018-08-25T12:56:21.181Z,99.99
2018-08-25T12:57:21.187Z,99.99
2018-08-25T12:58:21.219Z,99.99
2018-08-25T12:59:21.299Z,99.99
2018-08-25T13:00:21.668Z,99.99
2018-08-25T13:01:21.383Z,99.99
2018-08-25T13:02:21.427Z,99.99
2018-08-25T13:03:21.455Z,99.99
2018-08-25T13:04:21.517Z,99.99
2018-08-25T13:05:21.579Z,99.99
2018-08-25T13:06:21.627Z,99.99
2018-08-25T13:07:21.730Z,99.99
2018-08-25T13:08:21.727Z,99.99
2018-08-25T13:09:21.792Z,99.99
2018-08-25T13:10:21.813Z,99.99
2018-08-25T13:11:21.866Z,99.99
2018-08-25T13:12:21.903Z,99.99
2018-08-25T13:13:21.987Z,99.99
2018-08-25T13:14:22.005Z,99.99
2018-08-25T13:15:22.038Z,99.99
2018-08-25T13:16:22.121Z,99.99
2018-08-25T13:17:22.152Z,99.99
2018-08-25T13:18:22.509Z,99.99
2018-08-25T13:19:22.280Z,99.99
2018-08-25T13:20:22.302Z,99.99
2018-08-25T13:21:22.333Z,99.99
2018-08-25T13:22:22.392Z,99.99
2018-08-25T13:23:22.470Z,99.99
2018-08-25T13:24:22.600Z,99.99
2018-08-25T13:25:22.535Z,99.99
2018-08-25T13:26:22.587Z,99.99