createdAt,value
2018-12-17T00:00:26.046Z,0.00
2018-12-17T00:01:26.038Z,0.00
2018-12-17T00:02:26.030Z,0.00
2018-12-17T00:03:26.025Z,0.00
2018-12-17T00:04:26.054Z,0.00
2018-12-17T00:05:26.016Z,0.00
2018-12-17T00:06:26.006Z,0.00
2018-12-17T00:07:26.007Z,0.00
2018-12-17T00:08:31.877Z,0.00
2018-12-17T00:09:26.009Z,0.00
2018-12-17T00:10:25.982Z,0.00
2018-12-17T00:11:25.966Z,0.00
2018-12-17T00:12:25.964Z,0.00
2018-12-17T00:13:25.957Z,0.00
2018-12-17T00:14:25.981Z,0.00
2018-12-17T00:15:25.944Z,0.00
2018-12-17T00:16:25.941Z,0.00
2018-12-17T00:17:25.932Z,0.00
2018-12-17T00:18:25.924Z,0.00
2018-12-17T00:19:25.946Z,0.00
2018-12-17T00:20:25.916Z,0.00
2018-12-17T00:21:25.904Z,0.00
2018-12-17T00:22:25.898Z,0.00
2018-12-17T00:23:25.892Z,0.00
2018-12-17T00:24:25.912Z,0.00
2018-12-17T00:25:25.875Z,0.00
2018-12-17T00:26:25.871Z,0.00
2018-12-17T00:27:25.863Z,0.00
2018-12-17T00:28:25.859Z,0.00
2018-12-17T00:29:25.880Z,0.00
2018-12-17T00:30:25.841Z,0.00
2018-12-17T00:31:25.835Z,0.00
2018-12-17T00:32:25.831Z,0.00
2018-12-17T00:33:25.823Z,0.00
2018-12-17T00:34:25.843Z,0.00
2018-12-17T00:35:25.807Z,0.00
2018-12-17T00:36:25.802Z,0.00
2018-12-17T00:37:25.794Z,0.00
2018-12-17T00:38:25.790Z,0.00
2018-12-17T00:39:25.811Z,0.00
2018-12-17T00:40:25.777Z,0.00
2018-12-17T00:41:25.767Z,0.00
2018-12-17T00:42:25.763Z,0.00
2018-12-17T00:43:25.754Z,0.00
2018-12-17T00:44:25.781Z,0.00
2018-12-17T00:45:25.738Z,0.00
2018-12-17T00:46:25.738Z,0.00
2018-12-17T00:47:25.730Z,0.00
2018-12-17T00:48:25.725Z,0.00
2018-12-17T00:49:25.743Z,0.00
2018-12-17T00:50:25.705Z,0.00
2018-12-17T00:51:25.701Z,0.00
2018-12-17T00:52:25.698Z,0.00
2018-12-17T00:53:25.684Z,0.00
2018-12-17T00:54:25.710Z,0.00
2018-12-17T00:55:25.672Z,0.00
2018-12-17T00:56:25.665Z,0.00
2018-12-17T00:57:25.657Z,0.00
2018-12-17T00:58:25.654Z,0.00
2018-12-17T00:59:25.669Z,0.00
2018-12-17T01:00:25.640Z,0.00
2018-12-17T01:01:25.632Z,0.00
2018-12-17T01:02:25.624Z,0.00
2018-12-17T01:03:25.619Z,0.00
2018-12-17T01:04:25.640Z,0.00
2018-12-17T01:05:25.605Z,0.00
2018-12-17T01:06:25.599Z,0.00
2018-12-17T01:07:25.596Z,0.00
2018-12-17T01:08:25.587Z,0.00
2018-12-17T01:09:25.607Z,0.00
2018-12-17T01:10:25.571Z,0.00
2018-12-17T01:11:25.570Z,0.00
2018-12-17T01:12:25.562Z,0.00
2018-12-17T01:13:25.550Z,0.00
2018-12-17T01:14:25.593Z,0.00
2018-12-17T01:15:25.539Z,0.00
2018-12-17T01:16:26.549Z,0.00
2018-12-17T01:17:25.525Z,0.00
2018-12-17T01:18:25.518Z,0.00
2018-12-17T01:19:25.540Z,0.00
2018-12-17T01:20:25.506Z,0.00
2018-12-17T01:21:25.499Z,0.00
2018-12-17T01:22:25.493Z,0.00
2018-12-17T01:23:25.487Z,0.00
2018-12-17T01:24:25.510Z,0.00
2018-12-17T01:25:25.473Z,0.00
2018-12-17T01:26:25.466Z,0.00
2018-12-17T01:27:25.457Z,0.00
2018-12-17T01:28:25.451Z,0.00
2018-12-17T01:29:25.474Z,0.00
2018-12-17T01:30:25.429Z,0.00
2018-12-17T01:31:25.434Z,0.00
2018-12-17T01:32:25.425Z,0.00
2018-12-17T01:33:25.419Z,0.00
2018-12-17T01:34:25.441Z,0.00
2018-12-17T01:35:25.406Z,0.00
2018-12-17T01:36:25.397Z,0.00
2018-12-17T01:37:25.389Z,0.00
2018-12-17T01:38:25.385Z,0.00
2018-12-17T01:39:25.405Z,0.00
2018-12-17T01:40:25.372Z,0.00
2018-12-17T01:41:25.367Z,0.00
2018-12-17T01:42:25.355Z,0.00
2018-12-17T01:43:25.347Z,0.00
2018-12-17T01:44:25.374Z,0.00
2018-12-17T01:45:25.337Z,0.00
2018-12-17T01:46:25.324Z,0.00
2018-12-17T01:47:25.319Z,0.00
2018-12-17T01:48:25.312Z,0.00
2018-12-17T01:49:25.470Z,0.00
2018-12-17T01:50:25.303Z,0.00
2018-12-17T01:51:25.294Z,0.00
2018-12-17T01:52:25.287Z,0.00
2018-12-17T01:53:25.282Z,0.00
2018-12-17T01:54:25.302Z,0.00
2018-12-17T01:55:25.262Z,0.00
2018-12-17T01:56:25.258Z,0.00
2018-12-17T01:57:25.245Z,0.00
2018-12-17T01:58:29.186Z,0.00
2018-12-17T01:59:25.281Z,0.00
2018-12-17T02:00:25.232Z,0.00
2018-12-17T02:01:25.221Z,0.00
2018-12-17T02:02:25.215Z,0.00
2018-12-17T02:03:25.202Z,0.00
2018-12-17T02:04:25.227Z,0.00
2018-12-17T02:05:25.193Z,0.00
2018-12-17T02:06:25.185Z,0.00
2018-12-17T02:07:25.181Z,0.00
2018-12-17T02:08:25.170Z,0.00
2018-12-17T02:09:25.189Z,0.00
2018-12-17T02:10:25.156Z,0.00
2018-12-17T02:11:25.150Z,0.00
2018-12-17T02:12:25.141Z,0.00
2018-12-17T02:13:25.133Z,0.00
2018-12-17T02:14:25.155Z,0.00
2018-12-17T02:15:25.130Z,0.00
2018-12-17T02:16:25.111Z,0.00
2018-12-17T02:17:25.106Z,0.00
2018-12-17T02:18:25.093Z,0.00
2018-12-17T02:19:25.118Z,0.00
2018-12-17T02:20:25.085Z,0.00
2018-12-17T02:21:25.080Z,0.00
2018-12-17T02:22:25.065Z,0.00
2018-12-17T02:23:25.065Z,0.00
2018-12-17T02:24:25.079Z,0.00
2018-12-17T02:25:25.044Z,0.00
2018-12-17T02:26:25.039Z,0.00
2018-12-17T02:27:25.031Z,0.00
2018-12-17T02:28:25.019Z,0.00
2018-12-17T02:29:25.042Z,0.00
2018-12-17T02:30:25.012Z,0.00
2018-12-17T02:31:25.003Z,0.00
2018-12-17T02:32:24.995Z,0.00
2018-12-17T02:33:24.986Z,0.00
2018-12-17T02:34:25.012Z,0.00
2018-12-17T02:35:25.218Z,0.00
2018-12-17T02:36:24.969Z,0.00
2018-12-17T02:37:24.965Z,0.00
2018-12-17T02:38:24.974Z,0.00
2018-12-17T02:39:24.944Z,0.00
2018-12-17T02:40:24.934Z,0.00
2018-12-17T02:41:24.925Z,0.00
2018-12-17T02:42:24.924Z,0.00
2018-12-17T02:43:24.954Z,0.00
2018-12-17T02:44:24.908Z,0.00
2018-12-17T02:45:24.902Z,0.00
2018-12-17T02:46:24.893Z,0.00
2018-12-17T02:47:24.884Z,0.00
2018-12-17T02:48:24.903Z,0.00
2018-12-17T02:49:24.870Z,0.00
2018-12-17T02:50:24.857Z,0.00
2018-12-17T02:51:24.862Z,0.00
2018-12-17T02:52:24.846Z,0.00
2018-12-17T02:53:24.867Z,0.00
2018-12-17T02:54:24.838Z,0.00
2018-12-17T02:55:24.827Z,0.00
2018-12-17T02:56:24.819Z,0.00
2018-12-17T02:57:24.815Z,0.00
2018-12-17T02:58:24.841Z,0.00
2018-12-17T02:59:24.798Z,0.00
2018-12-17T03:00:24.791Z,0.00
2018-12-17T03:01:24.782Z,0.00
2018-12-17T03:02:24.785Z,0.00
2018-12-17T03:03:24.795Z,0.00
2018-12-17T03:04:24.768Z,0.00
2018-12-17T03:05:24.755Z,0.00
2018-12-17T03:06:24.752Z,0.00
2018-12-17T03:07:24.745Z,0.00
2018-12-17T03:08:24.829Z,0.00
2018-12-17T03:09:24.726Z,0.00
2018-12-17T03:10:24.719Z,0.00
2018-12-17T03:11:24.708Z,0.00
2018-12-17T03:12:24.709Z,0.00
2018-12-17T03:13:24.721Z,0.00
2018-12-17T03:14:24.690Z,0.00
2018-12-17T03:15:24.684Z,0.00
2018-12-17T03:16:24.677Z,0.00
2018-12-17T03:17:24.669Z,0.00
2018-12-17T03:18:24.694Z,0.00
2018-12-17T03:19:24.654Z,0.00
2018-12-17T03:20:24.648Z,0.00
2018-12-17T03:21:24.641Z,0.00
2018-12-17T03:22:24.634Z,0.00
2018-12-17T03:23:24.654Z,0.00
2018-12-17T03:24:24.620Z,0.00
2018-12-17T03:25:24.619Z,0.00
2018-12-17T03:26:24.606Z,0.00
2018-12-17T03:27:24.605Z,0.00
2018-12-17T03:28:24.622Z,0.00
2018-12-17T03:29:24.589Z,0.00
2018-12-17T03:30:24.574Z,0.00
2018-12-17T03:31:24.589Z,0.00
2018-12-17T03:32:24.568Z,0.00
2018-12-17T03:33:24.588Z,0.00
2018-12-17T03:34:24.546Z,0.00
2018-12-17T03:35:24.544Z,0.00
2018-12-17T03:36:24.533Z,0.00
2018-12-17T03:37:24.527Z,0.00
2018-12-17T03:38:24.550Z,0.00
2018-12-17T03:39:24.517Z,0.00
2018-12-17T03:40:24.511Z,0.00
2018-12-17T03:41:24.504Z,0.00
2018-12-17T03:42:24.494Z,0.00
2018-12-17T03:43:24.515Z,0.00
2018-12-17T03:44:24.479Z,0.00
2018-12-17T03:45:24.475Z,0.00
2018-12-17T03:46:24.467Z,0.00
2018-12-17T03:47:24.462Z,0.00
2018-12-17T03:48:24.480Z,0.00
2018-12-17T03:49:24.447Z,0.00
2018-12-17T03:50:24.441Z,0.00
2018-12-17T03:51:24.433Z,0.00
2018-12-17T03:52:24.427Z,0.00
2018-12-17T03:53:24.446Z,0.00
2018-12-17T03:54:24.415Z,0.00
2018-12-17T03:55:24.403Z,0.00
2018-12-17T03:56:24.399Z,0.00
2018-12-17T03:57:24.391Z,0.00
2018-12-17T03:58:24.410Z,0.00
2018-12-17T03:59:24.416Z,0.00
2018-12-17T04:00:24.373Z,0.00
2018-12-17T04:01:24.357Z,0.00
2018-12-17T04:02:24.359Z,0.00
2018-12-17T04:03:24.379Z,0.00
2018-12-17T04:04:24.349Z,0.00
2018-12-17T04:05:24.334Z,0.00
2018-12-17T04:06:24.329Z,0.00
2018-12-17T04:07:24.318Z,0.00
2018-12-17T04:08:24.340Z,0.00
2018-12-17T04:09:24.304Z,0.00
2018-12-17T04:10:24.302Z,0.00
2018-12-17T04:11:24.301Z,0.00
2018-12-17T04:12:24.289Z,0.00
2018-12-17T04:13:24.318Z,0.00
2018-12-17T04:14:24.272Z,0.00
2018-12-17T04:15:24.273Z,0.00
2018-12-17T04:16:24.260Z,0.00
2018-12-17T04:17:24.288Z,0.00
2018-12-17T04:18:24.244Z,0.00
2018-12-17T04:19:24.240Z,0.00
2018-12-17T04:20:24.232Z,0.00
2018-12-17T04:21:24.228Z,0.00
2018-12-17T04:22:24.260Z,0.00
2018-12-17T04:23:24.241Z,0.00
2018-12-17T04:24:24.207Z,0.00
2018-12-17T04:25:24.198Z,0.00
2018-12-17T04:26:24.190Z,0.00
2018-12-17T04:27:24.186Z,0.00
2018-12-17T04:28:24.208Z,0.00
2018-12-17T04:29:24.170Z,0.00
2018-12-17T04:30:24.168Z,0.00
2018-12-17T04:31:24.162Z,0.00
2018-12-17T04:32:24.152Z,0.00
2018-12-17T04:33:24.174Z,0.00
2018-12-17T04:34:24.139Z,0.00
2018-12-17T04:35:24.131Z,0.00
2018-12-17T04:36:24.129Z,0.00
2018-12-17T04:37:24.145Z,0.00
2018-12-17T04:38:24.111Z,0.00
2018-12-17T04:39:24.110Z,0.00
2018-12-17T04:40:24.102Z,0.00
2018-12-17T04:41:24.093Z,0.00
2018-12-17T04:42:24.114Z,0.00
2018-12-17T04:43:24.077Z,0.00
2018-12-17T04:44:24.073Z,0.00
2018-12-17T04:45:24.068Z,0.00
2018-12-17T04:46:24.059Z,0.00
2018-12-17T04:47:24.083Z,0.00
2018-12-17T04:48:24.045Z,0.00
2018-12-17T04:49:24.042Z,0.00
2018-12-17T04:50:24.033Z,0.00
2018-12-17T04:51:24.028Z,0.00
2018-12-17T04:52:24.045Z,0.00
2018-12-17T04:53:24.016Z,0.00
2018-12-17T04:54:24.001Z,0.00
2018-12-17T04:55:24.009Z,0.00
2018-12-17T04:56:23.992Z,0.00
2018-12-17T04:57:24.021Z,0.00
2018-12-17T04:58:23.985Z,0.00
2018-12-17T04:59:23.968Z,0.00
2018-12-17T05:00:23.975Z,0.00
2018-12-17T05:01:23.988Z,0.00
2018-12-17T05:02:23.956Z,0.00
2018-12-17T05:03:23.943Z,0.00
2018-12-17T05:04:23.936Z,0.00
2018-12-17T05:05:23.926Z,0.00
2018-12-17T05:06:23.947Z,0.00
2018-12-17T05:07:23.939Z,0.00
2018-12-17T05:08:23.910Z,0.00
2018-12-17T05:09:23.901Z,0.00
2018-12-17T05:10:23.907Z,0.00
2018-12-17T05:11:23.883Z,0.00
2018-12-17T05:12:23.905Z,0.00
2018-12-17T05:13:23.866Z,0.00
2018-12-17T05:14:23.865Z,0.00
2018-12-17T05:15:23.851Z,0.00
2018-12-17T05:16:23.846Z,0.00
2018-12-17T05:17:23.864Z,0.00
2018-12-17T05:18:23.830Z,0.00
2018-12-17T05:19:23.838Z,0.00
2018-12-17T05:20:23.817Z,0.00
2018-12-17T05:21:23.810Z,0.00
2018-12-17T05:22:23.832Z,0.00
2018-12-17T05:23:23.795Z,0.00
2018-12-17T05:24:23.785Z,0.00
2018-12-17T05:25:23.777Z,0.00
2018-12-17T05:26:23.802Z,0.00
2018-12-17T05:27:23.764Z,0.00
2018-12-17T05:28:23.755Z,0.00
2018-12-17T05:29:23.749Z,0.00
2018-12-17T05:30:23.741Z,0.00
2018-12-17T05:31:23.765Z,0.00
2018-12-17T05:32:23.754Z,0.00
2018-12-17T05:33:23.721Z,0.00
2018-12-17T05:34:23.713Z,0.00
2018-12-17T05:35:23.727Z,0.00
2018-12-17T05:36:23.764Z,0.00
2018-12-17T05:37:23.720Z,0.00
2018-12-17T05:38:23.686Z,0.00
2018-12-17T05:39:23.680Z,0.00
2018-12-17T05:40:23.676Z,0.00
2018-12-17T05:41:23.664Z,0.00
2018-12-17T05:42:23.689Z,0.00
2018-12-17T05:43:23.648Z,0.00
2018-12-17T05:44:23.650Z,0.00
2018-12-17T05:45:23.632Z,0.00
2018-12-17T05:46:23.657Z,0.00
2018-12-17T05:47:23.622Z,0.00
2018-12-17T05:48:23.646Z,0.00
2018-12-17T05:49:23.614Z,0.00
2018-12-17T05:50:23.612Z,0.00
2018-12-17T05:51:23.594Z,0.00
2018-12-17T05:52:23.617Z,0.00
2018-12-17T05:53:23.583Z,0.00
2018-12-17T05:54:23.570Z,0.00
2018-12-17T05:55:23.563Z,0.00
2018-12-17T05:56:23.586Z,0.00
2018-12-17T05:57:23.549Z,0.00
2018-12-17T05:58:23.541Z,0.00
2018-12-17T05:59:28.566Z,0.00
2018-12-17T06:00:23.530Z,0.00
2018-12-17T06:01:23.550Z,0.00
2018-12-17T06:02:23.515Z,0.00
2018-12-17T06:03:23.506Z,0.00
2018-12-17T06:04:23.494Z,0.00
2018-12-17T06:05:23.489Z,0.00
2018-12-17T06:06:23.513Z,0.00
2018-12-17T06:07:23.476Z,0.00
2018-12-17T06:08:23.468Z,0.00
2018-12-17T06:09:23.459Z,0.00
2018-12-17T06:10:23.454Z,0.00
2018-12-17T06:11:23.470Z,0.00
2018-12-17T06:12:23.439Z,0.00
2018-12-17T06:13:23.432Z,0.00
2018-12-17T06:14:23.425Z,0.00
2018-12-17T06:15:23.417Z,0.00
2018-12-17T06:16:23.439Z,0.00
2018-12-17T06:17:23.399Z,0.00
2018-12-17T06:18:23.403Z,0.00
2018-12-17T06:19:23.388Z,0.00
2018-12-17T06:20:23.383Z,0.00
2018-12-17T06:21:23.408Z,0.00
2018-12-17T06:22:23.365Z,0.00
2018-12-17T06:23:23.358Z,0.00
2018-12-17T06:24:23.373Z,0.00
2018-12-17T06:25:24.108Z,0.00
2018-12-17T06:26:23.375Z,0.00
2018-12-17T06:27:23.396Z,0.00
2018-12-17T06:28:23.371Z,0.00
2018-12-17T06:29:23.396Z,0.00
2018-12-17T06:30:23.303Z,0.00
2018-12-17T06:31:23.329Z,0.00
2018-12-17T06:32:23.286Z,0.00
2018-12-17T06:33:23.284Z,0.00
2018-12-17T06:34:23.302Z,0.00
2018-12-17T06:35:23.274Z,0.00
2018-12-17T06:36:23.287Z,0.00
2018-12-17T06:37:23.260Z,0.00
2018-12-17T06:38:23.247Z,0.00
2018-12-17T06:39:23.242Z,0.00
2018-12-17T06:40:23.234Z,0.00
2018-12-17T06:41:23.261Z,0.00
2018-12-17T06:42:23.218Z,0.00
2018-12-17T06:43:23.215Z,0.00
2018-12-17T06:44:23.206Z,0.00
2018-12-17T06:45:23.198Z,0.00
2018-12-17T06:46:23.224Z,0.00
2018-12-17T06:47:23.188Z,0.00
2018-12-17T06:48:23.181Z,0.00
2018-12-17T06:49:23.174Z,0.00
2018-12-17T06:50:23.167Z,0.00
2018-12-17T06:51:23.189Z,0.00
2018-12-17T06:52:23.159Z,0.00
2018-12-17T06:53:23.163Z,0.00
2018-12-17T06:54:23.127Z,0.00
2018-12-17T06:55:23.160Z,0.00
2018-12-17T06:56:23.128Z,0.00
2018-12-17T06:57:23.125Z,0.00
2018-12-17T06:58:23.110Z,5.63
2018-12-17T06:59:23.128Z,5.63
2018-12-17T07:00:23.103Z,5.63
2018-12-17T07:01:23.118Z,5.63
2018-12-17T07:02:23.090Z,5.63
2018-12-17T07:03:23.079Z,5.63
2018-12-17T07:04:23.076Z,5.63
2018-12-17T07:05:23.068Z,11.25
2018-12-17T07:06:23.171Z,11.25
2018-12-17T07:07:23.057Z,11.25
2018-12-17T07:08:23.052Z,11.25
2018-12-17T07:09:23.072Z,11.25
2018-12-17T07:10:23.039Z,11.25
2018-12-17T07:11:23.036Z,16.88
2018-12-17T07:12:23.052Z,16.88
2018-12-17T07:13:23.020Z,16.88
2018-12-17T07:14:23.011Z,22.50
2018-12-17T07:15:23.007Z,22.50
2018-12-17T07:16:23.026Z,22.50
2018-12-17T07:17:22.995Z,28.13
2018-12-17T07:18:22.997Z,33.75
2018-12-17T07:19:22.985Z,33.75
2018-12-17T07:20:22.974Z,39.38
2018-12-17T07:21:23.000Z,39.38
2018-12-17T07:22:22.964Z,39.38
2018-12-17T07:23:22.958Z,45.00
2018-12-17T07:24:22.951Z,45.00
2018-12-17T07:25:22.951Z,50.63
2018-12-17T07:26:22.966Z,50.63
2018-12-17T07:27:22.938Z,56.25
2018-12-17T07:28:22.927Z,61.88
2018-12-17T07:29:22.953Z,67.50
2018-12-17T07:30:22.911Z,73.13
2018-12-17T07:31:22.910Z,78.75
2018-12-17T07:32:22.930Z,90.00
2018-12-17T07:33:22.900Z,90.00
2018-12-17T07:34:22.889Z,95.63
2018-12-17T07:35:22.889Z,101.25
2018-12-17T07:36:22.886Z,106.88
2018-12-17T07:37:22.902Z,118.13
2018-12-17T07:38:22.870Z,123.75
2018-12-17T07:39:22.865Z,129.38
2018-12-17T07:40:22.857Z,129.38
2018-12-17T07:41:22.848Z,135.00
2018-12-17T07:42:22.872Z,140.63
2018-12-17T07:43:22.840Z,151.88
2018-12-17T07:44:22.837Z,157.50
2018-12-17T07:45:22.825Z,168.75
2018-12-17T07:46:22.829Z,180.00
2018-12-17T07:47:22.847Z,196.88
2018-12-17T07:48:22.812Z,208.13
2018-12-17T07:49:22.804Z,219.38
2018-12-17T07:50:22.803Z,219.38
2018-12-17T07:51:22.797Z,219.38
2018-12-17T07:52:22.816Z,225.00
2018-12-17T07:53:22.803Z,225.00
2018-12-17T07:54:22.781Z,219.38
2018-12-17T07:55:22.772Z,219.38
2018-12-17T07:56:22.768Z,219.38
2018-12-17T07:57:22.800Z,225.00
2018-12-17T07:58:22.757Z,230.63
2018-12-17T07:59:22.763Z,241.88
2018-12-17T08:00:22.749Z,253.13
2018-12-17T08:01:22.744Z,264.38
2018-12-17T08:02:22.764Z,275.63
2018-12-17T08:03:22.733Z,286.88
2018-12-17T08:04:22.727Z,298.13
2018-12-17T08:05:22.724Z,309.38
2018-12-17T08:06:22.715Z,315.00
2018-12-17T08:07:22.736Z,326.25
2018-12-17T08:08:22.706Z,320.63
2018-12-17T08:09:22.806Z,320.63
2018-12-17T08:10:22.699Z,326.25
2018-12-17T08:11:22.690Z,331.88
2018-12-17T08:12:22.716Z,343.13
2018-12-17T08:13:22.682Z,354.38
2018-12-17T08:14:22.676Z,360.00
2018-12-17T08:15:22.722Z,365.63
2018-12-17T08:16:22.670Z,365.63
2018-12-17T08:17:22.694Z,360.00
2018-12-17T08:18:22.658Z,354.38
2018-12-17T08:19:22.656Z,343.13
2018-12-17T08:20:22.650Z,337.50
2018-12-17T08:21:22.642Z,326.25
2018-12-17T08:22:22.674Z,320.63
2018-12-17T08:23:22.639Z,309.38
2018-12-17T08:24:22.629Z,303.75
2018-12-17T08:25:22.625Z,298.13
2018-12-17T08:26:22.621Z,286.88
2018-12-17T08:27:22.641Z,275.63
2018-12-17T08:28:22.613Z,270.00
2018-12-17T08:29:23.538Z,264.38
2018-12-17T08:30:22.597Z,258.75
2018-12-17T08:31:22.598Z,253.13
2018-12-17T08:32:22.619Z,253.13
2018-12-17T08:33:22.584Z,253.13
2018-12-17T08:34:22.580Z,253.13
2018-12-17T08:35:22.577Z,253.13
2018-12-17T08:36:22.573Z,253.13
2018-12-17T08:37:22.601Z,258.75
2018-12-17T08:38:22.561Z,264.38
2018-12-17T08:39:22.553Z,264.38
2018-12-17T08:40:22.557Z,270.00
2018-12-17T08:41:22.573Z,275.63
2018-12-17T08:42:22.543Z,275.63
2018-12-17T08:43:22.535Z,281.25
2018-12-17T08:44:22.536Z,281.25
2018-12-17T08:45:22.523Z,286.88
2018-12-17T08:46:22.552Z,286.88
2018-12-17T08:47:22.516Z,292.50
2018-12-17T08:48:22.508Z,303.75
2018-12-17T08:49:22.505Z,315.00
2018-12-17T08:50:22.502Z,326.25
2018-12-17T08:51:22.529Z,326.25
2018-12-17T08:52:22.492Z,337.50
2018-12-17T08:53:22.487Z,343.13
2018-12-17T08:54:22.483Z,354.38
2018-12-17T08:55:22.502Z,354.38
2018-12-17T08:56:22.473Z,360.00
2018-12-17T08:57:22.494Z,360.00
2018-12-17T08:58:22.467Z,348.75
2018-12-17T08:59:22.459Z,320.63
2018-12-17T09:00:22.451Z,298.13
2018-12-17T09:01:22.451Z,275.63
2018-12-17T09:02:22.467Z,264.38
2018-12-17T09:03:22.437Z,264.38
2018-12-17T09:04:22.436Z,292.50
2018-12-17T09:05:22.426Z,331.88
2018-12-17T09:06:22.424Z,376.88
2018-12-17T09:07:22.449Z,416.25
2018-12-17T09:08:22.447Z,450.00
2018-12-17T09:09:22.493Z,483.75
2018-12-17T09:10:22.402Z,517.50
2018-12-17T09:11:22.397Z,551.25
2018-12-17T09:12:22.393Z,573.75
2018-12-17T09:13:22.421Z,579.38
2018-12-17T09:14:22.386Z,568.13
2018-12-17T09:15:22.379Z,551.25
2018-12-17T09:16:22.378Z,534.38
2018-12-17T09:17:22.371Z,540.00
2018-12-17T09:18:22.399Z,551.25
2018-12-17T09:19:22.368Z,556.88
2018-12-17T09:20:22.364Z,585.00
2018-12-17T09:21:22.357Z,630.00
2018-12-17T09:22:22.352Z,663.75
2018-12-17T09:23:22.382Z,703.13
2018-12-17T09:24:22.347Z,742.50
2018-12-17T09:25:22.343Z,770.63
2018-12-17T09:26:22.340Z,793.13
2018-12-17T09:27:22.340Z,804.38
2018-12-17T09:28:22.363Z,787.50
2018-12-17T09:29:22.327Z,742.50
2018-12-17T09:30:22.324Z,703.13
2018-12-17T09:31:22.320Z,675.00
2018-12-17T09:32:22.356Z,652.50
2018-12-17T09:33:22.350Z,618.75
2018-12-17T09:34:22.311Z,613.13
2018-12-17T09:35:22.317Z,618.75
2018-12-17T09:36:22.324Z,635.63
2018-12-17T09:37:22.303Z,641.25
2018-12-17T09:38:22.334Z,630.00
2018-12-17T09:39:22.299Z,596.25
2018-12-17T09:40:22.300Z,562.50
2018-12-17T09:41:22.291Z,562.50
2018-12-17T09:42:22.287Z,585.00
2018-12-17T09:43:22.316Z,613.13
2018-12-17T09:44:22.284Z,658.13
2018-12-17T09:45:22.278Z,697.50
2018-12-17T09:46:22.281Z,720.00
2018-12-17T09:47:22.276Z,748.13
2018-12-17T09:48:22.299Z,798.75
2018-12-17T09:49:22.271Z,826.88
2018-12-17T09:50:22.307Z,826.88
2018-12-17T09:51:22.265Z,855.00
2018-12-17T09:52:22.261Z,843.75
2018-12-17T09:53:22.289Z,826.88
2018-12-17T09:54:22.255Z,815.63
2018-12-17T09:55:22.255Z,860.63
2018-12-17T09:56:22.246Z,916.88
2018-12-17T09:57:22.251Z,990.00
2018-12-17T09:58:22.274Z,1220.63
2018-12-17T09:59:22.246Z,1237.50
2018-12-17T10:00:25.463Z,1198.13
2018-12-17T10:01:22.262Z,1338.75
2018-12-17T10:02:22.268Z,1344.38
2018-12-17T10:03:22.287Z,1265.63
2018-12-17T10:04:22.283Z,1248.75
2018-12-17T10:05:22.263Z,1215.00
2018-12-17T10:06:22.243Z,1136.25
2018-12-17T10:07:22.236Z,1119.38
2018-12-17T10:08:22.269Z,1085.63
2018-12-17T10:09:22.248Z,1046.25
2018-12-17T10:10:22.246Z,1068.75
2018-12-17T10:11:22.258Z,1102.50
2018-12-17T10:12:22.245Z,1057.50
2018-12-17T10:13:22.276Z,990.00
2018-12-17T10:14:22.254Z,928.13
2018-12-17T10:15:22.252Z,871.88
2018-12-17T10:16:22.251Z,838.13
2018-12-17T10:17:22.256Z,793.13
2018-12-17T10:18:22.280Z,781.88
2018-12-17T10:19:22.261Z,781.88
2018-12-17T10:20:22.268Z,742.50
2018-12-17T10:21:22.263Z,691.88
2018-12-17T10:22:22.260Z,731.25
2018-12-17T10:23:22.290Z,720.00
2018-12-17T10:24:22.267Z,748.13
2018-12-17T10:25:22.271Z,759.38
2018-12-17T10:26:22.268Z,815.63
2018-12-17T10:27:22.268Z,838.13
2018-12-17T10:28:22.420Z,714.38
2018-12-17T10:29:22.270Z,669.38
2018-12-17T10:30:22.271Z,691.88
2018-12-17T10:31:22.277Z,624.38
2018-12-17T10:32:22.271Z,641.25
2018-12-17T10:33:22.300Z,618.75
2018-12-17T10:34:22.298Z,607.50
2018-12-17T10:35:22.270Z,630.00
2018-12-17T10:36:22.302Z,652.50
2018-12-17T10:37:22.304Z,663.75
2018-12-17T10:38:45.844Z,641.25
2018-12-17T10:39:22.265Z,641.25
2018-12-17T10:40:22.297Z,725.63
2018-12-17T10:41:22.300Z,765.00
2018-12-17T10:42:22.269Z,770.63
2018-12-17T10:43:22.288Z,759.38
2018-12-17T10:44:22.286Z,787.50
2018-12-17T10:45:22.261Z,658.13
2018-12-17T10:46:22.282Z,658.13
2018-12-17T10:47:22.275Z,669.38
2018-12-17T10:48:22.290Z,663.75
2018-12-17T10:49:22.257Z,663.75
2018-12-17T10:50:22.254Z,742.50
2018-12-17T10:51:22.257Z,781.88
2018-12-17T10:52:22.269Z,821.25
2018-12-17T10:53:22.280Z,826.88
2018-12-17T10:54:22.257Z,787.50
2018-12-17T10:55:22.252Z,748.13
2018-12-17T10:56:22.249Z,725.63
2018-12-17T10:57:22.248Z,742.50
2018-12-17T10:58:22.266Z,961.88
2018-12-17T10:59:22.244Z,770.63
2018-12-17T11:00:22.231Z,765.00
2018-12-17T11:01:22.245Z,753.75
2018-12-17T11:02:22.251Z,714.38
2018-12-17T11:03:22.307Z,708.75
2018-12-17T11:04:22.241Z,686.25
2018-12-17T11:05:22.238Z,697.50
2018-12-17T11:06:22.228Z,742.50
2018-12-17T11:07:22.231Z,748.13
2018-12-17T11:08:22.262Z,832.50
2018-12-17T11:09:22.222Z,860.63
2018-12-17T11:10:22.227Z,916.88
2018-12-17T11:11:22.228Z,922.50
2018-12-17T11:12:22.221Z,770.63
2018-12-17T11:13:22.252Z,843.75
2018-12-17T11:14:22.227Z,956.25
2018-12-17T11:15:22.216Z,888.75
2018-12-17T11:16:22.219Z,1001.25
2018-12-17T11:17:22.244Z,883.13
2018-12-17T11:18:22.216Z,888.75
2018-12-17T11:19:22.255Z,793.13
2018-12-17T11:20:22.213Z,776.25
2018-12-17T11:21:22.211Z,894.38
2018-12-17T11:22:22.210Z,888.75
2018-12-17T11:23:22.208Z,894.38
2018-12-17T11:24:22.239Z,894.38
2018-12-17T11:25:22.213Z,849.38
2018-12-17T11:26:22.210Z,984.38
2018-12-17T11:27:22.206Z,1068.75
2018-12-17T11:28:22.210Z,984.38
2018-12-17T11:29:22.242Z,922.50
2018-12-17T11:30:22.982Z,1074.38
2018-12-17T11:31:22.210Z,742.50
2018-12-17T11:32:22.213Z,894.38
2018-12-17T11:33:22.212Z,753.75
2018-12-17T11:34:22.242Z,787.50
2018-12-17T11:35:22.215Z,630.00
2018-12-17T11:36:22.214Z,585.00
2018-12-17T11:37:22.215Z,562.50
2018-12-17T11:38:22.205Z,613.13
2018-12-17T11:39:22.242Z,540.00
2018-12-17T11:40:22.214Z,590.63
2018-12-17T11:41:22.219Z,630.00
2018-12-17T11:42:22.210Z,590.63
2018-12-17T11:43:22.240Z,635.63
2018-12-17T11:44:22.210Z,725.63
2018-12-17T11:45:22.205Z,1164.38
2018-12-17T11:46:22.208Z,1018.13
2018-12-17T11:47:22.206Z,658.13
2018-12-17T11:48:22.229Z,630.00
2018-12-17T11:49:22.203Z,579.38
2018-12-17T11:50:22.203Z,590.63
2018-12-17T11:51:22.197Z,624.38
2018-12-17T11:52:22.198Z,646.88
2018-12-17T11:53:22.217Z,697.50
2018-12-17T11:54:22.193Z,697.50
2018-12-17T11:55:22.192Z,708.75
2018-12-17T11:56:22.184Z,686.25
2018-12-17T11:57:22.188Z,697.50
2018-12-17T11:58:22.220Z,669.38
2018-12-17T11:59:22.184Z,652.50
2018-12-17T12:00:22.184Z,675.00
2018-12-17T12:01:22.180Z,720.00
2018-12-17T12:02:22.173Z,714.38
2018-12-17T12:03:22.204Z,748.13
2018-12-17T12:04:22.175Z,765.00
2018-12-17T12:05:22.168Z,736.88
2018-12-17T12:06:22.169Z,703.13
2018-12-17T12:07:22.165Z,759.38
2018-12-17T12:08:22.192Z,787.50
2018-12-17T12:09:22.168Z,787.50
2018-12-17T12:10:22.156Z,748.13
2018-12-17T12:11:22.152Z,686.25
2018-12-17T12:12:22.181Z,680.63
2018-12-17T12:13:22.151Z,624.38
2018-12-17T12:14:22.176Z,613.13
2018-12-17T12:15:22.146Z,596.25
2018-12-17T12:16:22.183Z,585.00
2018-12-17T12:17:22.139Z,613.13
2018-12-17T12:18:22.165Z,613.13
2018-12-17T12:19:22.132Z,601.88
2018-12-17T12:20:22.131Z,601.88
2018-12-17T12:21:22.179Z,545.63
2018-12-17T12:22:22.128Z,517.50
2018-12-17T12:23:22.153Z,500.63
2018-12-17T12:24:22.120Z,511.88
2018-12-17T12:25:22.120Z,500.63
2018-12-17T12:26:22.111Z,478.13
2018-12-17T12:27:22.111Z,489.38
2018-12-17T12:28:22.136Z,534.38
2018-12-17T12:29:22.110Z,562.50
2018-12-17T12:30:22.103Z,613.13
2018-12-17T12:31:22.099Z,590.63
2018-12-17T12:32:22.098Z,607.50
2018-12-17T12:33:22.118Z,635.63
2018-12-17T12:34:22.093Z,630.00
2018-12-17T12:35:22.086Z,641.25
2018-12-17T12:36:22.086Z,613.13
2018-12-17T12:37:22.084Z,568.13
2018-12-17T12:38:22.103Z,568.13
2018-12-17T12:39:22.079Z,568.13
2018-12-17T12:40:22.075Z,534.38
2018-12-17T12:41:22.069Z,483.75
2018-12-17T12:42:22.067Z,472.50
2018-12-17T12:43:22.093Z,433.13
2018-12-17T12:44:22.063Z,393.75
2018-12-17T12:45:22.058Z,371.25
2018-12-17T12:46:22.055Z,360.00
2018-12-17T12:47:22.050Z,360.00
2018-12-17T12:48:22.076Z,365.63
2018-12-17T12:49:22.069Z,348.75
2018-12-17T12:50:22.041Z,326.25
2018-12-17T12:51:22.038Z,343.13
2018-12-17T12:52:22.030Z,337.50
2018-12-17T12:53:22.032Z,399.38
2018-12-17T12:54:22.058Z,416.25
2018-12-17T12:55:22.024Z,371.25