createdAt,value
2022-10-05T00:04:39.453Z,100
2022-10-05T00:09:37.296Z,100
2022-10-05T00:14:35.277Z,100
2022-10-05T00:19:33.462Z,100
2022-10-05T00:24:31.552Z,100
2022-10-05T00:29:29.839Z,100
2022-10-05T00:34:42.299Z,100
2022-10-05T00:39:37.924Z,100
2022-10-05T00:44:35.831Z,100
2022-10-05T00:49:33.700Z,100
2022-10-05T00:54:31.866Z,100
2022-10-05T00:59:29.910Z,100
2022-10-05T01:04:27.981Z,100
2022-10-05T01:09:26.170Z,100
2022-10-05T01:14:24.198Z,100
2022-10-05T01:19:22.180Z,100
2022-10-05T01:24:20.159Z,100
2022-10-05T01:29:18.226Z,100
2022-10-05T01:34:16.506Z,100
2022-10-05T01:39:14.612Z,100
2022-10-05T01:44:12.608Z,100
2022-10-05T01:49:10.664Z,100
2022-10-05T01:54:08.664Z,100
2022-10-05T01:59:06.713Z,100
2022-10-05T02:04:04.573Z,100
2022-10-05T02:09:02.393Z,100
2022-10-05T02:14:00.440Z,100
2022-10-05T02:18:58.421Z,100
2022-10-05T02:23:56.676Z,100
2022-10-05T02:28:54.653Z,100
2022-10-05T02:33:52.789Z,100
2022-10-05T02:38:50.827Z,100
2022-10-05T02:43:48.856Z,100
2022-10-05T02:48:46.781Z,100
2022-10-05T02:53:44.913Z,100
2022-10-05T02:58:42.974Z,100
2022-10-05T03:03:40.893Z,100
2022-10-05T03:08:38.796Z,100
2022-10-05T03:13:36.789Z,100
2022-10-05T03:18:34.839Z,100
2022-10-05T03:23:32.740Z,100
2022-10-05T03:28:30.806Z,100
2022-10-05T03:33:28.689Z,100
2022-10-05T03:38:41.231Z,100
2022-10-05T03:43:36.851Z,100
2022-10-05T03:48:34.636Z,100
2022-10-05T03:53:32.687Z,100
2022-10-05T03:58:30.761Z,100
2022-10-05T04:03:28.793Z,100
2022-10-05T04:08:26.897Z,100
2022-10-05T04:13:24.884Z,100
2022-10-05T04:18:22.879Z,100
2022-10-05T04:23:20.736Z,100
2022-10-05T04:28:18.828Z,100
2022-10-05T04:33:16.846Z,100
2022-10-05T04:38:15.047Z,100
2022-10-05T04:43:13.267Z,100
2022-10-05T04:48:11.739Z,100
2022-10-05T04:53:24.329Z,100
2022-10-05T04:58:20.096Z,100
2022-10-05T05:03:18.315Z,100
2022-10-05T05:08:16.817Z,100
2022-10-05T05:13:15.311Z,100
2022-10-05T05:18:13.607Z,100
2022-10-05T05:23:12.241Z,100
2022-10-05T05:28:11.218Z,100
2022-10-05T05:33:09.914Z,100
2022-10-05T05:38:08.454Z,100
2022-10-05T05:43:07.123Z,100
2022-10-05T05:48:06.188Z,100
2022-10-05T05:53:05.257Z,100
2022-10-05T05:58:04.959Z,99.3
2022-10-05T06:03:03.556Z,98.7
2022-10-05T06:08:01.333Z,98.2
2022-10-05T06:13:01.913Z,94.6
2022-10-05T06:17:59.793Z,94.8
2022-10-05T06:22:57.279Z,96.3
2022-10-05T06:27:56.962Z,92.3
2022-10-05T06:32:55.165Z,89.8
2022-10-05T06:37:53.622Z,88.6
2022-10-05T06:42:52.368Z,85.9
2022-10-05T06:47:50.800Z,85.7
2022-10-05T06:52:48.853Z,84.5
2022-10-05T06:57:48.016Z,81.2
2022-10-05T07:02:48.012Z,77.1
2022-10-05T07:07:46.948Z,74.3
2022-10-05T07:12:44.620Z,76.6
2022-10-05T07:17:42.898Z,77.7
2022-10-05T07:22:42.492Z,70.4
2022-10-05T07:27:44.635Z,63.7
2022-10-05T07:32:45.860Z,54.6
2022-10-05T07:37:46.353Z,49.7
2022-10-05T07:42:50.863Z,47
2022-10-05T07:47:45.286Z,44.1
2022-10-05T07:52:43.924Z,42.7
2022-10-05T07:57:42.334Z,42
2022-10-05T08:02:41.295Z,41
2022-10-05T08:07:40.041Z,39.7
2022-10-05T08:12:38.264Z,39.2
2022-10-05T08:17:36.516Z,38.6
2022-10-05T08:22:34.896Z,38
2022-10-05T08:27:32.959Z,38.3
2022-10-05T08:32:31.352Z,37.9
2022-10-05T08:37:29.445Z,36.9
2022-10-05T08:42:27.646Z,37.1
2022-10-05T08:47:25.949Z,36
2022-10-05T08:52:24.024Z,35.8
2022-10-05T08:57:22.524Z,35.8
2022-10-05T09:02:20.758Z,35.3
2022-10-05T09:07:18.655Z,34.9
2022-10-05T09:12:17.040Z,34.4
2022-10-05T09:17:14.452Z,34.9
2022-10-05T09:22:12.405Z,34.8
2022-10-05T09:27:11.247Z,33.5
2022-10-05T09:32:12.990Z,32.9
2022-10-05T09:37:08.151Z,32
2022-10-05T09:42:06.221Z,32
2022-10-05T09:47:04.464Z,32.3
2022-10-05T09:52:03.069Z,31.8
2022-10-05T09:57:01.503Z,31.1
2022-10-05T10:01:59.820Z,31.7
2022-10-05T10:06:57.790Z,30.2
2022-10-05T10:11:56.293Z,31.1
2022-10-05T10:16:54.612Z,29.5
2022-10-05T10:21:52.585Z,30.2
2022-10-05T10:26:50.697Z,30
2022-10-05T10:31:48.572Z,31.1
2022-10-05T10:36:46.688Z,29.6
2022-10-05T10:41:44.850Z,29.6
2022-10-05T10:46:43.055Z,31
2022-10-05T10:51:39.207Z,31.1
2022-10-05T10:56:38.058Z,30.7
2022-10-05T11:01:37.121Z,29.8
2022-10-05T11:06:34.874Z,29.8
2022-10-05T11:11:32.546Z,31.3
2022-10-05T11:16:30.941Z,30
2022-10-05T11:21:28.613Z,30.4
2022-10-05T11:26:26.199Z,30.8
2022-10-05T11:31:24.367Z,31.5
2022-10-05T11:36:22.778Z,31.5
2022-10-05T11:41:20.678Z,31.7
2022-10-05T11:46:19.005Z,29.5
2022-10-05T11:51:17.118Z,31.3
2022-10-05T11:56:14.866Z,29.8
2022-10-05T12:01:12.930Z,31.2
2022-10-05T12:06:10.853Z,29.9
2022-10-05T12:11:08.269Z,30.2
2022-10-05T12:16:00.462Z,39
2022-10-05T12:20:55.488Z,38
2022-10-05T12:25:55.984Z,34.2
2022-10-05T12:30:55.294Z,32.8
2022-10-05T12:35:52.798Z,32.9
2022-10-05T12:40:50.172Z,37
2022-10-05T12:45:47.632Z,36.8
2022-10-05T12:50:43.514Z,42.6
2022-10-05T12:55:40.124Z,43.4
2022-10-05T13:00:37.013Z,45.6
2022-10-05T13:05:33.997Z,48.1
2022-10-05T13:10:31.615Z,49.1
2022-10-05T13:15:29.318Z,50
2022-10-05T13:20:27.027Z,52.6
2022-10-05T13:25:24.566Z,55.8
2022-10-05T13:30:22.209Z,54.7
2022-10-05T13:35:19.836Z,57.6
2022-10-05T13:40:17.004Z,57.3
2022-10-05T13:45:14.489Z,57.3
2022-10-05T13:50:11.525Z,60.8
2022-10-05T13:55:09.201Z,62.7
2022-10-05T14:00:06.837Z,61
2022-10-05T14:05:04.937Z,62.7
2022-10-05T14:10:02.909Z,64.7
2022-10-05T14:15:00.574Z,65.8
2022-10-05T14:19:58.391Z,63.2
2022-10-05T14:24:56.277Z,66.3
2022-10-05T14:29:54.020Z,65.1
2022-10-05T14:34:52.084Z,68.2
2022-10-05T14:39:50.168Z,68.1
2022-10-05T14:44:47.684Z,65.2
2022-10-05T14:49:45.344Z,70.3
2022-10-05T14:54:42.996Z,67
2022-10-05T14:59:40.745Z,68.7
2022-10-05T15:04:38.420Z,69.3
2022-10-05T15:09:37.035Z,70.9
2022-10-05T15:14:34.041Z,73.2
2022-10-05T15:19:31.594Z,74.2
2022-10-05T15:24:29.235Z,75.8
2022-10-05T15:29:27.004Z,78.4
2022-10-05T15:34:24.662Z,83.4
2022-10-05T15:39:22.447Z,83.8
2022-10-05T15:44:20.155Z,87.3
2022-10-05T15:49:17.739Z,88.7
2022-10-05T15:54:15.642Z,90.1
2022-10-05T15:59:17.584Z,91.6
2022-10-05T16:04:10.789Z,91.4
2022-10-05T16:09:08.475Z,93.7
2022-10-05T16:14:06.399Z,93.7
2022-10-05T16:19:04.423Z,95.2
2022-10-05T16:24:02.348Z,97.4
2022-10-05T16:29:00.209Z,97.7
2022-10-05T16:33:58.172Z,99.1
2022-10-05T16:38:56.081Z,99.4
2022-10-05T16:43:53.912Z,100
2022-10-05T16:48:52.021Z,100
2022-10-05T16:53:49.849Z,100
2022-10-05T16:58:47.911Z,100
2022-10-05T17:03:45.862Z,100
2022-10-05T17:08:44.031Z,100
2022-10-05T17:13:42.225Z,100
2022-10-05T17:18:40.438Z,100
2022-10-05T17:23:38.718Z,100
2022-10-05T17:28:37.075Z,100
2022-10-05T17:33:35.159Z,100
2022-10-05T17:38:33.347Z,100
2022-10-05T17:43:31.501Z,100
2022-10-05T17:48:29.689Z,100
2022-10-05T17:53:27.947Z,100
2022-10-05T17:58:26.586Z,100
2022-10-05T18:03:24.432Z,100
2022-10-05T18:08:23.013Z,100
2022-10-05T18:13:20.762Z,100
2022-10-05T18:18:18.811Z,100
2022-10-05T18:23:16.980Z,100
2022-10-05T18:28:15.349Z,100
2022-10-05T18:33:13.289Z,100
2022-10-05T18:38:11.415Z,100
2022-10-05T18:43:09.595Z,100
2022-10-05T18:48:08.064Z,100
2022-10-05T18:53:06.051Z,100
2022-10-05T18:58:04.284Z,100
2022-10-05T19:03:02.487Z,100
2022-10-05T19:08:00.707Z,100
2022-10-05T19:12:58.799Z,100
2022-10-05T19:17:56.883Z,100
2022-10-05T19:22:55.047Z,100
2022-10-05T19:27:55.429Z,100
2022-10-05T19:32:51.214Z,100
2022-10-05T19:37:49.233Z,100
2022-10-05T19:42:47.540Z,100
2022-10-05T19:47:45.610Z,100
2022-10-05T19:52:47.629Z,100
2022-10-05T19:57:41.827Z,100
2022-10-05T20:02:42.104Z,100
2022-10-05T20:07:38.397Z,100
2022-10-05T20:12:36.495Z,100
2022-10-05T20:17:34.642Z,100
2022-10-05T20:22:32.845Z,100
2022-10-05T20:27:30.953Z,100
2022-10-05T20:32:30.770Z,100
2022-10-05T20:37:27.211Z,100
2022-10-05T20:42:25.466Z,100
2022-10-05T20:47:23.446Z,100
2022-10-05T20:52:21.705Z,100
2022-10-05T20:57:19.979Z,100
2022-10-05T21:02:18.025Z,100
2022-10-05T21:07:16.167Z,100
2022-10-05T21:12:14.117Z,100
2022-10-05T21:17:12.276Z,100
2022-10-05T21:22:10.713Z,100
2022-10-05T21:27:08.894Z,100
2022-10-05T21:32:07.164Z,100
2022-10-05T21:37:05.254Z,100
2022-10-05T21:42:03.526Z,100
2022-10-05T21:47:01.598Z,100
2022-10-05T21:51:59.871Z,100
2022-10-05T21:56:58.121Z,100
2022-10-05T22:01:56.113Z,100
2022-10-05T22:06:54.304Z,100
2022-10-05T22:11:52.315Z,100
2022-10-05T22:16:50.500Z,100
2022-10-05T22:21:48.418Z,100
2022-10-05T22:26:46.491Z,100
2022-10-05T22:31:44.768Z,100
2022-10-05T22:36:42.577Z,100
2022-10-05T22:41:40.748Z,100
2022-10-05T22:46:39.087Z,100
2022-10-05T22:51:37.197Z,100
2022-10-05T22:56:35.256Z,100
2022-10-05T23:01:33.297Z,100
2022-10-05T23:06:31.441Z,100
2022-10-05T23:11:29.423Z,100
2022-10-05T23:16:27.544Z,100
2022-10-05T23:21:25.596Z,100
2022-10-05T23:26:23.717Z,100
2022-10-05T23:31:21.849Z,100
2022-10-05T23:36:19.983Z,100
2022-10-05T23:41:18.235Z,100
2022-10-05T23:46:16.468Z,100
2022-10-05T23:51:14.480Z,100
2022-10-05T23:56:12.609Z,100
