createdAt,value
2019-03-25T00:00:32.767Z,78
2019-03-25T00:01:32.751Z,78
2019-03-25T00:02:32.791Z,78
2019-03-25T00:03:33.373Z,78
2019-03-25T00:04:32.977Z,78
2019-03-25T00:05:32.769Z,78
2019-03-25T00:06:33.004Z,78
2019-03-25T00:07:32.982Z,78
2019-03-25T00:08:33.219Z,78
2019-03-25T00:09:32.818Z,78
2019-03-25T00:10:33.674Z,78
2019-03-25T00:11:33.219Z,79
2019-03-25T00:12:33.314Z,79
2019-03-25T00:13:32.996Z,78
2019-03-25T00:14:32.870Z,78
2019-03-25T00:15:33.227Z,78
2019-03-25T00:16:33.519Z,78
2019-03-25T00:17:32.792Z,78
2019-03-25T00:18:33.237Z,78
2019-03-25T00:19:32.837Z,78
2019-03-25T00:20:32.903Z,78
2019-03-25T00:21:33.205Z,78
2019-03-25T00:22:32.856Z,78
2019-03-25T00:23:33.222Z,78
2019-03-25T00:24:38.198Z,78
2019-03-25T00:25:32.992Z,78
2019-03-25T00:26:32.877Z,76
2019-03-25T00:27:33.070Z,76
2019-03-25T00:28:32.893Z,76
2019-03-25T00:29:32.846Z,76
2019-03-25T00:30:33.052Z,76
2019-03-25T00:31:32.824Z,76
2019-03-25T00:32:33.073Z,76
2019-03-25T00:33:32.818Z,76
2019-03-25T00:34:32.993Z,76
2019-03-25T00:35:33.046Z,76
2019-03-25T00:36:33.028Z,76
2019-03-25T00:37:32.863Z,76
2019-03-25T00:38:33.116Z,76
2019-03-25T00:39:32.847Z,76
2019-03-25T00:40:33.119Z,76
2019-03-25T00:41:32.912Z,76
2019-03-25T00:42:32.918Z,76
2019-03-25T00:43:33.247Z,76
2019-03-25T00:44:33.302Z,76
2019-03-25T00:45:33.056Z,76
2019-03-25T00:46:32.913Z,75
2019-03-25T00:47:33.323Z,75
2019-03-25T00:48:33.391Z,75
2019-03-25T00:49:33.880Z,75
2019-03-25T00:50:32.912Z,75
2019-03-25T00:51:32.852Z,76
2019-03-25T00:52:32.922Z,76
2019-03-25T00:53:33.322Z,76
2019-03-25T00:54:33.353Z,76
2019-03-25T00:55:32.874Z,76
2019-03-25T00:56:32.956Z,76
2019-03-25T00:57:33.281Z,77
2019-03-25T00:58:32.967Z,77
2019-03-25T00:59:32.907Z,78
2019-03-25T01:00:33.217Z,78
2019-03-25T01:01:32.989Z,78
2019-03-25T01:02:33.307Z,78
2019-03-25T01:03:33.020Z,78
2019-03-25T01:04:33.161Z,78
2019-03-25T01:05:33.052Z,78
2019-03-25T01:06:32.946Z,78
2019-03-25T01:07:35.064Z,79
2019-03-25T01:08:33.333Z,79
2019-03-25T01:09:33.090Z,79
2019-03-25T01:10:33.029Z,79
2019-03-25T01:11:32.916Z,79
2019-03-25T01:12:33.654Z,79
2019-03-25T01:13:33.168Z,79
2019-03-25T01:14:33.133Z,79
2019-03-25T01:15:33.092Z,79
2019-03-25T01:16:33.416Z,79
2019-03-25T01:21:52.323Z,78
2019-03-25T01:22:02.501Z,78
2019-03-25T01:23:02.089Z,76
2019-03-25T01:24:02.356Z,76
2019-03-25T01:25:02.846Z,76
2019-03-25T01:26:02.234Z,76
2019-03-25T01:27:02.499Z,76
2019-03-25T01:28:02.279Z,76
2019-03-25T01:29:02.070Z,76
2019-03-25T01:30:06.044Z,76
2019-03-25T01:31:02.122Z,76
2019-03-25T01:32:02.494Z,76
2019-03-25T01:33:02.276Z,76
2019-03-25T01:34:02.103Z,76
2019-03-25T01:35:02.099Z,76
2019-03-25T01:36:02.508Z,76
2019-03-25T01:37:02.304Z,76
2019-03-25T01:38:02.495Z,76
2019-03-25T01:39:02.471Z,76
2019-03-25T01:40:02.339Z,76
2019-03-25T01:41:02.675Z,76
2019-03-25T01:42:02.131Z,76
2019-03-25T01:43:02.145Z,76
2019-03-25T01:44:02.348Z,76
2019-03-25T01:45:02.216Z,76
2019-03-25T01:46:02.488Z,76
2019-03-25T01:47:02.326Z,76
2019-03-25T01:48:02.203Z,75
2019-03-25T01:49:02.529Z,75
2019-03-25T01:50:02.152Z,75
2019-03-25T01:51:02.277Z,75
2019-03-25T01:52:02.278Z,75
2019-03-25T01:53:02.254Z,75
2019-03-25T01:54:02.159Z,75
2019-03-25T01:55:12.760Z,75
2019-03-25T01:56:02.545Z,75
2019-03-25T01:57:02.546Z,75
2019-03-25T01:58:02.182Z,75
2019-03-25T01:59:02.141Z,75
2019-03-25T02:00:02.213Z,75
2019-03-25T02:01:02.171Z,75
2019-03-25T02:02:02.409Z,75
2019-03-25T02:03:02.157Z,75
2019-03-25T02:04:02.597Z,75
2019-03-25T02:05:02.228Z,75
2019-03-25T02:06:02.137Z,74
2019-03-25T02:07:02.147Z,74
2019-03-25T02:08:02.178Z,75
2019-03-25T02:09:02.312Z,75
2019-03-25T02:10:03.268Z,75
2019-03-25T02:11:02.663Z,74
2019-03-25T02:12:02.163Z,74
2019-03-25T02:13:02.323Z,74
2019-03-25T02:14:02.217Z,74
2019-03-25T02:15:02.388Z,74
2019-03-25T02:16:02.714Z,74
2019-03-25T02:17:02.297Z,74
2019-03-25T02:18:02.359Z,74
2019-03-25T02:19:02.608Z,74
2019-03-25T02:20:02.401Z,74
2019-03-25T02:21:02.418Z,74
2019-03-25T02:22:02.236Z,74
2019-03-25T02:23:02.404Z,74
2019-03-25T02:24:02.198Z,74
2019-03-25T02:25:02.288Z,74
2019-03-25T02:26:02.242Z,74
2019-03-25T02:27:02.243Z,74
2019-03-25T02:28:02.739Z,74
2019-03-25T02:29:02.186Z,74
2019-03-25T02:30:02.683Z,74
2019-03-25T02:31:02.730Z,74
2019-03-25T02:32:04.429Z,74
2019-03-25T02:33:02.285Z,74
2019-03-25T02:34:02.422Z,74
2019-03-25T02:35:02.609Z,74
2019-03-25T02:36:02.302Z,74
2019-03-25T02:37:02.782Z,74
2019-03-25T02:38:02.496Z,74
2019-03-25T02:39:02.776Z,74
2019-03-25T02:40:02.291Z,74
2019-03-25T02:41:02.381Z,75
2019-03-25T02:42:55.269Z,75
2019-03-25T02:43:03.191Z,75
2019-03-25T02:44:03.439Z,75
2019-03-25T02:45:02.983Z,75
2019-03-25T02:46:03.025Z,75
2019-03-25T02:47:03.037Z,75
2019-03-25T02:48:03.024Z,75
2019-03-25T02:49:03.188Z,75
2019-03-25T02:50:03.195Z,75
2019-03-25T02:51:03.056Z,76
2019-03-25T02:52:03.204Z,76
2019-03-25T02:53:03.055Z,76
2019-03-25T02:54:03.002Z,76
2019-03-25T02:55:03.480Z,76
2019-03-25T02:56:03.637Z,76
2019-03-25T02:57:03.093Z,76
2019-03-25T02:58:03.167Z,76
2019-03-25T02:59:03.599Z,76
2019-03-25T03:00:03.086Z,76
2019-03-25T03:01:03.023Z,76
2019-03-25T03:02:03.210Z,76
2019-03-25T03:03:03.255Z,76
2019-03-25T03:04:03.517Z,76
2019-03-25T03:05:03.492Z,76
2019-03-25T03:06:03.205Z,76
2019-03-25T03:07:03.075Z,76
2019-03-25T03:08:03.080Z,76
2019-03-25T03:09:03.227Z,76
2019-03-25T03:10:03.336Z,76
2019-03-25T03:11:03.793Z,76
2019-03-25T03:12:03.014Z,76
2019-03-25T03:13:03.042Z,76
2019-03-25T03:14:03.021Z,76
2019-03-25T03:15:03.151Z,76
2019-03-25T03:16:03.061Z,76
2019-03-25T03:17:03.457Z,76
2019-03-25T03:18:03.103Z,76
2019-03-25T03:19:03.557Z,76
2019-03-25T03:20:03.484Z,76
2019-03-25T03:21:03.035Z,76
2019-03-25T03:22:05.677Z,76
2019-03-25T03:23:03.105Z,76
2019-03-25T03:24:03.528Z,76
2019-03-25T03:25:03.322Z,76
2019-03-25T03:26:03.714Z,76
2019-03-25T03:27:03.296Z,76
2019-03-25T03:28:03.473Z,76
2019-03-25T03:29:03.278Z,76
2019-03-25T03:30:03.325Z,76
2019-03-25T03:31:03.301Z,76
2019-03-25T03:36:58.928Z,77
2019-03-25T03:37:11.944Z,77
2019-03-25T03:38:12.850Z,77
2019-03-25T03:39:12.906Z,77
2019-03-25T03:40:12.976Z,77
2019-03-25T03:41:13.440Z,77
2019-03-25T03:42:12.896Z,78
2019-03-25T03:43:13.114Z,78
2019-03-25T03:44:12.929Z,78
2019-03-25T03:45:12.948Z,78
2019-03-25T03:46:13.051Z,78
2019-03-25T03:47:13.105Z,78
2019-03-25T03:48:12.904Z,78
2019-03-25T03:49:13.335Z,78
2019-03-25T03:50:14.011Z,79
2019-03-25T03:51:13.066Z,79
2019-03-25T03:52:12.936Z,79
2019-03-25T03:53:13.315Z,79
2019-03-25T03:54:13.365Z,79
2019-03-25T03:55:13.345Z,79
2019-03-25T03:56:14.355Z,79
2019-03-25T03:57:12.944Z,79
2019-03-25T03:58:12.957Z,79
2019-03-25T03:59:13.022Z,79
2019-03-25T04:00:13.218Z,79
2019-03-25T04:01:12.888Z,79
2019-03-25T04:02:13.228Z,79
2019-03-25T04:03:12.931Z,79
2019-03-25T04:04:12.937Z,79
2019-03-25T04:05:13.238Z,80
2019-03-25T04:06:12.964Z,80
2019-03-25T04:07:13.029Z,80
2019-03-25T04:08:13.049Z,80
2019-03-25T04:09:12.933Z,80
2019-03-25T04:10:13.142Z,80
2019-03-25T04:11:13.137Z,80
2019-03-25T04:12:13.022Z,80
2019-03-25T04:13:12.982Z,80
2019-03-25T04:14:12.973Z,80
2019-03-25T04:15:13.259Z,80
2019-03-25T04:16:13.029Z,80
2019-03-25T04:17:13.005Z,80
2019-03-25T04:18:13.023Z,80
2019-03-25T04:19:13.041Z,80
2019-03-25T04:20:23.704Z,80
2019-03-25T04:21:13.414Z,80
2019-03-25T04:22:12.963Z,80
2019-03-25T04:23:13.454Z,80
2019-03-25T04:24:13.190Z,80
2019-03-25T04:25:12.985Z,81
2019-03-25T04:26:27.249Z,81
2019-03-25T04:27:13.058Z,81
2019-03-25T04:28:13.078Z,81
2019-03-25T04:29:13.066Z,81
2019-03-25T04:30:13.430Z,82
2019-03-25T04:31:13.173Z,82
2019-03-25T04:32:13.502Z,82
2019-03-25T04:33:13.217Z,82
2019-03-25T04:34:13.049Z,82
2019-03-25T04:35:13.565Z,82
2019-03-25T04:36:13.384Z,82
2019-03-25T04:37:13.502Z,82
2019-03-25T04:38:23.468Z,82
2019-03-25T04:39:12.947Z,82
2019-03-25T04:40:13.001Z,82
2019-03-25T04:41:13.224Z,83
2019-03-25T04:42:12.974Z,83
2019-03-25T04:43:13.429Z,83
2019-03-25T04:44:12.986Z,83
2019-03-25T04:45:13.365Z,83
2019-03-25T04:46:13.260Z,83
2019-03-25T04:47:13.170Z,83
2019-03-25T04:48:13.897Z,83
2019-03-25T04:49:13.208Z,83
2019-03-25T04:50:13.187Z,83
2019-03-25T04:51:13.022Z,83
2019-03-25T04:52:12.979Z,83
2019-03-25T04:53:12.988Z,84
2019-03-25T04:54:13.011Z,84
2019-03-25T04:55:13.481Z,84
2019-03-25T04:56:13.256Z,84
2019-03-25T04:57:13.168Z,84
2019-03-25T04:58:13.187Z,84
2019-03-25T04:59:13.115Z,84
2019-03-25T05:00:13.159Z,84
2019-03-25T05:01:13.038Z,84
2019-03-25T05:02:13.139Z,84
2019-03-25T05:03:13.104Z,84
2019-03-25T05:04:13.493Z,84
2019-03-25T05:05:13.484Z,84
2019-03-25T05:06:13.200Z,84
2019-03-25T05:07:13.417Z,84
2019-03-25T05:08:13.096Z,84
2019-03-25T05:09:13.236Z,84
2019-03-25T05:10:13.227Z,84
2019-03-25T05:11:13.198Z,83
2019-03-25T05:12:13.477Z,83
2019-03-25T05:13:12.968Z,83
2019-03-25T05:14:13.378Z,84
2019-03-25T05:15:13.065Z,84
2019-03-25T05:16:13.050Z,84
2019-03-25T05:20:32.164Z,84
2019-03-25T05:20:42.098Z,84
2019-03-25T05:21:42.333Z,85
2019-03-25T05:22:42.328Z,85
2019-03-25T05:23:42.021Z,85
2019-03-25T05:24:42.346Z,85
2019-03-25T05:25:41.988Z,85
2019-03-25T05:26:50.282Z,85
2019-03-25T05:27:42.040Z,85
2019-03-25T05:28:42.385Z,85
2019-03-25T05:29:42.165Z,85
2019-03-25T05:30:42.014Z,85
2019-03-25T05:31:42.054Z,85
2019-03-25T05:32:42.697Z,85
2019-03-25T05:33:41.964Z,85
2019-03-25T05:34:42.468Z,85
2019-03-25T05:35:42.931Z,85
2019-03-25T05:36:42.081Z,85
2019-03-25T05:37:41.987Z,85
2019-03-25T05:38:42.213Z,85
2019-03-25T05:39:42.108Z,86
2019-03-25T05:40:43.391Z,86
2019-03-25T05:41:42.154Z,86
2019-03-25T05:42:41.951Z,86
2019-03-25T05:43:42.146Z,86
2019-03-25T05:44:42.361Z,86
2019-03-25T05:45:41.989Z,86
2019-03-25T05:46:42.163Z,86
2019-03-25T05:47:42.111Z,86
2019-03-25T05:48:42.136Z,86
2019-03-25T05:49:42.226Z,86
2019-03-25T05:50:42.133Z,86
2019-03-25T05:51:42.229Z,86
2019-03-25T05:52:42.000Z,86
2019-03-25T05:53:41.976Z,86
2019-03-25T05:54:41.982Z,86
2019-03-25T05:55:42.405Z,86
2019-03-25T05:56:42.358Z,85
2019-03-25T05:57:42.143Z,85
2019-03-25T05:58:42.004Z,85
2019-03-25T05:59:42.025Z,85
2019-03-25T06:00:42.414Z,85
2019-03-25T06:01:44.115Z,85
2019-03-25T06:02:42.424Z,85
2019-03-25T06:03:41.993Z,85
2019-03-25T06:04:41.985Z,85
2019-03-25T06:05:42.041Z,85
2019-03-25T06:06:42.003Z,85
2019-03-25T06:07:42.037Z,85
2019-03-25T06:08:42.865Z,85
2019-03-25T06:09:42.021Z,85
2019-03-25T06:10:42.041Z,85
2019-03-25T06:11:42.229Z,85
2019-03-25T06:12:42.715Z,84
2019-03-25T06:13:42.059Z,84
2019-03-25T06:14:42.458Z,84
2019-03-25T06:15:41.997Z,84
2019-03-25T06:16:42.024Z,84
2019-03-25T06:17:42.049Z,84
2019-03-25T06:18:42.386Z,84
2019-03-25T06:19:42.060Z,84
2019-03-25T06:20:41.986Z,84
2019-03-25T06:21:42.450Z,84
2019-03-25T06:22:44.239Z,84
2019-03-25T06:23:42.296Z,84
2019-03-25T06:24:42.472Z,84
2019-03-25T06:25:42.490Z,84
2019-03-25T06:26:41.985Z,84
2019-03-25T06:27:42.056Z,84
2019-03-25T06:28:42.006Z,84
2019-03-25T06:29:42.213Z,84
2019-03-25T06:30:42.031Z,84
2019-03-25T06:31:42.039Z,84
2019-03-25T06:32:42.130Z,83
2019-03-25T06:33:42.444Z,83
2019-03-25T06:34:42.216Z,82
2019-03-25T06:35:42.106Z,82
2019-03-25T06:36:42.480Z,82
2019-03-25T06:37:42.390Z,81
2019-03-25T06:38:42.104Z,81
2019-03-25T06:39:42.243Z,81
2019-03-25T06:40:42.154Z,80
2019-03-25T06:41:42.064Z,80
2019-03-25T06:42:42.242Z,79
2019-03-25T06:43:42.458Z,79
2019-03-25T06:44:42.264Z,79
2019-03-25T06:45:42.084Z,78
2019-03-25T06:46:42.463Z,78
2019-03-25T06:47:42.149Z,78
2019-03-25T06:48:42.801Z,78
2019-03-25T06:49:42.314Z,78
2019-03-25T06:50:42.475Z,77
2019-03-25T06:51:42.111Z,77
2019-03-25T06:52:42.228Z,76
2019-03-25T06:53:42.498Z,76
2019-03-25T06:54:42.278Z,76
2019-03-25T06:55:42.173Z,76
2019-03-25T06:56:42.137Z,76
2019-03-25T06:57:42.598Z,76
2019-03-25T06:58:42.960Z,76
2019-03-25T06:59:42.326Z,76
2019-03-25T07:00:42.303Z,76
2019-03-25T07:01:42.092Z,76
2019-03-25T07:02:42.274Z,76
2019-03-25T07:03:42.101Z,76
2019-03-25T07:04:42.492Z,76
2019-03-25T07:05:42.125Z,76
2019-03-25T07:06:42.279Z,76
2019-03-25T07:07:42.355Z,76
2019-03-25T07:08:42.309Z,76
2019-03-25T07:09:42.565Z,76
2019-03-25T07:10:42.575Z,76
2019-03-25T07:11:42.340Z,76
2019-03-25T07:12:42.449Z,76
2019-03-25T07:13:42.180Z,75
2019-03-25T07:14:42.204Z,75
2019-03-25T07:15:44.062Z,74
2019-03-25T07:16:42.142Z,74
2019-03-25T07:17:42.413Z,74
2019-03-25T07:18:42.153Z,74
2019-03-25T07:19:42.375Z,74
2019-03-25T07:20:42.583Z,75
2019-03-25T07:21:42.554Z,75
2019-03-25T07:22:42.157Z,75
2019-03-25T07:23:42.162Z,74
2019-03-25T07:24:42.168Z,74
2019-03-25T07:25:42.211Z,73
2019-03-25T07:26:42.180Z,73
2019-03-25T07:27:42.198Z,73
2019-03-25T07:28:42.201Z,73
2019-03-25T07:29:42.557Z,73
2019-03-25T07:30:42.591Z,73
2019-03-25T07:31:42.555Z,73
2019-03-25T07:32:42.171Z,73
2019-03-25T07:33:42.189Z,73
2019-03-25T07:34:42.586Z,73
2019-03-25T07:35:42.554Z,72
2019-03-25T07:36:42.668Z,72
2019-03-25T07:37:42.591Z,72
2019-03-25T07:38:42.204Z,72
2019-03-25T07:39:42.547Z,72
2019-03-25T07:40:42.367Z,72
2019-03-25T07:41:42.209Z,72
2019-03-25T07:44:23.921Z,72
2019-03-25T07:44:33.652Z,72
2019-03-25T07:45:33.682Z,72
2019-03-25T07:46:33.961Z,72
2019-03-25T07:47:33.616Z,72
2019-03-25T07:48:33.655Z,72
2019-03-25T07:49:33.645Z,72
2019-03-25T07:50:34.078Z,72
2019-03-25T07:51:34.073Z,72
2019-03-25T07:52:33.663Z,72
2019-03-25T07:54:47.266Z,71
2019-03-25T07:55:46.793Z,71
2019-03-25T07:56:47.015Z,71
2019-03-25T07:57:48.364Z,71
2019-03-25T07:58:46.977Z,70
2019-03-25T07:59:46.812Z,70
2019-03-25T08:00:46.945Z,70
2019-03-25T08:01:47.313Z,70
2019-03-25T08:02:47.274Z,70
2019-03-25T08:03:46.865Z,70
2019-03-25T08:04:47.224Z,70
2019-03-25T08:05:47.090Z,70
2019-03-25T08:06:47.079Z,70
2019-03-25T08:07:46.962Z,70
2019-03-25T08:08:46.883Z,70
2019-03-25T08:09:47.287Z,70
2019-03-25T08:10:47.059Z,70
2019-03-25T08:11:47.328Z,70
2019-03-25T08:12:46.917Z,70
2019-03-25T08:13:46.840Z,70
2019-03-25T08:14:49.385Z,70
2019-03-25T08:15:47.290Z,70
2019-03-25T08:16:46.815Z,70
2019-03-25T08:17:47.303Z,70
2019-03-25T08:18:46.857Z,70
2019-03-25T08:19:46.893Z,69
2019-03-25T08:20:47.324Z,69
2019-03-25T08:21:46.847Z,69
2019-03-25T08:22:46.991Z,69
2019-03-25T08:23:46.867Z,69
2019-03-25T08:24:47.317Z,68
2019-03-25T08:25:46.882Z,68
2019-03-25T08:26:46.860Z,68
2019-03-25T08:27:47.208Z,68
2019-03-25T08:28:46.901Z,68
2019-03-25T08:29:46.863Z,67
2019-03-25T08:30:46.893Z,67
2019-03-25T08:31:47.250Z,67
2019-03-25T08:32:46.880Z,67
2019-03-25T08:33:47.226Z,67
2019-03-25T08:34:47.030Z,68
2019-03-25T08:35:47.349Z,68
2019-03-25T08:36:46.870Z,68
2019-03-25T08:37:47.231Z,68
2019-03-25T08:38:47.113Z,68
2019-03-25T08:39:47.282Z,69
2019-03-25T08:40:46.876Z,69
2019-03-25T08:41:47.275Z,69
2019-03-25T08:42:47.061Z,69
2019-03-25T08:43:46.914Z,69
2019-03-25T08:44:47.041Z,69
2019-03-25T08:45:47.085Z,69
2019-03-25T08:46:46.932Z,69
2019-03-25T08:47:46.911Z,69
2019-03-25T08:48:46.955Z,69
2019-03-25T08:49:47.545Z,69
2019-03-25T08:50:47.277Z,69
2019-03-25T08:51:47.286Z,69
2019-03-25T08:52:47.007Z,69
2019-03-25T08:53:46.934Z,69
2019-03-25T08:54:47.117Z,69
2019-03-25T08:55:46.868Z,69
2019-03-25T08:56:47.429Z,69
2019-03-25T08:57:47.295Z,69
2019-03-25T08:58:46.978Z,69
2019-03-25T08:59:47.099Z,68
2019-03-25T09:00:46.956Z,68
2019-03-25T09:01:46.943Z,68
2019-03-25T09:02:46.913Z,69
2019-03-25T09:03:47.166Z,69
2019-03-25T09:04:47.200Z,68
2019-03-25T09:05:47.047Z,68
2019-03-25T09:06:47.977Z,68
2019-03-25T09:07:46.933Z,68
2019-03-25T09:08:47.096Z,68
2019-03-25T09:09:47.168Z,68
2019-03-25T09:10:46.986Z,68
2019-03-25T09:11:47.402Z,68
2019-03-25T09:12:47.189Z,68
2019-03-25T09:13:47.403Z,68
2019-03-25T09:14:47.224Z,68
2019-03-25T09:15:47.423Z,68
2019-03-25T09:16:46.988Z,68
2019-03-25T09:17:47.272Z,68
2019-03-25T09:18:47.004Z,68
2019-03-25T09:19:47.027Z,68
2019-03-25T09:20:47.035Z,68
2019-03-25T09:21:47.234Z,68
2019-03-25T09:22:47.237Z,68
2019-03-25T09:23:47.203Z,68
2019-03-25T09:24:46.971Z,68
2019-03-25T09:25:47.438Z,68
2019-03-25T09:26:46.996Z,68
2019-03-25T09:27:46.970Z,68
2019-03-25T09:28:46.987Z,68
2019-03-25T09:29:47.001Z,68
2019-03-25T09:30:47.061Z,68
2019-03-25T09:31:47.123Z,68
2019-03-25T09:32:47.018Z,69
2019-03-25T09:33:47.039Z,69
2019-03-25T09:34:46.977Z,69
2019-03-25T09:39:05.278Z,69
2019-03-25T09:39:18.252Z,69
2019-03-25T09:40:19.213Z,70
2019-03-25T09:41:19.284Z,70
2019-03-25T09:42:19.231Z,70
2019-03-25T09:43:20.325Z,70
2019-03-25T09:44:19.262Z,70
2019-03-25T09:45:19.273Z,70
2019-03-25T09:46:19.517Z,70
2019-03-25T09:49:23.134Z,70
2019-03-25T09:50:23.381Z,70
2019-03-25T09:51:23.014Z,70
2019-03-25T09:52:23.170Z,70
2019-03-25T09:53:22.987Z,70
2019-03-25T09:54:23.187Z,70
2019-03-25T09:55:23.352Z,70
2019-03-25T09:56:22.980Z,71
2019-03-25T09:57:23.039Z,71
2019-03-25T09:58:23.065Z,72
2019-03-25T09:59:23.195Z,72
2019-03-25T10:00:22.958Z,72
2019-03-25T10:01:23.024Z,72
2019-03-25T10:02:23.033Z,72
2019-03-25T10:03:22.993Z,72
2019-03-25T10:04:23.208Z,72
2019-03-25T10:05:23.099Z,72
2019-03-25T10:06:23.026Z,71
2019-03-25T10:10:41.564Z,71
2019-03-25T10:10:49.315Z,71
2019-03-25T10:11:49.553Z,71
2019-03-25T10:12:49.371Z,71
2019-03-25T10:13:49.320Z,71
2019-03-25T10:14:49.754Z,71
2019-03-25T10:15:49.397Z,71
2019-03-25T10:16:49.519Z,71
2019-03-25T10:17:49.323Z,71
2019-03-25T10:18:49.338Z,71
2019-03-25T10:21:02.115Z,71
2019-03-25T10:22:02.158Z,71
2019-03-25T10:23:02.379Z,71
2019-03-25T10:24:03.829Z,71
2019-03-25T10:25:02.188Z,71
2019-03-25T10:26:02.003Z,72
2019-03-25T10:27:02.162Z,72
2019-03-25T10:28:02.160Z,72
2019-03-25T10:29:02.034Z,71
2019-03-25T10:30:01.960Z,71
2019-03-25T10:31:54.738Z,71
2019-03-25T10:32:02.643Z,71
2019-03-25T10:33:02.850Z,71
2019-03-25T10:34:02.450Z,71
2019-03-25T10:35:02.609Z,71
2019-03-25T10:36:02.532Z,71
2019-03-25T10:37:02.441Z,70
2019-03-25T10:38:02.448Z,70
2019-03-25T10:39:02.666Z,69
2019-03-25T10:40:02.851Z,69
2019-03-25T10:41:02.450Z,69
2019-03-25T10:43:15.713Z,69
2019-03-25T10:44:16.117Z,68
2019-03-25T10:45:16.280Z,68
2019-03-25T10:46:15.783Z,68
2019-03-25T10:47:15.901Z,68
2019-03-25T10:48:15.782Z,68
2019-03-25T10:49:16.442Z,69
2019-03-25T10:50:15.734Z,69
2019-03-25T10:51:16.122Z,69
2019-03-25T10:52:15.897Z,69
2019-03-25T10:53:16.990Z,69
2019-03-25T10:54:16.079Z,70
2019-03-25T10:55:16.224Z,70
2019-03-25T10:56:15.830Z,70
2019-03-25T10:57:16.187Z,70
2019-03-25T10:58:15.921Z,70
2019-03-25T10:59:16.010Z,71
2019-03-25T11:00:15.812Z,71
2019-03-25T11:01:15.988Z,71
2019-03-25T11:02:15.788Z,73
2019-03-25T11:04:57.653Z,73
2019-03-25T11:05:05.595Z,73
2019-03-25T11:06:05.409Z,73
2019-03-25T11:07:05.466Z,72
2019-03-25T11:08:05.317Z,72
2019-03-25T11:09:05.358Z,72
2019-03-25T11:10:05.838Z,71
2019-03-25T11:11:06.291Z,71
2019-03-25T11:12:05.553Z,70
2019-03-25T11:13:05.351Z,70
2019-03-25T11:14:05.398Z,70
2019-03-25T11:15:05.844Z,70
2019-03-25T11:16:05.395Z,70
2019-03-25T11:17:05.412Z,69
2019-03-25T11:18:05.810Z,69
2019-03-25T11:19:05.927Z,69
2019-03-25T11:20:05.569Z,69
2019-03-25T11:21:05.343Z,69
2019-03-25T11:28:38.117Z,69
2019-03-25T11:28:51.002Z,69
2019-03-25T11:29:52.198Z,68
2019-03-25T11:30:52.204Z,68
2019-03-25T11:31:52.033Z,68
2019-03-25T11:32:52.023Z,70
2019-03-25T11:33:52.040Z,70
2019-03-25T11:34:52.465Z,70
2019-03-25T11:35:52.082Z,70
2019-03-25T11:37:02.072Z,70
2019-03-25T11:37:52.042Z,70
2019-03-25T11:38:52.519Z,70
2019-03-25T11:39:52.454Z,70
2019-03-25T11:40:52.066Z,70
2019-03-25T11:41:52.021Z,70
2019-03-25T11:42:52.070Z,70
2019-03-25T11:43:52.095Z,70
2019-03-25T11:44:52.318Z,69
2019-03-25T11:45:52.214Z,69
2019-03-25T11:46:52.606Z,69
2019-03-25T11:49:04.639Z,68
2019-03-25T11:50:04.536Z,67
2019-03-25T11:51:04.913Z,67
2019-03-25T11:52:04.882Z,67
2019-03-25T11:53:04.637Z,67
2019-03-25T11:54:04.735Z,67
2019-03-25T11:55:04.682Z,67
2019-03-25T11:56:04.531Z,67
2019-03-25T11:57:04.499Z,67
2019-03-25T11:58:04.525Z,65
2019-03-25T11:59:04.559Z,65
2019-03-25T12:00:04.696Z,65
2019-03-25T12:01:04.546Z,65
2019-03-25T12:02:04.540Z,65
2019-03-25T12:03:04.981Z,66
2019-03-25T12:04:05.364Z,66
2019-03-25T12:05:04.725Z,66
2019-03-25T12:06:04.711Z,65
2019-03-25T12:07:32.943Z,65
2019-03-25T12:08:04.988Z,65
2019-03-25T12:09:04.584Z,65
2019-03-25T12:10:04.926Z,65
2019-03-25T12:11:04.904Z,64
2019-03-25T12:12:04.534Z,64
2019-03-25T12:13:04.959Z,65
2019-03-25T12:14:04.538Z,65
2019-03-25T12:15:05.013Z,65
2019-03-25T12:16:04.593Z,64
2019-03-25T12:17:05.020Z,64
2019-03-25T12:18:04.594Z,65
2019-03-25T12:19:04.683Z,65
2019-03-25T12:20:06.299Z,65
2019-03-25T12:21:04.552Z,63
2019-03-25T12:22:04.503Z,63
2019-03-25T12:23:04.619Z,63
2019-03-25T12:24:04.956Z,63
2019-03-25T12:25:04.940Z,63
2019-03-25T12:40:19.564Z,61
2019-03-25T12:41:19.494Z,60
2019-03-25T12:42:19.565Z,60
2019-03-25T12:43:19.696Z,59
2019-03-25T12:44:19.515Z,59
2019-03-25T12:45:19.920Z,59
2019-03-25T12:46:19.518Z,59
2019-03-25T12:47:19.726Z,59
2019-03-25T12:48:19.747Z,59
2019-03-25T12:49:19.748Z,61
2019-03-25T12:50:19.526Z,61
2019-03-25T12:51:19.585Z,60
2019-03-25T12:52:19.509Z,60
2019-03-25T12:53:20.016Z,60
2019-03-25T12:54:19.524Z,60
2019-03-25T12:55:19.756Z,60
2019-03-25T12:56:19.556Z,60
2019-03-25T12:57:19.992Z,60
2019-03-25T12:58:29.919Z,60
2019-03-25T12:59:19.608Z,63
2019-03-25T13:00:19.781Z,63
2019-03-25T13:01:19.980Z,64
2019-03-25T13:02:19.558Z,64
2019-03-25T13:03:19.950Z,64
2019-03-25T13:04:19.553Z,65
2019-03-25T13:05:19.573Z,65
2019-03-25T13:06:19.573Z,65
2019-03-25T13:07:19.592Z,65
2019-03-25T13:08:20.001Z,65
2019-03-25T13:09:20.038Z,66
2019-03-25T13:10:19.580Z,66
2019-03-25T13:11:19.577Z,64
2019-03-25T13:12:19.593Z,64
2019-03-25T13:13:19.717Z,64
2019-03-25T13:14:19.570Z,63
2019-03-25T13:15:19.611Z,63
2019-03-25T13:16:20.315Z,63
2019-03-25T13:17:19.784Z,63
2019-03-25T13:18:20.006Z,63
2019-03-25T13:19:19.550Z,62
2019-03-25T13:20:22.614Z,62
2019-03-25T13:21:19.610Z,62
2019-03-25T13:22:20.014Z,61
2019-03-25T13:23:19.610Z,61
2019-03-25T13:24:19.807Z,61
2019-03-25T13:25:19.745Z,61
2019-03-25T13:26:35.787Z,61
2019-03-25T13:27:19.609Z,62
2019-03-25T13:28:19.562Z,62
2019-03-25T13:29:19.628Z,62
2019-03-25T13:30:19.762Z,62
2019-03-25T13:31:19.614Z,62
2019-03-25T13:32:19.968Z,61
2019-03-25T13:33:20.072Z,61
2019-03-25T13:34:20.062Z,60
2019-03-25T13:35:19.844Z,60
2019-03-25T13:36:19.692Z,60
2019-03-25T13:38:32.523Z,59
2019-03-25T13:39:33.062Z,60
2019-03-25T13:40:32.585Z,60
2019-03-25T13:41:32.746Z,60
2019-03-25T13:42:32.988Z,59
2019-03-25T13:43:33.141Z,59
2019-03-25T13:44:32.640Z,59
2019-03-25T13:45:32.970Z,59
2019-03-25T13:46:32.643Z,59
2019-03-25T13:47:32.797Z,59
2019-03-25T13:58:39.910Z,59
2019-03-25T13:59:40.782Z,64
2019-03-25T14:00:40.726Z,64
2019-03-25T14:01:40.803Z,64
2019-03-25T14:02:40.904Z,64
2019-03-25T14:03:42.760Z,64
2019-03-25T14:04:40.739Z,68
2019-03-25T14:05:41.873Z,68
2019-03-25T14:06:41.119Z,68
2019-03-25T14:07:40.994Z,71
2019-03-25T14:08:41.191Z,71
2019-03-25T14:09:41.036Z,73
2019-03-25T14:10:40.743Z,73
2019-03-25T14:11:40.808Z,73
2019-03-25T14:12:40.931Z,75
2019-03-25T14:13:48.745Z,75
2019-03-25T14:14:40.713Z,75
2019-03-25T14:15:41.031Z,77
2019-03-25T14:16:40.767Z,77
2019-03-25T14:17:41.956Z,78
2019-03-25T14:18:40.782Z,78
2019-03-25T14:19:41.121Z,78
2019-03-25T14:20:40.785Z,77
2019-03-25T14:21:40.800Z,77
2019-03-25T14:22:41.016Z,75
2019-03-25T14:23:40.776Z,75
2019-03-25T14:24:40.954Z,75
2019-03-25T14:25:41.180Z,75
2019-03-25T14:26:40.747Z,75
2019-03-25T14:27:40.969Z,75
2019-03-25T14:28:40.979Z,75
2019-03-25T14:29:40.961Z,75
2019-03-25T14:30:40.846Z,75
2019-03-25T14:31:40.784Z,75
2019-03-25T14:32:40.750Z,74
2019-03-25T14:33:40.748Z,74
2019-03-25T14:34:44.430Z,74
2019-03-25T14:35:40.790Z,73
2019-03-25T14:36:41.212Z,73
2019-03-25T14:37:40.975Z,73
2019-03-25T14:38:40.805Z,73
2019-03-25T14:39:40.972Z,73
2019-03-25T14:40:41.144Z,71
2019-03-25T14:41:41.053Z,71
2019-03-25T14:42:43.390Z,71
2019-03-25T14:43:40.795Z,69
2019-03-25T14:44:41.279Z,69
2019-03-25T14:45:40.836Z,69
2019-03-25T14:46:40.890Z,69
2019-03-25T14:47:40.832Z,69
2019-03-25T14:48:40.791Z,69
2019-03-25T14:49:41.219Z,69
2019-03-25T14:50:40.825Z,69
2019-03-25T14:51:41.196Z,69
2019-03-25T14:52:40.978Z,69
2019-03-25T14:53:45.098Z,69
2019-03-25T14:54:40.835Z,69
2019-03-25T14:55:40.841Z,68
2019-03-25T14:56:40.772Z,68
2019-03-25T14:57:41.274Z,68
2019-03-25T14:58:40.789Z,67
2019-03-25T14:59:40.859Z,67
2019-03-25T15:00:40.831Z,65
2019-03-25T15:01:41.119Z,65
2019-03-25T15:02:41.281Z,65
2019-03-25T15:03:40.909Z,65
2019-03-25T15:04:41.230Z,65
2019-03-25T15:05:40.932Z,66
2019-03-25T15:06:41.275Z,66
2019-03-25T15:07:41.279Z,66
2019-03-25T15:08:40.844Z,66
2019-03-25T15:09:41.308Z,66
2019-03-25T15:10:57.385Z,66