createdAt,value
2023-03-20T00:02:24.354Z,9.20
2023-03-20T00:04:52.893Z,9.30
2023-03-20T00:07:21.120Z,9.40
2023-03-20T00:09:49.477Z,9.20
2023-03-20T00:12:23.191Z,9.20
2023-03-20T00:14:51.243Z,9.20
2023-03-20T00:17:22.377Z,9.40
2023-03-20T00:19:50.700Z,9.20
2023-03-20T00:22:18.751Z,9.20
2023-03-20T00:24:47.454Z,9.20
2023-03-20T00:27:16.991Z,9.40
2023-03-20T00:29:45.901Z,9.20
2023-03-20T00:32:15.084Z,9.90
2023-03-20T00:34:44.654Z,9.30
2023-03-20T00:37:14.844Z,9.30
2023-03-20T00:39:43.240Z,9.30
2023-03-20T00:42:21.315Z,9.30
2023-03-20T00:44:55.707Z,9.30
2023-03-20T00:47:27.153Z,9.40
2023-03-20T00:49:57.950Z,9.30
2023-03-20T00:52:26.052Z,9.30
2023-03-20T00:54:54.618Z,9.40
2023-03-20T00:57:26.355Z,9.40
2023-03-20T00:59:58.791Z,9.40
2023-03-20T01:02:29.016Z,9.40
2023-03-20T01:04:59.495Z,9.40
2023-03-20T01:07:30.417Z,9.40
2023-03-20T01:09:58.479Z,9.30
2023-03-20T01:12:26.777Z,9.30
2023-03-20T01:14:57.744Z,9.30
2023-03-20T01:17:28.020Z,9.30
2023-03-20T01:19:56.563Z,9.30
2023-03-20T01:22:26.136Z,9.30
2023-03-20T01:24:54.360Z,9.30
2023-03-20T01:27:23.586Z,9.30
2023-03-20T01:29:51.848Z,9.30
2023-03-20T01:32:21.572Z,9.30
2023-03-20T01:34:53.071Z,9.40
2023-03-20T01:37:27.197Z,9.40
2023-03-20T01:40:01.579Z,9.30
2023-03-20T01:42:33.372Z,9.40
2023-03-20T01:45:10.934Z,9.30
2023-03-20T01:47:39.239Z,9.40
2023-03-20T01:50:29.651Z,9.30
2023-03-20T01:53:21.649Z,9.40
2023-03-20T01:55:57.167Z,9.40
2023-03-20T01:58:36.261Z,9.50
2023-03-20T02:01:10.101Z,9.40
2023-03-20T02:03:39.242Z,9.40
2023-03-20T02:06:12.971Z,9.40
2023-03-20T02:09:10.748Z,9.40
2023-03-20T02:11:44.660Z,9.40
2023-03-20T02:14:14.515Z,9.40
2023-03-20T02:16:52.287Z,9.40
2023-03-20T02:19:36.226Z,9.30
2023-03-20T02:22:26.871Z,9.40
2023-03-20T02:25:37.835Z,9.30
2023-03-20T02:28:34.348Z,9.30
2023-03-20T02:31:24.074Z,9.30
2023-03-20T02:34:24.489Z,9.40
2023-03-20T02:37:32.572Z,9.40
2023-03-20T02:40:12.393Z,9.30
2023-03-20T02:42:47.949Z,9.30
2023-03-20T02:45:23.893Z,9.40
2023-03-20T02:48:08.406Z,9.30
2023-03-20T02:50:42.686Z,9.30
2023-03-20T02:53:26.075Z,9.40
2023-03-20T02:56:01.022Z,9.30
2023-03-20T02:58:38.028Z,9.30
2023-03-20T03:01:13.340Z,9.30
2023-03-20T03:03:47.649Z,9.30
2023-03-20T03:06:22.992Z,9.30
2023-03-20T03:08:57.496Z,9.30
2023-03-20T03:11:25.682Z,9.30
2023-03-20T03:13:57.502Z,9.40
2023-03-20T03:16:29.434Z,9.30
2023-03-20T03:19:06.490Z,9.40
2023-03-20T03:21:38.187Z,9.40
2023-03-20T03:24:26.781Z,9.40
2023-03-20T03:27:04.777Z,9.40
2023-03-20T03:29:37.180Z,9.40
2023-03-20T03:32:08.919Z,9.40
2023-03-20T03:34:38.113Z,9.40
2023-03-20T03:37:13.069Z,9.40
2023-03-20T03:39:52.690Z,9.40
2023-03-20T03:42:28.635Z,9.40
2023-03-20T03:45:00.317Z,9.40
2023-03-20T03:47:33.538Z,9.40
2023-03-20T03:50:07.506Z,9.40
2023-03-20T03:52:39.971Z,9.50
2023-03-20T03:55:14.685Z,9.40
2023-03-20T03:58:00.209Z,9.40
2023-03-20T04:00:29.350Z,9.40
2023-03-20T04:02:59.395Z,9.40
2023-03-20T04:05:33.152Z,9.30
2023-03-20T04:08:04.142Z,9.30
2023-03-20T04:10:33.608Z,9.40
2023-03-20T04:13:01.861Z,9.30
2023-03-20T04:15:30.030Z,9.30
2023-03-20T04:17:58.709Z,9.30
2023-03-20T04:20:27.108Z,9.40
2023-03-20T04:22:55.334Z,9.30
2023-03-20T04:25:25.940Z,9.30
2023-03-20T04:27:57.052Z,9.30
2023-03-20T04:30:35.953Z,9.30
2023-03-20T04:33:24.890Z,9.30
2023-03-20T04:36:01.700Z,9.30
2023-03-20T04:38:29.739Z,9.30
2023-03-20T04:40:57.823Z,9.30
2023-03-20T04:43:27.384Z,9.30
2023-03-20T04:45:55.457Z,9.30
2023-03-20T04:48:23.762Z,9.30
2023-03-20T04:50:52.327Z,9.30
2023-03-20T04:53:28.383Z,9.30
2023-03-20T04:55:56.842Z,9.30
2023-03-20T04:58:24.990Z,9.30
2023-03-20T05:00:54.870Z,9.40
2023-03-20T05:03:24.241Z,9.40
2023-03-20T05:05:52.541Z,9.40
2023-03-20T05:08:21.328Z,9.40
2023-03-20T05:10:50.317Z,9.30
2023-03-20T05:13:36.737Z,9.30
2023-03-20T05:16:32.339Z,9.30
2023-03-20T05:19:20.891Z,9.30
2023-03-20T05:22:12.175Z,9.20
2023-03-20T05:25:00.947Z,9.20
2023-03-20T05:27:47.967Z,9.20
2023-03-20T05:30:34.106Z,9.10
2023-03-20T05:33:22.902Z,9.10
2023-03-20T05:36:10.504Z,9.10
2023-03-20T05:39:05.479Z,9.10
2023-03-20T05:41:52.180Z,9.10
2023-03-20T05:44:38.777Z,9.10
2023-03-20T05:47:32.785Z,9.10
2023-03-20T05:50:21.613Z,9.20
2023-03-20T05:53:11.111Z,9.20
2023-03-20T05:55:57.698Z,9.20
2023-03-20T05:58:44.543Z,9.20
2023-03-20T06:01:36.142Z,9.20
2023-03-20T06:04:22.182Z,9.20
2023-03-20T06:07:17.978Z,9.10
2023-03-20T06:09:55.434Z,9.10
2023-03-20T06:12:23.452Z,9.10
2023-03-20T06:14:51.428Z,9.10
2023-03-20T06:17:19.626Z,9.10
2023-03-20T06:19:53.245Z,9.10
2023-03-20T06:22:22.688Z,9.00
2023-03-20T06:24:50.816Z,9.00
2023-03-20T06:27:20.051Z,9.00
2023-03-20T06:29:50.262Z,8.90
2023-03-20T06:32:24.228Z,9.00
2023-03-20T06:34:54.338Z,8.90
2023-03-20T06:37:23.709Z,9.30
2023-03-20T06:39:53.793Z,8.80
2023-03-20T06:42:21.796Z,8.80
2023-03-20T06:44:51.010Z,8.80
2023-03-20T06:47:40.570Z,8.80
2023-03-20T06:50:10.242Z,8.80
2023-03-20T06:52:39.949Z,8.80
2023-03-20T06:55:35.042Z,8.80
2023-03-20T06:58:03.383Z,8.80
2023-03-20T07:00:34.277Z,8.90
2023-03-20T07:03:06.076Z,8.90
2023-03-20T07:05:35.082Z,8.90
2023-03-20T07:08:08.426Z,9.00
2023-03-20T07:10:37.659Z,9.10
2023-03-20T07:13:05.776Z,9.10
2023-03-20T07:15:35.839Z,9.10
2023-03-20T07:18:05.514Z,9.20
2023-03-20T07:20:34.021Z,9.20
2023-03-20T07:23:02.192Z,9.30
2023-03-20T07:25:42.302Z,9.40
2023-03-20T07:28:14.939Z,9.60
2023-03-20T07:30:46.981Z,9.70
2023-03-20T07:33:18.107Z,9.70
2023-03-20T07:35:46.858Z,9.70
2023-03-20T07:38:15.258Z,9.60
2023-03-20T07:40:55.757Z,9.60
2023-03-20T07:43:23.794Z,9.60
2023-03-20T07:46:03.916Z,9.60
2023-03-20T07:48:34.982Z,9.60
2023-03-20T07:51:03.380Z,9.60
2023-03-20T07:53:32.887Z,9.70
2023-03-20T07:56:03.225Z,9.70
2023-03-20T07:58:33.484Z,9.70
2023-03-20T08:01:04.706Z,9.70
2023-03-20T08:03:32.956Z,9.70
2023-03-20T08:06:01.696Z,9.70
2023-03-20T08:08:29.953Z,9.80
2023-03-20T08:10:58.002Z,9.80
2023-03-20T08:13:27.588Z,10.00
2023-03-20T08:15:55.748Z,10.10
2023-03-20T08:18:23.856Z,10.20
2023-03-20T08:20:52.437Z,10.50
2023-03-20T08:23:23.320Z,10.60
2023-03-20T08:25:52.088Z,10.60
2023-03-20T08:28:20.267Z,10.60
2023-03-20T08:30:49.794Z,10.70
2023-03-20T08:33:18.993Z,10.70
2023-03-20T08:35:57.008Z,10.80
2023-03-20T08:38:25.516Z,10.90
2023-03-20T08:40:54.662Z,11.00
2023-03-20T08:43:23.530Z,11.00
2023-03-20T08:45:53.466Z,11.00
2023-03-20T08:48:22.154Z,11.00
2023-03-20T08:50:50.521Z,11.00
2023-03-20T08:53:19.840Z,11.20
2023-03-20T08:55:50.566Z,11.40
2023-03-20T08:58:19.000Z,11.50
2023-03-20T09:00:47.453Z,11.80
2023-03-20T09:03:19.426Z,11.90
2023-03-20T09:05:47.928Z,11.90
2023-03-20T09:08:16.401Z,12.00
2023-03-20T09:10:44.626Z,12.00
2023-03-20T09:13:26.084Z,12.00
2023-03-20T09:15:55.599Z,12.00
2023-03-20T09:18:25.355Z,11.90
2023-03-20T09:20:53.907Z,11.90
2023-03-20T09:23:22.090Z,12.00
2023-03-20T09:25:50.110Z,12.20
2023-03-20T09:28:18.211Z,12.40
2023-03-20T09:30:46.464Z,12.40
2023-03-20T09:33:15.513Z,12.40
2023-03-20T09:35:45.000Z,12.30
2023-03-20T09:38:13.791Z,12.20
2023-03-20T09:40:52.137Z,12.10
2023-03-20T09:43:33.566Z,12.00
2023-03-20T09:46:14.019Z,12.10
2023-03-20T09:48:47.508Z,12.20
2023-03-20T09:51:25.278Z,12.20
2023-03-20T09:54:01.336Z,12.20
2023-03-20T09:56:31.884Z,12.20
2023-03-20T09:59:02.409Z,12.10
2023-03-20T10:01:34.826Z,12.00
2023-03-20T10:04:09.678Z,11.70
2023-03-20T10:06:39.445Z,11.60
2023-03-20T10:09:16.628Z,11.50
2023-03-20T10:11:56.358Z,11.50
2023-03-20T10:14:34.740Z,11.60
2023-03-20T10:17:20.882Z,11.70
2023-03-20T10:19:53.855Z,11.80
2023-03-20T10:22:27.103Z,11.90
2023-03-20T10:24:59.469Z,12.00
2023-03-20T10:27:32.722Z,12.10
2023-03-20T10:30:17.201Z,12.20
2023-03-20T10:32:51.079Z,12.40
2023-03-20T10:35:27.458Z,12.50
2023-03-20T10:38:15.470Z,12.50
2023-03-20T10:40:44.606Z,12.50
2023-03-20T10:43:19.477Z,12.40
2023-03-20T10:45:52.764Z,12.40
2023-03-20T10:48:27.555Z,12.40
2023-03-20T10:50:57.874Z,12.50
2023-03-20T10:53:33.172Z,12.50
2023-03-20T10:56:06.459Z,12.40
2023-03-20T10:58:38.374Z,12.40
2023-03-20T11:01:07.026Z,12.30
2023-03-20T11:03:39.751Z,12.30
2023-03-20T11:06:15.626Z,12.40
2023-03-20T11:08:51.239Z,12.50
2023-03-20T11:11:24.707Z,12.60
2023-03-20T11:13:53.416Z,12.80
2023-03-20T11:16:24.178Z,12.90
2023-03-20T11:18:53.911Z,12.90
2023-03-20T11:21:25.611Z,12.90
2023-03-20T11:23:56.233Z,12.90
2023-03-20T11:26:36.194Z,12.90
2023-03-20T11:29:07.968Z,12.90
2023-03-20T11:31:38.551Z,13.00
2023-03-20T11:34:21.068Z,13.10
2023-03-20T11:37:09.198Z,13.10
2023-03-20T11:39:42.058Z,13.20
2023-03-20T11:42:24.661Z,13.30
2023-03-20T11:44:59.820Z,13.40
2023-03-20T11:47:31.025Z,13.50
2023-03-20T11:50:01.165Z,13.60
2023-03-20T11:52:32.645Z,13.50
2023-03-20T11:55:04.170Z,13.50
2023-03-20T11:57:37.438Z,13.40
2023-03-20T12:00:16.674Z,13.30
2023-03-20T12:02:45.828Z,13.20
2023-03-20T12:05:28.914Z,13.10
2023-03-20T12:07:59.245Z,13.20
2023-03-20T12:10:33.425Z,13.20
2023-03-20T12:13:05.133Z,13.20
2023-03-20T12:15:39.868Z,13.10
2023-03-20T12:18:14.354Z,13.00
2023-03-20T12:20:46.552Z,13.00
2023-03-20T12:23:23.225Z,13.10
2023-03-20T12:25:56.766Z,13.10
2023-03-20T12:28:31.742Z,13.30
2023-03-20T12:31:08.696Z,13.40
2023-03-20T12:33:45.663Z,13.50
2023-03-20T12:36:16.560Z,13.60
2023-03-20T12:38:45.955Z,13.60
2023-03-20T12:41:22.898Z,13.50
2023-03-20T12:44:13.453Z,13.60
2023-03-20T12:46:46.353Z,13.50
2023-03-20T12:49:24.927Z,13.40
2023-03-20T12:52:04.586Z,13.30
2023-03-20T12:54:43.445Z,13.20
2023-03-20T12:57:24.755Z,13.10
2023-03-20T13:00:13.548Z,13.00
2023-03-20T13:02:54.549Z,13.00
2023-03-20T13:05:39.843Z,13.00
2023-03-20T13:08:27.665Z,13.10
2023-03-20T13:11:04.361Z,13.10
2023-03-20T13:13:40.539Z,13.10
2023-03-20T13:16:16.346Z,13.00
2023-03-20T13:18:55.450Z,12.90
2023-03-20T13:21:31.578Z,12.90
2023-03-20T13:24:13.063Z,12.80
2023-03-20T13:26:48.101Z,12.80
2023-03-20T13:29:27.749Z,12.90
2023-03-20T13:32:07.597Z,12.80
2023-03-20T13:34:54.482Z,12.90
2023-03-20T13:37:28.069Z,12.80
2023-03-20T13:40:05.902Z,12.70
2023-03-20T13:42:38.849Z,12.70
2023-03-20T13:45:22.696Z,12.70
2023-03-20T13:47:53.671Z,12.80
2023-03-20T13:50:38.596Z,12.80
2023-03-20T13:53:17.210Z,12.80
2023-03-20T13:55:53.805Z,12.80
2023-03-20T13:59:00.967Z,12.70
2023-03-20T14:01:42.372Z,12.70
2023-03-20T14:04:17.147Z,12.80
2023-03-20T14:06:51.779Z,12.90
2023-03-20T14:09:28.993Z,12.70
2023-03-20T14:12:00.417Z,12.70
2023-03-20T14:14:30.936Z,12.70
2023-03-20T14:17:15.856Z,12.70
2023-03-20T14:19:44.480Z,12.80
2023-03-20T14:22:18.388Z,12.80
2023-03-20T14:24:57.000Z,12.80
2023-03-20T14:27:42.967Z,12.80
2023-03-20T14:30:40.726Z,12.80
2023-03-20T14:33:27.123Z,12.70
2023-03-20T14:36:17.855Z,12.70
2023-03-20T14:38:54.783Z,12.70
2023-03-20T14:41:30.750Z,12.70
2023-03-20T14:44:09.736Z,12.80
2023-03-20T14:46:49.275Z,12.80
2023-03-20T14:49:27.386Z,12.80
2023-03-20T14:52:01.251Z,12.80
2023-03-20T14:54:31.323Z,12.80
2023-03-20T14:57:10.932Z,12.90
2023-03-20T14:59:39.317Z,12.90
2023-03-20T15:02:29.356Z,12.90
2023-03-20T15:04:58.990Z,13.00
2023-03-20T15:07:29.474Z,13.10
2023-03-20T15:10:02.923Z,13.00
2023-03-20T15:12:35.641Z,13.00
2023-03-20T15:15:06.771Z,13.00
2023-03-20T15:17:38.572Z,13.00
2023-03-20T15:20:16.353Z,12.90
2023-03-20T15:22:51.943Z,12.80
2023-03-20T15:25:21.650Z,12.90
2023-03-20T15:27:51.842Z,12.80
2023-03-20T15:30:22.022Z,12.80
2023-03-20T15:32:53.493Z,12.70
2023-03-20T15:35:27.262Z,12.80
2023-03-20T15:37:58.019Z,12.70
2023-03-20T15:40:47.372Z,12.70
2023-03-20T15:43:21.617Z,12.50
2023-03-20T15:45:50.766Z,12.50
2023-03-20T15:48:20.938Z,12.30
2023-03-20T15:50:55.203Z,12.20
2023-03-20T15:53:30.878Z,12.10
2023-03-20T15:56:17.163Z,12.00
2023-03-20T15:58:46.592Z,12.00
2023-03-20T16:01:18.418Z,12.00
2023-03-20T16:03:47.017Z,12.00
2023-03-20T16:06:21.426Z,12.00
2023-03-20T16:08:58.467Z,12.00
2023-03-20T16:11:26.566Z,12.00
2023-03-20T16:13:55.642Z,12.00
2023-03-20T16:16:25.547Z,12.10
2023-03-20T16:18:54.217Z,12.00
2023-03-20T16:21:25.731Z,11.90
2023-03-20T16:23:56.664Z,11.90
2023-03-20T16:26:26.973Z,11.90
2023-03-20T16:28:57.469Z,11.80
2023-03-20T16:31:29.702Z,11.70
2023-03-20T16:34:01.052Z,11.70
2023-03-20T16:36:33.456Z,11.60
2023-03-20T16:39:08.258Z,11.60
2023-03-20T16:41:37.852Z,11.50
2023-03-20T16:44:09.208Z,11.50
2023-03-20T16:46:37.299Z,11.50
2023-03-20T16:49:52.708Z,11.50
2023-03-20T16:52:27.783Z,11.40
2023-03-20T16:54:58.204Z,11.40
2023-03-20T16:57:28.448Z,11.40
2023-03-20T17:00:00.844Z,11.40
2023-03-20T17:02:34.032Z,11.30
2023-03-20T17:05:05.464Z,11.30
2023-03-20T17:07:34.939Z,11.30
2023-03-20T17:10:20.948Z,11.30
2023-03-20T17:12:51.286Z,11.20
2023-03-20T17:15:23.900Z,11.20
2023-03-20T17:17:53.355Z,11.20
2023-03-20T17:20:26.782Z,11.20
2023-03-20T17:22:59.183Z,11.30
2023-03-20T17:25:32.372Z,11.30
2023-03-20T17:28:01.905Z,11.30
2023-03-20T17:30:30.274Z,11.30
2023-03-20T17:32:58.308Z,11.30
2023-03-20T17:35:26.441Z,11.30
2023-03-20T17:37:55.884Z,11.20
2023-03-20T17:40:25.208Z,11.20
2023-03-20T17:42:53.874Z,11.20
2023-03-20T17:45:21.959Z,11.10
2023-03-20T17:47:51.722Z,11.00
2023-03-20T17:50:24.186Z,10.90
2023-03-20T17:52:52.546Z,10.80
2023-03-20T17:55:22.494Z,10.80
2023-03-20T17:57:50.780Z,10.70
2023-03-20T18:00:22.612Z,10.50
2023-03-20T18:02:51.240Z,10.50
2023-03-20T18:05:19.502Z,10.40
2023-03-20T18:07:47.693Z,10.30
2023-03-20T18:10:27.341Z,10.20
2023-03-20T18:12:55.366Z,10.20
2023-03-20T18:15:23.624Z,10.20
2023-03-20T18:17:52.285Z,10.10
2023-03-20T18:20:26.469Z,10.00
2023-03-20T18:22:54.767Z,10.00
2023-03-20T18:25:26.328Z,10.00
2023-03-20T18:27:55.076Z,9.90
2023-03-20T18:30:25.692Z,9.90
2023-03-20T18:32:54.043Z,9.90
2023-03-20T18:35:22.102Z,9.90
2023-03-20T18:37:50.263Z,9.90
2023-03-20T18:40:20.835Z,9.80
2023-03-20T18:42:50.324Z,9.80
2023-03-20T18:45:18.737Z,9.70
2023-03-20T18:47:47.091Z,9.60
2023-03-20T18:50:24.146Z,9.60
2023-03-20T18:52:53.215Z,9.60
2023-03-20T18:55:22.915Z,9.50
2023-03-20T18:57:52.887Z,9.50
2023-03-20T19:00:23.651Z,9.50
2023-03-20T19:02:53.104Z,9.40
2023-03-20T19:05:21.208Z,9.40
2023-03-20T19:07:50.871Z,9.40
2023-03-20T19:10:28.589Z,9.40
2023-03-20T19:12:58.441Z,9.40
2023-03-20T19:15:28.613Z,9.20
2023-03-20T19:17:57.547Z,9.30
2023-03-20T19:20:34.142Z,9.30
2023-03-20T19:23:03.554Z,9.20
2023-03-20T19:25:32.388Z,9.20
2023-03-20T19:28:05.708Z,9.20
2023-03-20T19:30:36.480Z,9.20
2023-03-20T19:33:06.508Z,9.20
2023-03-20T19:36:01.178Z,9.10
2023-03-20T19:38:25.043Z,9.10
2023-03-20T19:40:54.021Z,9.10
2023-03-20T19:43:28.800Z,9.00
2023-03-20T19:45:59.247Z,9.00
2023-03-20T19:51:28.704Z,8.90
2023-03-20T19:53:56.869Z,8.90
2023-03-20T19:56:25.421Z,9.00
2023-03-20T19:58:54.936Z,9.00
2023-03-20T20:01:25.287Z,9.10
2023-03-20T20:04:00.720Z,9.10
2023-03-20T20:06:32.233Z,9.20
2023-03-20T20:09:01.712Z,9.20
2023-03-20T20:11:30.325Z,9.20
2023-03-20T20:14:09.092Z,9.10
2023-03-20T20:16:39.592Z,9.00
2023-03-20T20:19:07.854Z,9.00
2023-03-20T20:22:19.563Z,9.00
2023-03-20T20:24:24.053Z,9.10
2023-03-20T20:27:03.102Z,9.00
2023-03-20T20:29:42.473Z,8.90
2023-03-20T20:32:10.639Z,9.00
2023-03-20T20:38:10.279Z,9.00
2023-03-20T20:40:19.144Z,9.00
2023-03-20T20:42:49.292Z,9.00
2023-03-20T20:45:20.447Z,9.00
2023-03-20T20:47:50.581Z,9.00
2023-03-20T20:50:20.930Z,9.00
2023-03-20T20:52:49.215Z,9.00
2023-03-20T20:55:25.048Z,9.00
2023-03-20T20:57:55.356Z,9.00
2023-03-20T21:00:45.544Z,9.10
2023-03-20T21:03:18.129Z,9.10
2023-03-20T21:05:46.581Z,9.10
2023-03-20T21:08:16.417Z,9.10
2023-03-20T21:10:46.325Z,9.00
2023-03-20T21:13:14.443Z,9.00
2023-03-20T21:15:45.613Z,9.00
2023-03-20T21:18:13.944Z,9.00
2023-03-20T21:20:42.272Z,8.90
2023-03-20T21:23:11.261Z,8.90
2023-03-20T21:25:41.329Z,8.80
2023-03-20T21:28:11.396Z,8.80
2023-03-20T21:30:46.812Z,8.80
2023-03-20T21:33:31.781Z,8.70
2023-03-20T21:35:59.942Z,8.80
2023-03-20T21:41:16.662Z,8.70
2023-03-20T21:43:47.145Z,8.60
2023-03-20T22:01:29.170Z,7.90
2023-03-20T22:03:28.926Z,7.90
2023-03-20T22:12:20.362Z,7.70
2023-03-20T22:32:10.895Z,7.40
2023-03-20T22:34:58.439Z,7.40
2023-03-20T22:40:44.370Z,7.40
2023-03-20T22:43:15.642Z,7.40
2023-03-20T22:45:42.597Z,7.40
2023-03-20T22:48:12.833Z,7.40
2023-03-20T22:50:47.061Z,7.50
2023-03-20T22:53:15.356Z,7.50
2023-03-20T22:55:46.764Z,7.50
2023-03-20T22:58:17.165Z,7.50
2023-03-20T23:00:47.152Z,7.60
2023-03-20T23:03:29.492Z,7.50
2023-03-20T23:06:07.638Z,7.50
2023-03-20T23:08:48.151Z,7.50
2023-03-20T23:11:20.584Z,7.50
2023-03-20T23:13:48.857Z,7.30
2023-03-20T23:16:17.202Z,7.30
2023-03-20T23:18:48.296Z,7.20
2023-03-20T23:21:16.420Z,7.40
2023-03-20T23:23:44.764Z,7.10
2023-03-20T23:26:14.924Z,7.20
2023-03-20T23:28:47.138Z,7.20
2023-03-20T23:31:18.329Z,7.30
2023-03-20T23:33:49.999Z,7.40
2023-03-20T23:36:34.953Z,7.40
2023-03-20T23:39:06.882Z,7.50
2023-03-20T23:44:25.044Z,7.50
2023-03-20T23:46:54.661Z,7.50
2023-03-20T23:49:23.040Z,7.50
2023-03-20T23:51:51.314Z,7.60
2023-03-20T23:54:19.610Z,7.60
2023-03-20T23:56:48.202Z,7.60
2023-03-20T23:59:23.703Z,7.50
