createdAt,value
2018-11-04T00:00:32.986Z,8.28
2018-11-04T00:01:33.001Z,8.30
2018-11-04T00:02:33.003Z,8.32
2018-11-04T00:03:32.967Z,8.30
2018-11-04T00:04:32.967Z,8.33
2018-11-04T00:05:32.968Z,8.33
2018-11-04T00:06:32.954Z,8.29
2018-11-04T00:07:32.992Z,8.28
2018-11-04T00:08:32.955Z,8.29
2018-11-04T00:09:32.952Z,8.29
2018-11-04T00:10:32.951Z,8.29
2018-11-04T00:11:32.943Z,8.29
2018-11-04T00:12:32.968Z,8.30
2018-11-04T00:13:32.931Z,8.33
2018-11-04T00:14:32.935Z,8.29
2018-11-04T00:15:32.927Z,8.29
2018-11-04T00:16:32.927Z,8.28
2018-11-04T00:17:32.958Z,8.30
2018-11-04T00:18:32.911Z,8.33
2018-11-04T00:19:32.913Z,8.26
2018-11-04T00:20:32.911Z,8.29
2018-11-04T00:21:32.904Z,8.29
2018-11-04T00:22:32.933Z,8.30
2018-11-04T00:23:32.927Z,8.30
2018-11-04T00:24:32.896Z,8.35
2018-11-04T00:25:32.893Z,8.37
2018-11-04T00:26:32.883Z,8.39
2018-11-04T00:27:32.883Z,8.25
2018-11-04T00:28:32.907Z,8.28
2018-11-04T00:29:32.928Z,8.36
2018-11-04T00:30:32.862Z,8.29
2018-11-04T00:31:32.868Z,8.32
2018-11-04T00:32:32.870Z,8.33
2018-11-04T00:33:32.900Z,8.45
2018-11-04T00:34:32.904Z,8.37
2018-11-04T00:35:32.855Z,8.32
2018-11-04T00:36:32.848Z,8.28
2018-11-04T00:37:32.850Z,8.32
2018-11-04T00:38:32.871Z,8.28
2018-11-04T00:39:32.840Z,8.28
2018-11-04T00:40:32.842Z,8.26
2018-11-04T00:41:32.836Z,8.28
2018-11-04T00:42:32.832Z,8.20
2018-11-04T00:43:32.856Z,8.28
2018-11-04T00:44:32.824Z,8.28
2018-11-04T00:45:32.862Z,8.29
2018-11-04T00:46:32.815Z,8.26
2018-11-04T00:47:32.839Z,8.29
2018-11-04T00:48:32.845Z,8.28
2018-11-04T00:49:32.809Z,8.33
2018-11-04T00:50:32.802Z,8.26
2018-11-04T00:51:32.799Z,8.30
2018-11-04T00:52:32.824Z,8.30
2018-11-04T00:53:32.794Z,8.29
2018-11-04T00:54:32.784Z,8.33
2018-11-04T00:55:32.813Z,8.29
2018-11-04T00:56:32.779Z,8.29
2018-11-04T00:57:32.776Z,8.32
2018-11-04T00:58:32.809Z,8.36
2018-11-04T00:59:32.768Z,8.33
2018-11-04T01:00:32.765Z,8.29
2018-11-04T01:01:32.787Z,8.30
2018-11-04T01:02:32.757Z,8.30
2018-11-04T01:03:32.788Z,8.29
2018-11-04T01:04:32.752Z,8.35
2018-11-04T01:05:32.749Z,8.37
2018-11-04T01:06:32.745Z,8.32
2018-11-04T01:07:32.765Z,8.32
2018-11-04T01:08:32.738Z,8.26
2018-11-04T01:09:32.732Z,8.25
2018-11-04T01:10:32.729Z,8.33
2018-11-04T01:11:32.724Z,8.40
2018-11-04T01:12:32.756Z,8.30
2018-11-04T01:13:32.717Z,8.26
2018-11-04T01:14:32.712Z,8.44
2018-11-04T01:15:32.712Z,8.35
2018-11-04T01:16:32.709Z,8.37
2018-11-04T01:17:32.732Z,8.30
2018-11-04T01:18:32.732Z,8.30
2018-11-04T01:19:32.701Z,8.28
2018-11-04T01:20:32.693Z,8.32
2018-11-04T01:21:32.689Z,8.32
2018-11-04T01:22:32.685Z,8.29
2018-11-04T01:23:32.710Z,8.25
2018-11-04T01:24:32.781Z,8.32
2018-11-04T01:25:32.677Z,8.29
2018-11-04T01:26:32.674Z,8.29
2018-11-04T01:27:32.669Z,8.32
2018-11-04T01:28:32.695Z,8.30
2018-11-04T01:29:32.662Z,8.35
2018-11-04T01:30:32.657Z,8.35
2018-11-04T01:31:32.655Z,8.26
2018-11-04T01:32:32.651Z,8.28
2018-11-04T01:33:32.673Z,8.28
2018-11-04T01:34:32.641Z,8.32
2018-11-04T01:35:32.638Z,8.28
2018-11-04T01:36:32.650Z,8.28
2018-11-04T01:37:32.634Z,8.30
2018-11-04T01:38:32.657Z,8.30
2018-11-04T01:39:32.625Z,8.30
2018-11-04T01:40:32.617Z,8.33
2018-11-04T01:41:32.617Z,8.28
2018-11-04T01:42:32.613Z,8.29
2018-11-04T01:43:32.642Z,8.29
2018-11-04T01:44:32.607Z,8.29
2018-11-04T01:45:32.602Z,8.21
2018-11-04T01:46:32.598Z,8.26
2018-11-04T01:47:32.598Z,8.22
2018-11-04T01:48:32.623Z,8.25
2018-11-04T01:49:32.590Z,8.21
2018-11-04T01:50:32.588Z,8.17
2018-11-04T01:51:32.583Z,8.25
2018-11-04T01:52:32.578Z,8.26
2018-11-04T01:53:32.607Z,8.26
2018-11-04T01:54:32.569Z,8.25
2018-11-04T01:55:32.565Z,8.18
2018-11-04T01:56:32.566Z,8.21
2018-11-04T01:57:32.558Z,8.20
2018-11-04T01:58:32.586Z,8.20
2018-11-04T01:59:32.550Z,8.21
2018-11-04T02:00:32.551Z,8.18
2018-11-04T02:01:32.546Z,8.17
2018-11-04T02:02:32.544Z,8.17
2018-11-04T02:03:32.733Z,8.28
2018-11-04T02:04:32.532Z,8.21
2018-11-04T02:05:32.523Z,8.18
2018-11-04T02:06:32.528Z,8.22
2018-11-04T02:07:32.522Z,8.17
2018-11-04T02:08:32.547Z,8.26
2018-11-04T02:09:32.516Z,8.22
2018-11-04T02:10:32.511Z,8.25
2018-11-04T02:11:32.509Z,8.20
2018-11-04T02:12:32.506Z,8.29
2018-11-04T02:13:32.531Z,8.20
2018-11-04T02:14:32.495Z,8.21
2018-11-04T02:15:32.495Z,8.18
2018-11-04T02:16:32.491Z,8.25
2018-11-04T02:17:32.488Z,8.15
2018-11-04T02:18:32.513Z,8.25
2018-11-04T02:19:32.478Z,8.21
2018-11-04T02:20:32.475Z,8.15
2018-11-04T02:21:32.473Z,8.22
2018-11-04T02:22:32.467Z,8.20
2018-11-04T02:23:32.492Z,8.18
2018-11-04T02:24:32.459Z,8.25
2018-11-04T02:25:32.456Z,8.18
2018-11-04T02:26:32.452Z,8.20
2018-11-04T02:27:32.454Z,8.20
2018-11-04T02:28:32.468Z,8.18
2018-11-04T02:29:32.446Z,8.20
2018-11-04T02:30:32.441Z,8.25
2018-11-04T02:31:32.436Z,8.26
2018-11-04T02:32:32.434Z,8.21
2018-11-04T02:33:32.456Z,8.28
2018-11-04T02:34:32.451Z,8.26
2018-11-04T02:35:32.423Z,8.20
2018-11-04T02:36:32.416Z,8.21
2018-11-04T02:37:32.410Z,8.21
2018-11-04T02:38:32.407Z,8.26
2018-11-04T02:39:32.434Z,8.22
2018-11-04T02:40:32.400Z,8.22
2018-11-04T02:41:32.400Z,8.18
2018-11-04T02:42:32.393Z,8.21
2018-11-04T02:43:32.392Z,8.26
2018-11-04T02:44:32.417Z,8.21
2018-11-04T02:45:32.383Z,8.18
2018-11-04T02:46:32.378Z,8.21
2018-11-04T02:47:32.377Z,8.22
2018-11-04T02:48:32.372Z,8.21
2018-11-04T02:49:32.397Z,8.25
2018-11-04T02:50:32.364Z,8.22
2018-11-04T02:51:32.365Z,8.17
2018-11-04T02:52:32.357Z,8.18
2018-11-04T02:53:32.361Z,8.22
2018-11-04T02:54:32.377Z,8.20
2018-11-04T02:55:32.346Z,8.21
2018-11-04T02:56:32.345Z,8.21
2018-11-04T02:57:32.347Z,8.21
2018-11-04T02:58:32.340Z,8.20
2018-11-04T02:59:32.361Z,8.21
2018-11-04T03:00:32.329Z,8.21
2018-11-04T03:01:32.322Z,8.29
2018-11-04T03:02:32.324Z,8.25
2018-11-04T03:03:32.317Z,8.22
2018-11-04T03:04:32.345Z,8.26
2018-11-04T03:05:32.309Z,8.25
2018-11-04T03:06:32.302Z,8.25
2018-11-04T03:07:32.300Z,8.18
2018-11-04T03:08:32.300Z,8.22
2018-11-04T03:09:32.327Z,8.25
2018-11-04T03:10:32.292Z,8.20
2018-11-04T03:11:32.289Z,8.29
2018-11-04T03:12:32.286Z,8.29
2018-11-04T03:13:32.313Z,8.33
2018-11-04T03:14:32.308Z,8.29
2018-11-04T03:15:32.274Z,8.30
2018-11-04T03:16:32.269Z,8.29
2018-11-04T03:17:32.269Z,8.29
2018-11-04T03:18:32.262Z,8.32
2018-11-04T03:19:32.288Z,8.40
2018-11-04T03:20:32.257Z,8.28
2018-11-04T03:21:32.254Z,8.35
2018-11-04T03:22:32.250Z,8.29
2018-11-04T03:23:32.244Z,8.33
2018-11-04T03:24:32.313Z,8.37
2018-11-04T03:25:32.239Z,8.33
2018-11-04T03:26:32.233Z,8.39
2018-11-04T03:27:32.231Z,8.30
2018-11-04T03:28:32.227Z,8.39
2018-11-04T03:29:32.251Z,8.36
2018-11-04T03:30:32.218Z,8.40
2018-11-04T03:31:32.219Z,8.37
2018-11-04T03:32:32.215Z,8.30
2018-11-04T03:33:32.212Z,8.25
2018-11-04T03:34:32.235Z,8.39
2018-11-04T03:35:32.205Z,8.45
2018-11-04T03:36:32.199Z,8.51
2018-11-04T03:37:32.194Z,8.47
2018-11-04T03:38:32.191Z,8.51
2018-11-04T03:39:32.215Z,8.47
2018-11-04T03:40:32.180Z,8.36
2018-11-04T03:41:32.183Z,8.47
2018-11-04T03:42:32.179Z,8.37
2018-11-04T03:43:32.175Z,8.32
2018-11-04T03:44:32.199Z,8.29
2018-11-04T03:45:32.166Z,8.32
2018-11-04T03:46:32.167Z,8.37
2018-11-04T03:47:32.159Z,8.42
2018-11-04T03:48:32.156Z,8.28
2018-11-04T03:49:32.215Z,8.42
2018-11-04T03:50:32.150Z,8.42
2018-11-04T03:51:32.149Z,8.33
2018-11-04T03:52:32.144Z,8.42
2018-11-04T03:53:32.140Z,8.28
2018-11-04T03:54:32.166Z,8.42
2018-11-04T03:55:32.132Z,8.47
2018-11-04T03:56:32.140Z,8.42
2018-11-04T03:57:32.123Z,8.40
2018-11-04T03:58:32.123Z,8.28
2018-11-04T03:59:32.147Z,8.51
2018-11-04T04:00:32.112Z,8.54
2018-11-04T04:01:32.112Z,8.47
2018-11-04T04:02:32.108Z,8.42
2018-11-04T04:03:32.130Z,8.47
2018-11-04T04:04:32.145Z,8.44
2018-11-04T04:05:32.129Z,8.26
2018-11-04T04:06:32.092Z,8.39
2018-11-04T04:07:32.089Z,8.35
2018-11-04T04:08:32.089Z,8.33
2018-11-04T04:09:32.111Z,8.32
2018-11-04T04:10:32.076Z,8.33
2018-11-04T04:11:32.077Z,8.30
2018-11-04T04:12:32.073Z,8.30
2018-11-04T04:13:32.067Z,8.29
2018-11-04T04:14:32.094Z,8.21
2018-11-04T04:15:32.056Z,8.25
2018-11-04T04:16:32.059Z,8.30
2018-11-04T04:17:32.056Z,8.30
2018-11-04T04:18:32.049Z,8.33
2018-11-04T04:19:32.078Z,8.35
2018-11-04T04:20:32.040Z,8.30
2018-11-04T04:21:32.040Z,8.30
2018-11-04T04:22:32.036Z,8.37
2018-11-04T04:23:32.034Z,8.29
2018-11-04T04:24:32.059Z,8.29
2018-11-04T04:25:32.020Z,8.30
2018-11-04T04:26:32.020Z,8.30
2018-11-04T04:27:32.016Z,8.22
2018-11-04T04:28:32.015Z,8.17
2018-11-04T04:29:32.040Z,8.25
2018-11-04T04:30:32.008Z,8.30
2018-11-04T04:31:31.995Z,8.25
2018-11-04T04:32:32.003Z,8.29
2018-11-04T04:33:31.997Z,8.26
2018-11-04T04:34:32.021Z,8.20
2018-11-04T04:35:31.989Z,8.14
2018-11-04T04:36:31.984Z,8.17
2018-11-04T04:37:31.980Z,8.18
2018-11-04T04:38:31.974Z,8.22
2018-11-04T04:39:32.006Z,8.33
2018-11-04T04:40:31.974Z,8.21
2018-11-04T04:41:31.964Z,8.25
2018-11-04T04:42:31.965Z,8.26
2018-11-04T04:43:31.964Z,8.22
2018-11-04T04:44:31.985Z,8.33
2018-11-04T04:45:31.954Z,8.20
2018-11-04T04:46:31.950Z,8.15
2018-11-04T04:47:31.945Z,8.21
2018-11-04T04:48:31.942Z,8.25
2018-11-04T04:49:31.967Z,8.14
2018-11-04T04:50:31.933Z,8.20
2018-11-04T04:51:31.928Z,8.15
2018-11-04T04:52:31.933Z,8.21
2018-11-04T04:53:31.925Z,8.20
2018-11-04T04:54:31.953Z,8.25
2018-11-04T04:55:31.917Z,8.20
2018-11-04T04:56:31.910Z,8.21
2018-11-04T04:57:31.919Z,8.21
2018-11-04T04:58:31.898Z,8.21
2018-11-04T04:59:31.935Z,8.22
2018-11-04T05:00:31.898Z,8.18
2018-11-04T05:01:31.897Z,8.21
2018-11-04T05:02:31.899Z,8.25
2018-11-04T05:03:31.886Z,8.18
2018-11-04T05:04:31.909Z,8.28
2018-11-04T05:05:31.882Z,8.28
2018-11-04T05:06:31.876Z,8.28
2018-11-04T05:07:31.875Z,8.22
2018-11-04T05:08:31.870Z,8.17
2018-11-04T05:09:31.891Z,8.21
2018-11-04T05:10:31.862Z,8.25
2018-11-04T05:11:31.858Z,8.22
2018-11-04T05:12:31.856Z,8.29
2018-11-04T05:13:31.851Z,8.28
2018-11-04T05:14:31.872Z,8.22
2018-11-04T05:15:31.842Z,8.28
2018-11-04T05:16:31.839Z,8.30
2018-11-04T05:17:31.838Z,8.25
2018-11-04T05:18:31.831Z,8.33
2018-11-04T05:19:31.855Z,8.30
2018-11-04T05:20:31.826Z,8.29
2018-11-04T05:21:31.818Z,8.29
2018-11-04T05:22:31.818Z,8.30
2018-11-04T05:23:31.812Z,8.32
2018-11-04T05:24:31.835Z,8.29
2018-11-04T05:25:31.808Z,8.37
2018-11-04T05:26:31.799Z,8.33
2018-11-04T05:27:31.799Z,8.37
2018-11-04T05:28:31.795Z,8.35
2018-11-04T05:29:31.820Z,8.32
2018-11-04T05:30:31.787Z,8.32
2018-11-04T05:31:31.783Z,8.29
2018-11-04T05:32:31.783Z,8.29
2018-11-04T05:33:31.779Z,8.28
2018-11-04T05:34:31.809Z,8.36
2018-11-04T05:35:31.774Z,8.30
2018-11-04T05:36:31.766Z,8.37
2018-11-04T05:37:31.763Z,8.32
2018-11-04T05:38:31.778Z,8.30
2018-11-04T05:39:31.784Z,8.28
2018-11-04T05:40:31.757Z,8.39
2018-11-04T05:41:31.752Z,8.35
2018-11-04T05:42:31.743Z,8.32
2018-11-04T05:43:31.749Z,8.29
2018-11-04T05:44:31.768Z,8.39
2018-11-04T05:45:31.735Z,8.33
2018-11-04T05:46:31.732Z,8.39
2018-11-04T05:47:31.727Z,8.32
2018-11-04T05:48:31.725Z,8.44
2018-11-04T05:49:31.747Z,8.50
2018-11-04T05:50:31.718Z,8.37
2018-11-04T05:51:31.711Z,8.36
2018-11-04T05:52:31.710Z,8.36
2018-11-04T05:53:31.711Z,8.47
2018-11-04T05:54:31.733Z,8.33
2018-11-04T05:55:31.701Z,8.35
2018-11-04T05:56:31.698Z,8.42
2018-11-04T05:57:31.692Z,8.36
2018-11-04T05:58:31.693Z,8.42
2018-11-04T05:59:31.713Z,8.47
2018-11-04T06:00:31.682Z,8.42
2018-11-04T06:01:31.688Z,8.42
2018-11-04T06:02:31.678Z,8.32
2018-11-04T06:03:31.676Z,8.48
2018-11-04T06:04:31.707Z,8.45
2018-11-04T06:05:31.665Z,8.51
2018-11-04T06:06:31.660Z,8.48
2018-11-04T06:07:31.652Z,8.53
2018-11-04T06:08:31.654Z,8.55
2018-11-04T06:09:31.686Z,8.57
2018-11-04T06:10:31.647Z,8.55
2018-11-04T06:11:31.638Z,8.48
2018-11-04T06:12:31.645Z,8.53
2018-11-04T06:13:31.640Z,8.54
2018-11-04T06:14:31.667Z,8.53
2018-11-04T06:15:31.629Z,8.55
2018-11-04T06:16:31.629Z,8.54
2018-11-04T06:17:31.621Z,8.53
2018-11-04T06:18:31.618Z,8.47
2018-11-04T06:19:31.700Z,8.55
2018-11-04T06:20:31.623Z,8.55
2018-11-04T06:21:31.612Z,8.60
2018-11-04T06:22:31.597Z,8.57
2018-11-04T06:23:31.600Z,8.65
2018-11-04T06:24:31.635Z,8.51
2018-11-04T06:25:31.593Z,8.50
2018-11-04T06:26:31.604Z,8.50
2018-11-04T06:27:31.585Z,8.53
2018-11-04T06:28:31.582Z,8.53
2018-11-04T06:29:31.611Z,8.55
2018-11-04T06:30:31.578Z,8.54
2018-11-04T06:31:31.576Z,8.54
2018-11-04T06:32:31.575Z,8.53
2018-11-04T06:33:31.563Z,8.66
2018-11-04T06:34:31.639Z,8.65
2018-11-04T06:35:31.555Z,8.44
2018-11-04T06:36:31.559Z,8.55
2018-11-04T06:37:31.555Z,8.62
2018-11-04T06:38:31.550Z,8.62
2018-11-04T06:39:31.574Z,8.63
2018-11-04T06:40:31.544Z,8.62
2018-11-04T06:41:31.543Z,8.60
2018-11-04T06:42:31.535Z,8.65
2018-11-04T06:43:31.535Z,8.55
2018-11-04T06:44:31.555Z,8.55
2018-11-04T06:45:31.526Z,8.65
2018-11-04T06:46:31.519Z,8.62
2018-11-04T06:47:31.556Z,8.62
2018-11-04T06:48:31.515Z,8.66
2018-11-04T06:49:31.590Z,8.69
2018-11-04T06:50:31.506Z,8.66
2018-11-04T06:51:31.506Z,8.63
2018-11-04T06:52:31.503Z,8.62
2018-11-04T06:53:31.510Z,8.63
2018-11-04T06:54:31.523Z,8.62
2018-11-04T06:55:31.490Z,8.68
2018-11-04T06:56:31.490Z,8.71
2018-11-04T06:57:31.487Z,8.71
2018-11-04T06:58:31.480Z,8.66
2018-11-04T06:59:31.508Z,8.69
2018-11-04T07:00:31.477Z,8.66
2018-11-04T07:01:31.470Z,8.65
2018-11-04T07:02:31.469Z,8.63
2018-11-04T07:03:31.463Z,8.65
2018-11-04T07:04:31.457Z,8.68
2018-11-04T07:05:31.488Z,8.69
2018-11-04T07:06:31.455Z,8.71
2018-11-04T07:07:31.459Z,8.88
2018-11-04T07:08:31.453Z,8.79
2018-11-04T07:09:31.446Z,8.78
2018-11-04T07:10:31.471Z,8.75
2018-11-04T07:11:31.440Z,8.68
2018-11-04T07:12:31.437Z,8.71
2018-11-04T07:13:31.437Z,8.72
2018-11-04T07:14:31.459Z,8.73
2018-11-04T07:15:31.425Z,8.75
2018-11-04T07:16:31.448Z,8.75
2018-11-04T07:17:31.419Z,8.72
2018-11-04T07:18:31.415Z,8.75
2018-11-04T07:19:31.414Z,8.81
2018-11-04T07:20:31.435Z,8.87
2018-11-04T07:21:31.409Z,8.87
2018-11-04T07:22:31.400Z,8.84
2018-11-04T07:23:31.396Z,8.75
2018-11-04T07:24:31.397Z,8.84
2018-11-04T07:25:31.435Z,8.83
2018-11-04T07:26:31.391Z,8.88
2018-11-04T07:27:31.384Z,8.78
2018-11-04T07:28:31.385Z,8.79
2018-11-04T07:29:31.384Z,8.81
2018-11-04T07:30:31.404Z,8.81
2018-11-04T07:31:31.373Z,8.83
2018-11-04T07:32:31.368Z,8.94
2018-11-04T07:33:31.369Z,8.88
2018-11-04T07:34:31.366Z,8.91
2018-11-04T07:35:31.389Z,8.93
2018-11-04T07:36:31.354Z,8.86
2018-11-04T07:37:31.352Z,8.94
2018-11-04T07:38:31.349Z,8.96
2018-11-04T07:39:31.345Z,8.94
2018-11-04T07:40:31.380Z,8.91
2018-11-04T07:41:31.341Z,8.93
2018-11-04T07:42:31.343Z,8.91
2018-11-04T07:43:31.333Z,8.93
2018-11-04T07:44:31.333Z,8.88
2018-11-04T07:45:31.402Z,9.01
2018-11-04T07:46:31.330Z,8.97
2018-11-04T07:47:31.321Z,8.97
2018-11-04T07:48:31.317Z,9.10
2018-11-04T07:49:31.317Z,9.15
2018-11-04T07:50:31.395Z,9.09
2018-11-04T07:51:31.340Z,9.10
2018-11-04T07:52:31.306Z,9.09
2018-11-04T07:53:31.307Z,9.06
2018-11-04T07:54:31.298Z,9.04
2018-11-04T07:55:31.327Z,9.06
2018-11-04T07:56:31.293Z,9.09
2018-11-04T07:57:31.287Z,9.06
2018-11-04T07:58:31.290Z,9.10
2018-11-04T07:59:31.287Z,8.96
2018-11-04T08:00:31.309Z,9.04
2018-11-04T08:01:31.277Z,8.96
2018-11-04T08:02:31.274Z,8.97
2018-11-04T08:03:31.499Z,8.91
2018-11-04T08:04:31.271Z,8.97
2018-11-04T08:05:31.294Z,9.01
2018-11-04T08:06:31.262Z,8.97
2018-11-04T08:07:31.259Z,8.93
2018-11-04T08:08:31.255Z,8.96
2018-11-04T08:09:31.258Z,8.97
2018-11-04T08:10:31.279Z,8.94
2018-11-04T08:11:31.247Z,8.99
2018-11-04T08:12:31.246Z,8.93
2018-11-04T08:13:31.285Z,8.94
2018-11-04T08:14:31.238Z,8.90
2018-11-04T08:15:31.269Z,8.97
2018-11-04T08:16:31.235Z,8.91
2018-11-04T08:17:31.922Z,8.96
2018-11-04T08:18:31.226Z,8.97
2018-11-04T08:19:31.222Z,9.02
2018-11-04T08:20:31.252Z,9.12
2018-11-04T08:21:31.290Z,9.05
2018-11-04T08:22:31.215Z,9.12
2018-11-04T08:23:31.211Z,9.09
2018-11-04T08:24:31.201Z,9.05
2018-11-04T08:25:31.243Z,9.10
2018-11-04T08:26:31.203Z,9.09
2018-11-04T08:27:31.197Z,9.06
2018-11-04T08:28:31.195Z,9.12
2018-11-04T08:29:31.195Z,9.06
2018-11-04T08:30:31.224Z,9.04
2018-11-04T08:31:31.191Z,9.10
2018-11-04T08:32:31.184Z,9.13
2018-11-04T08:33:31.186Z,9.28
2018-11-04T08:34:33.301Z,9.27
2018-11-04T08:35:31.203Z,9.24
2018-11-04T08:36:31.186Z,9.27
2018-11-04T08:37:31.171Z,9.30
2018-11-04T08:38:31.174Z,9.42
2018-11-04T08:39:31.163Z,9.31
2018-11-04T08:40:31.195Z,9.42
2018-11-04T08:41:31.159Z,9.42
2018-11-04T08:42:31.156Z,9.28
2018-11-04T08:43:31.152Z,9.32
2018-11-04T08:44:31.148Z,9.34
2018-11-04T08:45:31.189Z,9.39
2018-11-04T08:46:31.146Z,9.39
2018-11-04T08:47:31.145Z,9.48
2018-11-04T08:48:31.140Z,9.48
2018-11-04T08:49:31.133Z,9.52
2018-11-04T08:50:31.166Z,9.56
2018-11-04T08:51:31.124Z,9.53
2018-11-04T08:52:31.197Z,9.57
2018-11-04T08:53:31.123Z,9.56
2018-11-04T08:54:31.121Z,9.75
2018-11-04T08:55:31.146Z,9.82
2018-11-04T08:56:31.117Z,9.88
2018-11-04T08:57:31.110Z,9.83
2018-11-04T08:58:31.113Z,9.97
2018-11-04T08:59:31.107Z,9.93
2018-11-04T09:00:31.129Z,10.00
2018-11-04T09:01:31.108Z,10.10
2018-11-04T09:02:31.100Z,10.18
2018-11-04T09:03:31.099Z,10.25
2018-11-04T09:04:31.098Z,10.28
2018-11-04T09:05:31.117Z,10.36
2018-11-04T09:06:31.172Z,10.24
2018-11-04T09:07:31.092Z,10.22
2018-11-04T09:08:31.085Z,10.24
2018-11-04T09:09:31.086Z,10.19
2018-11-04T09:10:31.111Z,10.18
2018-11-04T09:11:31.076Z,10.03
2018-11-04T09:12:31.078Z,10.03
2018-11-04T09:13:31.073Z,10.10
2018-11-04T09:14:31.066Z,10.06
2018-11-04T09:15:31.097Z,10.07
2018-11-04T09:16:31.065Z,10.14
2018-11-04T09:17:31.067Z,10.19
2018-11-04T09:18:31.073Z,10.21
2018-11-04T09:19:31.055Z,10.26
2018-11-04T09:20:31.088Z,10.32
2018-11-04T09:21:31.053Z,10.32
2018-11-04T09:22:31.133Z,10.39
2018-11-04T09:23:31.104Z,10.36
2018-11-04T09:24:31.052Z,10.30
2018-11-04T09:25:31.141Z,10.24
2018-11-04T09:26:31.038Z,10.25
2018-11-04T09:27:31.043Z,10.21
2018-11-04T09:28:31.037Z,10.18
2018-11-04T09:29:31.037Z,10.25
2018-11-04T09:30:31.062Z,10.22
2018-11-04T09:31:31.034Z,10.24
2018-11-04T09:32:31.027Z,10.17
2018-11-04T09:33:31.030Z,10.15
2018-11-04T09:34:31.033Z,10.22
2018-11-04T09:35:31.242Z,10.32
2018-11-04T09:36:31.063Z,10.46
2018-11-04T09:37:31.011Z,10.51
2018-11-04T09:38:31.014Z,10.56
2018-11-04T09:39:31.018Z,10.53
2018-11-04T09:40:31.051Z,10.52
2018-11-04T09:41:31.010Z,10.53
2018-11-04T09:42:31.010Z,10.51
2018-11-04T09:43:31.006Z,10.53
2018-11-04T09:44:31.005Z,10.37
2018-11-04T09:45:31.031Z,10.33
2018-11-04T09:46:30.998Z,10.40
2018-11-04T09:47:30.996Z,10.36
2018-11-04T09:48:31.005Z,10.40
2018-11-04T09:49:30.996Z,10.40
2018-11-04T09:50:31.022Z,10.39
2018-11-04T09:51:30.996Z,10.39
2018-11-04T09:52:30.990Z,10.43
2018-11-04T09:53:30.986Z,10.42
2018-11-04T09:54:30.988Z,10.58
2018-11-04T09:55:31.011Z,10.43
2018-11-04T09:56:31.063Z,10.47
2018-11-04T09:57:30.980Z,10.43
2018-11-04T09:58:31.007Z,10.43
2018-11-04T09:59:30.975Z,10.51
2018-11-04T10:00:30.976Z,10.65
2018-11-04T10:01:30.999Z,10.62
2018-11-04T10:02:30.964Z,10.52
2018-11-04T10:03:30.971Z,10.42
2018-11-04T10:04:30.969Z,10.42
2018-11-04T10:05:30.971Z,10.51
2018-11-04T10:06:30.992Z,10.58
2018-11-04T10:07:30.959Z,10.51
2018-11-04T10:08:30.960Z,10.44
2018-11-04T10:09:30.956Z,10.40
2018-11-04T10:10:30.962Z,10.51
2018-11-04T10:11:30.993Z,10.58
2018-11-04T10:12:30.953Z,10.51
2018-11-04T10:13:30.957Z,10.55
2018-11-04T10:14:30.946Z,10.55
2018-11-04T10:15:30.943Z,10.44
2018-11-04T10:16:30.975Z,10.46
2018-11-04T10:17:30.944Z,10.44
2018-11-04T10:18:30.940Z,10.56
2018-11-04T10:19:31.089Z,10.51
2018-11-04T10:20:31.201Z,10.55
2018-11-04T10:21:30.963Z,10.63
2018-11-04T10:22:30.936Z,10.68
2018-11-04T10:23:30.934Z,10.70
2018-11-04T10:24:30.932Z,10.89
2018-11-04T10:25:30.930Z,10.74
2018-11-04T10:26:30.957Z,10.68
2018-11-04T10:27:30.925Z,10.60
2018-11-04T10:28:30.924Z,10.58
2018-11-04T10:29:30.920Z,10.66
2018-11-04T10:30:31.020Z,10.63
2018-11-04T10:31:31.101Z,10.76
2018-11-04T10:32:30.920Z,10.65
2018-11-04T10:33:30.911Z,10.66
2018-11-04T10:34:30.916Z,10.68
2018-11-04T10:35:30.914Z,10.65
2018-11-04T10:36:30.937Z,10.76
2018-11-04T10:37:30.912Z,10.65
2018-11-04T10:38:30.905Z,10.68
2018-11-04T10:39:30.905Z,10.71
2018-11-04T10:40:30.901Z,10.59
2018-11-04T10:41:30.930Z,10.62
2018-11-04T10:42:30.898Z,10.56
2018-11-04T10:43:30.901Z,10.44
2018-11-04T10:44:30.897Z,10.59
2018-11-04T10:45:30.895Z,10.59
2018-11-04T10:46:30.921Z,10.65
2018-11-04T10:47:30.892Z,10.68
2018-11-04T10:48:30.889Z,10.66
2018-11-04T10:49:31.004Z,10.76
2018-11-04T10:50:30.886Z,10.88
2018-11-04T10:51:30.909Z,10.77
2018-11-04T10:52:30.946Z,10.76
2018-11-04T10:53:31.339Z,10.77
2018-11-04T10:54:31.277Z,10.68
2018-11-04T10:55:33.315Z,10.56
2018-11-04T10:56:34.383Z,10.76
2018-11-04T10:57:34.809Z,10.62
2018-11-04T10:58:31.471Z,10.62
2018-11-04T10:59:31.476Z,10.63
2018-11-04T11:00:37.720Z,10.73
2018-11-04T11:01:33.306Z,10.74
2018-11-04T11:02:35.765Z,10.66
2018-11-04T11:03:31.750Z,10.59
2018-11-04T11:04:33.354Z,10.76
2018-11-04T11:05:31.505Z,10.76
2018-11-04T11:06:31.840Z,10.77
2018-11-04T11:07:34.156Z,10.70
2018-11-04T11:08:33.368Z,10.71
2018-11-04T11:09:31.299Z,10.62
2018-11-04T11:10:31.824Z,10.70
2018-11-04T11:11:31.188Z,10.71
2018-11-04T11:12:31.467Z,10.68
2018-11-04T11:13:32.324Z,10.73
2018-11-04T11:14:30.952Z,10.68
2018-11-04T11:15:33.149Z,10.70
2018-11-04T11:16:31.144Z,10.76
2018-11-04T11:17:31.388Z,10.91
2018-11-04T11:18:31.738Z,10.86
2018-11-04T11:19:33.962Z,10.84
2018-11-04T11:20:32.305Z,10.80
2018-11-04T11:21:31.127Z,10.84
2018-11-04T11:22:31.944Z,10.86
2018-11-04T11:23:31.725Z,11.06
2018-11-04T11:24:30.830Z,11.11
2018-11-04T11:25:30.822Z,11.06
2018-11-04T11:26:30.854Z,11.02
2018-11-04T11:27:31.453Z,11.03
2018-11-04T11:28:30.816Z,11.06
2018-11-04T11:29:30.819Z,11.03
2018-11-04T11:30:30.822Z,11.14
2018-11-04T11:31:30.851Z,11.02
2018-11-04T11:32:30.813Z,11.09
2018-11-04T11:33:32.806Z,11.07
2018-11-04T11:34:30.824Z,11.13
2018-11-04T11:35:30.806Z,11.09
2018-11-04T11:36:30.836Z,11.07
2018-11-04T11:37:30.810Z,11.24
2018-11-04T11:38:30.820Z,11.20
2018-11-04T11:39:30.798Z,11.24
2018-11-04T11:40:30.805Z,11.21
2018-11-04T11:41:30.827Z,11.24
2018-11-04T11:42:30.791Z,11.24
2018-11-04T11:43:30.800Z,11.25
2018-11-04T11:44:30.791Z,11.32
2018-11-04T11:45:30.790Z,11.39
2018-11-04T11:46:30.817Z,11.34
2018-11-04T11:47:30.788Z,11.38
2018-11-04T11:48:30.782Z,11.49
2018-11-04T11:49:30.787Z,11.43
2018-11-04T11:50:30.782Z,11.49
2018-11-04T11:51:30.850Z,11.49
2018-11-04T11:52:30.841Z,11.53
2018-11-04T11:53:30.776Z,11.68
2018-11-04T11:54:30.774Z,11.50
2018-11-04T11:55:30.770Z,11.64
2018-11-04T11:56:30.808Z,11.49
2018-11-04T11:57:30.771Z,11.44
2018-11-04T11:58:30.767Z,11.46
2018-11-04T11:59:30.771Z,11.53
2018-11-04T12:00:30.766Z,11.53
2018-11-04T12:01:30.791Z,11.46
2018-11-04T12:02:30.767Z,11.34
2018-11-04T12:03:30.771Z,11.32
2018-11-04T12:04:30.761Z,11.32
2018-11-04T12:05:30.757Z,11.38
2018-11-04T12:06:30.792Z,11.43
2018-11-04T12:07:30.756Z,11.49
2018-11-04T12:08:30.746Z,11.46
2018-11-04T12:09:30.757Z,11.46
2018-11-04T12:10:30.780Z,11.53
2018-11-04T12:11:30.752Z,11.68
2018-11-04T12:12:30.750Z,11.77
2018-11-04T12:13:30.748Z,11.53
2018-11-04T12:14:30.748Z,11.52
2018-11-04T12:15:30.772Z,11.41
2018-11-04T12:16:30.744Z,11.32
2018-11-04T12:17:30.772Z,11.24
2018-11-04T12:18:30.741Z,11.28
2018-11-04T12:19:30.741Z,11.28
2018-11-04T12:20:30.768Z,11.36
2018-11-04T12:21:30.736Z,11.36
2018-11-04T12:22:30.737Z,11.46
2018-11-04T12:23:30.739Z,11.53
2018-11-04T12:24:30.730Z,11.46
2018-11-04T12:25:30.761Z,11.52
2018-11-04T12:26:30.728Z,11.49
2018-11-04T12:27:30.725Z,11.64
2018-11-04T12:28:30.729Z,11.65
2018-11-04T12:29:30.729Z,11.64
2018-11-04T12:30:30.752Z,11.53
2018-11-04T12:31:30.724Z,11.44
2018-11-04T12:32:30.727Z,11.52
2018-11-04T12:33:30.720Z,11.68
2018-11-04T12:34:30.719Z,11.61
2018-11-04T12:35:30.748Z,11.68
2018-11-04T12:36:30.717Z,11.65
2018-11-04T12:37:30.717Z,11.77
2018-11-04T12:38:30.716Z,11.59
2018-11-04T12:39:30.714Z,11.49
2018-11-04T12:40:30.741Z,11.72
2018-11-04T12:41:30.713Z,11.59
2018-11-04T12:42:30.807Z,11.59
2018-11-04T12:43:30.712Z,11.65
2018-11-04T12:44:30.706Z,11.67
2018-11-04T12:45:30.789Z,11.72
2018-11-04T12:46:30.706Z,11.65
2018-11-04T12:47:30.706Z,11.68
2018-11-04T12:48:30.705Z,11.74
2018-11-04T12:49:30.702Z,11.82
2018-11-04T12:50:30.982Z,11.82
2018-11-04T12:51:30.698Z,11.77
2018-11-04T12:52:30.698Z,11.82
2018-11-04T12:53:30.702Z,11.70
2018-11-04T12:54:30.692Z,11.82
2018-11-04T12:55:30.723Z,11.77
2018-11-04T12:56:30.694Z,11.78
2018-11-04T12:57:30.688Z,11.65
2018-11-04T12:58:30.693Z,11.50
2018-11-04T12:59:30.687Z,11.52
2018-11-04T13:00:31.385Z,11.46
2018-11-04T13:01:30.688Z,11.34
2018-11-04T13:02:30.684Z,11.39
2018-11-04T13:03:30.727Z,11.35
2018-11-04T13:04:31.314Z,11.41
2018-11-04T13:05:30.714Z,11.43
2018-11-04T13:06:30.682Z,11.31
2018-11-04T13:07:30.675Z,11.46
2018-11-04T13:08:30.678Z,11.43
2018-11-04T13:09:30.678Z,11.39
2018-11-04T13:10:30.699Z,11.38