createdAt,value
2019-02-04T00:00:58.877Z,1039.39
2019-02-04T00:01:58.859Z,1039.41
2019-02-04T00:02:58.843Z,1039.42
2019-02-04T00:03:58.826Z,1039.47
2019-02-04T00:04:58.808Z,1039.53
2019-02-04T00:05:58.789Z,1039.57
2019-02-04T00:06:58.773Z,1039.56
2019-02-04T00:07:58.757Z,1039.6
2019-02-04T00:08:58.738Z,1039.65
2019-02-04T00:09:58.721Z,1039.61
2019-02-04T00:10:59.293Z,1039.66
2019-02-04T00:11:58.686Z,1039.68
2019-02-04T00:12:58.672Z,1039.67
2019-02-04T00:13:58.650Z,1039.7
2019-02-04T00:14:58.634Z,1039.73
2019-02-04T00:15:58.615Z,1039.79
2019-02-04T00:16:58.599Z,1039.8
2019-02-04T00:17:58.585Z,1039.77
2019-02-04T00:18:58.564Z,1039.81
2019-02-04T00:19:58.546Z,1039.85
2019-02-04T00:20:58.535Z,1039.82
2019-02-04T00:21:58.512Z,1039.87
2019-02-04T00:22:58.493Z,1039.88
2019-02-04T00:23:58.475Z,1039.9
2019-02-04T00:24:58.468Z,1039.95
2019-02-04T00:25:58.444Z,1039.95
2019-02-04T00:26:58.424Z,1040.03
2019-02-04T00:27:58.405Z,1040.01
2019-02-04T00:28:58.388Z,1040.03
2019-02-04T00:29:58.373Z,1040.05
2019-02-04T00:30:58.352Z,1040.09
2019-02-04T00:31:58.336Z,1040.08
2019-02-04T00:32:58.318Z,1040.1
2019-02-04T00:33:58.300Z,1040.17
2019-02-04T00:34:58.284Z,1040.17
2019-02-04T00:35:58.263Z,1040.18
2019-02-04T00:36:58.246Z,1040.16
2019-02-04T00:37:58.229Z,1040.21
2019-02-04T00:38:58.210Z,1040.22
2019-02-04T00:39:58.194Z,1040.28
2019-02-04T00:40:58.176Z,1040.27
2019-02-04T00:41:58.160Z,1040.32
2019-02-04T00:42:58.140Z,1040.38
2019-02-04T00:43:58.122Z,1040.37
2019-02-04T00:44:58.104Z,1040.41
2019-02-04T00:45:58.086Z,1040.42
2019-02-04T00:46:58.070Z,1040.46
2019-02-04T00:47:58.052Z,1040.48
2019-02-04T00:48:58.034Z,1040.51
2019-02-04T00:49:58.017Z,1040.53
2019-02-04T00:50:57.999Z,1040.53
2019-02-04T00:51:57.980Z,1040.57
2019-02-04T00:52:57.963Z,1040.58
2019-02-04T00:53:57.945Z,1040.62
2019-02-04T00:54:57.927Z,1040.65
2019-02-04T00:55:57.909Z,1040.69
2019-02-04T00:56:57.892Z,1040.72
2019-02-04T00:57:57.872Z,1040.72
2019-02-04T00:58:57.855Z,1040.76
2019-02-04T00:59:57.838Z,1040.85
2019-02-04T01:00:57.820Z,1040.86
2019-02-04T01:01:57.803Z,1040.86
2019-02-04T01:02:57.785Z,1040.85
2019-02-04T01:03:57.769Z,1040.89
2019-02-04T01:04:57.749Z,1040.9
2019-02-04T01:05:57.731Z,1040.97
2019-02-04T01:06:57.713Z,1040.97
2019-02-04T01:07:57.700Z,1040.98
2019-02-04T01:08:57.677Z,1041.02
2019-02-04T01:09:57.658Z,1041.06
2019-02-04T01:10:57.642Z,1041.02
2019-02-04T01:11:57.626Z,1041.06
2019-02-04T01:12:57.649Z,1041.07
2019-02-04T01:13:57.588Z,1041.09
2019-02-04T01:14:57.570Z,1041.14
2019-02-04T01:15:57.552Z,1041.15
2019-02-04T01:17:03.351Z,1041.19
2019-02-04T01:17:57.517Z,1041.21
2019-02-04T01:18:57.498Z,1041.21
2019-02-04T01:19:57.481Z,1041.23
2019-02-04T01:20:57.464Z,1041.2
2019-02-04T01:21:57.444Z,1041.24
2019-02-04T01:22:57.426Z,1041.26
2019-02-04T01:23:57.409Z,1041.28
2019-02-04T01:24:57.390Z,1041.28
2019-02-04T01:25:57.373Z,1041.31
2019-02-04T01:26:57.355Z,1041.31
2019-02-04T01:27:57.336Z,1041.34
2019-02-04T01:28:57.317Z,1041.34
2019-02-04T01:29:57.303Z,1041.36
2019-02-04T01:30:57.283Z,1041.38
2019-02-04T01:31:57.264Z,1041.39
2019-02-04T01:32:57.246Z,1041.38
2019-02-04T01:33:57.230Z,1041.42
2019-02-04T01:34:57.211Z,1041.48
2019-02-04T01:35:57.194Z,1041.5
2019-02-04T01:36:57.174Z,1041.52
2019-02-04T01:37:57.156Z,1041.58
2019-02-04T01:38:57.139Z,1041.55
2019-02-04T01:39:57.119Z,1041.55
2019-02-04T01:40:57.102Z,1041.54
2019-02-04T01:41:57.083Z,1041.54
2019-02-04T01:42:57.065Z,1041.53
2019-02-04T01:43:57.050Z,1041.55
2019-02-04T01:44:57.030Z,1041.58
2019-02-04T01:45:57.011Z,1041.58
2019-02-04T01:46:56.993Z,1041.6
2019-02-04T01:47:56.975Z,1041.61
2019-02-04T01:48:56.957Z,1041.61
2019-02-04T01:49:56.940Z,1041.62
2019-02-04T01:50:56.920Z,1041.65
2019-02-04T01:51:56.903Z,1041.66
2019-02-04T01:52:56.885Z,1041.68
2019-02-04T01:53:56.867Z,1041.68
2019-02-04T01:54:56.848Z,1041.74
2019-02-04T01:55:56.831Z,1041.73
2019-02-04T01:56:56.813Z,1041.72
2019-02-04T01:57:56.793Z,1041.75
2019-02-04T01:58:56.776Z,1041.74
2019-02-04T01:59:56.758Z,1041.76
2019-02-04T02:00:56.739Z,1041.79
2019-02-04T02:01:56.722Z,1041.83
2019-02-04T02:02:56.710Z,1041.82
2019-02-04T02:03:56.686Z,1041.84
2019-02-04T02:04:56.669Z,1041.86
2019-02-04T02:05:56.649Z,1041.88
2019-02-04T02:06:56.738Z,1041.89
2019-02-04T02:07:56.728Z,1041.94
2019-02-04T02:08:56.594Z,1041.89
2019-02-04T02:09:56.582Z,1041.93
2019-02-04T02:10:56.559Z,1041.95
2019-02-04T02:11:56.561Z,1041.95
2019-02-04T02:12:56.522Z,1041.97
2019-02-04T02:13:56.505Z,1041.97
2019-02-04T02:14:56.486Z,1042
2019-02-04T02:15:56.469Z,1042.01
2019-02-04T02:16:56.450Z,1042.03
2019-02-04T02:17:56.432Z,1042.08
2019-02-04T02:18:56.414Z,1042.11
2019-02-04T02:19:56.396Z,1042.08
2019-02-04T02:20:56.378Z,1042.1
2019-02-04T02:21:56.361Z,1042.1
2019-02-04T02:22:56.341Z,1042.12
2019-02-04T02:23:56.322Z,1042.16
2019-02-04T02:24:56.305Z,1042.13
2019-02-04T02:25:56.287Z,1042.11
2019-02-04T02:26:56.269Z,1042.13
2019-02-04T02:27:56.250Z,1042.12
2019-02-04T02:28:56.232Z,1042.12
2019-02-04T02:29:56.215Z,1042.16
2019-02-04T02:30:56.196Z,1042.17
2019-02-04T02:31:56.188Z,1042.2
2019-02-04T02:32:56.160Z,1042.2
2019-02-04T02:33:56.142Z,1042.21
2019-02-04T02:34:56.126Z,1042.21
2019-02-04T02:35:56.104Z,1042.23
2019-02-04T02:36:56.087Z,1042.24
2019-02-04T02:37:56.069Z,1042.23
2019-02-04T02:38:56.051Z,1042.26
2019-02-04T02:39:56.032Z,1042.27
2019-02-04T02:40:56.015Z,1042.24
2019-02-04T02:41:55.996Z,1042.26
2019-02-04T02:42:55.981Z,1042.29
2019-02-04T02:43:55.961Z,1042.29
2019-02-04T02:44:55.942Z,1042.33
2019-02-04T02:45:55.923Z,1042.37
2019-02-04T02:46:55.905Z,1042.37
2019-02-04T02:47:55.888Z,1042.35
2019-02-04T02:48:55.870Z,1042.38
2019-02-04T02:49:55.853Z,1042.37
2019-02-04T02:50:55.834Z,1042.39
2019-02-04T02:51:55.816Z,1042.43
2019-02-04T02:52:55.797Z,1042.43
2019-02-04T02:53:55.780Z,1042.48
2019-02-04T02:54:55.763Z,1042.47
2019-02-04T02:55:55.743Z,1042.52
2019-02-04T02:56:55.771Z,1042.53
2019-02-04T02:57:55.764Z,1042.52
2019-02-04T02:58:55.688Z,1042.58
2019-02-04T02:59:55.669Z,1042.58
2019-02-04T03:00:55.651Z,1042.64
2019-02-04T03:01:55.634Z,1042.67
2019-02-04T03:02:55.615Z,1042.67
2019-02-04T03:03:55.596Z,1042.67
2019-02-04T03:04:55.579Z,1042.68
2019-02-04T03:05:55.561Z,1042.71
2019-02-04T03:06:55.543Z,1042.72
2019-02-04T03:07:55.523Z,1042.79
2019-02-04T03:08:55.507Z,1042.76
2019-02-04T03:09:55.488Z,1042.78
2019-02-04T03:10:55.468Z,1042.8
2019-02-04T03:11:55.451Z,1042.82
2019-02-04T03:12:55.433Z,1042.85
2019-02-04T03:13:55.415Z,1042.9
2019-02-04T03:14:55.396Z,1042.91
2019-02-04T03:15:55.379Z,1042.93
2019-02-04T03:16:55.359Z,1042.94
2019-02-04T03:17:55.352Z,1042.96
2019-02-04T03:18:55.323Z,1043
2019-02-04T03:19:55.305Z,1043
2019-02-04T03:20:55.288Z,1043.04
2019-02-04T03:21:55.267Z,1043.06
2019-02-04T03:22:55.249Z,1043.11
2019-02-04T03:23:55.233Z,1043.08
2019-02-04T03:24:55.215Z,1043.13
2019-02-04T03:25:55.197Z,1043.18
2019-02-04T03:26:55.178Z,1043.16
2019-02-04T03:27:55.161Z,1043.17
2019-02-04T03:28:55.142Z,1043.14
2019-02-04T03:29:55.133Z,1043.2
2019-02-04T03:30:55.106Z,1043.21
2019-02-04T03:31:55.088Z,1043.22
2019-02-04T03:32:55.097Z,1043.24
2019-02-04T03:33:55.050Z,1043.29
2019-02-04T03:34:55.033Z,1043.31
2019-02-04T03:35:55.015Z,1043.27
2019-02-04T03:36:54.995Z,1043.26
2019-02-04T03:37:54.980Z,1043.27
2019-02-04T03:38:54.959Z,1043.29
2019-02-04T03:39:54.940Z,1043.27
2019-02-04T03:40:54.922Z,1043.29
2019-02-04T03:41:54.904Z,1043.31
2019-02-04T03:42:54.886Z,1043.34
2019-02-04T03:43:57.168Z,1043.3
2019-02-04T03:44:54.848Z,1043.27
2019-02-04T03:45:54.833Z,1043.23
2019-02-04T03:46:54.812Z,1043.21
2019-02-04T03:48:03.996Z,1043.18
2019-02-04T03:48:54.776Z,1043.14
2019-02-04T03:49:54.758Z,1043.12
2019-02-04T03:50:54.741Z,1043.04
2019-02-04T03:51:54.722Z,1042.94
2019-02-04T03:52:54.703Z,1042.9
2019-02-04T03:53:54.690Z,1042.85
2019-02-04T03:54:54.665Z,1042.87
2019-02-04T03:55:54.649Z,1042.76
2019-02-04T03:56:54.633Z,1042.73
2019-02-04T03:57:54.613Z,1042.68
2019-02-04T03:58:54.595Z,1042.66
2019-02-04T03:59:57.038Z,1042.59
2019-02-04T04:00:54.661Z,1042.58
2019-02-04T04:01:54.541Z,1042.59
2019-02-04T04:02:54.523Z,1042.57
2019-02-04T04:03:54.505Z,1042.62
2019-02-04T04:04:54.487Z,1042.64
2019-02-04T04:05:54.469Z,1042.64
2019-02-04T04:06:54.451Z,1042.61
2019-02-04T04:07:54.526Z,1042.64
2019-02-04T04:08:54.417Z,1042.66
2019-02-04T04:09:54.398Z,1042.64
2019-02-04T04:10:54.380Z,1042.57
2019-02-04T04:11:54.363Z,1042.57
2019-02-04T04:12:54.346Z,1042.6
2019-02-04T04:13:54.328Z,1042.58
2019-02-04T04:14:54.310Z,1042.6
2019-02-04T04:15:54.292Z,1042.61
2019-02-04T04:16:54.274Z,1042.55
2019-02-04T04:17:54.258Z,1042.57
2019-02-04T04:18:54.240Z,1042.55
2019-02-04T04:19:54.222Z,1042.57
2019-02-04T04:20:54.204Z,1042.54
2019-02-04T04:21:54.187Z,1042.53
2019-02-04T04:22:54.170Z,1042.48
2019-02-04T04:23:54.153Z,1042.47
2019-02-04T04:24:54.434Z,1042.44
2019-02-04T04:25:54.118Z,1042.39
2019-02-04T04:26:54.101Z,1042.36
2019-02-04T04:27:54.083Z,1042.35
2019-02-04T04:28:54.066Z,1042.32
2019-02-04T04:29:54.050Z,1042.3
2019-02-04T04:30:54.032Z,1042.29
2019-02-04T04:31:54.014Z,1042.26
2019-02-04T04:32:53.997Z,1042.27
2019-02-04T04:33:53.980Z,1042.22
2019-02-04T04:34:53.962Z,1042.24
2019-02-04T04:35:53.945Z,1042.24
2019-02-04T04:36:53.928Z,1042.22
2019-02-04T04:37:53.925Z,1042.2
2019-02-04T04:38:53.893Z,1042.24
2019-02-04T04:39:53.876Z,1042.17
2019-02-04T04:40:53.860Z,1042.16
2019-02-04T04:41:53.846Z,1042.15
2019-02-04T04:42:53.825Z,1042.16
2019-02-04T04:43:53.808Z,1042.17
2019-02-04T04:44:53.790Z,1042.2
2019-02-04T04:45:53.773Z,1042.19
2019-02-04T04:46:53.756Z,1042.18
2019-02-04T04:47:53.740Z,1042.18
2019-02-04T04:48:55.660Z,1042.15
2019-02-04T04:49:53.706Z,1042.11
2019-02-04T04:50:53.688Z,1042.09
2019-02-04T04:51:53.673Z,1042.13
2019-02-04T04:52:53.657Z,1042.08
2019-02-04T04:53:53.641Z,1042.12
2019-02-04T04:54:53.622Z,1042.07
2019-02-04T04:55:53.605Z,1042.07
2019-02-04T04:56:53.589Z,1042.07
2019-02-04T04:57:53.573Z,1042.07
2019-02-04T04:58:53.555Z,1042.06
2019-02-04T04:59:53.540Z,1042.06
2019-02-04T05:00:53.522Z,1042.1
2019-02-04T05:01:53.505Z,1042.04
2019-02-04T05:02:53.489Z,1042.03
2019-02-04T05:03:53.472Z,1042.05
2019-02-04T05:04:53.455Z,1042
2019-02-04T05:05:53.439Z,1042.04
2019-02-04T05:06:53.422Z,1042.05
2019-02-04T05:07:53.405Z,1042.02
2019-02-04T05:08:53.389Z,1042.03
2019-02-04T05:09:53.372Z,1041.98
2019-02-04T05:10:53.355Z,1041.98
2019-02-04T05:11:53.339Z,1041.99
2019-02-04T05:12:53.327Z,1041.99
2019-02-04T05:13:53.308Z,1042.01
2019-02-04T05:14:53.290Z,1041.98
2019-02-04T05:15:53.274Z,1041.99
2019-02-04T05:16:53.258Z,1041.97
2019-02-04T05:17:53.253Z,1041.96
2019-02-04T05:18:53.224Z,1041.92
2019-02-04T05:19:53.208Z,1041.94
2019-02-04T05:20:53.192Z,1041.87
2019-02-04T05:21:53.176Z,1041.85
2019-02-04T05:22:53.160Z,1041.83
2019-02-04T05:23:53.143Z,1041.83
2019-02-04T05:24:53.127Z,1041.82
2019-02-04T05:25:53.110Z,1041.79
2019-02-04T05:26:53.093Z,1041.82
2019-02-04T05:27:53.094Z,1041.84
2019-02-04T05:28:53.062Z,1041.84
2019-02-04T05:29:53.046Z,1041.86
2019-02-04T05:30:53.029Z,1041.93
2019-02-04T05:31:53.013Z,1041.91
2019-02-04T05:32:53.002Z,1041.92
2019-02-04T05:33:52.984Z,1041.98
2019-02-04T05:34:52.964Z,1042.03
2019-02-04T05:35:52.948Z,1042.12
2019-02-04T05:36:52.932Z,1042.07
2019-02-04T05:37:52.918Z,1042.09
2019-02-04T05:38:52.898Z,1042.11
2019-02-04T05:39:52.884Z,1042.16
2019-02-04T05:40:52.878Z,1042.13
2019-02-04T05:41:52.851Z,1042.18
2019-02-04T05:42:52.837Z,1042.23
2019-02-04T05:43:52.820Z,1042.24
2019-02-04T05:44:52.802Z,1042.26
2019-02-04T05:45:52.786Z,1042.27
2019-02-04T05:46:52.770Z,1042.29
2019-02-04T05:47:52.846Z,1042.31
2019-02-04T05:48:52.736Z,1042.37
2019-02-04T05:49:52.723Z,1042.38
2019-02-04T05:50:52.705Z,1042.39
2019-02-04T05:51:55.033Z,1042.4
2019-02-04T05:52:52.672Z,1042.41
2019-02-04T05:53:52.657Z,1042.38
2019-02-04T05:54:52.640Z,1042.37
2019-02-04T05:55:52.623Z,1042.38
2019-02-04T05:56:52.607Z,1042.38
2019-02-04T05:57:52.593Z,1042.38
2019-02-04T05:58:52.575Z,1042.44
2019-02-04T05:59:52.558Z,1042.47
2019-02-04T06:00:52.544Z,1042.48
2019-02-04T06:01:52.527Z,1042.5
2019-02-04T06:02:52.510Z,1042.52
2019-02-04T06:03:52.494Z,1042.56
2019-02-04T06:04:52.481Z,1042.54
2019-02-04T06:05:52.466Z,1042.56
2019-02-04T06:06:52.445Z,1042.53
2019-02-04T06:07:52.430Z,1042.51
2019-02-04T06:08:52.413Z,1042.53
2019-02-04T06:09:52.396Z,1042.53
2019-02-04T06:10:52.380Z,1042.56
2019-02-04T06:11:52.366Z,1042.58
2019-02-04T06:12:52.348Z,1042.58
2019-02-04T06:13:52.331Z,1042.6
2019-02-04T06:14:52.315Z,1042.65
2019-02-04T06:15:52.299Z,1042.66
2019-02-04T06:16:52.283Z,1042.73
2019-02-04T06:17:52.265Z,1042.73
2019-02-04T06:19:00.331Z,1042.75
2019-02-04T06:19:52.234Z,1042.77
2019-02-04T06:20:52.217Z,1042.84
2019-02-04T06:21:52.201Z,1042.89
2019-02-04T06:22:52.201Z,1042.92
2019-02-04T06:23:52.168Z,1042.98
2019-02-04T06:24:52.153Z,1043.03
2019-02-04T06:25:52.139Z,1043.03
2019-02-04T06:26:52.122Z,1043.1
2019-02-04T06:27:52.106Z,1043.13
2019-02-04T06:28:52.087Z,1043.21
2019-02-04T06:29:52.069Z,1043.28
2019-02-04T06:30:52.055Z,1043.35
2019-02-04T06:31:52.036Z,1043.38
2019-02-04T06:32:52.020Z,1043.44
2019-02-04T06:33:52.004Z,1043.49
2019-02-04T06:34:51.988Z,1043.51
2019-02-04T06:35:51.971Z,1043.57
2019-02-04T06:36:51.953Z,1043.58
2019-02-04T06:37:51.941Z,1043.62
2019-02-04T06:38:51.920Z,1043.67
2019-02-04T06:39:51.952Z,1043.72
2019-02-04T06:40:51.888Z,1043.75
2019-02-04T06:41:51.871Z,1043.81
2019-02-04T06:42:51.854Z,1043.87
2019-02-04T06:43:51.837Z,1043.93
2019-02-04T06:44:51.821Z,1043.95
2019-02-04T06:45:51.805Z,1043.96
2019-02-04T06:46:51.787Z,1044.02
2019-02-04T06:47:51.773Z,1044.08
2019-02-04T06:48:51.752Z,1044.1
2019-02-04T06:49:51.758Z,1044.11
2019-02-04T06:50:51.719Z,1044.18
2019-02-04T06:51:51.703Z,1044.18
2019-02-04T06:52:51.686Z,1044.21
2019-02-04T06:53:51.668Z,1044.24
2019-02-04T06:54:51.652Z,1044.29
2019-02-04T06:55:51.634Z,1044.32
2019-02-04T06:56:51.618Z,1044.36
2019-02-04T06:57:51.600Z,1044.4
2019-02-04T06:58:51.583Z,1044.46
2019-02-04T06:59:51.566Z,1044.44
2019-02-04T07:00:51.548Z,1044.45
2019-02-04T07:01:51.531Z,1044.45
2019-02-04T07:02:51.514Z,1044.43
2019-02-04T07:03:51.497Z,1044.41
2019-02-04T07:04:51.479Z,1044.41
2019-02-04T07:05:51.464Z,1044.42
2019-02-04T07:06:51.448Z,1044.43
2019-02-04T07:07:51.432Z,1044.41
2019-02-04T07:08:51.411Z,1044.42
2019-02-04T07:09:51.394Z,1044.36
2019-02-04T07:10:51.377Z,1044.39
2019-02-04T07:11:51.358Z,1044.33
2019-02-04T07:12:51.340Z,1044.29
2019-02-04T07:13:51.324Z,1044.23
2019-02-04T07:14:51.306Z,1044.18
2019-02-04T07:15:51.290Z,1044.09
2019-02-04T07:16:51.275Z,1043.97
2019-02-04T07:17:51.255Z,1043.84
2019-02-04T07:18:51.238Z,1043.68
2019-02-04T07:19:51.220Z,1043.57
2019-02-04T07:20:51.204Z,1043.37
2019-02-04T07:21:51.190Z,1043.29
2019-02-04T07:22:51.172Z,1043.19
2019-02-04T07:23:51.155Z,1043.13
2019-02-04T07:24:51.136Z,1043.05
2019-02-04T07:25:51.119Z,1043.03
2019-02-04T07:26:51.128Z,1043.03
2019-02-04T07:27:51.090Z,1043.03
2019-02-04T07:28:51.071Z,1043.01
2019-02-04T07:29:51.054Z,1042.99
2019-02-04T07:30:51.035Z,1042.96
2019-02-04T07:31:51.018Z,1042.88
2019-02-04T07:32:51.007Z,1042.78
2019-02-04T07:33:50.987Z,1042.71
2019-02-04T07:34:50.971Z,1042.67
2019-02-04T07:35:50.955Z,1042.69
2019-02-04T07:36:50.943Z,1042.73
2019-02-04T07:37:50.923Z,1042.79
2019-02-04T07:38:50.907Z,1042.86
2019-02-04T07:39:50.892Z,1042.9
2019-02-04T07:40:50.874Z,1042.98
2019-02-04T07:41:50.857Z,1043.01
2019-02-04T07:42:50.842Z,1043.06
2019-02-04T07:43:50.829Z,1043.15
2019-02-04T07:44:50.811Z,1043.14
2019-02-04T07:45:50.795Z,1043.17
2019-02-04T07:46:50.778Z,1043.19
2019-02-04T07:47:50.766Z,1043.26
2019-02-04T07:48:50.747Z,1043.33
2019-02-04T07:49:50.731Z,1043.34
2019-02-04T07:50:50.715Z,1043.34
2019-02-04T07:51:50.702Z,1043.34
2019-02-04T07:52:50.683Z,1043.43
2019-02-04T07:53:50.666Z,1043.41
2019-02-04T07:54:50.651Z,1043.42
2019-02-04T07:55:50.635Z,1043.4
2019-02-04T07:56:50.619Z,1043.36
2019-02-04T07:57:50.603Z,1043.37
2019-02-04T07:58:50.587Z,1043.31
2019-02-04T07:59:50.570Z,1043.32
2019-02-04T08:00:50.558Z,1043.27
2019-02-04T08:01:50.539Z,1043.21
2019-02-04T08:02:50.522Z,1043.15
2019-02-04T08:03:50.504Z,1043.06
2019-02-04T08:04:50.489Z,1042.96
2019-02-04T08:05:50.476Z,1042.87
2019-02-04T08:06:50.459Z,1042.87
2019-02-04T08:07:50.442Z,1042.85
2019-02-04T08:08:50.426Z,1042.81
2019-02-04T08:09:50.411Z,1042.75
2019-02-04T08:10:50.394Z,1042.64
2019-02-04T08:11:50.377Z,1042.64
2019-02-04T08:13:00.789Z,1042.66
2019-02-04T08:13:50.348Z,1042.67
2019-02-04T08:14:50.331Z,1042.67
2019-02-04T08:15:50.315Z,1042.64
2019-02-04T08:16:50.365Z,1042.68
2019-02-04T08:17:50.285Z,1042.75
2019-02-04T08:18:50.267Z,1042.88
2019-02-04T08:19:50.253Z,1042.9
2019-02-04T08:20:50.238Z,1042.96
2019-02-04T08:21:50.222Z,1043.04
2019-02-04T08:22:50.206Z,1043.1
2019-02-04T08:23:50.189Z,1043.12
2019-02-04T08:24:50.175Z,1043.15
2019-02-04T08:25:50.161Z,1043.16
2019-02-04T08:26:50.144Z,1043.13
2019-02-04T08:27:50.128Z,1043.21
2019-02-04T08:28:50.112Z,1043.19
2019-02-04T08:29:50.097Z,1043.25
2019-02-04T08:30:50.080Z,1043.24
2019-02-04T08:31:50.078Z,1043.25
2019-02-04T08:32:50.051Z,1043.26
2019-02-04T08:33:50.034Z,1043.26
2019-02-04T08:34:50.019Z,1043.24
2019-02-04T08:35:50.004Z,1043.24
2019-02-04T08:36:49.987Z,1043.26
2019-02-04T08:37:49.972Z,1043.27
2019-02-04T08:38:49.958Z,1043.28
2019-02-04T08:39:49.939Z,1043.29
2019-02-04T08:40:49.926Z,1043.32
2019-02-04T08:41:49.909Z,1043.28
2019-02-04T08:42:49.893Z,1043.3
2019-02-04T08:43:49.880Z,1043.33
2019-02-04T08:44:49.863Z,1043.33
2019-02-04T08:45:49.847Z,1043.31
2019-02-04T08:46:49.831Z,1043.3
2019-02-04T08:47:49.814Z,1043.22
2019-02-04T08:48:49.800Z,1043.23
2019-02-04T08:49:57.900Z,1043.19
2019-02-04T08:50:49.768Z,1043.21
2019-02-04T08:51:49.752Z,1043.22
2019-02-04T08:52:49.738Z,1043.23
2019-02-04T08:53:49.722Z,1043.23
2019-02-04T08:54:49.707Z,1043.21
2019-02-04T08:55:49.691Z,1043.21
2019-02-04T08:56:49.674Z,1043.18
2019-02-04T08:57:49.658Z,1043.23
2019-02-04T08:58:49.643Z,1043.17
2019-02-04T08:59:49.629Z,1043.18
2019-02-04T09:00:49.613Z,1043.13
2019-02-04T09:01:49.601Z,1043.1
2019-02-04T09:02:49.582Z,1043.09
2019-02-04T09:03:49.565Z,1043.09
2019-02-04T09:04:49.551Z,1043.05
2019-02-04T09:05:49.535Z,1043.08
2019-02-04T09:06:49.520Z,1043.06
2019-02-04T09:07:49.504Z,1043.05
2019-02-04T09:08:49.491Z,1043.08
2019-02-04T09:09:49.473Z,1043.08
2019-02-04T09:10:49.458Z,1043.11
2019-02-04T09:11:49.442Z,1043.11
2019-02-04T09:12:49.427Z,1043.12
2019-02-04T09:13:49.416Z,1043.09
2019-02-04T09:14:49.397Z,1043.09
2019-02-04T09:15:49.382Z,1043.04
2019-02-04T09:16:49.366Z,1043.07
2019-02-04T09:17:49.351Z,1043.06
2019-02-04T09:18:49.336Z,1043.05
2019-02-04T09:19:49.318Z,1043.06
2019-02-04T09:20:49.337Z,1043.05
2019-02-04T09:21:49.290Z,1043
2019-02-04T09:22:49.274Z,1043.01
2019-02-04T09:23:49.259Z,1043
2019-02-04T09:24:49.242Z,1043.03
2019-02-04T09:25:49.229Z,1043.01
2019-02-04T09:26:49.274Z,1043.01
2019-02-04T09:27:49.197Z,1043.03
2019-02-04T09:28:49.182Z,1043.01
2019-02-04T09:29:49.166Z,1042.99
2019-02-04T09:30:49.151Z,1042.96
2019-02-04T09:31:49.136Z,1042.97
2019-02-04T09:32:49.121Z,1042.93
2019-02-04T09:33:49.106Z,1042.93
2019-02-04T09:34:49.091Z,1042.94
2019-02-04T09:35:49.074Z,1042.89
2019-02-04T09:36:49.059Z,1042.91
2019-02-04T09:37:49.044Z,1042.93
2019-02-04T09:38:49.029Z,1042.93
2019-02-04T09:39:49.014Z,1042.95
2019-02-04T09:40:48.999Z,1042.95
2019-02-04T09:41:48.983Z,1042.93
2019-02-04T09:42:49.030Z,1042.98
2019-02-04T09:43:48.953Z,1042.97
2019-02-04T09:44:48.939Z,1042.99
2019-02-04T09:45:48.923Z,1042.96
2019-02-04T09:46:48.910Z,1042.95
2019-02-04T09:47:48.899Z,1042.95
2019-02-04T09:48:48.877Z,1042.9
2019-02-04T09:49:48.862Z,1042.91
2019-02-04T09:50:48.847Z,1042.87
2019-02-04T09:51:48.832Z,1042.88
2019-02-04T09:52:48.817Z,1042.86
2019-02-04T09:53:48.802Z,1042.86
2019-02-04T09:54:48.786Z,1042.85
2019-02-04T09:55:48.771Z,1042.84
2019-02-04T09:56:48.757Z,1042.82
2019-02-04T09:57:48.745Z,1042.81
2019-02-04T09:58:48.727Z,1042.79
2019-02-04T09:59:48.722Z,1042.82
2019-02-04T10:00:48.698Z,1042.8
2019-02-04T10:01:48.683Z,1042.78
2019-02-04T10:02:48.666Z,1042.81
2019-02-04T10:03:48.650Z,1042.79
2019-02-04T10:04:48.637Z,1042.81
2019-02-04T10:05:48.622Z,1042.82
2019-02-04T10:06:48.607Z,1042.84
2019-02-04T10:07:48.592Z,1042.87
2019-02-04T10:08:48.577Z,1042.81
2019-02-04T10:09:48.562Z,1042.82
2019-02-04T10:10:48.548Z,1042.79
2019-02-04T10:11:48.532Z,1042.76
2019-02-04T10:12:48.516Z,1042.78
2019-02-04T10:13:48.502Z,1042.8
2019-02-04T10:14:48.488Z,1042.77
2019-02-04T10:15:48.481Z,1042.8
2019-02-04T10:16:48.476Z,1042.75
2019-02-04T10:17:48.444Z,1042.7
2019-02-04T10:18:48.437Z,1042.7
2019-02-04T10:19:48.443Z,1042.67
2019-02-04T10:20:48.424Z,1042.66
2019-02-04T10:21:48.424Z,1042.71
2019-02-04T10:22:48.400Z,1042.68
2019-02-04T10:23:48.356Z,1042.66
2019-02-04T10:24:48.357Z,1042.68
2019-02-04T10:25:48.330Z,1042.61
2019-02-04T10:26:48.345Z,1042.59
2019-02-04T10:27:48.297Z,1042.64
2019-02-04T10:28:48.284Z,1042.59
2019-02-04T10:29:48.294Z,1042.61
2019-02-04T10:30:48.254Z,1042.57
2019-02-04T10:31:48.256Z,1042.53
2019-02-04T10:32:48.242Z,1042.52
2019-02-04T10:33:48.209Z,1042.5
2019-02-04T10:34:48.203Z,1042.5
2019-02-04T10:35:48.206Z,1042.45
2019-02-04T10:36:48.195Z,1042.46
2019-02-04T10:37:48.175Z,1042.48
2019-02-04T10:38:48.138Z,1042.48
2019-02-04T10:39:48.156Z,1042.37
2019-02-04T10:40:48.114Z,1042.36
2019-02-04T10:41:48.109Z,1042.38
2019-02-04T10:42:48.127Z,1042.36
2019-02-04T10:43:48.111Z,1042.33
2019-02-04T10:44:48.051Z,1042.32
2019-02-04T10:45:48.052Z,1042.3
2019-02-04T10:46:48.023Z,1042.3
2019-02-04T10:47:48.035Z,1042.27
2019-02-04T10:48:48.093Z,1042.27
2019-02-04T10:49:48.026Z,1042.24
2019-02-04T10:50:47.983Z,1042.27
2019-02-04T10:51:47.994Z,1042.23
2019-02-04T10:52:47.982Z,1042.24
2019-02-04T10:53:47.940Z,1042.21
2019-02-04T10:54:47.909Z,1042.2
2019-02-04T10:55:47.948Z,1042.17
2019-02-04T10:56:47.902Z,1042.19
2019-02-04T10:57:47.885Z,1042.25
2019-02-04T10:58:47.881Z,1042.23
2019-02-04T10:59:47.840Z,1042.26
2019-02-04T11:00:47.875Z,1042.23
2019-02-04T11:01:47.842Z,1042.25
2019-02-04T11:02:47.811Z,1042.19
2019-02-04T11:03:47.783Z,1042.19
2019-02-04T11:04:47.774Z,1042.15
2019-02-04T11:05:47.758Z,1042.14
2019-02-04T11:06:47.751Z,1042.1
2019-02-04T11:07:47.767Z,1042.15
2019-02-04T11:08:47.809Z,1042.15
2019-02-04T11:09:47.700Z,1042.12
2019-02-04T11:10:47.686Z,1042
2019-02-04T11:11:47.697Z,1042.03
2019-02-04T11:12:47.689Z,1041.96
2019-02-04T11:13:47.672Z,1041.94
2019-02-04T11:14:47.669Z,1042.01
2019-02-04T11:15:47.640Z,1041.99
2019-02-04T11:16:47.608Z,1041.99
2019-02-04T11:17:47.612Z,1041.95
2019-02-04T11:18:47.591Z,1041.98
2019-02-04T11:19:47.561Z,1042.01
2019-02-04T11:20:57.395Z,1041.99
2019-02-04T11:21:47.569Z,1041.97
2019-02-04T11:22:47.531Z,1041.95
2019-02-04T11:23:47.504Z,1041.93
2019-02-04T11:24:47.509Z,1041.91
2019-02-04T11:25:47.476Z,1041.91
2019-02-04T11:26:47.468Z,1041.9
2019-02-04T11:27:47.488Z,1041.86
2019-02-04T11:28:47.460Z,1041.88
2019-02-04T11:29:47.444Z,1041.87
2019-02-04T11:30:47.445Z,1041.87
2019-02-04T11:31:47.413Z,1041.89
2019-02-04T11:32:47.393Z,1041.89
2019-02-04T11:33:47.369Z,1041.85
2019-02-04T11:34:49.127Z,1041.86
2019-02-04T11:35:47.339Z,1041.88
2019-02-04T11:36:47.336Z,1041.87
2019-02-04T11:37:47.316Z,1041.82
2019-02-04T11:38:47.312Z,1041.78
2019-02-04T11:39:47.324Z,1041.82
2019-02-04T11:40:47.269Z,1041.76
2019-02-04T11:41:47.290Z,1041.73
2019-02-04T11:42:47.241Z,1041.78
2019-02-04T11:43:47.266Z,1041.79
2019-02-04T11:44:47.215Z,1041.79
2019-02-04T11:45:47.237Z,1041.8
2019-02-04T11:46:47.189Z,1041.85
2019-02-04T11:47:47.239Z,1041.83
2019-02-04T11:48:47.161Z,1041.79
2019-02-04T11:49:47.148Z,1041.78
2019-02-04T11:50:47.135Z,1041.78
2019-02-04T11:51:47.121Z,1041.76
2019-02-04T11:52:47.106Z,1041.72
2019-02-04T11:53:47.091Z,1041.73
2019-02-04T11:54:47.078Z,1041.75
2019-02-04T11:55:47.065Z,1041.75
2019-02-04T11:56:47.053Z,1041.76
2019-02-04T11:57:47.042Z,1041.74
2019-02-04T11:58:47.025Z,1041.75
2019-02-04T11:59:47.012Z,1041.74
2019-02-04T12:00:46.996Z,1041.75
2019-02-04T12:01:46.983Z,1041.71
2019-02-04T12:02:46.971Z,1041.75
2019-02-04T12:03:46.958Z,1041.76
2019-02-04T12:04:46.942Z,1041.76
2019-02-04T12:05:46.929Z,1041.83
2019-02-04T12:06:46.916Z,1041.81
2019-02-04T12:07:46.904Z,1041.8
2019-02-04T12:08:46.890Z,1041.79