createdAt,value
2022-09-06T00:00:41.116Z,101687.63
2022-09-06T00:03:04.693Z,101680.35
2022-09-06T00:05:32.680Z,101680.02
2022-09-06T00:08:03.087Z,101681.40
2022-09-06T00:10:26.649Z,101681.65
2022-09-06T00:12:54.003Z,101679.80
2022-09-06T00:15:19.232Z,101684.30
2022-09-06T00:17:47.563Z,101680.09
2022-09-06T00:20:11.038Z,101683.05
2022-09-06T00:22:36.649Z,101682.23
2022-09-06T00:25:04.747Z,101686.60
2022-09-06T00:27:32.506Z,101687.00
2022-09-06T00:29:55.353Z,101688.24
2022-09-06T00:32:18.080Z,101689.39
2022-09-06T00:34:41.135Z,101689.17
2022-09-06T00:37:04.521Z,101688.52
2022-09-06T00:39:27.165Z,101687.60
2022-09-06T00:41:53.085Z,101690.33
2022-09-06T00:44:16.633Z,101686.60
2022-09-06T00:46:44.882Z,101683.71
2022-09-06T00:49:15.870Z,101682.56
2022-09-06T00:51:41.376Z,101680.33
2022-09-06T00:54:12.732Z,101681.19
2022-09-06T00:56:46.642Z,101679.06
2022-09-06T00:59:15.327Z,101679.56
2022-09-06T01:01:38.158Z,101682.92
2022-09-06T01:04:06.975Z,101690.20
2022-09-06T01:06:40.700Z,101688.56
2022-09-06T01:09:48.199Z,101690.48
2022-09-06T01:12:34.167Z,101685.88
2022-09-06T01:15:13.016Z,101680.63
2022-09-06T01:17:47.305Z,101685.38
2022-09-06T01:20:32.887Z,101686.14
2022-09-06T01:23:28.653Z,101681.83
2022-09-06T01:25:54.761Z,101680.62
2022-09-06T01:28:33.422Z,101682.20
2022-09-06T01:31:29.266Z,101677.66
2022-09-06T01:34:09.787Z,101678.31
2022-09-06T01:37:09.430Z,101677.76
2022-09-06T01:39:35.570Z,101676.75
2022-09-06T01:42:05.196Z,101676.54
2022-09-06T01:44:32.242Z,101680.11
2022-09-06T01:47:16.595Z,101680.66
2022-09-06T01:50:04.252Z,101684.72
2022-09-06T01:53:06.194Z,101683.67
2022-09-06T01:56:03.080Z,101686.77
2022-09-06T01:59:06.311Z,101683.91
2022-09-06T02:01:43.241Z,101680.40
2022-09-06T02:04:26.793Z,101678.09
2022-09-06T02:07:00.883Z,101677.20
2022-09-06T02:09:29.926Z,101680.86
2022-09-06T02:12:01.395Z,101683.80
2022-09-06T02:14:50.853Z,101685.99
2022-09-06T02:17:17.324Z,101684.11
2022-09-06T02:19:47.367Z,101684.70
2022-09-06T02:22:16.985Z,101682.54
2022-09-06T02:24:45.740Z,101679.27
2022-09-06T02:27:11.279Z,101684.16
2022-09-06T02:29:41.373Z,101686.11
2022-09-06T02:32:14.875Z,101688.54
2022-09-06T02:34:42.026Z,101689.41
2022-09-06T02:37:06.103Z,101689.34
2022-09-06T02:39:33.952Z,101690.10
2022-09-06T02:41:57.688Z,101689.95
2022-09-06T02:44:20.578Z,101685.08
2022-09-06T02:46:45.693Z,101687.91
2022-09-06T02:49:08.733Z,101686.36
2022-09-06T02:51:37.206Z,101685.87
2022-09-06T02:53:59.860Z,101682.23
2022-09-06T02:56:23.072Z,101684.91
2022-09-06T02:58:46.005Z,101680.48
2022-09-06T03:01:09.529Z,101678.64
2022-09-06T03:03:35.478Z,101678.89
2022-09-06T03:06:05.628Z,101679.67
2022-09-06T03:08:33.536Z,101683.86
2022-09-06T03:11:00.203Z,101676.88
2022-09-06T03:13:24.491Z,101673.92
2022-09-06T03:15:54.269Z,101671.38
2022-09-06T03:18:17.256Z,101667.27
2022-09-06T03:20:39.999Z,101668.90
2022-09-06T03:23:02.705Z,101672.61
2022-09-06T03:25:27.759Z,101675.67
2022-09-06T03:27:52.441Z,101679.09
2022-09-06T03:30:18.189Z,101676.91
2022-09-06T03:32:40.863Z,101674.50
2022-09-06T03:35:03.638Z,101676.29
2022-09-06T03:37:26.485Z,101673.33
2022-09-06T03:39:51.551Z,101677.11
2022-09-06T03:42:14.422Z,101680.84
2022-09-06T03:44:37.439Z,101684.13
2022-09-06T03:47:03.637Z,101682.80
2022-09-06T03:49:29.077Z,101681.80
2022-09-06T03:51:51.710Z,101676.79
2022-09-06T03:54:14.337Z,101683.10
2022-09-06T03:56:39.174Z,101681.62
2022-09-06T03:59:02.086Z,101679.11
2022-09-06T04:01:27.545Z,101676.92
2022-09-06T04:03:53.427Z,101674.96
2022-09-06T04:06:18.268Z,101675.97
2022-09-06T04:08:45.688Z,101674.70
2022-09-06T04:11:11.182Z,101676.25
2022-09-06T04:13:37.214Z,101677.70
2022-09-06T04:15:59.975Z,101674.83
2022-09-06T04:18:22.774Z,101671.48
2022-09-06T04:20:51.288Z,101671.26
2022-09-06T04:23:13.935Z,101670.36
2022-09-06T04:25:37.146Z,101669.82
2022-09-06T04:28:01.805Z,101671.77
2022-09-06T04:30:27.121Z,101672.15
2022-09-06T04:32:52.226Z,101673.98
2022-09-06T04:35:15.145Z,101673.11
2022-09-06T04:37:40.582Z,101674.86
2022-09-06T04:40:04.245Z,101674.50
2022-09-06T04:42:29.532Z,101676.79
2022-09-06T04:44:56.876Z,101679.92
2022-09-06T04:47:20.046Z,101679.55
2022-09-06T04:49:43.306Z,101680.88
2022-09-06T04:52:06.158Z,101678.98
2022-09-06T04:54:29.047Z,101679.72
2022-09-06T04:56:51.753Z,101678.48
2022-09-06T04:59:14.416Z,101676.21
2022-09-06T05:01:37.148Z,101677.23
2022-09-06T05:04:02.718Z,101676.86
2022-09-06T05:06:28.313Z,101677.81
2022-09-06T05:08:51.538Z,101674.23
2022-09-06T05:11:15.121Z,101673.69
2022-09-06T05:13:41.210Z,101675.05
2022-09-06T05:16:05.977Z,101671.56
2022-09-06T05:18:29.914Z,101675.01
2022-09-06T05:20:56.681Z,101676.19
2022-09-06T05:23:21.265Z,101675.19
2022-09-06T05:25:46.231Z,101671.33
2022-09-06T05:28:11.440Z,101673.13
2022-09-06T05:30:34.209Z,101675.33
2022-09-06T05:32:57.034Z,101677.48
2022-09-06T05:35:19.703Z,101679.16
2022-09-06T05:37:42.518Z,101675.03
2022-09-06T05:40:05.860Z,101673.98
2022-09-06T05:42:31.172Z,101673.92
2022-09-06T05:44:56.304Z,101679.17
2022-09-06T05:47:21.503Z,101675.00
2022-09-06T05:49:44.450Z,101675.86
2022-09-06T05:52:07.193Z,101672.69
2022-09-06T05:54:30.046Z,101672.91
2022-09-06T05:56:57.739Z,101675.02
2022-09-06T05:59:22.812Z,101675.75
2022-09-06T06:01:55.324Z,101676.58
2022-09-06T06:04:19.261Z,101673.77
2022-09-06T06:06:42.025Z,101671.13
2022-09-06T06:09:05.372Z,101665.35
2022-09-06T06:11:31.338Z,101668.15
2022-09-06T06:13:56.811Z,101664.36
2022-09-06T06:16:22.401Z,101664.95
2022-09-06T06:18:48.834Z,101665.34
2022-09-06T06:21:18.569Z,101664.95
2022-09-06T06:23:45.965Z,101664.80
2022-09-06T06:26:10.016Z,101669.11
2022-09-06T06:28:36.235Z,101669.42
2022-09-06T06:30:58.977Z,101666.85
2022-09-06T06:33:21.583Z,101669.55
2022-09-06T06:36:00.027Z,101666.73
2022-09-06T06:38:25.559Z,101668.08
2022-09-06T06:40:48.299Z,101667.13
2022-09-06T06:43:11.931Z,101675.96
2022-09-06T06:45:39.477Z,101682.02
2022-09-06T06:48:05.581Z,101678.32
2022-09-06T06:50:28.302Z,101671.91
2022-09-06T06:52:54.765Z,101671.98
2022-09-06T06:55:20.058Z,101676.89
2022-09-06T06:57:45.242Z,101680.07
2022-09-06T07:00:09.064Z,101688.77
2022-09-06T07:02:32.486Z,101689.27
2022-09-06T07:04:57.793Z,101693.45
2022-09-06T07:12:40.982Z,101696.45
2022-09-06T07:15:07.111Z,101696.38
2022-09-06T07:17:32.118Z,101706.15
2022-09-06T07:22:41.575Z,101705.40
2022-09-06T07:25:05.569Z,101702.23
2022-09-06T07:30:14.485Z,101700.98
2022-09-06T07:32:42.236Z,101703.31
2022-09-06T07:35:05.757Z,101704.34
2022-09-06T07:37:29.188Z,101702.65
2022-09-06T07:39:56.949Z,101699.02
2022-09-06T07:42:19.875Z,101701.80
2022-09-06T07:44:42.751Z,101695.45
2022-09-06T07:55:17.333Z,101687.83
2022-09-06T07:57:42.814Z,101683.46
2022-09-06T08:00:10.172Z,101681.77
2022-09-06T08:02:35.314Z,101686.96
2022-09-06T08:04:58.173Z,101682.87
2022-09-06T08:07:40.448Z,101687.19
2022-09-06T08:10:06.377Z,101686.94
2022-09-06T08:12:32.376Z,101685.85
2022-09-06T08:14:55.632Z,101684.61
2022-09-06T08:17:18.444Z,101686.39
2022-09-06T08:19:41.233Z,101688.36
2022-09-06T08:22:04.265Z,101683.88
2022-09-06T08:24:27.657Z,101677.73
2022-09-06T08:26:50.605Z,101681.75
2022-09-06T08:29:16.112Z,101681.40
2022-09-06T08:31:44.273Z,101685.30
2022-09-06T08:34:07.396Z,101684.59
2022-09-06T08:36:31.047Z,101677.58
2022-09-06T08:38:59.806Z,101678.20
2022-09-06T08:41:40.571Z,101674.94
2022-09-06T08:47:04.725Z,101668.14
2022-09-06T08:49:31.213Z,101667.42
2022-09-06T08:52:16.387Z,101661.73
2022-09-06T08:54:55.209Z,101654.36
2022-09-06T08:57:40.512Z,101653.20
2022-09-06T09:00:11.859Z,101647.30
2022-09-06T09:02:47.174Z,101643.62
2022-09-06T09:05:24.667Z,101642.23
2022-09-06T09:07:56.721Z,101639.32
2022-09-06T09:10:28.307Z,101632.69
2022-09-06T09:12:55.746Z,101634.38
2022-09-06T09:15:21.262Z,101637.48
2022-09-06T09:17:45.646Z,101630.67
2022-09-06T09:20:09.583Z,101628.15
2022-09-06T09:22:32.369Z,101623.02
2022-09-06T09:25:02.645Z,101623.05
2022-09-06T09:27:28.720Z,101621.52
2022-09-06T09:32:40.819Z,101615.20
2022-09-06T09:35:36.743Z,101611.09
2022-09-06T09:38:26.787Z,101612.42
2022-09-06T09:40:58.616Z,101609.34
2022-09-06T09:43:32.743Z,101609.08
2022-09-06T09:46:12.417Z,101603.36
2022-09-06T09:48:39.045Z,101598.73
2022-09-06T09:51:27.473Z,101592.36
2022-09-06T09:53:58.095Z,101586.67
2022-09-06T09:56:45.923Z,101584.20
2022-09-06T09:59:42.164Z,101583.27
2022-09-06T10:02:24.823Z,101579.25
2022-09-06T10:04:51.924Z,101581.48
2022-09-06T10:07:24.159Z,101578.14
2022-09-06T10:09:49.597Z,101574.13
2022-09-06T10:12:39.810Z,101562.06
2022-09-06T10:15:06.919Z,101562.09
2022-09-06T10:17:31.938Z,101554.92
2022-09-06T10:19:55.099Z,101548.52
2022-09-06T10:22:20.922Z,101542.48
2022-09-06T10:25:11.216Z,101543.73
2022-09-06T10:27:35.921Z,101538.69
2022-09-06T10:30:07.508Z,101536.27
2022-09-06T10:32:46.182Z,101535.48
2022-09-06T10:35:20.064Z,101535.72
2022-09-06T10:38:04.756Z,101532.18
2022-09-06T10:40:43.206Z,101531.12
2022-09-06T10:43:19.641Z,101535.01
2022-09-06T10:45:59.489Z,101529.06
2022-09-06T10:48:52.556Z,101523.19
2022-09-06T10:51:40.175Z,101520.99
2022-09-06T10:54:22.021Z,101521.73
2022-09-06T10:57:07.206Z,101516.26
2022-09-06T10:59:53.344Z,101514.30
2022-09-06T11:02:43.990Z,101515.15
2022-09-06T11:10:50.026Z,101504.27
2022-09-06T11:13:17.213Z,101501.20
2022-09-06T11:15:51.439Z,101499.77
2022-09-06T11:18:23.860Z,101496.34
2022-09-06T11:21:19.433Z,101496.13
2022-09-06T11:23:52.929Z,101489.55
2022-09-06T11:26:15.777Z,101490.92
2022-09-06T11:28:49.658Z,101488.38
2022-09-06T11:34:22.871Z,101485.39
2022-09-06T11:36:48.406Z,101486.96
2022-09-06T11:39:15.147Z,101484.66
2022-09-06T11:41:42.480Z,101486.09
2022-09-06T11:44:07.982Z,101478.83
2022-09-06T11:46:36.045Z,101467.36
2022-09-06T11:49:27.825Z,101467.24
2022-09-06T11:51:50.672Z,101467.15
2022-09-06T11:54:19.681Z,101455.64
2022-09-06T11:56:54.830Z,101453.39
2022-09-06T11:59:18.968Z,101452.55
2022-09-06T12:01:59.226Z,101453.42
2022-09-06T12:04:24.627Z,101450.80
2022-09-06T12:07:14.204Z,101447.07
2022-09-06T12:09:44.222Z,101437.77
2022-09-06T12:12:12.436Z,101439.19
2022-09-06T12:14:46.706Z,101435.35
2022-09-06T12:17:10.016Z,101438.39
2022-09-06T12:19:47.172Z,101430.20
2022-09-06T12:22:29.698Z,101427.69
2022-09-06T12:25:16.891Z,101430.03
2022-09-06T12:27:53.774Z,101424.46
2022-09-06T12:30:33.311Z,101426.06
2022-09-06T12:32:56.499Z,101420.03
2022-09-06T12:38:17.423Z,101414.48
2022-09-06T12:40:56.604Z,101410.15
2022-09-06T12:43:20.458Z,101405.94
2022-09-06T12:45:50.927Z,101402.61
2022-09-06T12:48:28.626Z,101401.15
2022-09-06T12:51:02.126Z,101399.41
2022-09-06T12:53:26.756Z,101397.27
2022-09-06T12:56:05.158Z,101400.56
2022-09-06T12:58:30.374Z,101400.85
2022-09-06T13:01:01.888Z,101402.73
2022-09-06T13:03:34.262Z,101397.85
2022-09-06T13:05:59.507Z,101393.24
2022-09-06T13:08:33.956Z,101389.84
2022-09-06T13:10:57.453Z,101382.64
2022-09-06T13:13:23.972Z,101383.64
2022-09-06T13:15:47.219Z,101383.94
2022-09-06T13:18:27.303Z,101381.01
2022-09-06T13:21:02.640Z,101380.27
2022-09-06T13:23:25.835Z,101383.25
2022-09-06T13:25:51.708Z,101385.88
2022-09-06T13:28:28.572Z,101388.73
2022-09-06T13:31:11.364Z,101385.02
2022-09-06T13:33:35.502Z,101389.61
2022-09-06T13:36:10.673Z,101391.73
2022-09-06T13:38:38.996Z,101395.30
2022-09-06T13:41:12.791Z,101396.09
2022-09-06T13:43:48.851Z,101391.77
2022-09-06T13:46:14.579Z,101384.95
2022-09-06T13:48:39.699Z,101379.65
2022-09-06T13:51:09.909Z,101376.50
2022-09-06T13:53:35.423Z,101376.00
2022-09-06T13:55:59.620Z,101379.23
2022-09-06T13:58:28.017Z,101373.74
2022-09-06T14:00:54.371Z,101371.00
2022-09-06T14:03:31.320Z,101369.98
2022-09-06T14:05:54.581Z,101364.73
2022-09-06T14:08:17.430Z,101360.93
2022-09-06T14:10:40.753Z,101356.02
2022-09-06T14:13:06.832Z,101354.34
2022-09-06T14:15:30.022Z,101351.23
2022-09-06T14:17:53.184Z,101348.08
2022-09-06T14:20:18.998Z,101349.95
2022-09-06T14:22:42.101Z,101345.85
2022-09-06T14:25:07.124Z,101350.42
2022-09-06T14:27:30.511Z,101351.06
2022-09-06T14:29:55.774Z,101344.71
2022-09-06T14:32:22.411Z,101342.41
2022-09-06T14:34:46.799Z,101342.48
2022-09-06T14:37:13.425Z,101342.73
2022-09-06T14:39:36.964Z,101344.29
2022-09-06T14:42:02.506Z,101341.92
2022-09-06T14:44:27.719Z,101345.75
2022-09-06T14:46:53.640Z,101346.25
2022-09-06T14:49:20.624Z,101342.73
2022-09-06T14:51:46.199Z,101333.16
2022-09-06T14:54:11.854Z,101335.21
2022-09-06T14:56:40.044Z,101332.45
2022-09-06T14:59:03.326Z,101331.82
2022-09-06T15:01:31.055Z,101327.52
2022-09-06T15:04:00.866Z,101325.77
2022-09-06T15:06:26.065Z,101326.11
2022-09-06T15:08:49.331Z,101325.38
2022-09-06T15:11:27.502Z,101321.67
2022-09-06T15:13:50.355Z,101313.25
2022-09-06T15:16:13.465Z,101314.27
2022-09-06T15:18:39.226Z,101312.85
2022-09-06T15:21:13.757Z,101313.48
2022-09-06T15:23:36.965Z,101308.36
2022-09-06T15:26:02.419Z,101304.02
2022-09-06T15:28:26.401Z,101301.89
2022-09-06T15:30:49.508Z,101300.77
2022-09-06T15:33:15.046Z,101297.04
2022-09-06T15:35:43.369Z,101295.11
2022-09-06T15:38:08.350Z,101288.54
2022-09-06T15:40:31.126Z,101292.73
2022-09-06T15:42:56.340Z,101289.68
2022-09-06T15:45:19.147Z,101288.66
2022-09-06T15:47:42.304Z,101288.34
2022-09-06T15:50:06.948Z,101289.30
2022-09-06T15:52:29.745Z,101288.30
2022-09-06T15:55:18.813Z,101286.41
2022-09-06T15:57:46.889Z,101285.73
2022-09-06T16:00:10.941Z,101285.14
2022-09-06T16:02:33.689Z,101282.13
2022-09-06T16:04:57.174Z,101279.77
2022-09-06T16:07:20.226Z,101279.64
2022-09-06T16:09:42.973Z,101270.73
2022-09-06T16:12:06.336Z,101270.02
2022-09-06T16:14:29.316Z,101269.02
2022-09-06T16:16:54.916Z,101266.25
2022-09-06T16:19:17.887Z,101265.26
2022-09-06T16:21:42.751Z,101263.03
2022-09-06T16:24:11.778Z,101266.67
2022-09-06T16:26:40.743Z,101265.59
2022-09-06T16:29:05.230Z,101261.19
2022-09-06T16:31:29.045Z,101259.48
2022-09-06T16:33:53.816Z,101257.92
2022-09-06T16:36:18.682Z,101255.88
2022-09-06T16:38:46.087Z,101256.69
2022-09-06T16:41:19.551Z,101257.46
2022-09-06T16:43:45.092Z,101259.59
2022-09-06T16:46:10.709Z,101264.40
2022-09-06T16:48:34.350Z,101267.33
2022-09-06T16:51:09.945Z,101264.13
2022-09-06T16:53:35.209Z,101263.99
2022-09-06T16:56:02.865Z,101265.70
2022-09-06T16:58:26.252Z,101267.41
2022-09-06T17:00:53.352Z,101268.85
2022-09-06T17:03:18.378Z,101265.86
2022-09-06T17:05:41.542Z,101269.39
2022-09-06T17:08:06.900Z,101267.73
2022-09-06T17:10:29.902Z,101269.11
2022-09-06T17:12:53.485Z,101266.45
2022-09-06T17:15:16.521Z,101270.98
2022-09-06T17:17:41.860Z,101273.60
2022-09-06T17:20:05.312Z,101275.35
2022-09-06T17:22:28.658Z,101271.36
2022-09-06T17:24:51.503Z,101272.77
2022-09-06T17:27:17.331Z,101269.28
2022-09-06T17:29:40.430Z,101268.86
2022-09-06T17:32:05.993Z,101273.10
2022-09-06T17:34:31.301Z,101275.21
2022-09-06T17:36:56.537Z,101276.80
2022-09-06T17:39:23.146Z,101276.34
2022-09-06T17:41:50.994Z,101282.08
2022-09-06T17:44:19.246Z,101283.66
2022-09-06T17:46:57.072Z,101284.25
2022-09-06T17:49:27.149Z,101293.65
2022-09-06T17:51:52.744Z,101291.45
2022-09-06T17:54:17.451Z,101291.43
2022-09-06T17:56:40.393Z,101291.36
2022-09-06T17:59:06.026Z,101291.09
2022-09-06T18:01:35.455Z,101290.98
2022-09-06T18:04:00.070Z,101294.13
2022-09-06T18:06:27.972Z,101291.27
2022-09-06T18:08:58.400Z,101291.90
2022-09-06T18:11:34.335Z,101298.52
2022-09-06T18:13:59.845Z,101300.11
2022-09-06T18:16:23.669Z,101299.50
2022-09-06T18:18:54.147Z,101299.71
2022-09-06T18:21:16.995Z,101295.70
2022-09-06T18:23:39.948Z,101297.14
2022-09-06T18:26:08.013Z,101296.29
2022-09-06T18:28:33.499Z,101297.51
2022-09-06T18:31:03.748Z,101301.45
2022-09-06T18:33:27.620Z,101305.34
2022-09-06T18:35:54.176Z,101310.11
2022-09-06T18:38:17.560Z,101313.91
2022-09-06T18:40:40.897Z,101315.69
2022-09-06T18:43:04.253Z,101313.21
2022-09-06T18:45:27.041Z,101314.08
2022-09-06T18:47:50.580Z,101310.42
2022-09-06T18:50:13.620Z,101310.49
2022-09-06T18:52:38.642Z,101311.54
2022-09-06T18:55:01.797Z,101312.69
2022-09-06T18:57:30.909Z,101311.27
2022-09-06T18:59:59.160Z,101309.33
2022-09-06T19:02:26.570Z,101308.20
2022-09-06T19:04:49.995Z,101307.16
2022-09-06T19:07:12.929Z,101313.77
2022-09-06T19:09:36.079Z,101314.88
2022-09-06T19:11:59.137Z,101311.81
2022-09-06T19:14:22.294Z,101309.98
2022-09-06T19:16:46.701Z,101305.60
2022-09-06T19:19:11.942Z,101304.08
2022-09-06T19:21:41.685Z,101301.90
2022-09-06T19:24:10.558Z,101300.39
2022-09-06T19:26:41.951Z,101304.93
2022-09-06T19:29:07.791Z,101304.75
2022-09-06T19:31:33.606Z,101303.10
2022-09-06T19:33:57.044Z,101303.65
2022-09-06T19:36:21.838Z,101302.45
2022-09-06T19:41:33.446Z,101300.54
2022-09-06T19:44:04.998Z,101294.95
2022-09-06T19:46:28.415Z,101297.80
2022-09-06T19:48:56.457Z,101295.33
2022-09-06T19:51:20.782Z,101293.08
2022-09-06T19:53:48.080Z,101293.63
2022-09-06T19:56:13.135Z,101291.09
2022-09-06T19:58:38.688Z,101290.13
2022-09-06T20:01:01.569Z,101291.52
2022-09-06T20:03:24.763Z,101293.08
2022-09-06T20:05:48.128Z,101294.35
2022-09-06T20:08:13.980Z,101298.34
2022-09-06T20:10:36.940Z,101297.48
2022-09-06T20:13:02.253Z,101294.54
2022-09-06T20:15:30.004Z,101293.14
2022-09-06T20:17:58.255Z,101291.13
2022-09-06T20:20:23.593Z,101288.27
2022-09-06T20:22:49.201Z,101283.45
2022-09-06T20:25:15.229Z,101283.77
2022-09-06T20:27:41.371Z,101285.44
2022-09-06T20:30:07.765Z,101289.33
2022-09-06T20:32:33.431Z,101288.59
2022-09-06T20:34:56.765Z,101287.31
2022-09-06T20:37:20.063Z,101287.71
2022-09-06T20:39:43.009Z,101293.80
2022-09-06T20:42:11.564Z,101295.86
2022-09-06T20:44:34.418Z,101291.83
2022-09-06T20:46:57.350Z,101289.19
2022-09-06T20:49:23.515Z,101289.25
2022-09-06T20:51:46.292Z,101290.91
2022-09-06T20:54:10.559Z,101291.45
2022-09-06T20:56:36.948Z,101284.36
2022-09-06T20:59:02.694Z,101283.27
2022-09-06T21:01:27.704Z,101281.97
2022-09-06T21:03:55.854Z,101281.20
2022-09-06T21:06:22.828Z,101278.96
2022-09-06T21:08:47.903Z,101281.31
2022-09-06T21:11:13.448Z,101278.95
2022-09-06T21:13:36.774Z,101275.04
2022-09-06T21:16:00.426Z,101277.23
2022-09-06T21:18:23.809Z,101280.41
2022-09-06T21:21:00.474Z,101280.89
2022-09-06T21:23:27.176Z,101279.48
2022-09-06T21:26:10.244Z,101282.30
2022-09-06T21:28:35.803Z,101277.75
2022-09-06T21:31:08.348Z,101281.28
2022-09-06T21:33:33.298Z,101275.14
2022-09-06T21:36:14.002Z,101274.29
2022-09-06T21:38:38.903Z,101273.94
2022-09-06T21:41:02.979Z,101271.88
2022-09-06T21:43:26.815Z,101271.02
2022-09-06T21:45:52.363Z,101272.37
2022-09-06T21:48:19.117Z,101266.48
2022-09-06T21:50:45.894Z,101265.44
2022-09-06T21:53:08.592Z,101262.77
2022-09-06T21:55:36.594Z,101264.84
2022-09-06T21:57:59.411Z,101267.21
2022-09-06T22:00:22.348Z,101268.91
2022-09-06T22:02:50.948Z,101272.85
2022-09-06T22:05:14.006Z,101271.02
2022-09-06T22:07:39.618Z,101271.23
2022-09-06T22:10:02.606Z,101271.66
2022-09-06T22:12:28.144Z,101272.00
2022-09-06T22:14:55.989Z,101273.16
2022-09-06T22:17:19.011Z,101272.15
2022-09-06T22:19:41.963Z,101268.73
2022-09-06T22:22:05.218Z,101268.38
2022-09-06T22:24:31.248Z,101268.90
2022-09-06T22:26:56.710Z,101266.95
2022-09-06T22:29:23.596Z,101265.58
2022-09-06T22:31:47.203Z,101266.48
2022-09-06T22:34:10.848Z,101263.13
2022-09-06T22:36:34.016Z,101265.04
2022-09-06T22:38:57.939Z,101265.19
2022-09-06T22:41:25.533Z,101264.57
2022-09-06T22:43:50.838Z,101264.69
2022-09-06T22:46:16.414Z,101267.00
2022-09-06T22:48:39.510Z,101271.98
2022-09-06T22:51:03.924Z,101273.19
2022-09-06T22:53:30.006Z,101272.05
2022-09-06T22:55:53.073Z,101269.02
2022-09-06T22:58:16.413Z,101269.86
2022-09-06T23:00:39.427Z,101270.57
2022-09-06T23:03:04.798Z,101267.48
2022-09-06T23:05:28.260Z,101268.36
2022-09-06T23:07:51.634Z,101261.55
2022-09-06T23:10:14.800Z,101265.23
2022-09-06T23:12:40.497Z,101263.23
2022-09-06T23:15:06.214Z,101267.23
2022-09-06T23:17:29.622Z,101267.09
2022-09-06T23:19:52.733Z,101262.75
2022-09-06T23:22:18.143Z,101265.50
2022-09-06T23:24:43.682Z,101265.17
2022-09-06T23:27:06.608Z,101262.34
2022-09-06T23:29:31.951Z,101264.64
2022-09-06T23:31:55.371Z,101259.77
2022-09-06T23:34:18.334Z,101256.27
2022-09-06T23:36:41.796Z,101260.61
2022-09-06T23:39:08.054Z,101260.45
2022-09-06T23:41:31.386Z,101261.05
2022-09-06T23:43:57.824Z,101260.30
2022-09-06T23:46:23.979Z,101262.61
2022-09-06T23:48:47.218Z,101258.79
2022-09-06T23:51:13.669Z,101256.62
2022-09-06T23:53:36.802Z,101254.50
2022-09-06T23:56:02.315Z,101251.61
2022-09-06T23:58:27.520Z,101249.73
