createdAt,value
2023-02-27T00:00:00.155Z,55.30
2023-02-27T00:02:28.455Z,55.30
2023-02-27T00:04:58.690Z,55.30
2023-02-27T00:07:28.799Z,55.50
2023-02-27T00:09:57.025Z,55.50
2023-02-27T00:12:25.246Z,55.70
2023-02-27T00:14:53.490Z,55.80
2023-02-27T00:17:21.705Z,55.90
2023-02-27T00:19:49.897Z,56.00
2023-02-27T00:22:19.549Z,56.10
2023-02-27T00:24:47.795Z,56.10
2023-02-27T00:27:18.067Z,56.20
2023-02-27T00:29:46.271Z,56.20
2023-02-27T00:32:14.477Z,56.30
2023-02-27T00:34:43.315Z,56.40
2023-02-27T00:37:11.757Z,56.40
2023-02-27T00:39:41.322Z,56.50
2023-02-27T00:42:09.747Z,56.60
2023-02-27T00:44:38.606Z,57.20
2023-02-27T00:47:07.092Z,56.70
2023-02-27T00:49:35.360Z,56.80
2023-02-27T00:52:03.549Z,56.80
2023-02-27T00:54:31.947Z,56.90
2023-02-27T00:57:01.537Z,56.80
2023-02-27T00:59:29.758Z,56.90
2023-02-27T01:01:58.256Z,57.00
2023-02-27T01:04:26.483Z,57.00
2023-02-27T01:06:54.792Z,56.90
2023-02-27T01:09:24.997Z,56.90
2023-02-27T01:11:53.432Z,57.00
2023-02-27T01:14:25.575Z,57.00
2023-02-27T01:16:53.973Z,57.10
2023-02-27T01:19:22.265Z,57.20
2023-02-27T01:21:50.476Z,57.30
2023-02-27T01:24:22.063Z,57.40
2023-02-27T01:26:52.579Z,57.50
2023-02-27T01:29:22.345Z,57.60
2023-02-27T01:31:50.833Z,57.70
2023-02-27T01:34:22.033Z,57.80
2023-02-27T01:36:50.416Z,57.90
2023-02-27T01:39:18.896Z,57.80
2023-02-27T01:41:47.164Z,57.80
2023-02-27T01:44:16.102Z,57.90
2023-02-27T01:46:45.790Z,58.00
2023-02-27T01:49:18.844Z,58.00
2023-02-27T01:51:48.846Z,58.10
2023-02-27T01:54:20.634Z,58.00
2023-02-27T01:56:49.362Z,57.80
2023-02-27T01:59:19.549Z,57.90
2023-02-27T02:01:49.300Z,58.10
2023-02-27T02:04:22.643Z,58.20
2023-02-27T02:06:56.853Z,58.30
2023-02-27T02:09:26.209Z,58.40
2023-02-27T02:11:55.571Z,58.50
2023-02-27T02:14:24.094Z,58.60
2023-02-27T02:17:08.382Z,58.70
2023-02-27T02:20:05.970Z,59.00
2023-02-27T02:23:03.010Z,58.90
2023-02-27T02:25:48.264Z,58.90
2023-02-27T02:28:33.727Z,58.70
2023-02-27T02:31:36.826Z,58.70
2023-02-27T02:34:35.505Z,58.80
2023-02-27T02:37:39.692Z,58.80
2023-02-27T02:40:19.948Z,58.90
2023-02-27T02:42:53.850Z,59.40
2023-02-27T02:45:28.301Z,58.80
2023-02-27T02:48:05.526Z,58.90
2023-02-27T02:50:40.669Z,59.00
2023-02-27T02:53:16.224Z,58.90
2023-02-27T02:55:49.592Z,58.80
2023-02-27T02:58:26.090Z,58.70
2023-02-27T03:01:00.712Z,58.60
2023-02-27T03:03:33.132Z,58.40
2023-02-27T03:06:06.185Z,58.20
2023-02-27T03:08:35.545Z,58.30
2023-02-27T03:11:06.840Z,58.20
2023-02-27T03:13:39.506Z,58.10
2023-02-27T03:16:13.965Z,58.30
2023-02-27T03:18:46.500Z,58.40
2023-02-27T03:21:19.748Z,58.50
2023-02-27T03:23:50.846Z,58.70
2023-02-27T03:26:24.474Z,58.70
2023-02-27T03:28:57.238Z,58.90
2023-02-27T03:31:32.403Z,58.90
2023-02-27T03:34:08.248Z,58.90
2023-02-27T03:36:44.223Z,58.90
2023-02-27T03:39:22.734Z,59.00
2023-02-27T03:41:55.422Z,59.00
2023-02-27T03:44:30.555Z,59.00
2023-02-27T03:46:58.806Z,59.00
2023-02-27T03:49:27.273Z,58.90
2023-02-27T03:51:55.843Z,59.00
2023-02-27T03:54:28.804Z,59.10
2023-02-27T03:57:00.684Z,59.30
2023-02-27T03:59:30.097Z,59.20
2023-02-27T04:01:59.352Z,59.00
2023-02-27T04:04:28.946Z,59.10
2023-02-27T04:07:20.204Z,59.10
2023-02-27T04:10:21.784Z,59.20
2023-02-27T04:13:17.126Z,59.60
2023-02-27T04:16:00.803Z,59.50
2023-02-27T04:18:43.636Z,59.50
2023-02-27T04:21:20.087Z,59.60
2023-02-27T04:23:55.408Z,59.60
2023-02-27T04:26:29.879Z,59.70
2023-02-27T04:29:06.008Z,59.80
2023-02-27T04:31:43.133Z,59.80
2023-02-27T04:34:18.326Z,59.80
2023-02-27T04:36:50.666Z,59.70
2023-02-27T04:39:24.224Z,59.80
2023-02-27T04:41:56.130Z,59.80
2023-02-27T04:44:28.225Z,59.90
2023-02-27T04:46:58.960Z,60.00
2023-02-27T04:49:30.035Z,60.10
2023-02-27T04:52:02.221Z,60.30
2023-02-27T04:54:33.899Z,60.40
2023-02-27T04:57:07.964Z,60.60
2023-02-27T04:59:40.886Z,61.00
2023-02-27T05:02:13.576Z,61.20
2023-02-27T05:04:45.056Z,61.20
2023-02-27T05:07:21.198Z,61.10
2023-02-27T05:09:55.331Z,61.20
2023-02-27T05:12:28.012Z,61.50
2023-02-27T05:15:02.938Z,61.50
2023-02-27T05:17:36.239Z,61.60
2023-02-27T05:20:07.188Z,61.60
2023-02-27T05:22:42.211Z,61.50
2023-02-27T05:25:15.232Z,61.70
2023-02-27T05:27:47.042Z,61.90
2023-02-27T05:30:24.462Z,61.70
2023-02-27T05:32:58.689Z,61.50
2023-02-27T05:35:32.790Z,61.60
2023-02-27T05:38:07.654Z,61.60
2023-02-27T05:40:39.008Z,61.60
2023-02-27T05:43:14.164Z,61.60
2023-02-27T05:45:47.147Z,61.80
2023-02-27T05:48:19.462Z,62.00
2023-02-27T05:50:53.527Z,62.10
2023-02-27T05:53:26.920Z,61.90
2023-02-27T05:55:57.625Z,62.20
2023-02-27T05:58:30.581Z,62.50
2023-02-27T06:01:02.503Z,62.70
2023-02-27T06:03:34.269Z,62.70
2023-02-27T06:06:05.729Z,62.70
2023-02-27T06:08:34.302Z,62.80
2023-02-27T06:11:02.890Z,62.90
2023-02-27T06:13:31.194Z,62.80
2023-02-27T06:16:02.591Z,62.70
2023-02-27T06:18:30.951Z,62.90
2023-02-27T06:20:59.248Z,62.80
2023-02-27T06:23:27.567Z,62.90
2023-02-27T06:25:55.850Z,62.90
2023-02-27T06:28:24.125Z,62.90
2023-02-27T06:30:55.731Z,62.70
2023-02-27T06:33:27.903Z,62.90
2023-02-27T06:35:56.136Z,62.90
2023-02-27T06:38:24.342Z,63.00
2023-02-27T06:40:52.899Z,63.00
2023-02-27T06:43:22.917Z,63.30
2023-02-27T06:45:54.348Z,63.50
2023-02-27T06:48:24.141Z,63.60
2023-02-27T06:50:56.298Z,63.50
2023-02-27T06:53:25.557Z,63.50
2023-02-27T06:55:54.038Z,63.60
2023-02-27T06:58:24.756Z,63.60
2023-02-27T07:00:53.066Z,63.50
2023-02-27T07:03:21.376Z,63.50
2023-02-27T07:05:51.542Z,63.30
2023-02-27T07:08:19.821Z,62.90
2023-02-27T07:10:49.186Z,62.60
2023-02-27T07:13:19.598Z,62.40
2023-02-27T07:15:48.363Z,62.00
2023-02-27T07:18:16.630Z,61.40
2023-02-27T07:20:44.925Z,61.70
2023-02-27T07:23:14.539Z,60.50
2023-02-27T07:25:42.762Z,60.00
2023-02-27T07:28:11.021Z,59.70
2023-02-27T07:30:39.434Z,59.30
2023-02-27T07:33:07.693Z,58.70
2023-02-27T07:35:36.121Z,58.30
2023-02-27T07:38:04.367Z,57.90
2023-02-27T07:40:34.022Z,57.50
2023-02-27T07:43:02.234Z,56.90
2023-02-27T07:45:30.805Z,56.70
2023-02-27T07:47:59.090Z,56.60
2023-02-27T07:50:27.435Z,56.50
2023-02-27T07:52:55.690Z,56.20
2023-02-27T07:55:24.074Z,55.80
2023-02-27T07:57:53.667Z,55.20
2023-02-27T08:00:22.312Z,54.70
2023-02-27T08:02:50.557Z,54.20
2023-02-27T08:05:19.084Z,53.80
2023-02-27T08:07:47.437Z,53.40
2023-02-27T08:10:16.784Z,53.30
2023-02-27T08:12:45.414Z,53.60
2023-02-27T08:15:17.754Z,52.80
2023-02-27T08:17:47.277Z,52.20
2023-02-27T08:20:18.763Z,51.90
2023-02-27T08:22:49.624Z,51.20
2023-02-27T08:25:19.118Z,51.60
2023-02-27T08:27:47.392Z,51.10
2023-02-27T08:30:18.110Z,50.10
2023-02-27T08:32:46.534Z,50.60
2023-02-27T08:35:15.239Z,50.40
2023-02-27T08:37:43.599Z,50.50
2023-02-27T08:40:12.998Z,51.00
2023-02-27T08:42:41.265Z,50.70
2023-02-27T08:45:10.467Z,50.50
2023-02-27T08:47:40.263Z,50.60
2023-02-27T08:50:09.584Z,50.50
2023-02-27T08:52:37.797Z,50.60
2023-02-27T08:55:06.930Z,50.40
2023-02-27T08:57:35.276Z,49.90
2023-02-27T09:00:06.138Z,48.60
2023-02-27T09:02:34.896Z,49.10
2023-02-27T09:05:04.631Z,49.00
2023-02-27T09:07:34.551Z,48.60
2023-02-27T09:10:02.819Z,49.40
2023-02-27T09:12:31.075Z,49.30
2023-02-27T09:14:59.346Z,49.40
2023-02-27T09:17:27.693Z,49.70
2023-02-27T09:19:57.408Z,49.80
2023-02-27T09:22:27.246Z,49.60
2023-02-27T09:24:56.071Z,48.80
2023-02-27T09:27:25.969Z,48.50
2023-02-27T09:29:56.463Z,48.70
2023-02-27T09:32:25.287Z,48.30
2023-02-27T09:34:53.844Z,47.90
2023-02-27T09:37:25.062Z,48.00
2023-02-27T09:39:54.748Z,48.10
2023-02-27T09:42:26.565Z,48.30
2023-02-27T09:44:59.030Z,48.00
2023-02-27T09:47:32.014Z,47.20
2023-02-27T09:50:03.377Z,47.60
2023-02-27T09:52:34.072Z,47.80
2023-02-27T09:55:05.736Z,47.90
2023-02-27T09:57:56.957Z,47.60
2023-02-27T10:00:45.240Z,47.20
2023-02-27T10:03:26.386Z,47.10
2023-02-27T10:06:07.588Z,46.10
2023-02-27T10:08:42.812Z,45.90
2023-02-27T10:11:16.515Z,45.50
2023-02-27T10:13:56.850Z,45.10
2023-02-27T10:16:27.010Z,45.30
2023-02-27T10:18:59.144Z,45.90
2023-02-27T10:21:34.402Z,45.90
2023-02-27T10:24:11.047Z,45.80
2023-02-27T10:26:42.962Z,45.20
2023-02-27T10:29:20.180Z,44.60
2023-02-27T10:31:54.642Z,44.20
2023-02-27T10:34:23.911Z,44.90
2023-02-27T10:36:52.756Z,44.40
2023-02-27T10:39:23.689Z,44.70
2023-02-27T10:41:53.740Z,44.40
2023-02-27T10:44:21.981Z,44.80
2023-02-27T10:46:52.020Z,45.20
2023-02-27T10:49:21.316Z,45.30
2023-02-27T10:52:07.660Z,45.50
2023-02-27T10:54:36.003Z,44.30
2023-02-27T10:57:18.753Z,44.30
2023-02-27T10:59:53.870Z,43.60
2023-02-27T11:02:26.708Z,43.10
2023-02-27T11:04:56.968Z,43.90
2023-02-27T11:07:32.345Z,43.00
2023-02-27T11:10:03.225Z,42.50
2023-02-27T11:12:34.263Z,42.30
2023-02-27T11:15:22.100Z,42.00
2023-02-27T11:17:50.352Z,41.50
2023-02-27T11:20:36.176Z,42.50
2023-02-27T11:23:07.719Z,42.00
2023-02-27T11:25:36.430Z,42.40
2023-02-27T11:28:22.288Z,42.70
2023-02-27T11:30:59.257Z,42.20
2023-02-27T11:33:28.231Z,41.90
2023-02-27T11:35:58.458Z,40.20
2023-02-27T11:38:28.814Z,39.80
2023-02-27T11:40:59.527Z,40.00
2023-02-27T11:43:32.283Z,40.30
2023-02-27T11:46:04.667Z,40.00
2023-02-27T11:48:50.443Z,39.50
2023-02-27T11:51:34.215Z,39.90
2023-02-27T11:54:18.277Z,39.40
2023-02-27T11:56:50.590Z,39.70
2023-02-27T11:59:28.660Z,40.30
2023-02-27T12:02:02.598Z,40.30
2023-02-27T12:04:42.573Z,39.90
2023-02-27T12:07:19.615Z,38.00
2023-02-27T12:09:54.077Z,38.70
2023-02-27T12:12:26.006Z,39.10
2023-02-27T12:15:06.127Z,36.30
2023-02-27T12:17:40.856Z,38.10
2023-02-27T12:20:29.395Z,37.60
2023-02-27T12:22:57.789Z,37.60
2023-02-27T12:25:44.478Z,36.90
2023-02-27T12:28:34.350Z,37.20
2023-02-27T12:31:14.610Z,37.70
2023-02-27T12:33:50.547Z,37.30
2023-02-27T12:36:18.790Z,37.80
2023-02-27T12:38:47.173Z,38.00
2023-02-27T12:41:41.710Z,38.80
2023-02-27T12:44:37.498Z,39.50
2023-02-27T12:47:21.251Z,38.90
2023-02-27T12:49:57.671Z,38.20
2023-02-27T12:52:39.114Z,37.80
2023-02-27T12:55:14.830Z,37.30
2023-02-27T12:58:06.572Z,38.00
2023-02-27T13:00:46.244Z,38.30
2023-02-27T13:03:22.808Z,39.10
2023-02-27T13:05:59.037Z,38.10
2023-02-27T13:09:01.232Z,37.70
2023-02-27T13:11:43.897Z,37.60
2023-02-27T13:14:25.044Z,38.30
2023-02-27T13:16:58.057Z,38.20
2023-02-27T13:19:31.775Z,38.60
2023-02-27T13:22:08.886Z,38.80
2023-02-27T13:24:38.343Z,38.90
2023-02-27T13:27:16.187Z,39.00
2023-02-27T13:29:49.838Z,39.40
2023-02-27T13:32:36.541Z,40.10
2023-02-27T13:35:23.549Z,41.10
2023-02-27T13:37:56.876Z,41.80
2023-02-27T13:40:29.344Z,41.50
2023-02-27T13:43:00.591Z,42.30
2023-02-27T13:45:57.174Z,41.10
2023-02-27T13:48:42.876Z,40.90
2023-02-27T13:51:56.759Z,40.30
2023-02-27T13:54:33.099Z,40.70
2023-02-27T13:57:19.359Z,41.00
2023-02-27T13:59:57.334Z,40.50
2023-02-27T14:02:57.899Z,39.80
2023-02-27T14:05:31.204Z,39.30
2023-02-27T14:08:05.482Z,39.10
2023-02-27T14:10:37.174Z,39.30
2023-02-27T14:13:06.098Z,39.50
2023-02-27T14:15:54.168Z,39.60
2023-02-27T14:18:56.089Z,39.80
2023-02-27T14:22:00.401Z,40.00
2023-02-27T14:24:44.811Z,40.40
2023-02-27T14:27:25.102Z,40.80
2023-02-27T14:29:57.158Z,41.10
2023-02-27T14:32:27.571Z,41.20
2023-02-27T14:35:01.720Z,41.40
2023-02-27T14:37:33.242Z,41.50
2023-02-27T14:40:06.238Z,41.70
2023-02-27T14:42:51.629Z,41.90
2023-02-27T14:45:24.501Z,42.40
2023-02-27T14:47:53.711Z,42.10
2023-02-27T14:50:28.830Z,42.30
2023-02-27T14:52:57.447Z,42.60
2023-02-27T14:55:34.255Z,42.90
2023-02-27T14:58:17.761Z,43.00
2023-02-27T15:00:50.794Z,42.80
2023-02-27T15:03:24.295Z,43.00
2023-02-27T15:05:54.659Z,43.10
2023-02-27T15:08:26.414Z,43.30
2023-02-27T15:14:41.179Z,43.50
2023-02-27T15:17:20.750Z,43.70
2023-02-27T15:19:50.917Z,44.00
2023-02-27T15:22:38.098Z,44.10
2023-02-27T15:25:09.297Z,43.90
2023-02-27T15:27:41.083Z,44.00
2023-02-27T15:30:23.658Z,44.10
2023-02-27T15:32:53.667Z,44.30
2023-02-27T15:35:26.962Z,44.40
2023-02-27T15:37:57.239Z,44.70
2023-02-27T15:40:28.186Z,44.80
2023-02-27T15:42:58.220Z,44.90
2023-02-27T15:45:30.466Z,44.80
2023-02-27T15:47:59.146Z,45.00
2023-02-27T15:50:30.048Z,45.10
2023-02-27T15:53:04.487Z,45.40
2023-02-27T15:55:37.500Z,45.30
2023-02-27T15:58:16.252Z,45.30
2023-02-27T16:00:46.480Z,46.00
2023-02-27T16:03:22.561Z,45.60
2023-02-27T16:05:53.941Z,45.70
2023-02-27T16:08:22.674Z,45.80
2023-02-27T16:10:52.798Z,45.90
2023-02-27T16:13:22.296Z,46.20
2023-02-27T16:16:02.735Z,46.30
2023-02-27T16:18:35.418Z,46.20
2023-02-27T16:21:12.372Z,46.20
2023-02-27T16:23:40.769Z,46.30
2023-02-27T16:26:30.870Z,46.30
2023-02-27T16:29:02.607Z,46.50
2023-02-27T16:31:34.922Z,46.60
2023-02-27T16:34:14.491Z,46.90
2023-02-27T16:36:44.642Z,47.10
2023-02-27T16:39:14.096Z,47.10
2023-02-27T16:41:43.298Z,48.00
2023-02-27T16:44:11.555Z,47.50
2023-02-27T16:46:41.122Z,47.60
2023-02-27T16:49:20.886Z,47.80
2023-02-27T16:51:49.406Z,47.90
2023-02-27T16:54:17.925Z,47.90
2023-02-27T16:56:47.372Z,47.80
2023-02-27T16:59:29.430Z,48.00
2023-02-27T17:01:59.826Z,48.10
2023-02-27T17:04:29.080Z,48.20
2023-02-27T17:06:59.104Z,48.30
2023-02-27T17:09:28.341Z,48.40
2023-02-27T17:11:57.332Z,48.30
2023-02-27T17:14:26.529Z,48.50
2023-02-27T17:16:54.913Z,48.60
2023-02-27T17:19:27.321Z,48.80
2023-02-27T17:21:55.609Z,49.00
2023-02-27T17:24:24.091Z,49.00
2023-02-27T17:26:56.872Z,49.00
2023-02-27T17:29:27.494Z,49.20
2023-02-27T17:32:00.881Z,49.30
2023-02-27T17:34:34.435Z,49.40
2023-02-27T17:37:02.808Z,49.50
2023-02-27T17:39:32.768Z,49.70
2023-02-27T17:42:01.043Z,49.80
2023-02-27T17:44:29.364Z,50.10
2023-02-27T17:46:57.669Z,50.00
2023-02-27T17:49:26.128Z,50.10
2023-02-27T17:51:55.976Z,50.10
2023-02-27T17:54:24.396Z,50.20
2023-02-27T17:56:55.177Z,50.10
2023-02-27T17:59:28.497Z,50.40
2023-02-27T18:01:56.477Z,50.30
2023-02-27T18:04:24.666Z,50.30
2023-02-27T18:06:53.116Z,50.30
2023-02-27T18:09:23.026Z,50.40
2023-02-27T18:11:51.394Z,50.40
2023-02-27T18:14:22.630Z,50.40
2023-02-27T18:16:50.977Z,50.50
2023-02-27T18:19:19.601Z,50.60
2023-02-27T18:21:48.649Z,50.50
2023-02-27T18:24:21.988Z,50.70
2023-02-27T18:26:59.392Z,50.90
2023-02-27T18:29:29.417Z,51.00
2023-02-27T18:32:03.315Z,51.10
2023-02-27T18:34:35.310Z,51.20
2023-02-27T18:37:04.387Z,51.20
2023-02-27T18:39:35.626Z,51.20
2023-02-27T18:42:06.929Z,51.30
2023-02-27T18:44:37.192Z,51.30
2023-02-27T18:47:14.207Z,51.30
2023-02-27T18:49:42.683Z,51.50
2023-02-27T18:52:11.096Z,51.60
2023-02-27T18:54:40.883Z,51.70
2023-02-27T18:57:10.859Z,51.80
2023-02-27T18:59:41.335Z,51.90
2023-02-27T19:02:15.656Z,52.00
2023-02-27T19:04:44.904Z,52.20
2023-02-27T19:07:24.138Z,52.20
2023-02-27T19:09:52.878Z,52.30
2023-02-27T19:12:22.744Z,52.30
2023-02-27T19:14:51.799Z,52.50
2023-02-27T19:17:20.183Z,52.50
2023-02-27T19:19:48.864Z,52.60
2023-02-27T19:22:17.354Z,52.50
2023-02-27T19:24:45.796Z,52.80
2023-02-27T19:27:14.478Z,52.80
2023-02-27T19:29:44.537Z,52.80
2023-02-27T19:32:14.831Z,53.00
2023-02-27T19:34:43.410Z,52.70
2023-02-27T19:37:11.875Z,52.90
2023-02-27T19:39:40.452Z,52.90
2023-02-27T19:42:09.165Z,52.90
2023-02-27T19:44:38.248Z,53.10
2023-02-27T19:47:12.525Z,53.10
2023-02-27T19:49:42.050Z,53.30
2023-02-27T19:52:10.768Z,53.30
2023-02-27T19:54:39.487Z,53.40
2023-02-27T19:57:07.971Z,53.70
2023-02-27T19:59:36.684Z,53.90
2023-02-27T20:02:04.978Z,54.20
2023-02-27T20:04:35.411Z,55.00
2023-02-27T20:07:03.762Z,54.70
2023-02-27T20:09:33.765Z,54.80
2023-02-27T20:12:02.072Z,54.90
2023-02-27T20:14:31.269Z,55.00
2023-02-27T20:16:59.679Z,55.30
2023-02-27T20:19:28.098Z,55.20
2023-02-27T20:21:58.129Z,55.30
2023-02-27T20:24:27.456Z,55.60
2023-02-27T20:26:59.057Z,55.70
2023-02-27T20:29:28.666Z,55.70
2023-02-27T20:31:57.720Z,55.90
2023-02-27T20:34:27.712Z,56.00
2023-02-27T20:36:58.108Z,56.30
2023-02-27T20:39:28.164Z,56.30
2023-02-27T20:41:56.437Z,56.40
2023-02-27T20:44:24.889Z,56.50
2023-02-27T20:46:53.223Z,56.60
2023-02-27T20:49:22.766Z,56.70
2023-02-27T20:51:51.019Z,56.70
2023-02-27T20:54:21.401Z,56.60
2023-02-27T20:56:52.514Z,57.00
2023-02-27T20:59:22.378Z,57.00
2023-02-27T21:01:52.591Z,56.80
2023-02-27T21:04:23.251Z,57.00
2023-02-27T21:06:52.116Z,57.30
2023-02-27T21:09:22.320Z,57.10
2023-02-27T21:11:50.546Z,57.50
2023-02-27T21:14:18.842Z,57.70
2023-02-27T21:16:47.076Z,57.70
2023-02-27T21:19:15.364Z,57.80
2023-02-27T21:21:43.577Z,57.90
2023-02-27T21:24:11.853Z,58.50
2023-02-27T21:26:42.052Z,58.10
2023-02-27T21:29:13.658Z,58.20
2023-02-27T21:31:45.175Z,58.40
2023-02-27T21:34:15.708Z,58.30
2023-02-27T21:36:45.478Z,58.40
2023-02-27T21:39:16.761Z,58.30
2023-02-27T21:41:47.997Z,58.20
2023-02-27T21:44:18.660Z,58.40
2023-02-27T21:46:47.662Z,58.10
2023-02-27T21:49:17.955Z,58.40
2023-02-27T21:51:46.775Z,58.20
2023-02-27T21:54:17.486Z,58.10
2023-02-27T21:56:48.948Z,58.00
2023-02-27T21:59:18.493Z,58.40
2023-02-27T22:01:48.254Z,58.50
2023-02-27T22:04:17.573Z,58.20
2023-02-27T22:06:46.261Z,58.40
2023-02-27T22:09:14.546Z,58.50
2023-02-27T22:11:43.354Z,58.40
2023-02-27T22:14:13.413Z,58.60
2023-02-27T22:16:42.220Z,58.70
2023-02-27T22:19:12.007Z,58.60
2023-02-27T22:21:40.678Z,58.80
2023-02-27T22:24:09.598Z,58.80
2023-02-27T22:26:38.408Z,59.30
2023-02-27T22:29:07.514Z,59.70
2023-02-27T22:31:39.174Z,59.20
2023-02-27T22:34:09.224Z,59.40
2023-02-27T22:36:37.785Z,59.50
2023-02-27T22:39:06.977Z,59.50
2023-02-27T22:41:37.555Z,59.50
2023-02-27T22:44:06.314Z,59.70
2023-02-27T22:46:38.301Z,59.70
2023-02-27T22:49:08.201Z,59.90
2023-02-27T22:51:36.967Z,59.70
2023-02-27T22:54:07.471Z,59.90
2023-02-27T22:56:36.913Z,60.10
2023-02-27T22:59:05.913Z,59.80
2023-02-27T23:01:37.352Z,60.00
2023-02-27T23:04:11.444Z,60.10
2023-02-27T23:06:42.000Z,60.00
2023-02-27T23:09:13.764Z,60.00
2023-02-27T23:11:42.222Z,60.50
2023-02-27T23:14:10.652Z,60.50
2023-02-27T23:16:40.229Z,60.40
2023-02-27T23:19:09.878Z,60.80
2023-02-27T23:21:38.100Z,60.70
2023-02-27T23:24:07.474Z,60.90
2023-02-27T23:26:37.591Z,60.90
2023-02-27T23:29:06.937Z,60.90
2023-02-27T23:31:36.138Z,60.90
2023-02-27T23:34:05.850Z,60.90
2023-02-27T23:36:36.388Z,60.80
2023-02-27T23:39:05.633Z,60.90
2023-02-27T23:41:34.369Z,60.70
2023-02-27T23:44:19.655Z,60.90
2023-02-27T23:46:47.888Z,60.90
2023-02-27T23:49:17.511Z,60.80
2023-02-27T23:51:47.368Z,60.60
2023-02-27T23:54:15.634Z,61.00
2023-02-27T23:56:43.981Z,61.70
2023-02-27T23:59:12.220Z,60.90
