createdAt,value
2018-12-16T00:01:36.852Z,16.93
2018-12-16T00:04:04.193Z,16.23
2018-12-16T00:06:31.536Z,17.20
2018-12-16T00:08:58.917Z,15.53
2018-12-16T00:11:26.172Z,17.40
2018-12-16T00:13:53.441Z,16.83
2018-12-16T00:16:20.717Z,15.80
2018-12-16T00:18:47.996Z,14.90
2018-12-16T00:21:15.611Z,15.43
2018-12-16T00:23:42.877Z,14.37
2018-12-16T00:26:10.145Z,13.03
2018-12-16T00:28:37.401Z,15.20
2018-12-16T00:31:04.865Z,14.03
2018-12-16T00:33:32.105Z,13.47
2018-12-16T00:35:59.884Z,15.33
2018-12-16T00:38:27.197Z,14.50
2018-12-16T00:40:54.437Z,13.00
2018-12-16T00:43:21.723Z,15.90
2018-12-16T00:45:49.152Z,12.83
2018-12-16T00:48:16.479Z,15.03
2018-12-16T00:50:43.742Z,13.50
2018-12-16T00:53:11.042Z,15.20
2018-12-16T00:55:38.430Z,13.00
2018-12-16T00:58:05.777Z,18.53
2018-12-16T01:00:33.196Z,14.03
2018-12-16T01:03:00.456Z,15.07
2018-12-16T01:05:27.735Z,14.33
2018-12-16T01:07:55.046Z,15.10
2018-12-16T01:10:22.357Z,14.50
2018-12-16T01:12:49.606Z,13.73
2018-12-16T01:15:17.103Z,15.33
2018-12-16T01:17:44.370Z,15.80
2018-12-16T01:20:11.727Z,17.00
2018-12-16T01:22:43.411Z,16.40
2018-12-16T01:25:08.601Z,15.47
2018-12-16T01:27:35.851Z,16.60
2018-12-16T01:30:03.427Z,14.40
2018-12-16T01:32:30.673Z,16.03
2018-12-16T01:34:57.899Z,14.70
2018-12-16T01:37:25.291Z,15.63
2018-12-16T01:39:52.508Z,13.70
2018-12-16T01:42:19.855Z,15.73
2018-12-16T01:44:47.150Z,14.80
2018-12-16T01:47:14.509Z,18.90
2018-12-16T01:49:41.763Z,14.60
2018-12-16T01:52:09.046Z,13.93
2018-12-16T01:54:36.397Z,16.77
2018-12-16T01:57:03.889Z,16.73
2018-12-16T01:59:31.165Z,14.77
2018-12-16T02:01:58.404Z,13.87
2018-12-16T02:04:25.669Z,13.07
2018-12-16T02:06:52.940Z,15.50
2018-12-16T02:09:20.182Z,14.17
2018-12-16T02:11:47.522Z,14.53
2018-12-16T02:14:14.830Z,13.77
2018-12-16T02:16:42.082Z,15.27
2018-12-16T02:19:09.444Z,14.83
2018-12-16T02:21:36.955Z,13.87
2018-12-16T02:24:04.361Z,15.50
2018-12-16T02:26:31.839Z,16.50
2018-12-16T02:28:59.482Z,16.23
2018-12-16T02:31:26.841Z,16.57
2018-12-16T02:33:54.323Z,15.67
2018-12-16T02:36:21.637Z,14.67
2018-12-16T02:38:48.921Z,15.77
2018-12-16T02:41:16.163Z,15.80
2018-12-16T02:43:43.570Z,17.27
2018-12-16T02:46:10.951Z,16.07
2018-12-16T02:48:38.215Z,14.20
2018-12-16T02:51:05.551Z,15.63
2018-12-16T02:53:33.007Z,15.37
2018-12-16T02:56:00.354Z,17.43
2018-12-16T02:58:27.866Z,15.63
2018-12-16T03:00:55.101Z,15.90
2018-12-16T03:03:22.401Z,19.60
2018-12-16T03:05:49.718Z,15.90
2018-12-16T03:08:17.085Z,20.53
2018-12-16T03:10:44.280Z,19.07
2018-12-16T03:13:11.563Z,17.90
2018-12-16T03:15:38.796Z,20.20
2018-12-16T03:18:06.071Z,17.87
2018-12-16T03:20:33.383Z,20.33
2018-12-16T03:23:00.597Z,19.80
2018-12-16T03:25:27.846Z,21.47
2018-12-16T03:27:55.113Z,17.70
2018-12-16T03:30:23.445Z,19.50
2018-12-16T03:32:51.059Z,20.00
2018-12-16T03:35:18.564Z,19.63
2018-12-16T03:37:45.819Z,21.13
2018-12-16T03:40:13.183Z,21.30
2018-12-16T03:42:40.582Z,19.03
2018-12-16T03:45:08.044Z,20.93
2018-12-16T03:47:35.293Z,21.80
2018-12-16T03:50:02.924Z,20.17
2018-12-16T03:52:30.164Z,20.47
2018-12-16T03:54:57.407Z,19.57
2018-12-16T03:57:24.690Z,20.10
2018-12-16T03:59:51.965Z,21.43
2018-12-16T04:02:19.301Z,19.47
2018-12-16T04:04:46.572Z,17.73
2018-12-16T04:07:13.821Z,23.10
2018-12-16T04:09:41.076Z,24.60
2018-12-16T04:12:08.407Z,22.83
2018-12-16T04:14:35.635Z,21.93
2018-12-16T04:17:03.088Z,25.00
2018-12-16T04:19:30.371Z,21.40
2018-12-16T04:21:57.640Z,20.93
2018-12-16T04:24:24.843Z,24.13
2018-12-16T04:26:52.117Z,22.30
2018-12-16T04:29:19.345Z,22.30
2018-12-16T04:31:46.610Z,20.47
2018-12-16T04:34:13.898Z,24.63
2018-12-16T04:36:41.121Z,22.73
2018-12-16T04:39:08.366Z,17.70
2018-12-16T04:41:35.641Z,18.87
2018-12-16T04:44:03.018Z,19.77
2018-12-16T04:46:30.264Z,17.83
2018-12-16T04:48:57.528Z,19.37
2018-12-16T04:51:24.771Z,20.00
2018-12-16T04:53:52.049Z,21.30
2018-12-16T04:56:19.328Z,21.67
2018-12-16T04:58:46.536Z,17.97
2018-12-16T05:01:13.910Z,22.37
2018-12-16T05:03:41.182Z,19.17
2018-12-16T05:06:08.414Z,25.40
2018-12-16T05:08:35.660Z,23.13
2018-12-16T05:11:02.969Z,20.43
2018-12-16T05:13:30.271Z,24.03
2018-12-16T05:15:57.596Z,21.80
2018-12-16T05:18:24.852Z,22.43
2018-12-16T05:20:52.267Z,20.50
2018-12-16T05:23:19.652Z,25.47
2018-12-16T05:25:46.946Z,23.70
2018-12-16T05:28:14.190Z,28.40
2018-12-16T05:30:41.463Z,24.00
2018-12-16T05:33:08.862Z,24.63
2018-12-16T05:35:36.485Z,21.30
2018-12-16T05:38:03.846Z,22.17
2018-12-16T05:40:31.156Z,21.90
2018-12-16T05:42:58.543Z,20.57
2018-12-16T05:45:25.775Z,22.13
2018-12-16T05:47:53.052Z,20.37
2018-12-16T05:50:20.316Z,20.50
2018-12-16T05:52:47.571Z,20.77
2018-12-16T05:55:14.854Z,19.53
2018-12-16T05:57:42.070Z,22.80
2018-12-16T06:00:09.645Z,21.33
2018-12-16T06:02:36.928Z,19.33
2018-12-16T06:05:04.315Z,18.23
2018-12-16T06:07:31.564Z,21.47
2018-12-16T06:09:58.800Z,19.83
2018-12-16T06:12:26.034Z,24.73
2018-12-16T06:14:53.360Z,18.37
2018-12-16T06:17:20.640Z,17.80
2018-12-16T06:19:47.865Z,19.67
2018-12-16T06:22:15.059Z,19.30
2018-12-16T06:24:42.293Z,17.37
2018-12-16T06:27:09.530Z,16.13
2018-12-16T06:29:37.396Z,13.53
2018-12-16T06:32:04.886Z,15.33
2018-12-16T06:34:32.165Z,14.47
2018-12-16T06:36:59.413Z,12.87
2018-12-16T06:39:26.813Z,11.53
2018-12-16T06:41:55.410Z,15.23
2018-12-16T06:44:22.778Z,14.13
2018-12-16T06:46:50.108Z,12.20
2018-12-16T06:49:17.372Z,11.00
2018-12-16T06:51:44.637Z,10.63
2018-12-16T06:54:11.905Z,12.97
2018-12-16T06:56:39.157Z,13.43
2018-12-16T06:59:06.388Z,10.20
2018-12-16T07:01:33.666Z,11.03
2018-12-16T07:04:00.930Z,10.97
2018-12-16T07:06:28.281Z,10.97
2018-12-16T07:08:55.589Z,13.07
2018-12-16T07:11:22.862Z,12.37
2018-12-16T07:13:50.149Z,9.37
2018-12-16T07:16:17.399Z,13.57
2018-12-16T07:18:44.680Z,12.20
2018-12-16T07:21:11.881Z,12.30
2018-12-16T07:23:39.227Z,11.33
2018-12-16T07:26:06.612Z,10.90
2018-12-16T07:28:33.822Z,12.73
2018-12-16T07:31:01.075Z,12.70
2018-12-16T07:33:28.435Z,13.27
2018-12-16T07:35:55.801Z,13.83
2018-12-16T07:38:23.279Z,15.63
2018-12-16T07:40:51.447Z,14.20
2018-12-16T07:43:18.951Z,15.87
2018-12-16T07:45:46.396Z,15.63
2018-12-16T07:48:13.752Z,16.30
2018-12-16T07:50:41.626Z,17.93
2018-12-16T07:53:08.957Z,21.63
2018-12-16T07:55:36.290Z,13.93
2018-12-16T07:58:03.763Z,15.70
2018-12-16T08:00:31.200Z,13.37
2018-12-16T08:03:00.557Z,13.10
2018-12-16T08:05:27.925Z,15.23
2018-12-16T08:07:55.255Z,14.83
2018-12-16T08:10:22.502Z,14.50
2018-12-16T08:12:49.764Z,13.67
2018-12-16T08:15:17.051Z,11.90
2018-12-16T08:17:44.326Z,11.47
2018-12-16T08:20:11.720Z,13.53
2018-12-16T08:22:38.968Z,9.87
2018-12-16T08:25:06.449Z,11.47
2018-12-16T08:27:33.795Z,12.03
2018-12-16T08:30:01.076Z,10.20
2018-12-16T08:32:28.352Z,10.60
2018-12-16T08:34:55.567Z,11.77
2018-12-16T08:37:22.809Z,10.47
2018-12-16T08:39:50.483Z,11.73
2018-12-16T08:42:17.710Z,10.13
2018-12-16T08:44:44.955Z,11.07
2018-12-16T08:47:12.199Z,12.63
2018-12-16T08:49:39.403Z,12.03
2018-12-16T08:52:06.657Z,12.27
2018-12-16T08:54:34.086Z,11.87
2018-12-16T08:57:01.413Z,11.40
2018-12-16T08:59:28.769Z,12.30
2018-12-16T09:01:55.990Z,12.90
2018-12-16T09:04:23.511Z,14.17
2018-12-16T09:06:50.861Z,12.17
2018-12-16T09:09:18.497Z,12.20
2018-12-16T09:11:45.731Z,14.80
2018-12-16T09:14:12.979Z,14.30
2018-12-16T09:16:40.184Z,11.57
2018-12-16T09:19:07.397Z,13.23
2018-12-16T09:21:34.737Z,13.67
2018-12-16T09:24:01.971Z,13.40
2018-12-16T09:26:29.186Z,13.73
2018-12-16T09:28:56.424Z,15.07
2018-12-16T09:31:23.629Z,16.23
2018-12-16T09:33:50.826Z,13.17
2018-12-16T09:36:18.287Z,16.43
2018-12-16T09:38:45.494Z,13.10
2018-12-16T09:41:12.795Z,14.67
2018-12-16T09:43:40.142Z,14.30
2018-12-16T09:46:07.356Z,15.53
2018-12-16T09:48:34.565Z,16.87
2018-12-16T09:51:01.802Z,13.97
2018-12-16T09:53:29.011Z,15.73
2018-12-16T09:55:56.226Z,17.73
2018-12-16T09:58:23.449Z,14.50
2018-12-16T10:00:50.735Z,15.97
2018-12-16T10:03:17.970Z,15.90
2018-12-16T10:05:45.194Z,15.70
2018-12-16T10:08:12.544Z,15.47
2018-12-16T10:10:39.860Z,14.53
2018-12-16T10:13:07.101Z,14.50
2018-12-16T10:15:34.513Z,17.77
2018-12-16T10:18:01.740Z,15.30
2018-12-16T10:20:29.017Z,15.97
2018-12-16T10:22:56.236Z,13.90
2018-12-16T10:25:23.558Z,15.83
2018-12-16T10:27:50.881Z,15.67
2018-12-16T10:30:18.089Z,16.20
2018-12-16T10:32:45.313Z,15.93
2018-12-16T10:35:12.539Z,17.17
2018-12-16T10:37:39.709Z,15.97
2018-12-16T10:40:07.532Z,16.83
2018-12-16T10:42:34.886Z,16.03
2018-12-16T10:45:02.790Z,18.50
2018-12-16T10:47:30.036Z,15.27
2018-12-16T10:49:57.297Z,16.40
2018-12-16T10:52:24.658Z,14.70
2018-12-16T10:54:58.109Z,16.60
2018-12-16T10:57:21.243Z,15.67
2018-12-16T10:59:48.498Z,15.10
2018-12-16T11:02:15.758Z,15.20
2018-12-16T11:04:43.046Z,17.63
2018-12-16T11:07:10.289Z,16.40
2018-12-16T11:09:37.637Z,15.97
2018-12-16T11:12:04.975Z,14.63
2018-12-16T11:14:32.303Z,14.83
2018-12-16T11:16:59.555Z,14.63
2018-12-16T11:19:26.899Z,16.80
2018-12-16T11:21:54.330Z,17.27
2018-12-16T11:24:21.594Z,18.77
2018-12-16T11:26:48.933Z,15.90
2018-12-16T11:29:16.306Z,15.63
2018-12-16T11:31:43.666Z,15.20
2018-12-16T11:34:11.177Z,15.10
2018-12-16T11:36:38.501Z,14.37
2018-12-16T11:39:06.848Z,15.63
2018-12-16T11:41:34.239Z,15.20
2018-12-16T11:44:01.472Z,14.80
2018-12-16T11:46:29.427Z,15.47
2018-12-16T11:48:56.697Z,15.63
2018-12-16T11:51:24.168Z,15.73
2018-12-16T11:53:51.661Z,15.97
2018-12-16T11:56:19.269Z,14.13
2018-12-16T11:58:46.502Z,12.73
2018-12-16T12:01:13.729Z,15.83
2018-12-16T12:03:40.991Z,16.40
2018-12-16T12:06:08.221Z,15.17
2018-12-16T12:08:35.434Z,14.37
2018-12-16T12:11:02.810Z,15.50
2018-12-16T12:13:30.130Z,15.53
2018-12-16T12:15:57.443Z,16.87
2018-12-16T12:18:24.737Z,15.80
2018-12-16T12:20:51.970Z,15.83
2018-12-16T12:23:19.189Z,14.90
2018-12-16T12:25:46.418Z,18.17
2018-12-16T12:28:13.761Z,19.93
2018-12-16T12:30:40.988Z,17.13
2018-12-16T12:33:08.268Z,18.37
2018-12-16T12:35:35.585Z,20.33
2018-12-16T12:38:02.800Z,18.40
2018-12-16T12:40:30.032Z,21.00
2018-12-16T12:42:57.237Z,19.00
2018-12-16T12:45:24.491Z,19.23
2018-12-16T12:47:52.411Z,17.40
2018-12-16T12:50:19.675Z,18.47
2018-12-16T12:52:46.893Z,17.07
2018-12-16T12:55:14.187Z,19.90
2018-12-16T12:57:41.509Z,19.10
2018-12-16T13:00:12.039Z,18.17
2018-12-16T13:02:39.327Z,18.90
2018-12-16T13:05:06.820Z,17.87
2018-12-16T13:07:34.025Z,16.87
2018-12-16T13:10:01.508Z,21.40
2018-12-16T13:12:28.759Z,19.53
2018-12-16T13:14:55.988Z,17.77
2018-12-16T13:17:23.269Z,20.13
2018-12-16T13:19:50.538Z,20.37
2018-12-16T13:22:17.821Z,20.90
2018-12-16T13:24:56.724Z,18.77
2018-12-16T13:27:23.969Z,23.90
2018-12-16T13:29:51.265Z,21.83
2018-12-16T13:32:18.502Z,23.60
2018-12-16T13:34:45.700Z,22.40
2018-12-16T13:37:12.926Z,25.30
2018-12-16T13:39:40.169Z,25.23
2018-12-16T13:42:07.429Z,27.10
2018-12-16T13:44:34.656Z,25.47
2018-12-16T13:47:01.926Z,23.77
2018-12-16T13:49:29.165Z,23.83
2018-12-16T13:51:56.383Z,24.23
2018-12-16T13:54:23.620Z,25.97
2018-12-16T13:56:50.870Z,23.27
2018-12-16T13:59:18.121Z,23.50
2018-12-16T14:01:45.469Z,20.27
2018-12-16T14:04:12.859Z,26.30
2018-12-16T14:06:40.164Z,22.53
2018-12-16T14:09:07.651Z,24.47
2018-12-16T14:11:34.983Z,21.27
2018-12-16T14:14:02.420Z,25.70
2018-12-16T14:16:29.674Z,21.77
2018-12-16T14:18:56.919Z,23.73
2018-12-16T14:21:24.237Z,26.03
2018-12-16T14:23:51.653Z,25.97
2018-12-16T14:26:18.862Z,24.30
2018-12-16T14:28:46.085Z,22.57
2018-12-16T14:31:13.380Z,23.83
2018-12-16T14:33:40.589Z,23.07
2018-12-16T14:36:07.892Z,22.30
2018-12-16T14:38:35.140Z,26.93
2018-12-16T14:41:02.412Z,29.80
2018-12-16T14:43:29.605Z,26.33
2018-12-16T14:45:56.849Z,28.13
2018-12-16T14:48:24.198Z,27.67
2018-12-16T14:50:51.467Z,28.67
2018-12-16T14:53:18.701Z,29.43
2018-12-16T14:55:45.921Z,29.43
2018-12-16T14:58:13.238Z,27.67
2018-12-16T15:00:40.490Z,27.93
2018-12-16T15:03:07.715Z,29.07
2018-12-16T15:05:34.921Z,26.17
2018-12-16T15:08:02.297Z,30.13
2018-12-16T15:10:29.540Z,27.97
2018-12-16T15:12:56.872Z,30.30
2018-12-16T15:15:24.200Z,30.37
2018-12-16T15:17:51.679Z,27.47
2018-12-16T15:20:18.925Z,30.83
2018-12-16T15:22:46.283Z,28.30
2018-12-16T15:25:13.585Z,29.73
2018-12-16T15:27:40.810Z,26.03
2018-12-16T15:30:09.244Z,31.23
2018-12-16T15:32:36.473Z,28.73
2018-12-16T15:35:04.052Z,29.20
2018-12-16T15:37:31.322Z,26.67
2018-12-16T15:39:58.540Z,26.50
2018-12-16T15:42:25.861Z,27.73
2018-12-16T15:44:53.242Z,28.60
2018-12-16T15:47:20.536Z,27.83
2018-12-16T15:49:47.746Z,25.03
2018-12-16T15:52:15.126Z,28.23
2018-12-16T15:54:42.390Z,23.97
2018-12-16T15:57:09.648Z,30.20
2018-12-16T15:59:36.943Z,28.50
2018-12-16T16:02:04.433Z,31.37
2018-12-16T16:04:31.654Z,29.47
2018-12-16T16:06:58.954Z,31.33
2018-12-16T16:09:26.308Z,33.47
2018-12-16T16:11:53.653Z,37.07
2018-12-16T16:14:20.947Z,31.40
2018-12-16T16:16:48.172Z,36.60
2018-12-16T16:19:15.401Z,38.43
2018-12-16T16:21:42.801Z,31.07
2018-12-16T16:24:10.130Z,34.37
2018-12-16T16:26:37.398Z,30.47
2018-12-16T16:29:04.797Z,33.07
2018-12-16T16:31:32.121Z,33.07
2018-12-16T16:33:59.480Z,32.63
2018-12-16T16:36:26.858Z,33.33
2018-12-16T16:38:54.106Z,35.00
2018-12-16T16:41:21.298Z,33.10
2018-12-16T16:43:48.589Z,33.43
2018-12-16T16:46:15.967Z,34.03
2018-12-16T16:48:43.338Z,29.87
2018-12-16T16:51:10.717Z,30.67
2018-12-16T16:53:37.966Z,33.83
2018-12-16T16:56:05.304Z,30.80
2018-12-16T16:58:32.514Z,30.00
2018-12-16T17:00:59.792Z,31.33
2018-12-16T17:03:27.280Z,30.43
2018-12-16T17:05:54.538Z,24.13
2018-12-16T17:08:21.787Z,26.40
2018-12-16T17:10:49.137Z,33.13
2018-12-16T17:13:16.403Z,29.73
2018-12-16T17:15:43.672Z,31.67
2018-12-16T17:18:10.913Z,27.40
2018-12-16T17:20:38.332Z,32.20
2018-12-16T17:23:05.693Z,25.77
2018-12-16T17:25:32.919Z,29.60
2018-12-16T17:28:00.311Z,27.23
2018-12-16T17:30:27.653Z,27.27
2018-12-16T17:32:55.006Z,29.67
2018-12-16T17:35:22.245Z,28.50
2018-12-16T17:37:49.624Z,31.63
2018-12-16T17:40:17.064Z,28.47
2018-12-16T17:42:44.437Z,28.40
2018-12-16T17:45:11.889Z,28.70
2018-12-16T17:47:39.111Z,30.23
2018-12-16T17:50:07.261Z,30.57
2018-12-16T17:52:34.495Z,26.80
2018-12-16T17:55:01.958Z,28.43
2018-12-16T17:57:29.314Z,27.23
2018-12-16T17:59:56.583Z,26.93
2018-12-16T18:02:23.986Z,33.53
2018-12-16T18:04:51.462Z,31.83
2018-12-16T18:07:18.843Z,28.53
2018-12-16T18:09:46.203Z,32.37
2018-12-16T18:12:13.468Z,29.37
2018-12-16T18:14:41.085Z,32.33
2018-12-16T18:17:09.523Z,30.43
2018-12-16T18:19:36.819Z,30.27
2018-12-16T18:22:04.088Z,34.47
2018-12-16T18:24:31.374Z,34.60
2018-12-16T18:26:58.935Z,26.17
2018-12-16T18:29:26.220Z,26.27
2018-12-16T18:31:53.554Z,28.40
2018-12-16T18:34:20.834Z,29.83
2018-12-16T18:36:48.096Z,26.90
2018-12-16T18:39:15.360Z,27.23
2018-12-16T18:41:43.171Z,24.03
2018-12-16T18:44:10.429Z,27.50
2018-12-16T18:46:37.692Z,28.20
2018-12-16T18:49:05.029Z,25.57
2018-12-16T18:51:32.314Z,26.60
2018-12-16T18:53:59.542Z,24.27
2018-12-16T18:56:26.812Z,25.70
2018-12-16T18:58:54.069Z,25.70
2018-12-16T19:01:21.317Z,23.90
2018-12-16T19:03:48.650Z,26.67
2018-12-16T19:06:15.904Z,24.80
2018-12-16T19:08:43.128Z,27.13
2018-12-16T19:11:10.420Z,24.53
2018-12-16T19:13:37.792Z,25.63
2018-12-16T19:16:05.090Z,31.73
2018-12-16T19:18:32.762Z,28.60
2018-12-16T19:21:00.687Z,24.83
2018-12-16T19:23:27.965Z,30.13
2018-12-16T19:25:55.241Z,24.90
2018-12-16T19:28:22.482Z,27.23
2018-12-16T19:30:49.750Z,27.63
2018-12-16T19:33:17.016Z,30.07
2018-12-16T19:35:44.286Z,29.23
2018-12-16T19:38:11.526Z,26.97
2018-12-16T19:40:38.907Z,27.20
2018-12-16T19:43:06.221Z,26.67
2018-12-16T19:45:33.577Z,26.07
2018-12-16T19:48:00.861Z,27.73
2018-12-16T19:50:28.158Z,29.40
2018-12-16T19:52:55.394Z,25.87
2018-12-16T19:55:23.102Z,27.63
2018-12-16T19:57:50.405Z,31.07
2018-12-16T20:00:17.765Z,31.33
2018-12-16T20:02:45.028Z,27.00
2018-12-16T20:05:18.198Z,25.73
2018-12-16T20:07:45.798Z,23.00
2018-12-16T20:10:13.066Z,24.40
2018-12-16T20:12:40.454Z,22.43
2018-12-16T20:15:07.967Z,24.57
2018-12-16T20:17:36.041Z,21.43
2018-12-16T20:20:04.136Z,21.80
2018-12-16T20:22:31.413Z,20.63
2018-12-16T20:24:58.668Z,23.27
2018-12-16T20:27:25.928Z,21.07
2018-12-16T20:29:53.656Z,23.63
2018-12-16T20:32:21.012Z,26.03
2018-12-16T20:34:48.251Z,23.43
2018-12-16T20:37:15.817Z,25.03
2018-12-16T20:39:43.182Z,19.97
2018-12-16T20:42:10.732Z,24.10
2018-12-16T20:44:38.026Z,24.63
2018-12-16T20:47:05.529Z,20.87
2018-12-16T20:49:32.810Z,25.33
2018-12-16T20:52:00.065Z,23.80
2018-12-16T20:54:27.302Z,23.73
2018-12-16T20:56:54.691Z,23.47
2018-12-16T20:59:22.001Z,20.87
2018-12-16T21:01:49.222Z,23.40
2018-12-16T21:04:16.535Z,24.03
2018-12-16T21:06:43.816Z,19.93
2018-12-16T21:09:11.061Z,22.10
2018-12-16T21:11:44.099Z,21.47
2018-12-16T21:14:16.996Z,22.20
2018-12-16T21:16:49.990Z,19.93
2018-12-16T21:19:17.361Z,20.53
2018-12-16T21:21:44.602Z,21.63
2018-12-16T21:24:12.074Z,21.57
2018-12-16T21:26:39.361Z,22.67
2018-12-16T21:29:06.598Z,21.77
2018-12-16T21:31:34.001Z,20.73
2018-12-16T21:34:01.248Z,20.17
2018-12-16T21:36:28.469Z,19.87
2018-12-16T21:38:55.873Z,18.70
2018-12-16T21:41:23.137Z,20.23
2018-12-16T21:43:50.379Z,19.70
2018-12-16T21:46:17.654Z,20.20
2018-12-16T21:48:44.935Z,20.77
2018-12-16T21:51:12.287Z,20.83
2018-12-16T21:53:39.649Z,18.03
2018-12-16T21:56:06.859Z,19.73
2018-12-16T21:58:34.072Z,18.47
2018-12-16T22:01:01.348Z,20.87
2018-12-16T22:03:28.701Z,20.47
2018-12-16T22:05:55.940Z,21.30
2018-12-16T22:08:23.193Z,19.03
2018-12-16T22:10:50.546Z,20.20
2018-12-16T22:13:17.773Z,18.00
2018-12-16T22:15:45.017Z,21.60
2018-12-16T22:18:12.271Z,20.63
2018-12-16T22:20:39.560Z,19.20
2018-12-16T22:23:06.818Z,20.30
2018-12-16T22:25:34.097Z,20.80
2018-12-16T22:28:01.351Z,22.37
2018-12-16T22:30:28.636Z,19.03
2018-12-16T22:32:55.891Z,22.57
2018-12-16T22:35:23.136Z,20.80
2018-12-16T22:37:50.414Z,21.40
2018-12-16T22:40:17.966Z,21.30
2018-12-16T22:42:45.237Z,20.07
2018-12-16T22:45:12.522Z,20.77
2018-12-16T22:47:39.778Z,22.20
2018-12-16T22:50:07.280Z,19.87
2018-12-16T22:52:34.598Z,23.93
2018-12-16T22:55:02.409Z,22.07
2018-12-16T22:57:29.883Z,22.67
2018-12-16T22:59:57.489Z,22.60
2018-12-16T23:02:25.311Z,16.70
2018-12-16T23:04:52.997Z,18.90
2018-12-16T23:07:22.652Z,18.00
2018-12-16T23:09:49.921Z,15.70
2018-12-16T23:12:17.199Z,17.83
2018-12-16T23:14:48.645Z,18.23
2018-12-16T23:17:20.931Z,20.43
2018-12-16T23:19:52.836Z,18.93
2018-12-16T23:22:20.120Z,16.40
2018-12-16T23:24:47.664Z,18.27
2018-12-16T23:27:14.954Z,18.83
2018-12-16T23:29:42.210Z,15.63
2018-12-16T23:32:09.530Z,19.03
2018-12-16T23:34:36.801Z,17.17
2018-12-16T23:37:04.073Z,16.47
2018-12-16T23:39:31.322Z,17.27
2018-12-16T23:41:58.599Z,17.90
2018-12-16T23:44:25.957Z,17.50
2018-12-16T23:46:53.193Z,19.13
2018-12-16T23:49:20.441Z,15.57
2018-12-16T23:51:47.683Z,17.33
2018-12-16T23:54:14.933Z,17.27
2018-12-16T23:56:42.185Z,15.97
2018-12-16T23:59:09.413Z,17.77
