createdAt,value
2022-09-13T00:00:51.957Z,5.63
2022-09-13T00:03:20.858Z,5.27
2022-09-13T00:05:49.511Z,5.67
2022-09-13T00:08:18.280Z,5.43
2022-09-13T00:10:48.743Z,5.67
2022-09-13T00:13:17.970Z,5.30
2022-09-13T00:15:46.852Z,5.43
2022-09-13T00:18:15.482Z,5.83
2022-09-13T00:20:47.161Z,5.67
2022-09-13T00:23:15.517Z,5.30
2022-09-13T00:25:43.858Z,5.53
2022-09-13T00:28:13.574Z,5.50
2022-09-13T00:30:41.923Z,5.60
2022-09-13T00:33:10.300Z,5.63
2022-09-13T00:35:38.639Z,5.70
2022-09-13T00:38:07.131Z,5.70
2022-09-13T00:40:38.847Z,5.60
2022-09-13T00:43:08.219Z,5.40
2022-09-13T00:45:37.989Z,6.10
2022-09-13T00:48:07.806Z,5.67
2022-09-13T00:50:37.366Z,5.27
2022-09-13T00:53:10.503Z,5.40
2022-09-13T00:55:40.356Z,5.50
2022-09-13T00:58:12.008Z,5.60
2022-09-13T01:00:42.087Z,5.60
2022-09-13T01:03:12.739Z,5.23
2022-09-13T01:05:43.876Z,5.40
2022-09-13T01:08:16.137Z,5.90
2022-09-13T01:10:44.793Z,5.67
2022-09-13T01:13:16.058Z,5.73
2022-09-13T01:15:46.249Z,5.40
2022-09-13T01:18:15.005Z,5.93
2022-09-13T01:20:48.467Z,5.43
2022-09-13T01:23:33.456Z,5.90
2022-09-13T01:26:13.547Z,6.17
2022-09-13T01:28:48.657Z,5.40
2022-09-13T01:31:22.551Z,5.00
2022-09-13T01:33:58.609Z,5.05
2022-09-13T01:36:33.816Z,4.97
2022-09-13T01:39:04.969Z,4.85
2022-09-13T01:41:42.820Z,4.40
2022-09-13T01:44:16.027Z,4.70
2022-09-13T01:46:49.775Z,4.70
2022-09-13T01:49:21.808Z,4.68
2022-09-13T01:51:52.334Z,4.60
2022-09-13T01:54:22.287Z,4.50
2022-09-13T01:57:01.131Z,4.82
2022-09-13T01:59:32.211Z,4.80
2022-09-13T02:02:05.349Z,4.57
2022-09-13T02:04:38.363Z,4.60
2022-09-13T02:07:09.061Z,5.15
2022-09-13T02:09:40.379Z,4.78
2022-09-13T02:12:10.745Z,4.88
2022-09-13T02:14:40.226Z,4.75
2022-09-13T02:17:13.228Z,4.82
2022-09-13T02:19:43.501Z,5.15
2022-09-13T02:22:14.096Z,5.22
2022-09-13T02:24:44.080Z,5.43
2022-09-13T02:27:14.693Z,5.25
2022-09-13T02:29:44.830Z,6.00
2022-09-13T02:32:16.716Z,6.00
2022-09-13T02:34:47.551Z,6.05
2022-09-13T02:37:16.244Z,5.85
2022-09-13T02:39:47.004Z,5.75
2022-09-13T02:42:17.790Z,6.00
2022-09-13T02:44:47.383Z,6.10
2022-09-13T02:47:22.795Z,5.75
2022-09-13T02:49:57.138Z,6.38
2022-09-13T02:52:31.626Z,6.38
2022-09-13T02:55:05.803Z,6.30
2022-09-13T02:57:36.131Z,6.03
2022-09-13T03:00:04.544Z,6.45
2022-09-13T03:02:35.441Z,7.00
2022-09-13T03:05:04.301Z,6.60
2022-09-13T03:07:32.718Z,6.77
2022-09-13T03:10:04.912Z,7.55
2022-09-13T03:12:46.094Z,6.68
2022-09-13T03:15:20.743Z,7.38
2022-09-13T03:17:55.254Z,6.63
2022-09-13T03:20:27.289Z,6.53
2022-09-13T03:23:14.894Z,6.95
2022-09-13T03:25:55.595Z,6.77
2022-09-13T03:28:28.538Z,7.00
2022-09-13T03:31:01.191Z,6.53
2022-09-13T03:33:33.188Z,7.43
2022-09-13T03:36:07.335Z,7.17
2022-09-13T03:38:39.550Z,7.17
2022-09-13T03:41:10.042Z,7.60
2022-09-13T03:43:40.895Z,7.57
2022-09-13T03:46:11.597Z,7.80
2022-09-13T03:48:42.819Z,7.83
2022-09-13T03:51:11.932Z,7.97
2022-09-13T03:53:42.987Z,7.67
2022-09-13T03:56:15.666Z,7.43
2022-09-13T03:58:44.257Z,8.00
2022-09-13T04:01:12.685Z,7.10
2022-09-13T04:03:42.469Z,7.80
2022-09-13T04:06:10.803Z,8.10
2022-09-13T04:08:39.355Z,8.13
2022-09-13T04:11:09.488Z,8.57
2022-09-13T04:13:37.952Z,7.57
2022-09-13T04:16:07.765Z,7.67
2022-09-13T04:18:36.690Z,8.20
2022-09-13T04:21:06.627Z,8.33
2022-09-13T04:23:35.119Z,8.60
2022-09-13T04:26:03.719Z,8.50
2022-09-13T04:28:32.123Z,8.30
2022-09-13T04:31:00.445Z,8.27
2022-09-13T04:33:28.835Z,8.23
2022-09-13T04:35:59.772Z,8.17
2022-09-13T04:38:31.437Z,8.67
2022-09-13T04:40:59.832Z,8.20
2022-09-13T04:43:28.248Z,7.87
2022-09-13T04:45:57.244Z,7.45
2022-09-13T04:48:25.868Z,7.83
2022-09-13T04:50:54.247Z,7.17
2022-09-13T04:53:22.851Z,7.70
2022-09-13T04:55:53.079Z,7.80
2022-09-13T04:58:23.119Z,7.93
2022-09-13T05:00:56.671Z,8.00
2022-09-13T05:03:25.171Z,7.80
2022-09-13T05:05:53.582Z,7.45
2022-09-13T05:08:21.978Z,7.63
2022-09-13T05:10:51.678Z,7.43
2022-09-13T05:13:20.098Z,7.57
2022-09-13T05:15:49.140Z,7.22
2022-09-13T05:18:17.624Z,7.37
2022-09-13T05:20:45.993Z,7.27
2022-09-13T05:23:14.457Z,7.30
2022-09-13T05:25:42.863Z,6.82
2022-09-13T05:28:12.630Z,7.53
2022-09-13T05:30:42.429Z,6.93
2022-09-13T05:33:10.960Z,7.65
2022-09-13T05:35:42.558Z,7.55
2022-09-13T05:38:10.971Z,7.32
2022-09-13T05:40:39.392Z,7.72
2022-09-13T05:43:07.840Z,7.03
2022-09-13T05:45:37.614Z,6.63
2022-09-13T05:48:06.023Z,7.40
2022-09-13T05:50:57.453Z,7.43
2022-09-13T05:53:22.732Z,7.57
2022-09-13T05:55:51.059Z,7.38
2022-09-13T05:58:19.496Z,6.90
2022-09-13T06:00:54.291Z,7.53
2022-09-13T06:03:22.839Z,6.85
2022-09-13T06:05:51.974Z,7.53
2022-09-13T06:08:20.370Z,7.25
2022-09-13T06:10:55.214Z,7.10
2022-09-13T06:13:23.740Z,7.45
2022-09-13T06:15:53.626Z,7.43
2022-09-13T06:18:22.053Z,7.35
2022-09-13T06:20:50.421Z,7.70
2022-09-13T06:23:19.019Z,7.45
2022-09-13T06:25:47.346Z,7.32
2022-09-13T06:28:15.757Z,7.60
2022-09-13T06:30:44.105Z,7.47
2022-09-13T06:33:13.980Z,7.43
2022-09-13T06:35:42.324Z,7.68
2022-09-13T06:38:11.181Z,7.20
2022-09-13T06:40:39.908Z,8.05
2022-09-13T06:43:08.503Z,7.38
2022-09-13T06:45:37.327Z,7.93
2022-09-13T06:48:05.910Z,7.95
2022-09-13T06:50:35.662Z,7.88
2022-09-13T06:53:04.077Z,7.90
2022-09-13T06:55:32.415Z,7.65
2022-09-13T06:58:00.832Z,7.88
2022-09-13T07:00:29.192Z,7.65
2022-09-13T07:02:57.580Z,8.52
2022-09-13T07:05:26.099Z,8.23
2022-09-13T07:07:55.834Z,7.68
2022-09-13T07:10:24.235Z,7.72
2022-09-13T07:12:52.631Z,7.80
2022-09-13T07:15:21.223Z,8.20
2022-09-13T07:17:49.655Z,7.60
2022-09-13T07:20:18.076Z,8.38
2022-09-13T07:22:46.432Z,8.07
2022-09-13T07:25:16.338Z,8.20
2022-09-13T07:27:44.676Z,8.02
2022-09-13T07:30:13.246Z,7.25
2022-09-13T07:32:42.584Z,8.60
2022-09-13T07:35:11.803Z,8.02
2022-09-13T07:37:42.353Z,7.90
2022-09-13T07:40:11.385Z,7.93
2022-09-13T07:42:41.245Z,8.48
2022-09-13T07:45:10.530Z,8.05
2022-09-13T07:47:38.881Z,8.35
2022-09-13T07:50:07.703Z,8.25
2022-09-13T07:52:38.060Z,8.55
2022-09-13T07:55:06.810Z,8.77
2022-09-13T07:57:35.144Z,9.10
2022-09-13T08:00:05.630Z,9.52
2022-09-13T08:02:34.263Z,9.23
2022-09-13T08:05:02.668Z,9.15
2022-09-13T08:07:33.141Z,9.00
2022-09-13T08:10:01.598Z,8.93
2022-09-13T08:12:29.979Z,9.07
2022-09-13T08:14:58.472Z,9.52
2022-09-13T08:17:28.205Z,9.60
2022-09-13T08:19:56.713Z,9.90
2022-09-13T08:22:25.044Z,10.52
2022-09-13T08:24:53.479Z,10.15
2022-09-13T08:27:21.838Z,10.88
2022-09-13T08:29:50.237Z,10.80
2022-09-13T08:32:18.630Z,11.13
2022-09-13T08:34:48.428Z,11.93
2022-09-13T08:37:16.803Z,11.30
2022-09-13T08:39:45.250Z,11.45
2022-09-13T08:42:26.327Z,11.13
2022-09-13T08:44:56.136Z,12.25
2022-09-13T08:47:29.105Z,12.32
2022-09-13T08:50:02.147Z,12.15
2022-09-13T08:52:32.506Z,11.98
2022-09-13T08:55:03.772Z,12.65
2022-09-13T08:57:34.260Z,12.38
2022-09-13T09:00:05.761Z,12.77
2022-09-13T09:02:43.864Z,12.07
2022-09-13T09:05:17.104Z,12.77
2022-09-13T09:07:47.145Z,12.95
2022-09-13T09:10:17.902Z,13.27
2022-09-13T09:12:47.804Z,14.35
2022-09-13T09:15:17.886Z,13.68
2022-09-13T09:17:49.715Z,13.73
2022-09-13T09:20:26.437Z,15.32
2022-09-13T09:22:55.609Z,16.55
2022-09-13T09:25:25.283Z,11.60
2022-09-13T09:27:53.780Z,15.20
2022-09-13T09:30:22.214Z,14.55
2022-09-13T09:33:08.192Z,13.52
2022-09-13T09:35:46.282Z,13.60
2022-09-13T09:38:31.398Z,14.68
2022-09-13T09:41:00.853Z,15.23
2022-09-13T09:43:33.489Z,15.18
2022-09-13T09:46:03.093Z,15.13
2022-09-13T09:48:37.456Z,15.00
2022-09-13T09:51:10.421Z,14.07
2022-09-13T09:53:42.188Z,14.00
2022-09-13T09:56:17.343Z,14.60
2022-09-13T09:58:46.864Z,14.77
2022-09-13T10:01:20.675Z,15.43
2022-09-13T10:03:53.068Z,14.77
2022-09-13T10:06:24.155Z,14.55
2022-09-13T10:08:57.703Z,14.77
2022-09-13T10:11:27.222Z,14.55
2022-09-13T10:14:02.797Z,15.35
2022-09-13T10:16:31.865Z,16.23
2022-09-13T10:19:15.948Z,15.43
2022-09-13T10:21:45.635Z,14.73
2022-09-13T10:24:19.306Z,14.13
2022-09-13T10:26:47.751Z,20.83
2022-09-13T10:29:17.671Z,13.90
2022-09-13T10:31:47.282Z,13.45
2022-09-13T10:34:20.717Z,13.80
2022-09-13T10:36:56.391Z,12.73
2022-09-13T10:39:25.814Z,13.80
2022-09-13T10:41:56.422Z,11.80
2022-09-13T10:44:27.771Z,10.35
2022-09-13T10:46:56.278Z,10.60
2022-09-13T10:49:37.102Z,10.65
2022-09-13T10:52:20.358Z,9.45
2022-09-13T10:54:50.103Z,9.55
2022-09-13T10:57:33.478Z,9.05
2022-09-13T11:00:01.943Z,8.88
2022-09-13T11:02:38.334Z,10.15
2022-09-13T11:05:11.725Z,10.00
2022-09-13T11:08:00.375Z,9.20
2022-09-13T11:10:34.609Z,8.68
2022-09-13T11:13:08.782Z,8.50
2022-09-13T11:15:42.598Z,8.13
2022-09-13T11:18:26.086Z,8.88
2022-09-13T11:21:00.234Z,8.88
2022-09-13T11:23:49.373Z,8.13
2022-09-13T11:26:38.492Z,9.57
2022-09-13T11:29:11.403Z,9.77
2022-09-13T11:31:44.250Z,9.98
2022-09-13T11:34:21.132Z,10.15
2022-09-13T11:37:05.050Z,9.85
2022-09-13T11:39:34.412Z,10.23
2022-09-13T11:42:06.965Z,10.98
2022-09-13T11:44:48.602Z,9.00
2022-09-13T11:47:22.753Z,5.97
2022-09-13T11:50:00.046Z,5.05
2022-09-13T11:52:31.082Z,4.40
2022-09-13T11:55:08.779Z,4.53
2022-09-13T11:57:39.551Z,4.30
2022-09-13T12:00:17.150Z,4.30
2022-09-13T12:02:49.123Z,3.70
2022-09-13T12:05:22.938Z,4.15
2022-09-13T12:07:53.415Z,3.45
2022-09-13T12:10:25.258Z,3.38
2022-09-13T12:12:53.811Z,2.80
2022-09-13T12:15:28.826Z,2.50
2022-09-13T12:18:00.466Z,2.67
2022-09-13T12:20:32.916Z,2.50
2022-09-13T12:23:02.727Z,2.60
2022-09-13T12:25:35.869Z,2.60
2022-09-13T12:28:06.184Z,2.33
2022-09-13T12:30:41.418Z,2.25
2022-09-13T12:33:09.809Z,2.22
2022-09-13T12:35:40.434Z,2.10
2022-09-13T12:38:16.977Z,2.28
2022-09-13T12:40:50.488Z,1.95
2022-09-13T12:43:28.758Z,2.13
2022-09-13T12:46:05.404Z,2.20
2022-09-13T12:48:44.484Z,2.05
2022-09-13T12:51:21.062Z,1.80
2022-09-13T12:54:11.851Z,1.58
2022-09-13T12:56:48.437Z,1.70
2022-09-13T12:59:40.677Z,1.20
2022-09-13T13:02:25.769Z,1.00
2022-09-13T13:04:55.948Z,1.30
2022-09-13T13:07:25.390Z,1.35
2022-09-13T13:09:55.581Z,2.10
2022-09-13T13:12:29.871Z,1.50
2022-09-13T13:14:58.874Z,1.58
2022-09-13T13:17:39.104Z,1.20
2022-09-13T13:20:22.541Z,1.50
2022-09-13T13:22:51.661Z,1.40
2022-09-13T13:25:35.714Z,1.63
2022-09-13T13:28:04.197Z,1.50
2022-09-13T13:30:54.136Z,1.30
2022-09-13T13:33:33.219Z,1.45
2022-09-13T13:36:22.833Z,1.30
2022-09-13T13:38:51.551Z,1.30
2022-09-13T13:41:40.696Z,1.40
2022-09-13T13:44:23.988Z,1.38
2022-09-13T13:46:53.214Z,1.50
2022-09-13T13:49:46.462Z,1.10
2022-09-13T13:52:37.551Z,1.08
2022-09-13T13:55:25.459Z,0.95
2022-09-13T13:58:01.490Z,1.10
2022-09-13T14:00:35.522Z,1.23
2022-09-13T14:03:12.002Z,1.40
2022-09-13T14:05:44.692Z,0.75
2022-09-13T14:08:33.728Z,1.20
2022-09-13T14:11:05.220Z,1.50
2022-09-13T14:13:46.276Z,1.50
2022-09-13T14:16:24.812Z,1.33
2022-09-13T14:19:09.442Z,1.00
2022-09-13T14:21:39.187Z,1.20
2022-09-13T14:24:11.691Z,1.30
2022-09-13T14:26:40.223Z,1.00
2022-09-13T14:29:09.647Z,1.10
2022-09-13T14:31:39.076Z,1.45
2022-09-13T14:34:07.535Z,1.25
2022-09-13T14:36:50.843Z,1.00
2022-09-13T14:39:20.693Z,1.00
2022-09-13T14:41:49.035Z,1.08
2022-09-13T14:44:32.503Z,0.90
2022-09-13T14:47:08.475Z,0.60
2022-09-13T14:49:38.097Z,0.80
2022-09-13T14:52:08.391Z,1.50
2022-09-13T14:54:40.443Z,1.83
2022-09-13T14:57:10.613Z,1.63
2022-09-13T14:59:44.467Z,1.20
2022-09-13T15:02:18.962Z,1.70
2022-09-13T15:04:50.242Z,1.45
2022-09-13T15:07:22.072Z,2.20
2022-09-13T15:09:52.944Z,1.30
2022-09-13T15:12:25.830Z,1.05
2022-09-13T15:15:09.060Z,1.20
2022-09-13T15:17:52.307Z,2.00
2022-09-13T15:20:20.770Z,1.40
2022-09-13T15:22:51.027Z,1.23
2022-09-13T15:25:22.715Z,3.75
2022-09-13T15:27:51.266Z,1.20
2022-09-13T15:30:23.608Z,0.70
2022-09-13T15:32:52.169Z,1.27
2022-09-13T15:35:24.043Z,1.20
2022-09-13T15:38:01.575Z,0.93
2022-09-13T15:40:32.392Z,0.80
2022-09-13T15:43:02.268Z,0.88
2022-09-13T15:45:30.703Z,0.90
2022-09-13T15:47:59.064Z,0.70
2022-09-13T15:50:29.101Z,1.00
2022-09-13T15:52:57.445Z,0.80
2022-09-13T15:55:26.432Z,0.60
2022-09-13T15:57:56.141Z,0.85
2022-09-13T16:00:25.490Z,0.73
2022-09-13T16:02:56.755Z,0.90
2022-09-13T16:05:25.288Z,0.85
2022-09-13T16:07:55.001Z,0.70
2022-09-13T16:10:24.242Z,0.65
2022-09-13T16:12:52.634Z,0.80
2022-09-13T16:15:22.672Z,0.90
2022-09-13T16:17:51.033Z,0.75
2022-09-13T16:20:20.046Z,0.90
2022-09-13T16:22:48.374Z,0.90
2022-09-13T16:25:17.243Z,0.70
2022-09-13T16:27:45.852Z,0.82
2022-09-13T16:30:19.958Z,1.02
2022-09-13T16:32:50.166Z,0.77
2022-09-13T16:35:18.879Z,0.93
2022-09-13T16:37:51.362Z,1.00
2022-09-13T16:40:20.134Z,0.77
2022-09-13T16:42:48.541Z,1.00
2022-09-13T16:45:24.421Z,1.00
2022-09-13T16:47:54.168Z,0.88
2022-09-13T16:50:22.758Z,0.88
2022-09-13T16:52:51.102Z,1.02
2022-09-13T16:55:19.649Z,0.93
2022-09-13T16:57:50.232Z,0.70
2022-09-13T17:00:20.113Z,0.82
2022-09-13T17:02:48.743Z,0.80
2022-09-13T17:05:18.656Z,0.77
2022-09-13T17:07:46.995Z,0.85
2022-09-13T17:10:15.390Z,0.90
2022-09-13T17:12:43.730Z,0.68
2022-09-13T17:15:12.485Z,0.73
2022-09-13T17:17:40.877Z,1.13
2022-09-13T17:20:11.125Z,0.95
2022-09-13T17:22:41.143Z,1.00
2022-09-13T17:25:10.036Z,1.00
2022-09-13T17:27:38.563Z,0.80
2022-09-13T17:30:07.402Z,1.10
2022-09-13T17:32:35.718Z,0.90
2022-09-13T17:35:04.204Z,1.10
2022-09-13T17:37:32.531Z,0.90
2022-09-13T17:40:02.379Z,0.90
2022-09-13T17:42:30.734Z,0.93
2022-09-13T17:44:59.199Z,1.00
2022-09-13T17:47:27.554Z,0.82
2022-09-13T17:49:56.100Z,0.82
2022-09-13T17:52:24.467Z,0.98
2022-09-13T17:54:52.856Z,0.80
2022-09-13T17:57:22.572Z,1.08
2022-09-13T17:59:51.835Z,1.00
2022-09-13T18:02:21.741Z,0.75
2022-09-13T18:04:51.847Z,1.10
2022-09-13T18:07:20.452Z,1.08
2022-09-13T18:09:48.969Z,0.77
2022-09-13T18:12:17.339Z,1.10
2022-09-13T18:14:47.122Z,0.88
2022-09-13T18:17:15.462Z,0.90
2022-09-13T18:19:46.682Z,1.20
2022-09-13T18:22:15.687Z,1.10
2022-09-13T18:24:44.116Z,1.10
2022-09-13T18:27:12.467Z,0.90
2022-09-13T18:29:40.955Z,1.20
2022-09-13T18:32:10.678Z,1.00
2022-09-13T18:34:39.073Z,0.80
2022-09-13T18:37:07.427Z,1.02
2022-09-13T18:39:35.790Z,1.20
2022-09-13T18:42:04.294Z,1.40
2022-09-13T18:44:34.009Z,1.40
2022-09-13T18:47:04.773Z,1.80
2022-09-13T18:49:34.592Z,1.50
2022-09-13T18:52:02.958Z,1.33
2022-09-13T18:54:32.010Z,1.40
2022-09-13T18:57:00.683Z,1.27
2022-09-13T18:59:30.458Z,1.40
2022-09-13T19:02:01.897Z,1.80
2022-09-13T19:04:32.014Z,1.70
2022-09-13T19:07:04.748Z,2.00
2022-09-13T19:09:34.336Z,1.38
2022-09-13T19:12:03.615Z,1.50
2022-09-13T19:14:32.648Z,1.73
2022-09-13T19:17:07.119Z,1.70
2022-09-13T19:19:36.730Z,1.50
2022-09-13T19:22:06.506Z,1.85
2022-09-13T19:24:37.260Z,1.77
2022-09-13T19:27:05.787Z,1.60
2022-09-13T19:29:34.172Z,1.42
2022-09-13T19:32:02.517Z,1.50
2022-09-13T19:34:30.880Z,1.88
2022-09-13T19:36:59.614Z,1.50
2022-09-13T19:39:30.631Z,1.60
2022-09-13T19:41:59.765Z,1.50
2022-09-13T19:44:28.315Z,1.65
2022-09-13T19:47:36.080Z,1.60
2022-09-13T19:49:45.407Z,1.50
2022-09-13T19:52:13.756Z,1.40
2022-09-13T19:54:43.489Z,1.70
2022-09-13T19:57:12.963Z,1.63
2022-09-13T19:59:41.357Z,1.80
2022-09-13T20:02:11.056Z,1.42
2022-09-13T20:04:39.511Z,1.70
2022-09-13T20:07:12.087Z,1.60
2022-09-13T20:09:42.460Z,1.57
2022-09-13T20:12:12.637Z,1.40
2022-09-13T20:14:41.037Z,1.65
2022-09-13T20:17:09.362Z,1.63
2022-09-13T20:19:44.861Z,1.50
2022-09-13T20:22:16.157Z,1.70
2022-09-13T20:24:44.542Z,1.60
2022-09-13T20:27:14.538Z,1.70
2022-09-13T20:29:42.906Z,1.93
2022-09-13T20:32:11.589Z,1.60
2022-09-13T20:34:39.998Z,1.70
2022-09-13T20:37:08.356Z,2.00
2022-09-13T20:39:36.739Z,1.87
2022-09-13T20:42:05.158Z,1.63
2022-09-13T20:44:34.911Z,1.47
2022-09-13T20:47:03.415Z,1.73
2022-09-13T20:49:31.812Z,1.90
2022-09-13T20:52:00.355Z,2.10
2022-09-13T20:54:28.756Z,2.00
2022-09-13T20:56:58.169Z,1.67
2022-09-13T20:59:26.986Z,2.00
2022-09-13T21:01:56.794Z,1.67
2022-09-13T21:04:25.322Z,1.77
2022-09-13T21:07:14.631Z,1.90
2022-09-13T21:09:43.436Z,1.60
2022-09-13T21:12:11.766Z,1.97
2022-09-13T21:14:41.290Z,2.07
2022-09-13T21:17:11.082Z,1.83
2022-09-13T21:19:39.489Z,2.37
2022-09-13T21:22:08.089Z,1.60
2022-09-13T21:24:36.465Z,1.97
2022-09-13T21:27:05.088Z,1.70
2022-09-13T21:29:34.207Z,2.00
2022-09-13T21:32:02.542Z,1.80
2022-09-13T21:34:32.270Z,2.10
2022-09-13T21:37:00.631Z,1.60
2022-09-13T21:39:30.011Z,2.10
2022-09-13T21:41:58.339Z,1.90
2022-09-13T21:44:28.134Z,1.70
2022-09-13T21:46:56.503Z,1.83
2022-09-13T21:49:24.892Z,2.00
2022-09-13T21:51:55.200Z,2.10
2022-09-13T21:54:23.570Z,2.30
2022-09-13T21:56:53.491Z,1.90
2022-09-13T21:59:22.702Z,1.70
2022-09-13T22:01:52.305Z,1.90
2022-09-13T22:04:22.332Z,1.87
2022-09-13T22:06:52.227Z,2.37
2022-09-13T22:09:22.446Z,2.13
2022-09-13T22:11:51.122Z,2.17
2022-09-13T22:14:21.954Z,2.20
2022-09-13T22:16:52.559Z,2.00
2022-09-13T22:19:22.237Z,2.20
2022-09-13T22:21:51.406Z,1.90
2022-09-13T22:24:21.361Z,2.47
2022-09-13T22:26:52.436Z,2.10
2022-09-13T22:29:21.755Z,2.17
2022-09-13T22:31:51.119Z,2.00
2022-09-13T22:34:21.398Z,2.00
2022-09-13T22:36:49.849Z,1.90
2022-09-13T22:39:18.791Z,1.97
2022-09-13T22:41:47.275Z,2.20
2022-09-13T22:44:17.048Z,1.80
2022-09-13T22:46:46.228Z,2.30
2022-09-13T22:49:15.647Z,2.40
2022-09-13T22:51:45.175Z,2.30
2022-09-13T22:54:14.071Z,2.40
2022-09-13T22:56:42.503Z,1.87
2022-09-13T22:59:12.926Z,2.20
2022-09-13T23:01:42.712Z,2.30
2022-09-13T23:04:11.169Z,2.60
2022-09-13T23:06:39.768Z,2.30
2022-09-13T23:09:09.535Z,2.20
2022-09-13T23:11:38.924Z,2.50
2022-09-13T23:14:08.284Z,2.37
2022-09-13T23:16:38.215Z,2.20
2022-09-13T23:19:08.257Z,2.70
2022-09-13T23:21:37.506Z,2.10
2022-09-13T23:24:06.630Z,2.33
2022-09-13T23:26:35.300Z,2.67
2022-09-13T23:29:05.348Z,2.30
2022-09-13T23:31:34.668Z,2.30
2022-09-13T23:34:03.974Z,3.00
2022-09-13T23:36:35.398Z,2.50
2022-09-13T23:39:04.403Z,3.10
2022-09-13T23:41:33.215Z,2.63
2022-09-13T23:44:01.576Z,3.20
2022-09-13T23:46:30.136Z,3.27
2022-09-13T23:48:58.479Z,3.53
2022-09-13T23:51:27.838Z,2.70
2022-09-13T23:53:58.353Z,3.10
2022-09-13T23:56:27.103Z,2.90
2022-09-13T23:58:56.923Z,3.17
