createdAt,value
2022-08-03T00:00:46.387Z,31.99
2022-08-03T00:03:15.888Z,31.96
2022-08-03T00:06:04.841Z,32.00
2022-08-03T00:08:37.651Z,31.93
2022-08-03T00:11:10.445Z,31.97
2022-08-03T00:13:40.294Z,31.99
2022-08-03T00:16:12.174Z,31.99
2022-08-03T00:18:42.022Z,31.96
2022-08-03T00:21:11.939Z,32.00
2022-08-03T00:23:51.716Z,32.04
2022-08-03T00:26:23.955Z,32.02
2022-08-03T00:28:53.924Z,31.97
2022-08-03T00:31:51.385Z,31.99
2022-08-03T00:34:13.667Z,31.98
2022-08-03T00:36:43.441Z,31.96
2022-08-03T00:39:12.933Z,31.99
2022-08-03T00:41:42.607Z,31.95
2022-08-03T00:44:12.245Z,31.97
2022-08-03T00:46:42.130Z,31.99
2022-08-03T00:49:11.713Z,32.01
2022-08-03T00:51:41.393Z,32.02
2022-08-03T00:54:11.676Z,32.10
2022-08-03T00:56:59.858Z,32.18
2022-08-03T00:59:31.651Z,32.20
2022-08-03T01:02:01.400Z,32.25
2022-08-03T01:04:30.842Z,32.27
2022-08-03T01:07:27.125Z,32.44
2022-08-03T01:10:35.134Z,32.39
2022-08-03T01:14:01.462Z,32.44
2022-08-03T01:16:49.139Z,32.54
2022-08-03T01:19:27.625Z,32.55
2022-08-03T01:22:34.114Z,32.67
2022-08-03T01:25:17.491Z,32.72
2022-08-03T01:28:11.865Z,32.70
2022-08-03T01:30:45.130Z,32.63
2022-08-03T01:33:20.476Z,32.75
2022-08-03T01:36:01.012Z,32.84
2022-08-03T01:38:40.473Z,32.89
2022-08-03T01:41:14.637Z,32.89
2022-08-03T01:44:26.702Z,32.95
2022-08-03T01:46:48.794Z,33.02
2022-08-03T01:49:20.125Z,33.02
2022-08-03T01:52:02.699Z,32.94
2022-08-03T01:54:42.351Z,33.00
2022-08-03T01:57:13.282Z,33.08
2022-08-03T01:59:45.018Z,33.02
2022-08-03T02:02:32.763Z,33.21
2022-08-03T02:05:10.885Z,33.30
2022-08-03T02:07:44.021Z,33.35
2022-08-03T02:10:34.750Z,33.40
2022-08-03T02:13:09.724Z,33.49
2022-08-03T02:15:40.733Z,33.50
2022-08-03T02:18:29.919Z,33.48
2022-08-03T02:21:01.757Z,33.57
2022-08-03T02:23:41.944Z,33.48
2022-08-03T02:26:16.893Z,33.52
2022-08-03T02:28:53.627Z,33.54
2022-08-03T02:31:29.120Z,33.61
2022-08-03T02:34:04.227Z,33.72
2022-08-03T02:36:38.675Z,33.82
2022-08-03T02:39:12.795Z,33.86
2022-08-03T02:41:53.960Z,34.02
2022-08-03T02:44:28.298Z,34.03
2022-08-03T02:47:02.273Z,34.09
2022-08-03T02:49:49.500Z,34.06
2022-08-03T02:52:24.789Z,34.25
2022-08-03T02:54:57.870Z,34.34
2022-08-03T02:57:30.030Z,34.43
2022-08-03T03:00:01.373Z,34.38
2022-08-03T03:02:31.649Z,34.35
2022-08-03T03:05:55.339Z,34.39
2022-08-03T03:07:54.439Z,34.51
2022-08-03T03:10:26.194Z,34.55
2022-08-03T03:12:59.986Z,34.72
2022-08-03T03:15:32.241Z,34.64
2022-08-03T03:18:03.170Z,34.73
2022-08-03T03:20:34.804Z,34.63
2022-08-03T03:23:05.334Z,34.80
2022-08-03T03:25:35.644Z,34.87
2022-08-03T03:28:06.597Z,34.95
2022-08-03T03:30:36.153Z,35.05
2022-08-03T03:33:06.481Z,35.13
2022-08-03T03:35:38.737Z,35.19
2022-08-03T03:38:09.590Z,35.22
2022-08-03T03:40:41.125Z,35.29
2022-08-03T03:43:12.173Z,35.39
2022-08-03T03:45:44.755Z,35.48
2022-08-03T03:48:15.150Z,35.38
2022-08-03T03:50:46.185Z,35.63
2022-08-03T03:53:16.944Z,35.76
2022-08-03T03:55:59.714Z,35.83
2022-08-03T03:58:33.923Z,35.96
2022-08-03T04:01:03.883Z,35.87
2022-08-03T04:03:33.463Z,35.97
2022-08-03T04:06:21.914Z,36.05
2022-08-03T04:09:21.004Z,36.18
2022-08-03T04:11:56.263Z,36.39
2022-08-03T04:14:34.208Z,36.49
2022-08-03T04:17:07.009Z,36.56
2022-08-03T04:19:49.020Z,36.45
2022-08-03T04:22:22.685Z,36.82
2022-08-03T04:25:04.784Z,36.81
2022-08-03T04:27:38.931Z,36.91
2022-08-03T04:30:10.670Z,37.03
2022-08-03T04:32:45.481Z,37.15
2022-08-03T04:35:15.675Z,37.31
2022-08-03T04:37:50.756Z,37.52
2022-08-03T04:40:33.329Z,37.28
2022-08-03T04:43:07.046Z,37.32
2022-08-03T04:45:38.216Z,37.12
2022-08-03T04:48:08.540Z,36.99
2022-08-03T04:50:38.099Z,37.11
2022-08-03T04:53:08.489Z,37.12
2022-08-03T04:55:39.832Z,36.99
2022-08-03T04:58:09.346Z,36.60
2022-08-03T05:00:39.013Z,36.60
2022-08-03T05:03:20.570Z,36.55
2022-08-03T05:06:09.652Z,36.21
2022-08-03T05:08:47.030Z,35.68
2022-08-03T05:11:19.026Z,35.03
2022-08-03T05:13:49.801Z,34.62
2022-08-03T05:16:20.283Z,34.39
2022-08-03T05:18:49.877Z,34.04
2022-08-03T05:21:21.609Z,33.78
2022-08-03T05:23:51.463Z,33.92
2022-08-03T05:26:21.050Z,34.05
2022-08-03T05:28:51.567Z,33.95
2022-08-03T05:31:21.788Z,34.07
2022-08-03T05:33:51.755Z,34.05
2022-08-03T05:36:21.474Z,34.13
2022-08-03T05:38:51.038Z,34.27
2022-08-03T05:41:36.479Z,34.33
2022-08-03T05:44:07.025Z,34.42
2022-08-03T05:46:37.435Z,34.30
2022-08-03T05:49:07.331Z,34.54
2022-08-03T05:51:36.536Z,34.53
2022-08-03T05:54:06.759Z,34.49
2022-08-03T05:56:36.118Z,34.59
2022-08-03T05:59:22.704Z,34.56
2022-08-03T06:01:55.717Z,34.65
2022-08-03T06:04:25.372Z,34.94
2022-08-03T06:06:54.943Z,35.09
2022-08-03T06:09:24.246Z,35.20
2022-08-03T06:12:14.311Z,35.23
2022-08-03T06:14:43.869Z,35.54
2022-08-03T06:17:13.607Z,35.90
2022-08-03T06:19:44.840Z,36.12
2022-08-03T06:22:14.366Z,36.36
2022-08-03T06:24:53.292Z,36.42
2022-08-03T06:27:36.671Z,36.81
2022-08-03T06:30:08.695Z,36.93
2022-08-03T06:32:41.441Z,37.27
2022-08-03T06:35:21.797Z,37.35
2022-08-03T06:37:53.425Z,37.16
2022-08-03T06:40:32.270Z,37.04
2022-08-03T06:43:03.766Z,37.09
2022-08-03T06:45:36.547Z,37.17
2022-08-03T06:48:13.905Z,37.26
2022-08-03T06:50:45.521Z,37.16
2022-08-03T06:53:19.661Z,37.08
2022-08-03T06:55:54.358Z,37.51
2022-08-03T06:58:24.763Z,37.42
2022-08-03T07:00:54.876Z,37.81
2022-08-03T07:03:24.265Z,37.83
2022-08-03T07:05:53.560Z,37.92
2022-08-03T07:08:33.452Z,38.04
2022-08-03T07:11:04.141Z,37.84
2022-08-03T07:13:33.880Z,37.99
2022-08-03T07:16:03.448Z,38.02
2022-08-03T07:18:32.740Z,38.23
2022-08-03T07:21:02.416Z,38.09
2022-08-03T07:23:31.840Z,38.31
2022-08-03T07:26:01.564Z,38.41
2022-08-03T07:28:31.243Z,38.18
2022-08-03T07:31:00.817Z,38.11
2022-08-03T07:33:30.721Z,37.94
2022-08-03T07:36:00.451Z,37.84
2022-08-03T07:38:31.459Z,38.11
2022-08-03T07:41:01.004Z,38.50
2022-08-03T07:43:30.670Z,38.57
2022-08-03T07:46:00.147Z,38.57
2022-08-03T07:48:29.676Z,38.52
2022-08-03T07:50:59.376Z,38.60
2022-08-03T07:53:28.782Z,38.19
2022-08-03T07:55:58.439Z,38.23
2022-08-03T07:58:28.284Z,38.27
2022-08-03T08:00:57.781Z,38.07
2022-08-03T08:03:28.082Z,38.00
2022-08-03T08:06:19.358Z,38.00
2022-08-03T08:08:49.084Z,37.84
2022-08-03T08:11:18.950Z,37.66
2022-08-03T08:13:48.377Z,37.59
2022-08-03T08:16:18.257Z,37.77
2022-08-03T08:18:47.802Z,37.82
2022-08-03T08:21:17.297Z,37.89
2022-08-03T08:23:57.151Z,37.92
2022-08-03T08:26:27.564Z,38.20
2022-08-03T08:28:56.667Z,38.38
2022-08-03T08:31:26.235Z,38.55
2022-08-03T08:34:04.413Z,38.44
2022-08-03T08:36:36.006Z,38.29
2022-08-03T08:39:06.101Z,38.48
2022-08-03T08:41:35.938Z,38.29
2022-08-03T08:44:05.905Z,38.37
2022-08-03T08:46:35.948Z,38.36
2022-08-03T08:49:05.544Z,38.33
2022-08-03T08:51:59.695Z,38.59
2022-08-03T08:54:33.830Z,38.71
2022-08-03T08:57:26.584Z,38.50
2022-08-03T08:59:58.136Z,38.45
2022-08-03T09:02:31.150Z,38.27
2022-08-03T09:05:06.843Z,38.22
2022-08-03T09:07:37.242Z,38.16
2022-08-03T09:10:13.015Z,37.80
2022-08-03T09:12:48.316Z,37.74
2022-08-03T09:15:23.328Z,37.69
2022-08-03T09:17:57.577Z,37.47
2022-08-03T09:20:29.507Z,37.23
2022-08-03T09:23:24.968Z,37.00
2022-08-03T09:26:00.521Z,36.64
2022-08-03T09:29:01.152Z,36.66
2022-08-03T09:31:34.974Z,36.58
2022-08-03T09:34:07.049Z,36.34
2022-08-03T09:36:40.809Z,36.23
2022-08-03T09:39:13.273Z,36.07
2022-08-03T09:41:44.988Z,35.91
2022-08-03T09:44:25.333Z,35.85
2022-08-03T09:46:57.668Z,35.90
2022-08-03T09:49:27.404Z,35.88
2022-08-03T09:52:32.485Z,35.59
2022-08-03T09:54:52.971Z,35.50
2022-08-03T09:57:27.066Z,35.56
2022-08-03T10:00:08.415Z,35.32
2022-08-03T10:02:46.523Z,35.39
2022-08-03T10:05:19.619Z,35.24
2022-08-03T10:07:51.755Z,35.21
2022-08-03T10:10:30.347Z,35.04
2022-08-03T10:13:01.888Z,35.21
2022-08-03T10:16:23.842Z,35.13
2022-08-03T10:18:21.397Z,35.08
2022-08-03T10:21:04.380Z,35.18
2022-08-03T10:23:37.278Z,35.17
2022-08-03T10:26:09.824Z,35.17
2022-08-03T10:28:48.908Z,35.27
2022-08-03T10:31:22.317Z,35.10
2022-08-03T10:33:57.649Z,35.11
2022-08-03T10:36:32.759Z,35.13
2022-08-03T10:39:04.604Z,35.15
2022-08-03T10:41:48.247Z,35.29
2022-08-03T10:44:24.607Z,35.24
2022-08-03T10:46:54.966Z,35.16
2022-08-03T10:49:35.173Z,35.07
2022-08-03T10:52:13.102Z,35.31
2022-08-03T10:55:14.506Z,35.22
2022-08-03T10:57:58.632Z,35.25
2022-08-03T11:00:31.514Z,35.45
2022-08-03T11:03:12.961Z,35.36
2022-08-03T11:05:50.905Z,35.49
2022-08-03T11:08:31.009Z,35.52
2022-08-03T11:11:03.529Z,35.41
2022-08-03T11:13:34.966Z,35.30
2022-08-03T11:16:22.058Z,35.47
2022-08-03T11:19:19.623Z,35.45
2022-08-03T11:21:52.949Z,35.37
2022-08-03T11:24:48.585Z,35.39
2022-08-03T11:27:19.240Z,35.05
2022-08-03T11:30:10.019Z,35.19
2022-08-03T11:32:39.879Z,35.04
2022-08-03T11:35:16.516Z,35.04
2022-08-03T11:38:08.421Z,35.15
2022-08-03T11:40:37.998Z,34.85
2022-08-03T11:43:32.320Z,35.15
2022-08-03T11:46:09.060Z,35.07
2022-08-03T11:48:46.702Z,34.97
2022-08-03T11:51:23.888Z,35.00
2022-08-03T11:53:55.717Z,34.69
2022-08-03T11:56:25.477Z,34.78
2022-08-03T11:59:20.283Z,34.77
2022-08-03T12:01:47.294Z,34.56
2022-08-03T12:04:17.282Z,34.57
2022-08-03T12:07:03.523Z,34.79
2022-08-03T12:09:35.384Z,34.38
2022-08-03T12:12:05.435Z,34.32
2022-08-03T12:14:49.910Z,34.16
2022-08-03T12:17:22.222Z,34.38
2022-08-03T12:19:52.303Z,34.23
2022-08-03T12:22:34.201Z,34.41
2022-08-03T12:25:03.804Z,34.29
2022-08-03T12:27:33.815Z,34.35
2022-08-03T12:30:04.599Z,34.26
2022-08-03T12:32:33.994Z,34.30
2022-08-03T12:35:05.772Z,34.16
2022-08-03T12:37:35.599Z,34.17
2022-08-03T12:40:10.630Z,34.23
2022-08-03T12:42:42.110Z,34.24
2022-08-03T12:45:40.974Z,34.25
2022-08-03T12:48:13.041Z,33.96
2022-08-03T12:50:42.752Z,34.02
2022-08-03T12:53:12.370Z,34.09
2022-08-03T12:55:57.574Z,33.99
2022-08-03T12:58:38.069Z,34.04
2022-08-03T13:01:10.770Z,34.04
2022-08-03T13:03:45.834Z,34.05
2022-08-03T13:06:27.919Z,33.92
2022-08-03T13:09:08.950Z,33.86
2022-08-03T13:11:57.511Z,33.77
2022-08-03T13:14:28.226Z,33.69
2022-08-03T13:16:57.576Z,33.69
2022-08-03T13:19:26.996Z,33.77
2022-08-03T13:22:03.265Z,33.84
2022-08-03T13:24:35.425Z,33.85
2022-08-03T13:28:02.292Z,33.76
2022-08-03T13:29:59.053Z,33.84
2022-08-03T13:32:40.204Z,33.91
2022-08-03T13:35:30.985Z,33.81
2022-08-03T13:38:00.442Z,33.76
2022-08-03T13:40:36.761Z,33.71
2022-08-03T13:43:11.439Z,33.75
2022-08-03T13:45:42.864Z,33.82
2022-08-03T13:48:15.395Z,33.82
2022-08-03T13:51:21.847Z,33.79
2022-08-03T13:53:53.408Z,33.81
2022-08-03T13:56:23.245Z,33.71
2022-08-03T13:58:52.575Z,33.71
2022-08-03T14:01:53.677Z,33.71
2022-08-03T14:04:21.824Z,33.66
2022-08-03T14:06:52.122Z,33.64
2022-08-03T14:09:21.796Z,33.58
2022-08-03T14:12:07.045Z,33.53
2022-08-03T14:14:37.507Z,33.49
2022-08-03T14:17:07.008Z,33.49
2022-08-03T14:19:53.392Z,33.50
2022-08-03T14:22:24.027Z,33.41
2022-08-03T14:24:53.348Z,33.31
2022-08-03T14:27:23.106Z,33.44
2022-08-03T14:29:52.924Z,33.49
2022-08-03T14:32:22.675Z,33.44
2022-08-03T14:34:52.021Z,33.43
2022-08-03T14:37:21.871Z,33.36
2022-08-03T14:39:59.928Z,33.35
2022-08-03T14:42:30.245Z,33.34
2022-08-03T14:45:04.614Z,33.36
2022-08-03T14:49:00.889Z,33.30
2022-08-03T14:50:30.177Z,33.32
2022-08-03T14:53:08.484Z,33.46
2022-08-03T14:55:38.827Z,33.23
2022-08-03T14:58:21.852Z,33.12
2022-08-03T15:00:53.349Z,33.21
2022-08-03T15:03:26.907Z,33.18
2022-08-03T15:05:58.206Z,33.11
2022-08-03T15:08:28.419Z,33.15
2022-08-03T15:10:57.751Z,33.05
2022-08-03T15:13:27.962Z,33.09
2022-08-03T15:15:58.971Z,33.15
2022-08-03T15:18:28.515Z,33.13
2022-08-03T15:20:57.516Z,32.97
2022-08-03T15:23:27.655Z,32.96
2022-08-03T15:26:04.010Z,32.80
2022-08-03T15:28:50.377Z,32.90
2022-08-03T15:31:24.518Z,32.95
2022-08-03T15:33:53.846Z,32.77
2022-08-03T15:36:23.829Z,32.69
2022-08-03T15:38:54.587Z,32.71
2022-08-03T15:41:24.214Z,32.77
2022-08-03T15:43:54.557Z,32.77
2022-08-03T15:46:29.626Z,32.71
2022-08-03T15:49:00.356Z,32.66
2022-08-03T15:51:29.787Z,32.67
2022-08-03T15:53:59.273Z,32.67
2022-08-03T15:56:28.629Z,32.70
2022-08-03T15:59:13.299Z,32.65
2022-08-03T16:01:44.199Z,32.66
2022-08-03T16:04:13.836Z,32.69
2022-08-03T16:06:43.085Z,32.58
2022-08-03T16:09:23.521Z,32.51
2022-08-03T16:12:02.319Z,32.49
2022-08-03T16:14:38.928Z,32.52
2022-08-03T16:17:16.401Z,32.48
2022-08-03T16:19:45.584Z,32.55
2022-08-03T16:22:15.134Z,32.50
2022-08-03T16:24:44.449Z,32.52
2022-08-03T16:27:36.596Z,32.55
2022-08-03T16:30:05.040Z,32.49
2022-08-03T16:32:35.185Z,32.52
2022-08-03T16:35:04.478Z,32.47
2022-08-03T16:37:38.641Z,32.49
2022-08-03T16:40:17.670Z,32.57
2022-08-03T16:42:49.101Z,32.53
2022-08-03T16:45:19.190Z,32.55
2022-08-03T16:48:01.276Z,32.56
2022-08-03T16:50:35.437Z,32.48
2022-08-03T16:53:10.126Z,32.57
2022-08-03T16:55:54.136Z,32.49
2022-08-03T16:58:41.494Z,32.48
2022-08-03T17:01:21.542Z,32.45
2022-08-03T17:04:03.072Z,32.44
2022-08-03T17:06:44.943Z,32.48
2022-08-03T17:09:18.127Z,32.44
2022-08-03T17:11:50.540Z,32.45
2022-08-03T17:14:28.280Z,32.35
2022-08-03T17:17:02.486Z,32.30
2022-08-03T17:19:37.570Z,32.31
2022-08-03T17:22:14.271Z,32.35
2022-08-03T17:24:53.525Z,32.31
2022-08-03T17:28:48.946Z,32.29
2022-08-03T17:30:21.128Z,32.24
2022-08-03T17:32:57.489Z,32.19
2022-08-03T17:35:36.459Z,32.14
2022-08-03T17:38:13.587Z,32.23
2022-08-03T17:40:49.964Z,32.28
2022-08-03T17:43:44.365Z,32.14
2022-08-03T17:46:12.271Z,32.20
2022-08-03T17:48:43.003Z,32.23
2022-08-03T17:51:32.325Z,32.24
2022-08-03T17:54:18.482Z,32.27
2022-08-03T17:57:27.269Z,32.35
2022-08-03T18:00:32.662Z,32.35
2022-08-03T18:03:22.922Z,32.48
2022-08-03T18:06:11.500Z,32.36
2022-08-03T18:08:57.578Z,32.34
2022-08-03T18:11:35.586Z,32.16
2022-08-03T18:14:23.852Z,32.28
2022-08-03T18:17:17.024Z,32.28
2022-08-03T18:22:37.739Z,31.93
2022-08-03T18:25:13.251Z,31.92
2022-08-03T18:27:45.726Z,31.79
2022-08-03T18:30:16.785Z,31.83
2022-08-03T18:33:00.842Z,31.75
2022-08-03T18:35:53.689Z,31.85
2022-08-03T18:38:24.793Z,31.68
2022-08-03T18:40:54.907Z,31.80
2022-08-03T18:43:46.375Z,31.80
2022-08-03T18:46:52.735Z,31.77
2022-08-03T18:49:53.726Z,31.83
2022-08-03T18:52:52.857Z,31.92
2022-08-03T18:55:33.668Z,31.78
2022-08-03T18:58:17.826Z,31.80
2022-08-03T19:01:03.482Z,31.86
2022-08-03T19:03:42.875Z,31.83
2022-08-03T19:06:21.131Z,31.88
2022-08-03T19:09:05.433Z,31.84
2022-08-03T19:12:12.741Z,31.74
2022-08-03T19:14:50.727Z,31.73
2022-08-03T19:17:23.456Z,31.66
2022-08-03T19:20:01.567Z,31.58
2022-08-03T19:22:32.151Z,31.58
2022-08-03T19:25:03.714Z,31.67
2022-08-03T19:27:33.761Z,31.59
2022-08-03T19:30:14.134Z,31.53
2022-08-03T19:32:53.520Z,31.45
2022-08-03T19:35:27.461Z,31.63
2022-08-03T19:38:12.907Z,31.53
2022-08-03T19:40:51.127Z,31.64
2022-08-03T19:43:32.922Z,31.86
2022-08-03T19:46:21.192Z,31.67
2022-08-03T19:48:57.177Z,31.74
2022-08-03T19:52:00.654Z,31.74
2022-08-03T19:54:29.854Z,31.67
2022-08-03T19:57:04.755Z,31.58
2022-08-03T19:59:42.223Z,31.79
2022-08-03T20:02:26.598Z,31.70
2022-08-03T20:04:59.806Z,31.65
2022-08-03T20:07:34.308Z,31.62
2022-08-03T20:10:06.985Z,31.55
2022-08-03T20:12:39.393Z,31.48
2022-08-03T20:15:08.869Z,31.73
2022-08-03T20:17:54.398Z,31.41
2022-08-03T20:20:34.780Z,31.45
2022-08-03T20:23:12.797Z,31.49
2022-08-03T20:25:57.151Z,31.51
2022-08-03T20:28:51.401Z,31.59
2022-08-03T20:31:32.115Z,31.54
2022-08-03T20:34:09.130Z,31.43
2022-08-03T20:36:38.706Z,31.37
2022-08-03T20:39:09.128Z,31.39
2022-08-03T20:41:39.995Z,31.43
2022-08-03T20:44:09.571Z,31.34
2022-08-03T20:46:56.300Z,31.33
2022-08-03T20:49:29.581Z,31.26
2022-08-03T20:52:18.717Z,31.30
2022-08-03T20:54:49.540Z,31.31
2022-08-03T20:57:19.663Z,31.22
2022-08-03T20:59:51.395Z,31.22
2022-08-03T21:02:40.792Z,31.29
2022-08-03T21:05:11.877Z,31.29
2022-08-03T21:08:05.050Z,31.38
2022-08-03T21:10:42.099Z,31.38
2022-08-03T21:12:57.649Z,32.07
2022-08-03T21:16:12.099Z,31.36
2022-08-03T21:18:53.586Z,31.36
2022-08-03T21:21:25.207Z,31.24
2022-08-03T21:23:56.608Z,31.27
2022-08-03T21:26:28.484Z,31.26
2022-08-03T21:28:58.554Z,31.28
2022-08-03T21:31:28.487Z,31.25
2022-08-03T21:34:01.511Z,31.26
2022-08-03T21:36:33.550Z,31.23
2022-08-03T21:39:06.453Z,31.22
2022-08-03T21:41:37.251Z,31.24
2022-08-03T21:44:07.440Z,31.20
2022-08-03T21:46:42.137Z,31.28
2022-08-03T21:49:51.798Z,31.22
2022-08-03T21:52:07.343Z,31.26
2022-08-03T21:54:39.624Z,31.27
2022-08-03T21:57:30.726Z,31.38
2022-08-03T22:00:16.515Z,31.35
2022-08-03T22:02:58.250Z,31.35
2022-08-03T22:05:43.715Z,31.26
2022-08-03T22:08:17.172Z,31.33
2022-08-03T22:10:47.624Z,31.22
2022-08-03T22:13:43.082Z,31.26
2022-08-03T22:16:09.870Z,31.22
2022-08-03T22:18:41.638Z,31.27
2022-08-03T22:21:28.000Z,31.33
2022-08-03T22:24:07.572Z,31.21
2022-08-03T22:26:41.175Z,31.22
2022-08-03T22:29:10.925Z,31.19
2022-08-03T22:31:59.138Z,31.17
2022-08-03T22:34:30.989Z,31.20
2022-08-03T22:37:05.128Z,31.28
2022-08-03T22:39:36.576Z,31.20
2022-08-03T22:42:07.625Z,31.18
2022-08-03T22:44:38.102Z,31.12
2022-08-03T22:47:08.315Z,31.13
2022-08-03T22:49:39.029Z,31.19
2022-08-03T22:52:09.755Z,31.11
2022-08-03T22:54:39.569Z,31.10
2022-08-03T22:57:10.153Z,31.14
2022-08-03T22:59:42.088Z,31.15
2022-08-03T23:02:21.780Z,31.23
2022-08-03T23:04:53.519Z,31.08
2022-08-03T23:07:32.682Z,31.16
2022-08-03T23:10:08.276Z,31.13
2022-08-03T23:12:39.609Z,31.06
2022-08-03T23:15:14.012Z,31.04
2022-08-03T23:17:59.001Z,31.08
2022-08-03T23:20:29.211Z,30.98
2022-08-03T23:22:59.283Z,30.92
2022-08-03T23:25:29.695Z,30.92
2022-08-03T23:28:04.848Z,30.93
2022-08-03T23:30:39.583Z,31.05
2022-08-03T23:33:14.794Z,31.03
2022-08-03T23:36:29.821Z,30.93
2022-08-03T23:38:52.462Z,30.93
2022-08-03T23:41:22.656Z,30.93
2022-08-03T23:43:54.422Z,30.96
2022-08-03T23:46:25.852Z,31.00
2022-08-03T23:48:56.685Z,30.98
2022-08-03T23:51:32.567Z,31.11
2022-08-03T23:54:15.210Z,31.12
2022-08-03T23:57:06.430Z,31.11
2022-08-03T23:59:54.088Z,31.14
