createdAt,value
2022-07-27T00:01:54.183Z,1.17
2022-07-27T00:04:21.351Z,1.10
2022-07-27T00:06:48.859Z,1.02
2022-07-27T00:09:16.373Z,0.90
2022-07-27T00:11:43.756Z,1.23
2022-07-27T00:14:10.773Z,1.00
2022-07-27T00:16:38.095Z,1.38
2022-07-27T00:19:09.165Z,1.42
2022-07-27T00:21:44.772Z,1.20
2022-07-27T00:24:13.771Z,1.30
2022-07-27T00:26:41.089Z,1.85
2022-07-27T00:29:09.055Z,1.83
2022-07-27T00:31:37.875Z,1.80
2022-07-27T00:34:05.708Z,1.88
2022-07-27T00:36:32.940Z,1.60
2022-07-27T00:39:00.086Z,1.23
2022-07-27T00:41:27.073Z,1.35
2022-07-27T00:43:56.722Z,1.10
2022-07-27T00:46:25.942Z,1.20
2022-07-27T00:48:54.122Z,0.93
2022-07-27T00:51:22.284Z,0.80
2022-07-27T00:53:51.170Z,1.08
2022-07-27T00:56:18.249Z,0.80
2022-07-27T00:58:49.393Z,0.80
2022-07-27T01:01:19.104Z,0.65
2022-07-27T01:03:46.763Z,0.82
2022-07-27T01:06:16.075Z,0.80
2022-07-27T01:08:43.543Z,0.82
2022-07-27T01:11:11.657Z,0.98
2022-07-27T01:13:38.896Z,0.80
2022-07-27T01:16:07.393Z,0.75
2022-07-27T01:18:37.275Z,0.93
2022-07-27T01:21:08.963Z,0.88
2022-07-27T01:23:36.286Z,0.70
2022-07-27T01:26:04.461Z,0.70
2022-07-27T01:28:31.628Z,0.85
2022-07-27T01:30:58.942Z,0.82
2022-07-27T01:33:26.190Z,0.68
2022-07-27T01:35:55.072Z,0.90
2022-07-27T01:38:22.706Z,0.93
2022-07-27T01:40:51.118Z,0.70
2022-07-27T01:43:18.392Z,0.73
2022-07-27T01:45:45.887Z,1.00
2022-07-27T01:48:14.232Z,0.85
2022-07-27T01:50:47.511Z,0.90
2022-07-27T01:53:14.863Z,0.70
2022-07-27T01:55:41.887Z,1.08
2022-07-27T01:58:09.819Z,0.90
2022-07-27T02:00:37.464Z,0.70
2022-07-27T02:03:06.977Z,0.90
2022-07-27T02:05:36.242Z,0.70
2022-07-27T02:08:04.853Z,1.00
2022-07-27T02:10:32.432Z,1.00
2022-07-27T02:12:59.814Z,0.95
2022-07-27T02:15:29.109Z,0.80
2022-07-27T02:18:29.435Z,0.80
2022-07-27T02:20:58.152Z,0.70
2022-07-27T02:23:25.143Z,0.82
2022-07-27T02:25:52.102Z,0.95
2022-07-27T02:28:19.168Z,0.90
2022-07-27T02:30:46.334Z,0.70
2022-07-27T02:33:13.405Z,0.90
2022-07-27T02:35:41.795Z,0.75
2022-07-27T02:38:09.530Z,1.00
2022-07-27T02:40:36.891Z,0.80
2022-07-27T02:43:03.889Z,1.00
2022-07-27T02:45:30.973Z,0.90
2022-07-27T02:47:58.255Z,0.60
2022-07-27T02:50:25.485Z,0.90
2022-07-27T02:52:54.165Z,0.82
2022-07-27T02:55:22.495Z,0.75
2022-07-27T02:57:50.544Z,1.00
2022-07-27T03:00:17.741Z,0.77
2022-07-27T03:02:49.331Z,0.77
2022-07-27T03:05:17.525Z,0.93
2022-07-27T03:07:44.639Z,0.85
2022-07-27T03:10:11.724Z,0.80
2022-07-27T03:12:40.031Z,0.70
2022-07-27T03:15:07.584Z,0.82
2022-07-27T03:17:34.690Z,1.10
2022-07-27T03:20:01.686Z,0.98
2022-07-27T03:22:30.959Z,1.00
2022-07-27T03:24:58.068Z,1.13
2022-07-27T03:27:26.037Z,0.85
2022-07-27T03:29:53.138Z,1.08
2022-07-27T03:32:20.115Z,0.70
2022-07-27T03:34:47.125Z,1.00
2022-07-27T03:37:15.334Z,0.80
2022-07-27T03:39:42.372Z,1.08
2022-07-27T03:42:09.436Z,0.88
2022-07-27T03:44:36.622Z,0.98
2022-07-27T03:47:04.210Z,0.85
2022-07-27T03:49:32.294Z,0.80
2022-07-27T03:51:59.302Z,1.00
2022-07-27T03:54:27.582Z,0.88
2022-07-27T03:56:54.816Z,0.90
2022-07-27T03:59:21.789Z,0.90
2022-07-27T04:01:48.938Z,0.90
2022-07-27T04:04:15.952Z,0.80
2022-07-27T04:06:43.042Z,1.05
2022-07-27T04:09:10.208Z,0.85
2022-07-27T04:11:43.566Z,0.80
2022-07-27T04:14:18.333Z,0.85
2022-07-27T04:16:45.374Z,0.90
2022-07-27T04:19:12.851Z,0.90
2022-07-27T04:21:40.137Z,1.15
2022-07-27T04:24:08.974Z,0.80
2022-07-27T04:26:37.041Z,1.10
2022-07-27T04:29:04.263Z,0.82
2022-07-27T04:31:31.862Z,1.10
2022-07-27T04:33:59.025Z,1.13
2022-07-27T04:36:26.223Z,0.90
2022-07-27T04:38:53.266Z,0.98
2022-07-27T04:41:20.302Z,0.85
2022-07-27T04:43:47.478Z,1.10
2022-07-27T04:46:15.724Z,1.17
2022-07-27T04:48:49.562Z,1.10
2022-07-27T04:51:17.684Z,0.70
2022-07-27T04:53:58.095Z,0.80
2022-07-27T04:56:26.893Z,0.95
2022-07-27T04:58:54.949Z,1.25
2022-07-27T05:01:23.169Z,0.90
2022-07-27T05:03:50.458Z,0.95
2022-07-27T05:06:17.648Z,0.80
2022-07-27T05:08:44.725Z,0.90
2022-07-27T05:11:11.910Z,0.90
2022-07-27T05:13:42.853Z,0.98
2022-07-27T05:16:11.021Z,1.10
2022-07-27T05:18:39.220Z,0.70
2022-07-27T05:21:10.409Z,1.00
2022-07-27T05:23:37.585Z,0.82
2022-07-27T05:26:04.850Z,1.00
2022-07-27T05:28:33.159Z,0.70
2022-07-27T05:31:00.320Z,0.80
2022-07-27T05:33:27.401Z,0.77
2022-07-27T05:35:56.449Z,0.80
2022-07-27T05:38:23.437Z,0.80
2022-07-27T05:40:50.884Z,0.88
2022-07-27T05:43:18.298Z,0.80
2022-07-27T05:45:45.543Z,0.80
2022-07-27T05:48:15.500Z,1.00
2022-07-27T05:50:42.578Z,1.15
2022-07-27T05:53:09.694Z,0.60
2022-07-27T05:55:36.703Z,0.65
2022-07-27T05:58:03.745Z,0.80
2022-07-27T06:00:30.909Z,0.90
2022-07-27T06:02:57.999Z,0.80
2022-07-27T06:05:25.042Z,0.95
2022-07-27T06:08:07.428Z,0.90
2022-07-27T06:10:37.191Z,0.88
2022-07-27T06:13:06.928Z,1.05
2022-07-27T06:15:35.876Z,0.90
2022-07-27T06:18:04.373Z,1.00
2022-07-27T06:20:31.500Z,0.90
2022-07-27T06:23:00.392Z,0.90
2022-07-27T06:25:34.082Z,1.00
2022-07-27T06:28:04.333Z,1.00
2022-07-27T06:30:32.013Z,0.80
2022-07-27T06:32:59.765Z,0.82
2022-07-27T06:35:27.838Z,1.00
2022-07-27T06:37:55.003Z,0.90
2022-07-27T06:40:22.258Z,0.70
2022-07-27T06:42:49.489Z,0.80
2022-07-27T06:45:17.976Z,0.90
2022-07-27T06:47:49.469Z,1.02
2022-07-27T06:50:20.888Z,0.80
2022-07-27T06:52:48.779Z,0.70
2022-07-27T06:55:17.992Z,0.90
2022-07-27T06:57:46.446Z,0.90
2022-07-27T07:00:14.495Z,0.70
2022-07-27T07:02:59.907Z,0.77
2022-07-27T07:05:27.278Z,0.70
2022-07-27T07:07:54.393Z,0.70
2022-07-27T07:10:23.772Z,0.82
2022-07-27T07:12:56.372Z,0.80
2022-07-27T07:15:26.854Z,0.73
2022-07-27T07:17:54.487Z,0.80
2022-07-27T07:20:21.718Z,0.80
2022-07-27T07:22:48.879Z,1.20
2022-07-27T07:25:16.039Z,0.90
2022-07-27T07:27:43.129Z,1.27
2022-07-27T07:30:10.608Z,0.88
2022-07-27T07:32:39.499Z,1.02
2022-07-27T07:35:07.585Z,0.70
2022-07-27T07:37:35.127Z,1.00
2022-07-27T07:40:25.211Z,0.70
2022-07-27T07:42:55.189Z,0.70
2022-07-27T07:45:25.414Z,0.90
2022-07-27T07:47:54.041Z,0.93
2022-07-27T07:50:22.555Z,1.00
2022-07-27T07:52:50.683Z,0.80
2022-07-27T07:55:23.032Z,1.08
2022-07-27T07:57:50.766Z,0.60
2022-07-27T08:00:19.154Z,1.00
2022-07-27T08:02:47.553Z,1.25
2022-07-27T08:05:16.747Z,0.80
2022-07-27T08:07:45.081Z,0.70
2022-07-27T08:10:15.050Z,0.70
2022-07-27T08:12:45.234Z,0.77
2022-07-27T08:15:14.052Z,0.85
2022-07-27T08:17:42.739Z,1.10
2022-07-27T08:20:12.331Z,0.85
2022-07-27T08:22:41.501Z,0.65
2022-07-27T08:25:09.384Z,0.80
2022-07-27T08:27:39.069Z,0.82
2022-07-27T08:30:10.654Z,0.90
2022-07-27T08:32:52.357Z,0.80
2022-07-27T08:35:21.457Z,0.90
2022-07-27T08:37:48.952Z,0.80
2022-07-27T08:43:05.244Z,0.60
2022-07-27T08:45:33.942Z,0.70
2022-07-27T08:48:03.204Z,1.23
2022-07-27T08:50:34.789Z,0.93
2022-07-27T08:53:07.815Z,0.88
2022-07-27T08:55:37.818Z,1.17
2022-07-27T08:58:05.708Z,0.93
2022-07-27T09:00:35.099Z,0.73
2022-07-27T09:03:03.330Z,0.70
2022-07-27T09:05:36.286Z,0.80
2022-07-27T09:08:16.867Z,0.60
2022-07-27T09:10:45.929Z,1.13
2022-07-27T09:13:26.292Z,0.90
2022-07-27T09:16:17.472Z,1.05
2022-07-27T09:18:45.574Z,0.70
2022-07-27T09:21:17.187Z,1.10
2022-07-27T09:23:53.901Z,1.10
2022-07-27T09:26:33.409Z,0.85
2022-07-27T09:29:07.073Z,0.63
2022-07-27T09:31:52.475Z,0.75
2022-07-27T09:34:32.023Z,0.75
2022-07-27T09:37:01.175Z,0.82
2022-07-27T09:39:33.231Z,0.90
2022-07-27T09:42:02.788Z,0.60
2022-07-27T09:44:44.074Z,0.70
2022-07-27T09:47:27.179Z,0.55
2022-07-27T09:50:19.328Z,0.85
2022-07-27T09:52:48.860Z,0.60
2022-07-27T09:55:21.112Z,0.80
2022-07-27T09:57:56.239Z,1.02
2022-07-27T10:02:52.839Z,0.60
2022-07-27T10:05:22.872Z,0.60
2022-07-27T10:07:54.514Z,0.88
2022-07-27T10:10:23.210Z,0.50
2022-07-27T10:12:54.603Z,1.13
2022-07-27T10:15:26.033Z,0.88
2022-07-27T10:18:08.855Z,0.82
2022-07-27T10:20:40.487Z,0.70
2022-07-27T10:23:09.061Z,0.70
2022-07-27T10:25:38.613Z,1.05
2022-07-27T10:28:16.627Z,0.73
2022-07-27T10:30:44.195Z,0.80
2022-07-27T10:33:15.606Z,0.80
2022-07-27T10:35:42.996Z,0.70
2022-07-27T10:38:18.317Z,0.80
2022-07-27T10:40:47.136Z,0.70
2022-07-27T10:43:19.462Z,0.90
2022-07-27T10:46:01.934Z,0.50
2022-07-27T10:48:48.481Z,0.80
2022-07-27T10:51:17.279Z,0.60
2022-07-27T10:56:55.052Z,0.70
2022-07-27T11:00:08.520Z,0.70
2022-07-27T11:02:42.677Z,0.90
2022-07-27T11:08:35.572Z,0.75
2022-07-27T11:10:49.463Z,0.90
2022-07-27T11:13:21.427Z,1.00
2022-07-27T11:16:09.777Z,1.10
2022-07-27T11:18:53.056Z,1.13
2022-07-27T11:21:29.550Z,1.45
2022-07-27T11:24:00.673Z,0.98
2022-07-27T11:26:30.585Z,1.88
2022-07-27T11:28:58.838Z,1.40
2022-07-27T11:31:54.067Z,1.50
2022-07-27T11:34:14.959Z,1.67
2022-07-27T11:36:53.293Z,2.15
2022-07-27T11:39:58.615Z,2.10
2022-07-27T11:42:21.323Z,2.30
2022-07-27T11:44:53.081Z,1.65
2022-07-27T11:47:24.328Z,1.27
2022-07-27T11:49:51.520Z,1.50
2022-07-27T11:52:19.000Z,1.90
2022-07-27T11:54:52.937Z,1.70
2022-07-27T11:57:20.782Z,1.67
2022-07-27T11:59:49.707Z,1.83
2022-07-27T12:02:23.049Z,2.22
2022-07-27T12:04:53.165Z,1.80
2022-07-27T12:07:31.592Z,1.77
2022-07-27T12:10:04.398Z,1.98
2022-07-27T12:12:33.046Z,2.28
2022-07-27T12:15:16.763Z,1.80
2022-07-27T12:17:57.677Z,1.48
2022-07-27T12:20:34.347Z,1.60
2022-07-27T12:23:08.874Z,1.63
2022-07-27T12:25:36.692Z,1.60
2022-07-27T12:28:17.877Z,1.10
2022-07-27T12:30:47.798Z,1.08
2022-07-27T12:33:37.690Z,1.38
2022-07-27T12:36:08.007Z,1.05
2022-07-27T12:38:44.619Z,1.23
2022-07-27T12:41:36.552Z,0.90
2022-07-27T12:44:17.254Z,1.45
2022-07-27T12:47:27.288Z,0.95
2022-07-27T12:50:06.473Z,1.00
2022-07-27T12:52:36.382Z,1.05
2022-07-27T12:55:05.296Z,1.20
2022-07-27T12:57:54.527Z,1.30
2022-07-27T13:00:20.522Z,0.95
2022-07-27T13:02:47.649Z,1.27
2022-07-27T13:05:16.508Z,1.10
2022-07-27T13:07:48.496Z,0.93
2022-07-27T13:10:19.984Z,0.88
2022-07-27T13:12:48.905Z,0.93
2022-07-27T13:15:17.580Z,0.98
2022-07-27T13:17:45.623Z,1.00
2022-07-27T13:20:14.379Z,1.00
2022-07-27T13:22:43.221Z,0.98
2022-07-27T13:25:16.132Z,0.70
2022-07-27T13:27:45.828Z,0.82
2022-07-27T13:30:15.577Z,0.95
2022-07-27T13:32:44.459Z,0.98
2022-07-27T13:35:16.710Z,0.95
2022-07-27T13:37:45.078Z,0.90
2022-07-27T13:40:12.585Z,0.98
2022-07-27T13:42:39.914Z,0.68
2022-07-27T13:45:10.874Z,0.60
2022-07-27T13:47:40.311Z,0.60
2022-07-27T13:50:16.748Z,0.70
2022-07-27T13:52:46.459Z,0.88
2022-07-27T13:55:15.499Z,0.70
2022-07-27T13:57:43.101Z,0.80
2022-07-27T14:00:10.928Z,0.85
2022-07-27T14:02:41.749Z,1.08
2022-07-27T14:05:14.199Z,0.90
2022-07-27T14:07:43.033Z,1.02
2022-07-27T14:10:30.240Z,1.10
2022-07-27T14:13:07.854Z,0.82
2022-07-27T14:15:53.292Z,1.00
2022-07-27T14:18:24.382Z,1.00
2022-07-27T14:20:51.793Z,1.00
2022-07-27T14:23:19.919Z,0.85
2022-07-27T14:25:46.965Z,1.02
2022-07-27T14:28:14.140Z,0.98
2022-07-27T14:30:41.318Z,0.98
2022-07-27T14:33:08.431Z,0.95
2022-07-27T14:35:40.521Z,1.23
2022-07-27T14:38:09.532Z,0.98
2022-07-27T14:40:37.948Z,1.17
2022-07-27T14:43:06.438Z,1.00
2022-07-27T14:45:45.200Z,5.22
2022-07-27T14:48:21.446Z,8.38
2022-07-27T14:50:52.464Z,1.67
2022-07-27T14:53:19.662Z,1.20
2022-07-27T14:55:46.701Z,1.08
2022-07-27T14:58:13.734Z,1.40
2022-07-27T15:00:42.166Z,1.55
2022-07-27T15:03:09.773Z,1.80
2022-07-27T15:05:50.524Z,1.45
2022-07-27T15:08:20.273Z,1.75
2022-07-27T15:10:48.779Z,1.55
2022-07-27T15:13:18.104Z,2.30
2022-07-27T15:15:48.926Z,3.17
2022-07-27T15:18:19.477Z,1.80
2022-07-27T15:20:48.122Z,2.20
2022-07-27T15:23:15.771Z,1.73
2022-07-27T15:25:42.916Z,1.40
2022-07-27T15:28:10.778Z,1.70
2022-07-27T15:30:38.841Z,1.90
2022-07-27T15:33:07.178Z,1.75
2022-07-27T15:35:34.564Z,1.83
2022-07-27T15:38:01.714Z,2.00
2022-07-27T15:40:37.898Z,2.40
2022-07-27T15:43:13.965Z,2.75
2022-07-27T15:45:43.179Z,2.90
2022-07-27T15:48:11.467Z,2.60
2022-07-27T15:50:40.661Z,2.67
2022-07-27T15:53:08.236Z,2.47
2022-07-27T15:55:37.687Z,2.63
2022-07-27T15:58:06.557Z,3.33
2022-07-27T16:00:39.429Z,3.70
2022-07-27T16:03:08.208Z,4.60
2022-07-27T16:05:35.381Z,5.35
2022-07-27T16:08:02.563Z,5.53
2022-07-27T16:10:30.099Z,4.13
2022-07-27T16:12:57.537Z,4.07
2022-07-27T16:15:44.654Z,9.05
2022-07-27T16:18:12.211Z,6.05
2022-07-27T16:20:39.317Z,12.75
2022-07-27T16:23:17.696Z,22.88
2022-07-27T16:26:07.926Z,12.98
2022-07-27T16:28:39.186Z,6.15
2022-07-27T16:31:08.920Z,5.20
2022-07-27T16:33:37.160Z,4.78
2022-07-27T16:36:06.054Z,4.72
2022-07-27T16:38:35.706Z,9.63
2022-07-27T16:41:06.883Z,3.83
2022-07-27T16:43:38.126Z,2.47
2022-07-27T16:46:07.345Z,2.90
2022-07-27T16:48:41.882Z,2.22
2022-07-27T16:51:15.356Z,1.60
2022-07-27T16:53:46.006Z,1.30
2022-07-27T16:56:13.079Z,0.90
2022-07-27T16:58:40.187Z,1.00
2022-07-27T17:01:10.509Z,1.10
2022-07-27T17:03:49.749Z,2.17
2022-07-27T17:06:17.944Z,1.77
2022-07-27T17:08:45.430Z,2.22
2022-07-27T17:11:14.101Z,2.45
2022-07-27T17:13:46.892Z,2.80
2022-07-27T17:16:16.866Z,3.30
2022-07-27T17:18:43.869Z,3.35
2022-07-27T17:21:15.335Z,3.63
2022-07-27T17:23:44.039Z,2.20
2022-07-27T17:26:12.038Z,1.00
2022-07-27T17:28:40.385Z,1.10
2022-07-27T17:31:13.774Z,0.52
2022-07-27T17:33:41.750Z,0.68
2022-07-27T17:36:14.652Z,0.57
2022-07-27T17:38:45.037Z,0.68
2022-07-27T17:41:18.216Z,0.70
2022-07-27T17:43:53.191Z,0.73
2022-07-27T17:46:22.536Z,0.70
2022-07-27T17:48:50.847Z,0.70
2022-07-27T17:51:18.242Z,0.75
2022-07-27T17:53:45.706Z,0.70
2022-07-27T17:56:13.872Z,0.60
2022-07-27T17:58:43.076Z,0.80
2022-07-27T18:01:10.626Z,0.60
2022-07-27T18:03:40.258Z,0.60
2022-07-27T18:06:07.494Z,0.70
2022-07-27T18:08:37.688Z,0.70
2022-07-27T18:11:06.092Z,0.70
2022-07-27T18:13:39.377Z,0.68
2022-07-27T18:16:15.551Z,0.70
2022-07-27T18:18:46.360Z,0.90
2022-07-27T18:21:16.543Z,0.60
2022-07-27T18:23:44.512Z,0.52
2022-07-27T18:26:12.008Z,0.70
2022-07-27T18:28:40.237Z,0.63
2022-07-27T18:31:10.873Z,0.80
2022-07-27T18:33:40.672Z,0.65
2022-07-27T18:36:08.172Z,0.75
2022-07-27T18:38:35.265Z,0.98
2022-07-27T18:41:03.058Z,0.65
2022-07-27T18:43:30.233Z,0.85
2022-07-27T18:45:57.359Z,0.80
2022-07-27T18:48:24.527Z,0.65
2022-07-27T18:50:54.450Z,0.82
2022-07-27T18:53:21.587Z,0.65
2022-07-27T18:55:52.747Z,0.80
2022-07-27T18:58:22.798Z,0.65
2022-07-27T19:00:50.126Z,0.70
2022-07-27T19:03:19.357Z,0.60
2022-07-27T19:05:49.458Z,0.80
2022-07-27T19:08:20.983Z,0.85
2022-07-27T19:10:48.245Z,0.98
2022-07-27T19:13:15.299Z,0.93
2022-07-27T19:15:42.550Z,1.00
2022-07-27T19:18:09.591Z,1.17
2022-07-27T19:20:37.767Z,1.40
2022-07-27T19:23:07.810Z,1.50
2022-07-27T19:25:35.087Z,1.27
2022-07-27T19:28:05.282Z,1.55
2022-07-27T19:30:32.476Z,1.00
2022-07-27T19:33:00.341Z,1.20
2022-07-27T19:35:27.631Z,1.10
2022-07-27T19:37:54.626Z,0.93
2022-07-27T19:43:10.003Z,1.15
2022-07-27T19:45:37.028Z,1.50
2022-07-27T19:48:06.025Z,1.60
2022-07-27T19:50:33.176Z,1.40
2022-07-27T19:53:01.015Z,1.30
2022-07-27T19:55:28.069Z,1.35
2022-07-27T19:57:55.109Z,1.23
2022-07-27T20:00:23.249Z,1.05
2022-07-27T20:02:51.651Z,1.17
2022-07-27T20:05:19.073Z,1.30
2022-07-27T20:07:46.462Z,1.30
2022-07-27T20:10:14.002Z,1.48
2022-07-27T20:12:43.010Z,1.70
2022-07-27T20:15:10.487Z,1.80
2022-07-27T20:17:37.822Z,1.48
2022-07-27T20:20:09.191Z,1.38
2022-07-27T20:22:36.365Z,1.35
2022-07-27T20:25:03.824Z,1.25
2022-07-27T20:27:30.879Z,1.60
2022-07-27T20:29:57.963Z,1.40
2022-07-27T20:32:25.181Z,1.63
2022-07-27T20:34:52.284Z,1.50
2022-07-27T20:37:19.253Z,1.25
2022-07-27T20:39:46.404Z,1.70
2022-07-27T20:42:13.440Z,1.73
2022-07-27T20:44:40.493Z,1.55
2022-07-27T20:47:08.179Z,1.83
2022-07-27T20:49:36.924Z,2.00
2022-07-27T20:52:04.550Z,1.50
2022-07-27T20:54:33.491Z,1.75
2022-07-27T20:57:02.631Z,1.50
2022-07-27T20:59:29.893Z,1.80
2022-07-27T21:01:56.965Z,1.40
2022-07-27T21:04:25.043Z,1.80
2022-07-27T21:06:54.294Z,1.58
2022-07-27T21:09:21.754Z,1.70
2022-07-27T21:11:49.390Z,1.83
2022-07-27T21:14:16.530Z,1.88
2022-07-27T21:16:43.679Z,2.00
2022-07-27T21:19:13.261Z,2.05
2022-07-27T21:21:41.762Z,1.80
2022-07-27T21:24:16.987Z,2.20
2022-07-27T21:26:48.735Z,1.80
2022-07-27T21:29:17.194Z,1.40
2022-07-27T21:31:49.319Z,1.70
2022-07-27T21:34:19.840Z,1.80
2022-07-27T21:36:47.449Z,1.70
2022-07-27T21:39:16.498Z,1.83
2022-07-27T21:41:44.265Z,2.17
2022-07-27T21:44:11.699Z,1.35
2022-07-27T21:46:39.124Z,1.60
2022-07-27T21:49:06.127Z,1.50
2022-07-27T21:51:33.314Z,1.50
2022-07-27T21:54:00.506Z,1.52
2022-07-27T21:56:28.263Z,1.67
2022-07-27T21:58:55.584Z,1.85
2022-07-27T22:01:22.784Z,1.60
2022-07-27T22:03:50.319Z,1.70
2022-07-27T22:06:17.661Z,2.38
2022-07-27T22:08:46.258Z,1.50
2022-07-27T22:11:13.601Z,2.13
2022-07-27T22:13:41.324Z,1.98
2022-07-27T22:16:09.233Z,1.70
2022-07-27T22:18:36.453Z,1.70
2022-07-27T22:21:03.537Z,1.70
2022-07-27T22:23:30.765Z,1.60
2022-07-27T22:25:58.107Z,2.03
2022-07-27T22:28:26.124Z,1.70
2022-07-27T22:31:15.541Z,1.80
2022-07-27T22:33:44.514Z,1.88
2022-07-27T22:36:12.369Z,1.67
2022-07-27T22:38:42.794Z,1.70
2022-07-27T22:41:10.984Z,1.50
2022-07-27T22:43:38.811Z,1.20
2022-07-27T22:46:06.369Z,1.30
2022-07-27T22:48:33.679Z,1.40
2022-07-27T22:51:00.664Z,1.40
2022-07-27T22:53:27.758Z,1.70
2022-07-27T22:55:54.874Z,1.65
2022-07-27T22:58:21.855Z,1.40
2022-07-27T23:00:49.099Z,1.63
2022-07-27T23:03:16.561Z,1.38
2022-07-27T23:05:44.516Z,1.40
2022-07-27T23:08:11.484Z,1.40
2022-07-27T23:10:47.923Z,1.42
2022-07-27T23:13:16.491Z,1.40
2022-07-27T23:15:44.890Z,1.30
2022-07-27T23:18:12.551Z,1.38
2022-07-27T23:20:40.056Z,1.15
2022-07-27T23:23:15.369Z,1.33
2022-07-27T23:25:42.925Z,1.50
2022-07-27T23:28:09.975Z,1.20
2022-07-27T23:30:37.104Z,1.17
2022-07-27T23:33:04.475Z,1.20
2022-07-27T23:35:31.601Z,1.00
2022-07-27T23:37:58.937Z,1.23
2022-07-27T23:40:26.361Z,1.20
2022-07-27T23:42:53.746Z,1.45
2022-07-27T23:45:20.739Z,1.80
2022-07-27T23:47:47.724Z,1.40
2022-07-27T23:50:15.163Z,1.15
2022-07-27T23:52:42.039Z,1.27
2022-07-27T23:55:09.440Z,1.10
2022-07-27T23:57:36.783Z,1.30
