createdAt,value
2023-01-15T01:06:09.413Z,31.88
2023-01-15T01:07:09.377Z,31.89
2023-01-15T01:08:09.355Z,31.91
2023-01-15T01:09:09.306Z,31.90
2023-01-15T01:10:09.280Z,31.87
2023-01-15T01:11:09.252Z,31.90
2023-01-15T01:12:09.238Z,31.88
2023-01-15T01:13:09.237Z,31.88
2023-01-15T01:14:09.332Z,31.87
2023-01-15T01:15:09.159Z,31.87
2023-01-15T01:16:09.110Z,31.89
2023-01-15T01:17:09.070Z,31.90
2023-01-15T01:18:09.048Z,31.89
2023-01-15T01:19:09.036Z,31.86
2023-01-15T01:20:08.989Z,31.88
2023-01-15T01:21:08.941Z,31.87
2023-01-15T01:22:08.923Z,31.89
2023-01-15T05:03:02.260Z,31.70
2023-01-15T06:19:59.970Z,31.62
2023-01-15T06:20:59.931Z,31.64
2023-01-15T06:21:59.906Z,31.61
2023-01-15T06:22:59.897Z,31.64
2023-01-15T06:23:59.862Z,31.63
2023-01-15T06:24:59.801Z,31.64
2023-01-15T06:25:59.805Z,31.63
2023-01-15T06:26:59.759Z,31.60
2023-01-15T06:27:59.720Z,31.61
2023-01-15T06:28:59.713Z,31.64
2023-01-15T06:29:59.662Z,31.61
2023-01-15T06:30:59.665Z,31.64
2023-01-15T06:31:59.614Z,31.64
2023-01-15T06:32:59.571Z,31.62
2023-01-15T06:33:59.561Z,31.62
2023-01-15T06:34:59.508Z,31.60
2023-01-15T06:35:59.497Z,31.59
2023-01-15T06:36:59.435Z,31.59
2023-01-15T06:37:59.424Z,31.60
2023-01-15T06:38:59.411Z,31.59
2023-01-15T06:39:59.353Z,31.61
2023-01-15T06:40:59.347Z,31.59
2023-01-15T06:41:59.306Z,31.60
2023-01-15T06:42:59.278Z,31.60
2023-01-15T06:43:59.279Z,31.59
2023-01-15T06:44:59.200Z,31.61
2023-01-15T06:45:59.189Z,31.57
2023-01-15T06:46:59.149Z,31.59
2023-01-15T06:47:59.139Z,31.59
2023-01-15T06:48:59.127Z,31.56
2023-01-15T06:49:59.086Z,31.59
2023-01-15T06:50:59.044Z,31.59
2023-01-15T06:51:59.005Z,31.56
2023-01-15T06:52:58.971Z,31.58
2023-01-15T06:53:58.928Z,31.58
2023-01-15T06:54:58.928Z,31.56
2023-01-15T11:16:49.688Z,30.36
2023-01-15T11:17:49.663Z,30.31
2023-01-15T11:18:49.606Z,30.29
2023-01-15T11:19:49.615Z,30.30
2023-01-15T11:20:49.530Z,30.29
2023-01-15T11:21:49.499Z,30.30
2023-01-15T11:22:49.468Z,30.27
2023-01-15T11:23:49.423Z,30.29
2023-01-15T11:24:49.402Z,30.28
2023-01-15T11:25:49.336Z,30.29
2023-01-15T11:26:49.294Z,30.30
2023-01-15T11:27:49.275Z,30.27
2023-01-15T11:28:49.240Z,30.27
2023-01-15T11:29:49.202Z,30.28
2023-01-15T11:30:49.186Z,30.27
2023-01-15T11:31:49.085Z,30.26
2023-01-15T11:32:49.041Z,30.25
2023-01-15T11:33:49.012Z,30.23
2023-01-15T11:34:48.968Z,30.25
2023-01-15T11:35:48.932Z,30.23
2023-01-15T17:41:33.181Z,31.57
2023-01-15T17:42:33.179Z,31.55
2023-01-15T17:43:33.145Z,31.54
2023-01-15T17:44:33.151Z,31.57
2023-01-15T17:45:33.114Z,31.56
2023-01-15T17:46:33.156Z,31.56
2023-01-15T17:47:33.133Z,31.58
2023-01-15T17:48:33.104Z,31.56
2023-01-15T17:49:33.089Z,31.57
2023-01-15T17:50:33.100Z,31.59
2023-01-15T17:51:33.068Z,31.55
2023-01-15T17:52:33.071Z,31.56
2023-01-15T17:53:33.045Z,31.55
2023-01-15T17:54:33.043Z,31.57
2023-01-15T17:55:33.025Z,31.57
2023-01-15T17:56:33.017Z,31.57
2023-01-15T17:57:33.025Z,31.59
2023-01-15T17:58:32.997Z,31.58
2023-01-15T17:59:32.988Z,31.61
2023-01-15T18:00:32.995Z,31.60
2023-01-15T18:01:33.070Z,31.59
2023-01-15T18:02:33.011Z,31.58
2023-01-15T18:03:32.958Z,31.59
2023-01-15T18:04:32.965Z,31.61
2023-01-15T18:05:32.948Z,31.61
2023-01-15T18:06:32.952Z,31.61
2023-01-15T18:07:32.954Z,31.61
2023-01-15T18:08:32.915Z,31.62
2023-01-15T18:09:32.916Z,31.59
2023-01-15T18:10:32.901Z,31.61
2023-01-15T18:11:32.918Z,31.60
2023-01-15T18:12:32.912Z,31.59
2023-01-15T18:13:32.886Z,31.62
2023-01-15T18:14:32.873Z,31.61
2023-01-15T18:15:32.891Z,31.60
2023-01-15T18:16:32.907Z,31.63
2023-01-15T18:17:32.889Z,31.59
2023-01-15T18:18:32.865Z,31.61
2023-01-15T18:19:32.874Z,31.58
2023-01-15T18:20:32.886Z,31.60
2023-01-15T18:21:32.857Z,31.61
2023-01-15T18:22:32.887Z,31.62
2023-01-15T18:23:32.882Z,31.62
2023-01-15T18:24:32.845Z,31.61
2023-01-15T18:25:32.847Z,31.64
2023-01-15T18:26:32.849Z,31.60
2023-01-15T18:27:32.875Z,31.60
2023-01-15T18:28:32.865Z,31.63
2023-01-15T18:29:32.827Z,31.62
2023-01-15T18:30:32.896Z,31.60
2023-01-15T18:31:32.901Z,31.64
2023-01-15T18:32:32.872Z,31.63
2023-01-15T18:33:32.879Z,31.64
2023-01-15T18:34:32.858Z,31.65
2023-01-15T18:35:32.859Z,31.64
2023-01-15T18:36:32.864Z,31.63
2023-01-15T18:37:32.852Z,31.63
2023-01-15T20:52:32.810Z,31.75
2023-01-15T20:53:32.800Z,31.76
2023-01-15T20:54:32.792Z,31.76
2023-01-15T20:55:38.932Z,31.75
2023-01-15T20:57:32.759Z,31.76
2023-01-15T20:58:32.897Z,31.76
2023-01-15T20:59:32.770Z,31.76
2023-01-15T21:00:32.781Z,31.76
2023-01-15T21:01:32.907Z,31.76
2023-01-15T21:02:32.776Z,31.78
2023-01-15T21:03:32.768Z,31.79
2023-01-15T21:04:32.830Z,31.77
2023-01-15T21:05:32.796Z,31.78
2023-01-15T21:06:32.765Z,31.79
2023-01-15T21:07:32.792Z,31.77
2023-01-15T21:08:32.799Z,31.76
2023-01-15T21:09:32.807Z,31.76
2023-01-15T21:10:32.811Z,31.77
2023-01-15T21:11:32.815Z,31.78
2023-01-15T21:12:32.789Z,31.75
2023-01-15T21:13:32.836Z,31.77
2023-01-15T21:14:32.800Z,31.77
2023-01-15T21:15:32.817Z,31.76
2023-01-15T21:16:32.918Z,31.77
2023-01-15T21:17:32.813Z,31.78
2023-01-15T21:18:32.813Z,31.78
2023-01-15T21:19:32.821Z,31.78
