createdAt,value
2022-08-17T00:01:37.864Z,100543.25
2022-08-17T00:04:20.822Z,100547.22
2022-08-17T00:06:49.487Z,100549.88
2022-08-17T00:09:18.889Z,100553.53
2022-08-17T00:12:34.615Z,100552.41
2022-08-17T00:14:35.488Z,100546.16
2022-08-17T00:17:04.581Z,100546.03
2022-08-17T00:19:32.947Z,100539.75
2022-08-17T00:22:34.704Z,100533.72
2022-08-17T00:24:50.186Z,100544.75
2022-08-17T00:27:17.685Z,100541.75
2022-08-17T00:29:45.883Z,100533.44
2022-08-17T00:33:12.227Z,100535.81
2022-08-17T00:35:03.894Z,100531.22
2022-08-17T00:37:31.051Z,100528.44
2022-08-17T00:39:58.671Z,100524.31
2022-08-17T00:42:30.774Z,100525.03
2022-08-17T00:44:58.700Z,100521.81
2022-08-17T00:47:26.422Z,100523.47
2022-08-17T00:49:54.018Z,100527.03
2022-08-17T00:52:24.862Z,100517.50
2022-08-17T00:54:54.019Z,100510.88
2022-08-17T00:57:21.133Z,100515.72
2022-08-17T01:00:01.878Z,100504.47
2022-08-17T01:02:42.864Z,100497.44
2022-08-17T01:05:12.355Z,100501.16
2022-08-17T01:07:39.879Z,100509.44
2022-08-17T01:10:59.652Z,100501.88
2022-08-17T01:12:56.823Z,100500.34
2022-08-17T01:15:24.123Z,100504.81
2022-08-17T01:17:51.246Z,100510.44
2022-08-17T01:20:18.478Z,100514.94
2022-08-17T01:22:45.760Z,100516.88
2022-08-17T01:25:13.878Z,100516.66
2022-08-17T01:27:42.188Z,100513.44
2022-08-17T01:30:58.930Z,100513.50
2022-08-17T01:32:58.759Z,100510.59
2022-08-17T01:35:25.909Z,100519.00
2022-08-17T01:37:53.109Z,100514.00
2022-08-17T01:40:33.661Z,100510.38
2022-08-17T01:43:07.269Z,100514.00
2022-08-17T01:45:39.184Z,100519.84
2022-08-17T01:48:06.307Z,100516.38
2022-08-17T01:50:40.639Z,100509.31
2022-08-17T01:53:10.369Z,100514.22
2022-08-17T01:55:43.064Z,100518.88
2022-08-17T01:58:10.269Z,100519.72
2022-08-17T02:00:59.598Z,100519.00
2022-08-17T02:03:25.961Z,100530.28
2022-08-17T02:05:53.365Z,100539.75
2022-08-17T02:08:37.142Z,100540.94
2022-08-17T02:11:14.663Z,100553.63
2022-08-17T02:13:42.857Z,100548.63
2022-08-17T02:16:10.006Z,100553.06
2022-08-17T02:18:37.224Z,100551.91
2022-08-17T02:21:05.023Z,100551.41
2022-08-17T02:23:33.181Z,100553.97
2022-08-17T02:26:00.537Z,100551.19
2022-08-17T02:28:28.515Z,100548.59
2022-08-17T02:31:00.667Z,100565.44
2022-08-17T02:33:42.135Z,100563.06
2022-08-17T02:36:11.772Z,100563.59
2022-08-17T02:38:39.780Z,100567.38
2022-08-17T02:41:06.988Z,100560.13
2022-08-17T02:43:34.917Z,100557.78
2022-08-17T02:46:02.079Z,100563.66
2022-08-17T02:48:30.972Z,100562.47
2022-08-17T02:51:00.114Z,100564.00
2022-08-17T02:53:27.416Z,100565.13
2022-08-17T02:55:58.972Z,100568.81
2022-08-17T02:58:34.623Z,100572.63
2022-08-17T03:01:06.477Z,100572.63
2022-08-17T03:03:34.191Z,100570.28
2022-08-17T03:06:01.834Z,100562.47
2022-08-17T03:08:29.328Z,100557.81
2022-08-17T03:10:56.628Z,100571.69
2022-08-17T03:13:24.162Z,100569.38
2022-08-17T03:15:51.291Z,100558.63
2022-08-17T03:18:25.764Z,100562.63
2022-08-17T03:20:54.600Z,100559.44
2022-08-17T03:23:24.206Z,100561.03
2022-08-17T03:25:53.803Z,100558.72
2022-08-17T03:28:22.114Z,100562.25
2022-08-17T03:30:49.467Z,100565.78
2022-08-17T03:33:17.096Z,100562.53
2022-08-17T03:35:44.313Z,100557.69
2022-08-17T03:38:11.923Z,100555.47
2022-08-17T03:40:57.976Z,100557.56
2022-08-17T03:43:28.346Z,100548.19
2022-08-17T03:46:28.528Z,100544.63
2022-08-17T03:49:20.294Z,100544.63
2022-08-17T03:52:05.961Z,100544.03
2022-08-17T03:54:51.626Z,100535.66
2022-08-17T03:57:19.278Z,100532.13
2022-08-17T03:59:47.698Z,100522.69
2022-08-17T04:02:21.423Z,100530.47
2022-08-17T04:04:52.227Z,100528.56
2022-08-17T04:07:23.496Z,100535.34
2022-08-17T04:09:50.815Z,100538.97
2022-08-17T04:12:19.091Z,100542.28
2022-08-17T04:14:52.281Z,100546.47
2022-08-17T04:17:22.817Z,100553.38
2022-08-17T04:19:50.009Z,100547.88
2022-08-17T04:22:31.230Z,100549.47
2022-08-17T04:25:02.799Z,100552.00
2022-08-17T04:27:29.941Z,100557.56
2022-08-17T04:29:57.086Z,100551.91
2022-08-17T04:33:03.604Z,100552.34
2022-08-17T04:35:11.474Z,100551.09
2022-08-17T04:37:38.826Z,100548.78
2022-08-17T04:40:26.520Z,100540.91
2022-08-17T04:43:05.475Z,100549.97
2022-08-17T04:45:33.142Z,100554.03
2022-08-17T04:48:01.095Z,100552.44
2022-08-17T04:50:28.266Z,100551.28
2022-08-17T04:52:57.048Z,100552.75
2022-08-17T04:55:24.421Z,100562.66
2022-08-17T04:57:51.595Z,100566.34
2022-08-17T05:00:18.756Z,100564.72
2022-08-17T05:02:50.704Z,100559.16
2022-08-17T05:05:22.394Z,100560.03
2022-08-17T05:07:56.771Z,100566.38
2022-08-17T05:10:24.779Z,100575.69
2022-08-17T05:12:59.757Z,100578.81
2022-08-17T05:15:27.742Z,100593.13
2022-08-17T05:17:54.975Z,100612.16
2022-08-17T05:20:22.749Z,100612.47
2022-08-17T05:22:54.181Z,100620.41
2022-08-17T05:25:26.135Z,100613.09
2022-08-17T05:27:54.641Z,100612.00
2022-08-17T05:30:22.392Z,100616.16
2022-08-17T05:32:57.151Z,100622.59
2022-08-17T05:35:24.807Z,100630.88
2022-08-17T05:37:52.263Z,100635.97
2022-08-17T05:40:21.386Z,100643.09
2022-08-17T05:42:49.337Z,100640.63
2022-08-17T05:45:23.633Z,100630.28
2022-08-17T05:48:07.281Z,100637.03
2022-08-17T05:50:42.711Z,100636.66
2022-08-17T05:53:17.217Z,100648.16
2022-08-17T05:55:50.082Z,100651.13
2022-08-17T05:58:22.099Z,100651.47
2022-08-17T06:01:05.872Z,100653.63
2022-08-17T06:03:35.918Z,100663.59
2022-08-17T06:06:05.822Z,100664.28
2022-08-17T06:08:45.355Z,100669.06
2022-08-17T06:11:53.641Z,100673.91
2022-08-17T06:14:33.002Z,100679.22
2022-08-17T06:17:02.314Z,100675.56
2022-08-17T06:19:32.367Z,100671.94
2022-08-17T06:22:00.272Z,100680.72
2022-08-17T06:24:36.627Z,100680.50
2022-08-17T06:27:26.855Z,100685.97
2022-08-17T06:30:14.240Z,100687.75
2022-08-17T06:32:43.070Z,100684.53
2022-08-17T06:35:11.925Z,100689.31
2022-08-17T06:37:39.214Z,100689.56
2022-08-17T06:40:10.932Z,100682.22
2022-08-17T06:43:02.454Z,100687.50
2022-08-17T06:45:39.735Z,100701.94
2022-08-17T06:48:09.193Z,100693.66
2022-08-17T06:50:42.471Z,100692.72
2022-08-17T06:53:45.584Z,100690.00
2022-08-17T06:56:14.170Z,100691.28
2022-08-17T06:58:43.412Z,100678.28
2022-08-17T07:01:12.986Z,100680.72
2022-08-17T07:03:54.597Z,100696.31
2022-08-17T07:06:23.822Z,100694.53
2022-08-17T07:09:02.622Z,100684.34
2022-08-17T07:11:38.716Z,100683.94
2022-08-17T07:14:18.359Z,100677.69
2022-08-17T07:16:47.841Z,100677.28
2022-08-17T07:19:19.934Z,100676.63
2022-08-17T07:22:10.662Z,100660.44
2022-08-17T07:24:43.275Z,100666.22
2022-08-17T07:27:22.234Z,100669.78
2022-08-17T07:29:54.470Z,100662.56
2022-08-17T07:32:24.258Z,100660.59
2022-08-17T07:35:11.172Z,100658.97
2022-08-17T07:37:41.850Z,100651.34
2022-08-17T07:40:20.176Z,100659.16
2022-08-17T07:43:02.506Z,100648.41
2022-08-17T07:45:50.872Z,100643.75
2022-08-17T07:48:23.002Z,100643.69
2022-08-17T07:50:53.123Z,100634.91
2022-08-17T07:53:23.227Z,100630.38
2022-08-17T07:55:51.617Z,100638.03
2022-08-17T07:58:21.066Z,100640.66
2022-08-17T08:01:04.465Z,100634.75
2022-08-17T08:03:33.990Z,100624.59
2022-08-17T08:06:02.969Z,100627.84
2022-08-17T08:08:33.622Z,100631.69
2022-08-17T08:11:09.134Z,100633.59
2022-08-17T08:13:42.349Z,100640.63
2022-08-17T08:16:19.936Z,100635.63
2022-08-17T08:18:55.302Z,100644.88
2022-08-17T08:21:42.286Z,100642.34
2022-08-17T08:24:09.978Z,100641.41
2022-08-17T08:26:53.941Z,100644.31
2022-08-17T08:29:39.589Z,100632.59
2022-08-17T08:32:16.364Z,100627.59
2022-08-17T08:35:02.900Z,100630.78
2022-08-17T08:37:42.906Z,100641.72
2022-08-17T08:40:18.695Z,100638.66
2022-08-17T08:42:46.663Z,100638.44
2022-08-17T08:45:19.061Z,100645.28
2022-08-17T08:47:46.230Z,100638.66
2022-08-17T08:50:38.296Z,100643.44
2022-08-17T08:53:08.584Z,100651.25
2022-08-17T08:55:54.313Z,100650.31
2022-08-17T08:58:41.697Z,100630.16
2022-08-17T09:01:18.100Z,100618.13
2022-08-17T09:04:11.835Z,100628.94
2022-08-17T09:07:06.269Z,100640.22
2022-08-17T09:09:42.597Z,100639.31
2022-08-17T09:12:09.777Z,100642.72
2022-08-17T09:14:54.474Z,100641.38
2022-08-17T09:17:26.107Z,100640.03
2022-08-17T09:19:53.162Z,100647.13
2022-08-17T09:22:33.516Z,100656.31
2022-08-17T09:25:06.920Z,100643.41
2022-08-17T09:27:54.305Z,100640.66
2022-08-17T09:30:21.920Z,100640.09
2022-08-17T09:32:55.204Z,100631.91
2022-08-17T09:35:25.177Z,100639.16
2022-08-17T09:38:04.071Z,100634.03
2022-08-17T09:40:38.761Z,100632.03
2022-08-17T09:43:16.509Z,100639.38
2022-08-17T09:45:50.750Z,100639.63
2022-08-17T09:48:23.853Z,100634.00
2022-08-17T09:51:05.224Z,100636.66
2022-08-17T09:53:36.830Z,100633.03
2022-08-17T09:56:19.086Z,100631.75
2022-08-17T09:58:49.050Z,100621.47
2022-08-17T10:01:17.131Z,100633.13
2022-08-17T10:04:02.806Z,100630.72
2022-08-17T10:06:33.604Z,100622.16
2022-08-17T10:09:08.258Z,100621.59
2022-08-17T10:12:00.867Z,100632.75
2022-08-17T10:14:37.681Z,100625.97
2022-08-17T10:17:11.216Z,100625.50
2022-08-17T10:19:44.252Z,100618.78
2022-08-17T10:22:55.538Z,100625.09
2022-08-17T10:25:54.672Z,100625.59
2022-08-17T10:28:29.714Z,100639.13
2022-08-17T10:33:53.370Z,100640.59
2022-08-17T10:36:28.364Z,100643.63
2022-08-17T10:39:19.447Z,100641.38
2022-08-17T10:41:50.428Z,100641.53
2022-08-17T10:44:39.578Z,100650.34
2022-08-17T10:47:12.731Z,100649.53
2022-08-17T10:49:47.474Z,100646.09
2022-08-17T10:52:17.655Z,100646.13
2022-08-17T10:54:47.768Z,100664.47
2022-08-17T10:57:27.175Z,100646.50
2022-08-17T10:59:55.259Z,100643.44
2022-08-17T11:02:26.043Z,100644.44
2022-08-17T11:05:11.654Z,100651.38
2022-08-17T11:07:53.719Z,100644.31
2022-08-17T11:10:39.435Z,100640.34
2022-08-17T11:13:06.535Z,100637.63
2022-08-17T11:15:52.623Z,100641.16
2022-08-17T11:18:19.778Z,100635.44
2022-08-17T11:20:49.901Z,100635.09
2022-08-17T11:23:25.908Z,100628.56
2022-08-17T11:25:57.938Z,100623.66
2022-08-17T11:28:26.918Z,100619.09
2022-08-17T11:30:57.118Z,100613.94
2022-08-17T11:33:38.230Z,100616.16
2022-08-17T11:36:29.398Z,100611.56
2022-08-17T11:39:16.523Z,100603.47
2022-08-17T11:41:57.428Z,100606.53
2022-08-17T11:44:43.812Z,100600.00
2022-08-17T11:47:32.774Z,100597.66
2022-08-17T11:50:25.702Z,100591.56
2022-08-17T11:52:55.080Z,100594.94
2022-08-17T11:55:39.330Z,100596.97
2022-08-17T11:58:26.346Z,100597.53
2022-08-17T12:01:00.785Z,100592.28
2022-08-17T12:03:31.715Z,100582.69
2022-08-17T12:06:02.071Z,100588.53
2022-08-17T12:08:32.597Z,100588.06
2022-08-17T12:11:16.495Z,100583.47
2022-08-17T12:14:04.177Z,100594.09
2022-08-17T12:16:31.267Z,100600.38
2022-08-17T12:18:59.836Z,100597.03
2022-08-17T12:21:37.678Z,100601.00
2022-08-17T12:24:19.909Z,100599.09
2022-08-17T12:26:55.903Z,100600.91
2022-08-17T12:29:38.785Z,100609.31
2022-08-17T12:32:07.052Z,100608.03
2022-08-17T12:34:39.403Z,100605.66
2022-08-17T12:37:08.306Z,100605.66
2022-08-17T12:39:35.524Z,100607.59
2022-08-17T12:42:04.615Z,100615.56
2022-08-17T12:44:33.733Z,100617.47
2022-08-17T12:47:00.895Z,100613.72
2022-08-17T12:49:30.214Z,100606.34
2022-08-17T12:52:02.937Z,100605.75
2022-08-17T12:54:38.241Z,100593.00
2022-08-17T12:57:09.057Z,100584.44
2022-08-17T12:59:40.221Z,100586.94
2022-08-17T13:02:10.572Z,100581.72
2022-08-17T13:04:40.009Z,100591.41
2022-08-17T13:07:07.158Z,100582.59
2022-08-17T13:09:40.044Z,100592.44
2022-08-17T13:12:07.940Z,100591.66
2022-08-17T13:14:35.421Z,100598.06
2022-08-17T13:17:07.358Z,100593.38
2022-08-17T13:19:48.035Z,100600.19
2022-08-17T13:22:15.291Z,100606.31
2022-08-17T13:24:55.762Z,100599.63
2022-08-17T13:27:24.456Z,100594.59
2022-08-17T13:29:53.872Z,100593.25
2022-08-17T13:32:43.725Z,100599.72
2022-08-17T13:35:34.501Z,100597.22
2022-08-17T13:38:14.216Z,100603.22
2022-08-17T13:40:45.671Z,100596.94
2022-08-17T13:43:32.735Z,100601.91
2022-08-17T13:46:07.649Z,100599.69
2022-08-17T13:48:34.915Z,100617.31
2022-08-17T13:51:07.211Z,100600.09
2022-08-17T13:53:37.160Z,100599.66
2022-08-17T13:56:33.510Z,100592.81
2022-08-17T13:59:02.722Z,100582.59
2022-08-17T14:01:34.932Z,100583.56
2022-08-17T14:04:06.182Z,100581.44
2022-08-17T14:06:52.631Z,100581.22
2022-08-17T14:09:22.984Z,100568.84
2022-08-17T14:11:51.107Z,100563.53
2022-08-17T14:14:18.750Z,100560.53
2022-08-17T14:16:45.922Z,100550.59
2022-08-17T14:19:14.011Z,100537.28
2022-08-17T14:21:42.911Z,100537.41
2022-08-17T14:24:16.891Z,100534.81
2022-08-17T14:26:44.900Z,100527.44
2022-08-17T14:29:15.281Z,100529.00
2022-08-17T14:31:42.827Z,100521.50
2022-08-17T14:34:20.666Z,100523.50
2022-08-17T14:36:48.345Z,100521.53
2022-08-17T14:39:16.484Z,100521.69
2022-08-17T14:41:43.722Z,100518.28
2022-08-17T14:44:12.632Z,100523.13
2022-08-17T14:46:40.863Z,100532.88
2022-08-17T14:49:08.421Z,100521.34
2022-08-17T14:51:43.494Z,100519.78
2022-08-17T14:54:32.882Z,100494.25
2022-08-17T14:57:24.569Z,100479.34
2022-08-17T14:59:53.210Z,100476.00
2022-08-17T15:02:29.663Z,100481.81
2022-08-17T15:05:02.042Z,100477.94
2022-08-17T15:07:30.760Z,100477.84
2022-08-17T15:10:00.861Z,100469.56
2022-08-17T15:12:32.718Z,100479.97
2022-08-17T15:15:01.233Z,100476.00
2022-08-17T15:17:44.906Z,100476.25
2022-08-17T15:20:17.830Z,100462.91
2022-08-17T15:22:45.955Z,100467.31
2022-08-17T15:25:13.604Z,100454.09
2022-08-17T15:27:41.340Z,100460.38
2022-08-17T15:30:09.883Z,100449.69
2022-08-17T15:32:38.156Z,100443.72
2022-08-17T15:35:06.908Z,100449.16
2022-08-17T15:37:34.558Z,100448.19
2022-08-17T15:40:01.795Z,100454.06
2022-08-17T15:42:29.369Z,100451.78
2022-08-17T15:44:56.823Z,100460.75
2022-08-17T15:47:24.408Z,100453.06
2022-08-17T15:49:55.446Z,100451.34
2022-08-17T15:52:26.455Z,100454.28
2022-08-17T15:54:55.279Z,100455.72
2022-08-17T15:57:24.031Z,100458.44
2022-08-17T15:59:55.209Z,100459.69
2022-08-17T16:03:45.712Z,100464.34
2022-08-17T16:05:24.978Z,100469.06
2022-08-17T16:07:53.274Z,100477.34
2022-08-17T16:10:21.063Z,100477.53
2022-08-17T16:12:49.815Z,100493.63
2022-08-17T16:15:17.543Z,100496.41
2022-08-17T16:17:44.654Z,100494.53
2022-08-17T16:20:20.037Z,100497.19
2022-08-17T16:22:49.522Z,100488.28
2022-08-17T16:25:18.897Z,100488.28
2022-08-17T16:27:46.736Z,100480.34
2022-08-17T16:30:17.589Z,100470.66
2022-08-17T16:32:45.444Z,100463.16
2022-08-17T16:35:16.161Z,100458.63
2022-08-17T16:37:45.523Z,100447.88
2022-08-17T16:40:13.586Z,100431.63
2022-08-17T16:42:41.570Z,100417.44
2022-08-17T16:45:10.850Z,100422.28
2022-08-17T16:47:38.207Z,100413.66
2022-08-17T16:50:06.458Z,100408.84
2022-08-17T16:52:33.820Z,100411.19
2022-08-17T16:55:02.256Z,100411.47
2022-08-17T16:57:29.915Z,100404.44
2022-08-17T16:59:57.327Z,100412.53
2022-08-17T17:02:36.431Z,100403.19
2022-08-17T17:05:09.453Z,100405.03
2022-08-17T17:07:42.447Z,100414.56
2022-08-17T17:10:11.333Z,100426.53
2022-08-17T17:13:03.597Z,100444.47
2022-08-17T17:15:28.094Z,100459.28
2022-08-17T17:17:59.842Z,100462.50
2022-08-17T17:20:36.442Z,100462.28
2022-08-17T17:23:09.801Z,100463.84
2022-08-17T17:25:44.453Z,100440.31
2022-08-17T17:28:24.791Z,100443.66
2022-08-17T17:31:05.709Z,100447.19
2022-08-17T17:33:47.392Z,100451.38
2022-08-17T17:36:33.063Z,100459.94
2022-08-17T17:39:04.289Z,100469.28
2022-08-17T17:41:41.822Z,100471.72
2022-08-17T17:44:13.034Z,100476.47
2022-08-17T17:46:49.082Z,100492.19
2022-08-17T17:49:17.129Z,100501.13
2022-08-17T17:52:06.662Z,100516.06
2022-08-17T17:54:38.251Z,100530.44
2022-08-17T17:57:08.360Z,100552.50
2022-08-17T17:59:54.323Z,100576.25
2022-08-17T18:02:45.985Z,100584.84
2022-08-17T18:05:21.180Z,100590.50
2022-08-17T18:07:55.441Z,100579.72
2022-08-17T18:10:30.359Z,100566.81
2022-08-17T18:12:58.750Z,100583.56
2022-08-17T18:15:51.160Z,100588.88
2022-08-17T18:18:18.371Z,100591.31
2022-08-17T18:20:54.040Z,100596.91
2022-08-17T18:23:27.971Z,100554.78
2022-08-17T18:25:57.028Z,100560.91
2022-08-17T18:28:26.236Z,100565.16
2022-08-17T18:31:05.908Z,100592.19
2022-08-17T18:33:33.521Z,100591.94
2022-08-17T18:36:01.286Z,100579.19
2022-08-17T18:38:30.475Z,100588.44
2022-08-17T18:41:03.438Z,100603.22
2022-08-17T18:43:44.457Z,100608.25
2022-08-17T18:46:28.862Z,100610.53
2022-08-17T18:49:00.972Z,100614.88
2022-08-17T18:51:42.060Z,100630.63
2022-08-17T18:54:15.942Z,100623.78
2022-08-17T18:56:59.473Z,100614.13
2022-08-17T18:59:41.339Z,100649.84
2022-08-17T19:05:01.640Z,100640.06
2022-08-17T19:07:47.741Z,100613.63
2022-08-17T19:10:46.254Z,100648.44
2022-08-17T19:13:21.863Z,100660.03
2022-08-17T19:16:11.528Z,100654.25
2022-08-17T19:19:01.961Z,100640.31
2022-08-17T19:21:38.639Z,100639.53
2022-08-17T19:24:19.865Z,100648.25
2022-08-17T19:26:58.737Z,100662.00
2022-08-17T19:29:34.949Z,100657.41
2022-08-17T19:32:02.241Z,100648.50
2022-08-17T19:34:33.447Z,100649.34
2022-08-17T19:37:01.537Z,100636.22
2022-08-17T19:39:37.724Z,100621.78
2022-08-17T19:42:24.638Z,100620.53
2022-08-17T19:45:12.222Z,100628.88
2022-08-17T19:47:54.745Z,100628.53
2022-08-17T19:50:32.238Z,100630.09
2022-08-17T19:52:59.358Z,100636.72
2022-08-17T19:55:34.256Z,100613.41
2022-08-17T19:58:01.343Z,100601.63
2022-08-17T20:00:30.999Z,100615.53
2022-08-17T20:03:05.842Z,100622.63
2022-08-17T20:06:10.917Z,100623.22
2022-08-17T20:08:53.087Z,100618.81
2022-08-17T20:11:41.685Z,100613.84
2022-08-17T20:14:13.474Z,100619.59
2022-08-17T20:16:40.566Z,100616.72
2022-08-17T20:19:21.692Z,100622.94
2022-08-17T20:22:09.641Z,100614.66
2022-08-17T20:24:41.745Z,100616.41
2022-08-17T20:27:33.801Z,100625.06
2022-08-17T20:30:09.726Z,100606.97
2022-08-17T20:32:53.371Z,100606.78
2022-08-17T20:35:20.459Z,100618.81
2022-08-17T20:37:59.147Z,100626.84
2022-08-17T20:40:28.191Z,100627.75
2022-08-17T20:42:56.232Z,100641.59
2022-08-17T20:45:26.327Z,100643.09
2022-08-17T20:48:22.467Z,100652.66
2022-08-17T20:50:56.195Z,100660.72
2022-08-17T20:53:49.687Z,100655.53
2022-08-17T20:56:36.246Z,100651.44
2022-08-17T20:59:03.579Z,100644.47
2022-08-17T21:01:35.134Z,100648.56
2022-08-17T21:04:05.886Z,100660.00
2022-08-17T21:06:33.000Z,100643.19
2022-08-17T21:09:12.597Z,100645.53
2022-08-17T21:11:56.777Z,100630.72
2022-08-17T21:14:49.689Z,100624.91
2022-08-17T21:17:19.715Z,100623.31
2022-08-17T21:20:11.517Z,100626.19
2022-08-17T21:22:43.199Z,100632.25
2022-08-17T21:25:22.510Z,100624.16
2022-08-17T21:28:08.414Z,100613.13
2022-08-17T21:30:37.840Z,100614.91
2022-08-17T21:33:28.175Z,100617.53
2022-08-17T21:35:58.755Z,100620.66
2022-08-17T21:38:40.538Z,100629.75
2022-08-17T21:41:18.629Z,100638.44
2022-08-17T21:43:47.518Z,100641.28
2022-08-17T21:46:34.352Z,100640.41
2022-08-17T21:49:13.388Z,100641.63
2022-08-17T21:51:44.799Z,100633.78
2022-08-17T21:54:31.382Z,100622.09
2022-08-17T21:57:00.362Z,100620.78
2022-08-17T21:59:29.470Z,100610.19
2022-08-17T22:02:01.127Z,100617.28
2022-08-17T22:04:32.378Z,100626.63
2022-08-17T22:07:01.381Z,100633.75
2022-08-17T22:09:40.421Z,100629.72
2022-08-17T22:12:09.125Z,100622.84
2022-08-17T22:14:56.481Z,100623.91
2022-08-17T22:17:29.498Z,100616.34
2022-08-17T22:20:01.417Z,100633.34
2022-08-17T22:23:16.334Z,100635.72
2022-08-17T22:26:04.740Z,100627.75
2022-08-17T22:28:57.874Z,100624.53
2022-08-17T22:31:26.362Z,100622.13
2022-08-17T22:34:02.305Z,100621.72
2022-08-17T22:36:29.632Z,100613.41
2022-08-17T22:38:56.783Z,100614.19
2022-08-17T22:41:23.837Z,100621.00
2022-08-17T22:43:52.076Z,100615.78
2022-08-17T22:46:21.100Z,100616.09
2022-08-17T22:48:50.781Z,100612.09
2022-08-17T22:51:20.039Z,100600.34
2022-08-17T22:54:09.641Z,100605.06
2022-08-17T22:56:55.941Z,100593.94
2022-08-17T22:59:38.691Z,100599.59
2022-08-17T23:02:11.667Z,100596.13
2022-08-17T23:04:40.809Z,100593.34
2022-08-17T23:07:08.318Z,100584.13
2022-08-17T23:09:35.917Z,100581.84
2022-08-17T23:12:06.334Z,100581.28
2022-08-17T23:14:36.674Z,100576.09
2022-08-17T23:17:04.358Z,100577.16
2022-08-17T23:19:31.678Z,100576.50
2022-08-17T23:21:59.291Z,100580.75
2022-08-17T23:24:28.315Z,100574.78
2022-08-17T23:26:57.361Z,100564.44
2022-08-17T23:29:25.773Z,100561.34
2022-08-17T23:31:53.001Z,100558.22
2022-08-17T23:34:20.187Z,100557.69
2022-08-17T23:36:51.325Z,100557.50
2022-08-17T23:39:27.575Z,100557.16
2022-08-17T23:41:58.970Z,100554.44
2022-08-17T23:44:27.371Z,100548.09
2022-08-17T23:46:54.643Z,100544.22
2022-08-17T23:49:23.418Z,100547.47
2022-08-17T23:51:50.743Z,100530.00
2022-08-17T23:54:27.914Z,100528.75
2022-08-17T23:56:55.185Z,100523.69
2022-08-17T23:59:23.000Z,100514.25
