createdAt,value
2022-11-14T00:00:32.284Z,17.07
2022-11-14T00:03:07.356Z,16.80
2022-11-14T00:05:41.549Z,17.87
2022-11-14T00:08:19.628Z,16.07
2022-11-14T00:10:50.797Z,16.70
2022-11-14T00:13:22.507Z,16.83
2022-11-14T00:15:54.473Z,17.80
2022-11-14T00:18:27.248Z,16.70
2022-11-14T00:20:57.210Z,17.23
2022-11-14T00:23:26.924Z,17.50
2022-11-14T00:25:56.632Z,16.43
2022-11-14T00:28:26.495Z,16.67
2022-11-14T00:30:56.247Z,17.67
2022-11-14T00:33:28.618Z,16.90
2022-11-14T00:35:59.556Z,16.83
2022-11-14T00:38:29.549Z,16.90
2022-11-14T00:40:59.480Z,18.57
2022-11-14T00:43:29.645Z,18.53
2022-11-14T00:45:59.370Z,18.53
2022-11-14T00:48:32.022Z,19.00
2022-11-14T00:51:01.999Z,19.33
2022-11-14T00:53:31.751Z,19.17
2022-11-14T00:56:01.512Z,19.20
2022-11-14T00:58:31.445Z,20.07
2022-11-14T01:01:01.554Z,19.27
2022-11-14T01:03:33.970Z,18.83
2022-11-14T01:06:08.347Z,19.40
2022-11-14T01:08:38.611Z,20.10
2022-11-14T01:11:13.556Z,21.07
2022-11-14T01:13:43.329Z,20.83
2022-11-14T01:16:13.652Z,21.30
2022-11-14T01:18:45.982Z,20.67
2022-11-14T01:21:17.127Z,21.07
2022-11-14T01:23:46.829Z,21.70
2022-11-14T01:26:17.626Z,25.63
2022-11-14T01:28:47.314Z,23.83
2022-11-14T01:31:19.561Z,23.83
2022-11-14T01:33:54.932Z,24.33
2022-11-14T01:36:25.119Z,23.80
2022-11-14T01:38:56.496Z,25.07
2022-11-14T01:41:26.231Z,24.07
2022-11-14T01:43:55.911Z,23.30
2022-11-14T01:46:29.211Z,24.00
2022-11-14T01:49:06.429Z,24.27
2022-11-14T01:51:41.050Z,24.27
2022-11-14T01:54:17.038Z,24.67
2022-11-14T01:56:51.810Z,26.20
2022-11-14T01:59:25.355Z,27.47
2022-11-14T02:01:58.140Z,27.47
2022-11-14T02:04:33.574Z,28.20
2022-11-14T02:07:06.469Z,28.17
2022-11-14T02:09:39.814Z,27.97
2022-11-14T02:12:13.078Z,29.30
2022-11-14T02:14:45.373Z,28.10
2022-11-14T02:17:29.673Z,28.33
2022-11-14T02:20:09.139Z,28.33
2022-11-14T02:22:38.933Z,26.70
2022-11-14T02:25:09.971Z,26.60
2022-11-14T02:27:42.254Z,26.97
2022-11-14T02:30:15.661Z,25.60
2022-11-14T02:33:09.420Z,24.57
2022-11-14T02:35:39.068Z,25.63
2022-11-14T02:38:08.857Z,26.93
2022-11-14T02:40:38.556Z,26.60
2022-11-14T02:43:08.308Z,29.13
2022-11-14T02:45:38.040Z,27.83
2022-11-14T02:48:08.615Z,27.77
2022-11-14T02:50:41.471Z,28.63
2022-11-14T02:53:11.203Z,27.90
2022-11-14T02:55:40.912Z,27.93
2022-11-14T02:58:10.606Z,28.23
2022-11-14T03:00:59.164Z,27.90
2022-11-14T03:03:30.180Z,27.60
2022-11-14T03:06:05.820Z,28.10
2022-11-14T03:08:35.861Z,28.23
2022-11-14T03:11:08.051Z,28.40
2022-11-14T03:13:38.297Z,26.07
2022-11-14T03:16:10.260Z,27.57
2022-11-14T03:18:39.983Z,26.83
2022-11-14T03:21:13.912Z,27.87
2022-11-14T03:23:44.393Z,26.83
2022-11-14T03:26:16.806Z,27.00
2022-11-14T03:28:46.926Z,28.30
2022-11-14T03:31:17.398Z,28.57
2022-11-14T03:33:47.248Z,27.03
2022-11-14T03:36:19.759Z,27.70
2022-11-14T03:38:49.476Z,28.30
2022-11-14T03:41:19.195Z,29.40
2022-11-14T03:43:48.894Z,30.93
2022-11-14T03:46:18.607Z,29.13
2022-11-14T03:48:48.290Z,28.63
2022-11-14T03:51:20.672Z,29.83
2022-11-14T03:53:50.368Z,28.57
2022-11-14T03:56:20.091Z,28.80
2022-11-14T03:58:49.822Z,26.97
2022-11-14T04:01:19.600Z,29.97
2022-11-14T04:03:49.433Z,29.97
2022-11-14T04:06:21.877Z,29.20
2022-11-14T04:08:52.029Z,27.13
2022-11-14T04:11:22.291Z,28.97
2022-11-14T04:13:51.979Z,26.47
2022-11-14T04:16:21.690Z,29.17
2022-11-14T04:18:51.419Z,27.50
2022-11-14T04:21:23.738Z,28.37
2022-11-14T04:23:53.451Z,27.83
2022-11-14T04:26:23.148Z,27.20
2022-11-14T04:28:52.843Z,29.50
2022-11-14T04:31:22.643Z,26.63
2022-11-14T04:33:52.314Z,27.27
2022-11-14T04:36:24.632Z,28.90
2022-11-14T04:38:54.320Z,27.43
2022-11-14T04:41:24.002Z,27.47
2022-11-14T04:43:53.717Z,26.73
2022-11-14T04:46:23.434Z,27.77
2022-11-14T04:48:53.112Z,26.23
2022-11-14T04:51:25.442Z,26.70
2022-11-14T04:53:55.182Z,28.50
2022-11-14T04:56:25.627Z,26.63
2022-11-14T04:58:55.344Z,28.60
2022-11-14T05:01:25.178Z,28.70
2022-11-14T05:03:54.907Z,27.63
2022-11-14T05:06:27.223Z,27.93
2022-11-14T05:08:56.919Z,27.33
2022-11-14T05:11:29.250Z,29.63
2022-11-14T05:13:59.207Z,28.60
2022-11-14T05:16:28.934Z,29.83
2022-11-14T05:18:58.623Z,29.63
2022-11-14T05:21:30.923Z,26.90
2022-11-14T05:24:00.740Z,27.37
2022-11-14T05:26:30.499Z,28.23
2022-11-14T05:29:00.274Z,30.30
2022-11-14T05:31:30.388Z,30.37
2022-11-14T05:34:00.258Z,29.13
2022-11-14T05:36:32.601Z,29.53
2022-11-14T05:39:02.466Z,29.27
2022-11-14T05:41:32.218Z,28.07
2022-11-14T05:44:01.903Z,27.17
2022-11-14T05:46:31.631Z,28.60
2022-11-14T05:49:01.383Z,27.70
2022-11-14T05:51:33.744Z,29.40
2022-11-14T05:54:03.498Z,29.17
2022-11-14T05:56:33.183Z,30.17
2022-11-14T05:59:03.113Z,28.27
2022-11-14T06:01:34.107Z,28.13
2022-11-14T06:04:03.887Z,28.13
2022-11-14T06:06:36.328Z,27.50
2022-11-14T06:09:06.149Z,28.80
2022-11-14T06:11:35.842Z,30.23
2022-11-14T06:14:10.502Z,27.93
2022-11-14T06:16:41.944Z,28.70
2022-11-14T06:19:11.658Z,28.93
2022-11-14T06:21:43.932Z,27.37
2022-11-14T06:24:13.624Z,28.63
2022-11-14T06:26:43.323Z,28.50
2022-11-14T06:29:13.590Z,29.17
2022-11-14T06:31:43.401Z,29.43
2022-11-14T06:34:14.515Z,28.47
2022-11-14T06:36:46.802Z,29.17
2022-11-14T06:39:16.508Z,28.20
2022-11-14T06:41:46.236Z,27.00
2022-11-14T06:44:16.499Z,29.90
2022-11-14T06:46:46.253Z,25.97
2022-11-14T06:49:15.925Z,25.87
2022-11-14T06:51:48.261Z,24.67
2022-11-14T06:54:18.211Z,32.90
2022-11-14T06:56:48.478Z,26.43
2022-11-14T06:59:18.166Z,27.50
2022-11-14T07:01:47.887Z,28.27
2022-11-14T07:04:17.774Z,27.70
2022-11-14T07:06:50.200Z,27.77
2022-11-14T07:09:19.938Z,26.27
2022-11-14T07:11:49.700Z,27.10
2022-11-14T07:14:19.452Z,28.13
2022-11-14T07:16:49.840Z,27.53
2022-11-14T07:19:19.620Z,28.20
2022-11-14T07:21:52.192Z,25.53
2022-11-14T07:24:22.085Z,27.43
2022-11-14T07:26:52.095Z,25.30
2022-11-14T07:29:23.135Z,26.60
2022-11-14T07:31:53.027Z,28.70
2022-11-14T07:34:23.033Z,26.77
2022-11-14T07:36:55.573Z,25.20
2022-11-14T07:39:25.396Z,27.20
2022-11-14T07:41:55.115Z,24.13
2022-11-14T07:44:24.856Z,25.10
2022-11-14T07:46:54.684Z,23.73
2022-11-14T07:49:24.473Z,26.47
2022-11-14T07:51:56.899Z,25.37
2022-11-14T07:54:26.680Z,23.53
2022-11-14T07:56:56.449Z,26.43
2022-11-14T07:59:26.179Z,27.07
2022-11-14T08:01:55.997Z,21.80
2022-11-14T08:04:26.276Z,25.10
2022-11-14T08:06:58.732Z,24.37
2022-11-14T08:09:28.543Z,23.80
2022-11-14T08:11:58.369Z,25.87
2022-11-14T08:14:28.194Z,26.03
2022-11-14T08:16:58.000Z,24.73
2022-11-14T08:19:27.819Z,25.27
2022-11-14T08:22:00.189Z,25.20
2022-11-14T08:24:29.924Z,27.40
2022-11-14T08:26:59.601Z,27.57
2022-11-14T08:29:29.388Z,28.37
2022-11-14T08:32:00.258Z,27.23
2022-11-14T08:34:30.545Z,27.60
2022-11-14T08:37:04.347Z,27.83
2022-11-14T08:39:34.136Z,27.40
2022-11-14T08:42:04.464Z,27.27
2022-11-14T08:44:34.252Z,27.47
2022-11-14T08:47:03.993Z,27.43
2022-11-14T08:49:33.796Z,27.37
2022-11-14T08:52:06.471Z,27.53
2022-11-14T08:54:36.271Z,26.30
2022-11-14T08:57:06.782Z,26.73
2022-11-14T08:59:36.553Z,26.63
2022-11-14T09:02:06.304Z,26.27
2022-11-14T09:04:36.157Z,26.97
2022-11-14T09:07:09.213Z,27.80
2022-11-14T09:09:39.031Z,25.23
2022-11-14T09:12:09.354Z,27.37
2022-11-14T09:14:39.090Z,26.37
2022-11-14T09:17:08.844Z,25.87
2022-11-14T09:19:38.615Z,27.47
2022-11-14T09:22:11.352Z,25.10
2022-11-14T09:24:41.227Z,26.43
2022-11-14T09:27:10.975Z,26.93
2022-11-14T09:29:40.817Z,26.70
2022-11-14T09:32:10.549Z,27.07
2022-11-14T09:34:43.168Z,28.93
2022-11-14T09:37:15.799Z,27.00
2022-11-14T09:39:45.582Z,25.80
2022-11-14T09:42:31.023Z,25.50
2022-11-14T09:45:02.496Z,24.13
2022-11-14T09:47:34.231Z,25.90
2022-11-14T09:50:10.902Z,25.10
2022-11-14T09:52:47.658Z,27.23
2022-11-14T09:55:21.442Z,28.00
2022-11-14T09:57:52.568Z,26.17
2022-11-14T10:00:24.272Z,26.60
2022-11-14T10:03:06.272Z,28.27
2022-11-14T10:05:48.582Z,27.40
2022-11-14T10:08:37.818Z,29.70
2022-11-14T10:11:13.154Z,31.30
2022-11-14T10:14:02.983Z,29.10
2022-11-14T10:16:41.449Z,28.27
2022-11-14T10:19:21.639Z,26.63
2022-11-14T10:22:09.415Z,26.00
2022-11-14T10:25:04.088Z,25.40
2022-11-14T10:27:39.472Z,24.43
2022-11-14T10:30:15.000Z,25.77
2022-11-14T10:32:59.674Z,28.23
2022-11-14T10:35:35.359Z,27.37
2022-11-14T10:38:12.882Z,27.93
2022-11-14T10:40:48.696Z,26.77
2022-11-14T10:43:26.851Z,26.97
2022-11-14T10:46:00.097Z,25.27
2022-11-14T10:48:34.476Z,26.40
2022-11-14T10:51:09.470Z,25.57
2022-11-14T10:53:50.852Z,26.47
2022-11-14T10:56:23.213Z,25.87
2022-11-14T10:58:53.108Z,26.13
2022-11-14T11:01:40.533Z,27.10
2022-11-14T11:04:16.871Z,26.60
2022-11-14T11:06:46.816Z,27.23
2022-11-14T11:09:31.940Z,27.57
2022-11-14T11:12:06.462Z,27.53
2022-11-14T11:14:37.477Z,27.57
2022-11-14T11:17:40.037Z,27.97
2022-11-14T11:20:32.926Z,26.40
2022-11-14T11:23:07.391Z,28.10
2022-11-14T11:25:37.686Z,27.33
2022-11-14T11:31:09.546Z,26.47
2022-11-14T11:33:40.540Z,26.07
2022-11-14T11:36:17.994Z,25.37
2022-11-14T11:38:50.326Z,26.40
2022-11-14T11:44:21.949Z,23.60
2022-11-14T11:46:56.872Z,24.53
2022-11-14T11:49:35.967Z,25.40
2022-11-14T11:52:09.895Z,24.20
2022-11-14T11:54:53.416Z,24.97
2022-11-14T11:57:36.744Z,24.10
2022-11-14T12:00:18.088Z,24.47
2022-11-14T12:02:50.754Z,26.10
2022-11-14T12:05:27.735Z,26.50
2022-11-14T12:08:04.627Z,25.33
2022-11-14T12:10:39.357Z,26.63
2022-11-14T12:13:35.185Z,26.67
2022-11-14T12:16:19.897Z,26.80
2022-11-14T12:19:46.063Z,25.93
2022-11-14T12:22:41.739Z,26.10
2022-11-14T12:25:43.932Z,26.10
2022-11-14T12:28:29.720Z,26.73
2022-11-14T12:31:03.391Z,25.93
2022-11-14T12:33:40.251Z,26.50
2022-11-14T12:36:13.874Z,25.70
2022-11-14T12:38:49.798Z,25.77
2022-11-14T12:41:30.076Z,26.77
2022-11-14T12:44:21.945Z,25.57
2022-11-14T12:47:16.914Z,25.13
2022-11-14T12:50:16.390Z,26.13
2022-11-14T12:52:54.404Z,24.23
2022-11-14T12:55:57.986Z,24.53
2022-11-14T12:58:48.235Z,26.00
2022-11-14T13:01:33.771Z,25.03
2022-11-14T13:04:19.786Z,24.83
2022-11-14T13:07:03.040Z,22.77
2022-11-14T13:09:44.997Z,24.67
2022-11-14T13:12:43.695Z,25.27
2022-11-14T13:15:43.496Z,24.77
2022-11-14T13:18:41.015Z,25.00
2022-11-14T13:21:33.882Z,25.33
2022-11-14T13:24:03.634Z,26.57
2022-11-14T13:26:47.746Z,24.03
2022-11-14T13:30:00.375Z,26.20
2022-11-14T13:32:59.944Z,25.20
2022-11-14T13:35:40.150Z,26.27
2022-11-14T13:38:37.039Z,25.00
2022-11-14T13:41:24.565Z,24.13
2022-11-14T13:44:27.944Z,27.47
2022-11-14T13:47:18.316Z,25.73
2022-11-14T13:50:00.112Z,25.87
2022-11-14T13:52:34.456Z,24.57
2022-11-14T13:55:05.363Z,25.23
2022-11-14T13:57:48.438Z,26.03
2022-11-14T14:00:21.897Z,26.80
2022-11-14T14:03:19.971Z,25.60
2022-11-14T14:06:06.526Z,24.13
2022-11-14T14:09:00.784Z,24.73
2022-11-14T14:11:43.404Z,25.23
2022-11-14T14:14:29.181Z,24.40
2022-11-14T14:17:05.360Z,24.40
2022-11-14T14:19:49.241Z,25.67
2022-11-14T14:22:25.636Z,23.70
2022-11-14T14:25:04.652Z,24.33
2022-11-14T14:27:56.821Z,23.60
2022-11-14T14:30:26.875Z,24.33
2022-11-14T14:33:14.887Z,23.03
2022-11-14T14:35:54.018Z,25.10
2022-11-14T14:38:30.045Z,23.60
2022-11-14T14:41:00.300Z,23.43
2022-11-14T14:43:34.985Z,20.60
2022-11-14T14:46:04.967Z,21.43
2022-11-14T14:48:42.147Z,23.20
2022-11-14T14:51:16.801Z,21.57
2022-11-14T14:53:56.211Z,22.07
2022-11-14T14:56:28.177Z,21.40
2022-11-14T14:58:58.522Z,20.77
2022-11-14T15:01:34.737Z,19.97
2022-11-14T15:04:09.912Z,23.43
2022-11-14T15:06:41.266Z,19.67
2022-11-14T15:09:13.592Z,22.70
2022-11-14T15:11:46.583Z,20.77
2022-11-14T15:14:19.427Z,19.50
2022-11-14T15:16:51.174Z,18.73
2022-11-14T15:19:27.627Z,20.17
2022-11-14T15:22:10.836Z,18.67
2022-11-14T15:24:40.608Z,18.60
2022-11-14T15:27:16.114Z,18.33
2022-11-14T15:29:48.784Z,20.43
2022-11-14T15:32:22.308Z,18.90
2022-11-14T15:35:14.813Z,18.50
2022-11-14T15:38:28.983Z,18.77
2022-11-14T15:41:24.339Z,18.03
2022-11-14T15:44:01.839Z,19.57
2022-11-14T15:46:40.426Z,19.07
2022-11-14T15:49:22.521Z,19.50
2022-11-14T15:51:57.422Z,17.70
2022-11-14T15:54:30.130Z,18.17
2022-11-14T15:57:02.037Z,18.10
2022-11-14T15:59:34.877Z,17.13
2022-11-14T16:02:09.425Z,18.10
2022-11-14T16:04:46.013Z,20.10
2022-11-14T16:07:20.994Z,18.23
2022-11-14T16:09:50.955Z,17.83
2022-11-14T16:12:20.675Z,18.40
2022-11-14T16:14:50.561Z,18.40
2022-11-14T16:17:21.065Z,21.97
2022-11-14T16:19:50.780Z,19.90
2022-11-14T16:22:23.131Z,21.63
2022-11-14T16:24:53.917Z,20.10
2022-11-14T16:27:26.787Z,20.30
2022-11-14T16:29:57.129Z,21.17
2022-11-14T16:32:33.668Z,18.73
2022-11-14T16:35:03.396Z,20.93
2022-11-14T16:37:35.696Z,19.60
2022-11-14T16:40:05.452Z,20.00
2022-11-14T16:42:35.265Z,19.43
2022-11-14T16:45:05.382Z,19.80
2022-11-14T16:47:35.124Z,20.03
2022-11-14T16:50:04.811Z,19.37
2022-11-14T16:52:37.128Z,19.33
2022-11-14T16:55:07.160Z,17.87
2022-11-14T16:57:37.224Z,19.33
2022-11-14T17:00:08.712Z,17.90
2022-11-14T17:02:38.406Z,19.40
2022-11-14T17:05:08.693Z,20.20
2022-11-14T17:07:41.044Z,20.50
2022-11-14T17:10:11.518Z,20.97
2022-11-14T17:12:41.227Z,20.20
2022-11-14T17:15:11.645Z,20.43
2022-11-14T17:17:41.348Z,20.83
2022-11-14T17:20:12.430Z,19.57
2022-11-14T17:22:44.822Z,20.20
2022-11-14T17:25:14.800Z,20.30
2022-11-14T17:27:44.526Z,19.33
2022-11-14T17:30:15.620Z,19.60
2022-11-14T17:32:45.577Z,20.03
2022-11-14T17:35:15.876Z,20.97
2022-11-14T17:37:48.166Z,19.23
2022-11-14T17:40:18.901Z,18.17
2022-11-14T17:42:48.620Z,20.23
2022-11-14T17:45:18.359Z,20.30
2022-11-14T17:47:48.080Z,20.30
2022-11-14T17:50:18.762Z,21.00
2022-11-14T17:52:51.151Z,20.07
2022-11-14T17:55:20.879Z,20.67
2022-11-14T17:57:50.625Z,20.37
2022-11-14T18:00:21.772Z,20.80
2022-11-14T18:02:52.480Z,20.90
2022-11-14T18:05:22.304Z,21.13
2022-11-14T18:07:54.655Z,21.03
2022-11-14T18:10:24.423Z,20.80
2022-11-14T18:12:54.150Z,21.60
2022-11-14T18:15:27.694Z,22.97
2022-11-14T18:17:57.985Z,23.40
2022-11-14T18:20:28.240Z,23.03
2022-11-14T18:23:00.560Z,21.90
2022-11-14T18:25:31.890Z,22.50
2022-11-14T18:28:01.575Z,23.67
2022-11-14T18:30:46.790Z,22.83
2022-11-14T18:33:17.112Z,23.20
2022-11-14T18:35:46.920Z,24.33
2022-11-14T18:38:19.228Z,23.83
2022-11-14T18:40:55.882Z,23.33
2022-11-14T18:43:28.585Z,24.70
2022-11-14T18:45:58.757Z,24.50
2022-11-14T18:48:28.575Z,24.80
2022-11-14T18:51:04.127Z,24.20
2022-11-14T18:53:38.875Z,25.57
2022-11-14T18:56:10.798Z,25.53
2022-11-14T18:58:41.518Z,24.70
2022-11-14T19:01:13.488Z,25.17
2022-11-14T19:03:45.040Z,25.10
2022-11-14T19:06:15.795Z,24.27
2022-11-14T19:08:48.135Z,24.17
2022-11-14T19:11:32.864Z,23.60
2022-11-14T19:14:05.099Z,23.33
2022-11-14T19:16:35.622Z,23.70
2022-11-14T19:19:06.194Z,23.57
2022-11-14T19:21:36.465Z,24.57
2022-11-14T19:24:10.185Z,22.93
2022-11-14T19:26:39.905Z,24.50
2022-11-14T19:29:13.540Z,22.27
2022-11-14T19:31:44.180Z,23.40
2022-11-14T19:34:14.127Z,21.50
2022-11-14T19:37:00.810Z,22.23
2022-11-14T19:39:33.779Z,22.60
2022-11-14T19:42:03.678Z,21.90
2022-11-14T19:44:33.672Z,22.73
2022-11-14T19:47:03.412Z,22.67
2022-11-14T19:49:33.714Z,21.27
2022-11-14T19:52:05.247Z,22.23
2022-11-14T19:54:37.683Z,21.80
2022-11-14T19:57:07.510Z,22.60
2022-11-14T19:59:37.200Z,22.10
2022-11-14T20:02:06.929Z,22.63
2022-11-14T20:04:37.981Z,22.00
2022-11-14T20:07:08.058Z,23.40
2022-11-14T20:09:40.464Z,23.80
2022-11-14T20:12:10.246Z,23.93
2022-11-14T20:14:39.980Z,21.80
2022-11-14T20:17:09.689Z,22.77
2022-11-14T20:19:39.441Z,23.10
2022-11-14T20:22:09.350Z,24.03
2022-11-14T20:24:41.678Z,23.63
2022-11-14T20:27:11.723Z,23.60
2022-11-14T20:29:41.458Z,22.77
2022-11-14T20:32:15.640Z,22.33
2022-11-14T20:34:45.809Z,25.80
2022-11-14T20:37:15.512Z,23.27
2022-11-14T20:39:47.837Z,23.17
2022-11-14T20:42:17.535Z,21.93
2022-11-14T20:44:47.284Z,23.83
2022-11-14T20:47:17.535Z,23.77
2022-11-14T20:49:47.690Z,24.17
2022-11-14T20:52:18.863Z,22.10
2022-11-14T20:54:51.168Z,21.70
2022-11-14T20:57:20.851Z,20.47
2022-11-14T20:59:50.785Z,22.27
2022-11-14T21:02:20.583Z,23.30
2022-11-14T21:04:50.332Z,21.20
2022-11-14T21:07:20.297Z,21.13
2022-11-14T21:10:13.192Z,20.87
2022-11-14T21:12:48.395Z,20.30
2022-11-14T21:15:19.318Z,20.80
2022-11-14T21:17:49.035Z,20.77
2022-11-14T21:20:19.559Z,20.83
2022-11-14T21:22:49.297Z,19.77
2022-11-14T21:25:21.736Z,21.23
2022-11-14T21:27:51.689Z,20.27
2022-11-14T21:30:21.583Z,20.13
2022-11-14T21:32:51.316Z,19.77
2022-11-14T21:35:21.031Z,21.00
2022-11-14T21:37:50.752Z,21.30
2022-11-14T21:40:23.103Z,19.97
2022-11-14T21:42:52.848Z,19.80
2022-11-14T21:45:22.574Z,19.70
2022-11-14T21:47:52.283Z,18.90
2022-11-14T21:50:22.213Z,19.27
2022-11-14T21:52:52.079Z,21.37
2022-11-14T21:55:24.531Z,20.30
2022-11-14T21:57:57.160Z,19.63
2022-11-14T22:00:27.232Z,19.97
2022-11-14T22:03:09.352Z,20.60
2022-11-14T22:05:39.058Z,19.27
2022-11-14T22:08:08.902Z,19.67
2022-11-14T22:10:42.411Z,20.13
2022-11-14T22:13:12.280Z,18.67
2022-11-14T22:15:42.263Z,18.83
2022-11-14T22:18:11.974Z,18.77
2022-11-14T22:20:41.849Z,18.00
2022-11-14T22:23:11.579Z,17.27
2022-11-14T22:25:43.895Z,19.03
2022-11-14T22:28:13.631Z,19.83
2022-11-14T22:30:43.444Z,17.23
2022-11-14T22:33:13.150Z,17.13
2022-11-14T22:35:42.844Z,17.57
2022-11-14T22:38:12.586Z,19.50
2022-11-14T22:40:44.899Z,17.93
2022-11-14T22:43:14.917Z,17.80
2022-11-14T22:45:44.636Z,16.40
2022-11-14T22:48:14.327Z,16.37
2022-11-14T22:50:44.008Z,17.00
2022-11-14T22:53:13.755Z,17.93
2022-11-14T22:55:52.424Z,15.90
2022-11-14T22:58:22.107Z,15.77
2022-11-14T23:00:52.732Z,16.13
2022-11-14T23:03:24.208Z,15.40
2022-11-14T23:05:53.956Z,14.60
2022-11-14T23:08:23.827Z,14.63
2022-11-14T23:10:57.544Z,17.97
2022-11-14T23:13:27.273Z,16.03
2022-11-14T23:15:56.984Z,14.93
2022-11-14T23:18:26.891Z,15.27
2022-11-14T23:20:56.993Z,15.67
2022-11-14T23:23:26.887Z,15.33
2022-11-14T23:25:59.328Z,14.93
2022-11-14T23:28:29.248Z,16.13
2022-11-14T23:31:00.284Z,14.63
2022-11-14T23:33:30.553Z,14.27
2022-11-14T23:36:00.636Z,15.90
2022-11-14T23:38:30.733Z,16.40
2022-11-14T23:41:04.810Z,14.53
2022-11-14T23:43:34.783Z,15.50
2022-11-14T23:46:04.663Z,15.80
2022-11-14T23:48:34.533Z,15.70
2022-11-14T23:51:04.359Z,14.87
2022-11-14T23:53:34.508Z,14.47
2022-11-14T23:56:07.553Z,14.73
2022-11-14T23:58:37.693Z,16.10
