createdAt,value
2023-02-14T00:00:01.930Z,91.58
2023-02-14T00:05:02.232Z,92.84
2023-02-14T00:10:01.358Z,92.84
2023-02-14T00:15:01.440Z,93.95
2023-02-14T00:20:01.588Z,94.48
2023-02-14T00:25:01.908Z,93.47
2023-02-14T00:30:02.335Z,91.93
2023-02-14T00:35:02.150Z,91.02
2023-02-14T00:40:02.169Z,90.9
2023-02-14T00:45:01.398Z,90.96
2023-02-14T00:50:01.962Z,90.99
2023-02-14T00:55:01.903Z,91.09
2023-02-14T01:00:02.010Z,91.15
2023-02-14T01:05:01.493Z,91.24
2023-02-14T01:10:01.948Z,91.54
2023-02-14T01:15:02.041Z,91.78
2023-02-14T01:20:02.295Z,91.87
2023-02-14T01:25:02.290Z,91.88
2023-02-14T01:30:01.495Z,91.87
2023-02-14T01:35:01.978Z,91.85
2023-02-14T01:40:01.437Z,92.16
2023-02-14T01:45:01.376Z,92.39
2023-02-14T01:50:02.080Z,92.62
2023-02-14T01:55:01.800Z,92.88
2023-02-14T02:00:02.155Z,93.16
2023-02-14T02:05:01.551Z,93.22
2023-02-14T02:10:01.347Z,93.22
2023-02-14T02:15:01.795Z,93.22
2023-02-14T02:20:01.685Z,93.41
2023-02-14T02:25:01.941Z,93.62
2023-02-14T02:30:02.235Z,93.55
2023-02-14T02:35:01.580Z,93.43
2023-02-14T02:40:02.167Z,93.61
2023-02-14T02:45:02.183Z,93.45
2023-02-14T02:50:01.351Z,93.74
2023-02-14T02:55:01.594Z,93.99
2023-02-14T03:00:02.007Z,94.12
2023-02-14T03:05:01.436Z,94.23
2023-02-14T03:10:01.517Z,94.15
2023-02-14T03:15:01.727Z,94.25
2023-02-14T03:20:01.458Z,94.44
2023-02-14T03:25:01.739Z,94.52
2023-02-14T03:30:01.343Z,94.83
2023-02-14T03:35:02.145Z,95.06
2023-02-14T03:40:01.835Z,95.09
2023-02-14T03:45:02.048Z,95.34
2023-02-14T03:50:02.240Z,95.57
2023-02-14T03:55:02.175Z,95.62
2023-02-14T04:00:02.282Z,95.68
2023-02-14T04:05:02.132Z,95.82
2023-02-14T04:10:01.407Z,95.89
2023-02-14T04:15:01.715Z,95.89
2023-02-14T04:20:02.258Z,96.2
2023-02-14T04:25:01.569Z,96.34
2023-02-14T04:30:01.756Z,96.28
2023-02-14T04:35:01.818Z,96.32
2023-02-14T04:40:02.107Z,96.41
2023-02-14T04:45:04.187Z,96.43
2023-02-14T04:50:01.875Z,96.51
2023-02-14T04:55:01.538Z,96.64
2023-02-14T05:00:01.982Z,96.78
2023-02-14T05:05:02.200Z,97.04
2023-02-14T05:10:01.389Z,97.18
2023-02-14T05:15:01.512Z,97.21
2023-02-14T05:20:01.752Z,97.15
2023-02-14T05:25:01.844Z,97.08
2023-02-14T05:30:01.772Z,97.07
2023-02-14T05:35:01.815Z,97.2
2023-02-14T05:40:01.843Z,97.14
2023-02-14T05:45:02.095Z,97.24
2023-02-14T05:50:01.305Z,97.28
2023-02-14T05:55:01.308Z,97.31
2023-02-14T06:00:02.004Z,97.29
2023-02-14T06:05:01.844Z,97.21
2023-02-14T06:10:01.909Z,97.3
2023-02-14T06:15:02.098Z,97.42
2023-02-14T06:20:02.272Z,97.49
2023-02-14T06:25:01.737Z,97.62
2023-02-14T06:30:01.848Z,97.92
2023-02-14T06:35:01.586Z,97.95
2023-02-14T06:40:01.710Z,98.03
2023-02-14T06:45:01.364Z,97.97
2023-02-14T06:50:01.685Z,98.02
2023-02-14T06:55:01.532Z,98.17
2023-02-14T07:00:01.337Z,98.11
2023-02-14T07:05:02.108Z,98.21
2023-02-14T07:10:02.251Z,98.11
2023-02-14T07:15:02.127Z,96.53
2023-02-14T07:20:02.244Z,98.24
2023-02-14T07:25:02.141Z,98.15
2023-02-14T07:30:01.993Z,98.23
2023-02-14T07:35:02.084Z,97.9
2023-02-14T07:40:01.947Z,97.88
2023-02-14T07:45:09.393Z,97.76
2023-02-14T07:50:01.836Z,97.23
2023-02-14T07:55:01.890Z,96.66
2023-02-14T08:00:01.861Z,96.18
2023-02-14T08:05:02.163Z,95.91
2023-02-14T08:10:02.089Z,95.18
2023-02-14T08:15:02.015Z,94.56
2023-02-14T08:20:02.086Z,94.01
2023-02-14T08:25:01.903Z,93.53
2023-02-14T08:30:02.363Z,92.9
2023-02-14T08:35:01.809Z,92.2
2023-02-14T08:40:01.914Z,91.74
2023-02-14T08:45:01.824Z,91.19
2023-02-14T08:50:01.985Z,91.18
2023-02-14T08:55:01.988Z,90.26
2023-02-14T09:00:02.176Z,90.06
2023-02-14T09:05:01.601Z,89.76
2023-02-14T09:10:01.956Z,89.24
2023-02-14T09:15:02.225Z,89.84
2023-02-14T09:20:02.215Z,89
2023-02-14T09:25:02.270Z,88.28
2023-02-14T09:30:02.381Z,88.43
2023-02-14T09:35:01.335Z,87.35
2023-02-14T09:40:01.579Z,86.9
2023-02-14T09:45:01.704Z,86.72
2023-02-14T09:50:01.966Z,86.4
2023-02-14T09:55:01.841Z,86.14
2023-02-14T10:00:01.747Z,85.95
2023-02-14T10:05:02.050Z,85.8
2023-02-14T10:10:01.291Z,85.4
2023-02-14T10:15:01.439Z,85.1
2023-02-14T10:20:01.686Z,84.4
2023-02-14T10:25:01.978Z,83.86
2023-02-14T10:30:02.094Z,84.29
2023-02-14T10:35:02.171Z,83.36
2023-02-14T10:40:01.682Z,82.82
2023-02-14T10:45:02.076Z,82.9
2023-02-14T10:50:02.053Z,81.6
2023-02-14T10:55:02.088Z,80.71
2023-02-14T11:00:02.058Z,80.98
2023-02-14T11:05:01.947Z,80.42
2023-02-14T11:10:02.099Z,80.54
2023-02-14T11:15:02.155Z,80.38
2023-02-14T11:20:02.188Z,79.38
2023-02-14T11:25:04.471Z,78.51
2023-02-14T11:30:02.162Z,78.42
2023-02-14T11:35:01.878Z,78.58
2023-02-14T11:40:01.910Z,78.55
2023-02-14T11:45:01.769Z,78.34
2023-02-14T11:50:02.005Z,77.28
2023-02-14T11:55:02.226Z,76.95
2023-02-14T12:00:02.016Z,77.46
2023-02-14T12:05:02.176Z,77.53
2023-02-14T12:10:01.302Z,75.13
2023-02-14T12:15:02.170Z,75.58
2023-02-14T12:20:02.254Z,75.02
2023-02-14T12:25:01.943Z,75.13
2023-02-14T12:30:02.190Z,75.33
2023-02-14T12:35:01.442Z,75.27
2023-02-14T12:40:01.544Z,75.09
2023-02-14T12:45:01.723Z,75.62
2023-02-14T12:50:01.998Z,75.05
2023-02-14T12:55:02.010Z,75.31
2023-02-14T13:00:02.135Z,74.58
2023-02-14T13:05:01.688Z,74.37
2023-02-14T13:10:01.376Z,74.59
2023-02-14T13:15:01.539Z,74.62
2023-02-14T13:20:01.689Z,73.53
2023-02-14T13:25:01.887Z,73.66
2023-02-14T13:30:01.933Z,73.49
2023-02-14T13:35:02.028Z,74.29
2023-02-14T13:40:02.125Z,73.71
2023-02-14T13:45:02.122Z,73.29
2023-02-14T13:50:01.306Z,72.46
2023-02-14T13:55:01.548Z,72.39
2023-02-14T14:00:01.945Z,72.86
2023-02-14T14:05:02.060Z,72.68
2023-02-14T14:10:01.667Z,72.75
2023-02-14T14:15:01.961Z,72.75
2023-02-14T14:20:02.167Z,72.66
2023-02-14T14:25:01.713Z,72.67
2023-02-14T14:30:01.523Z,73.2
2023-02-14T14:35:01.728Z,72.99
2023-02-14T14:40:01.637Z,73.3
2023-02-14T14:45:02.047Z,73.73
2023-02-14T14:50:02.118Z,74.39
2023-02-14T14:55:02.226Z,74.26
2023-02-14T15:00:01.584Z,74.34
2023-02-14T15:05:02.002Z,74.56
2023-02-14T15:10:02.073Z,74.29
2023-02-14T15:15:02.041Z,74.47
2023-02-14T15:20:02.128Z,74.52
2023-02-14T15:25:01.289Z,74.52
2023-02-14T15:30:01.731Z,74.75
2023-02-14T15:35:01.967Z,74.88
2023-02-14T15:40:02.089Z,74.93
2023-02-14T15:45:02.029Z,74.92
2023-02-14T15:50:02.792Z,75.25
2023-02-14T15:55:01.921Z,75.78
2023-02-14T16:00:01.995Z,76.2
2023-02-14T16:05:02.078Z,76.41
2023-02-14T16:10:02.149Z,76.94
2023-02-14T16:15:02.031Z,77.35
2023-02-14T16:20:02.218Z,78.13
2023-02-14T16:25:02.200Z,78.45
2023-02-14T16:30:02.236Z,78.77
2023-02-14T16:35:01.507Z,79.25
2023-02-14T16:40:01.699Z,79.87
2023-02-14T16:45:01.547Z,80.19
2023-02-14T16:50:02.128Z,80.62
2023-02-14T16:55:01.329Z,81.22
2023-02-14T17:00:01.772Z,81.61
2023-02-14T17:05:02.034Z,81.96
2023-02-14T17:10:02.183Z,82.71
2023-02-14T17:15:02.205Z,83.15
2023-02-14T17:20:02.047Z,83.81
2023-02-14T17:25:02.005Z,84.3
2023-02-14T17:30:02.095Z,84.85
2023-02-14T17:35:02.154Z,85.2
2023-02-14T17:40:01.491Z,85.56
2023-02-14T17:45:01.747Z,85.61
2023-02-14T17:50:01.862Z,86.59
2023-02-14T17:55:01.746Z,87.08
2023-02-14T18:00:01.946Z,87.34
2023-02-14T18:05:01.930Z,87.56
2023-02-14T18:10:01.896Z,87.88
2023-02-14T18:15:01.954Z,87.88
2023-02-14T18:20:02.045Z,88.74
2023-02-14T18:25:02.138Z,89.17
2023-02-14T18:30:01.525Z,89.57
2023-02-14T18:35:01.590Z,89.84
2023-02-14T18:40:01.827Z,90.07
2023-02-14T18:45:02.003Z,90.44
2023-02-14T18:50:02.004Z,90.52
2023-02-14T18:55:01.900Z,90.68
2023-02-14T19:00:01.797Z,90.98
2023-02-14T19:05:02.098Z,91.28
2023-02-14T19:10:02.319Z,91.42
2023-02-14T19:15:02.117Z,91.6
2023-02-14T19:20:02.189Z,91.86
2023-02-14T19:25:01.594Z,92.32
2023-02-14T19:30:01.760Z,92.45
2023-02-14T19:35:01.419Z,92.62
2023-02-14T19:40:01.503Z,92.83
2023-02-14T19:45:01.594Z,93.02
2023-02-14T19:50:01.938Z,93.38
2023-02-14T19:55:02.147Z,93.62
2023-02-14T20:00:02.218Z,93.99
2023-02-14T20:05:01.299Z,94.28
2023-02-14T20:10:01.798Z,94.61
2023-02-14T20:15:02.108Z,94.79
2023-02-14T20:20:02.313Z,94.95
2023-02-14T20:25:01.293Z,95.06
2023-02-14T20:30:01.805Z,95.22
2023-02-14T20:35:02.004Z,95.36
2023-02-14T20:40:01.588Z,95.68
2023-02-14T20:45:01.403Z,95.78
2023-02-14T20:50:01.564Z,95.78
2023-02-14T20:55:01.783Z,95.78
2023-02-14T21:00:01.940Z,96.58
2023-02-14T21:05:02.253Z,96.73
2023-02-14T21:10:02.238Z,96.87
2023-02-14T21:15:02.169Z,97.05
2023-02-14T21:20:02.186Z,97.26
2023-02-14T21:25:01.650Z,97.5
2023-02-14T21:30:01.668Z,97.62
2023-02-14T21:35:01.621Z,97.9
2023-02-14T21:40:02.131Z,98.02
2023-02-14T21:45:01.323Z,98.11
2023-02-14T21:50:01.689Z,98.23
2023-02-14T21:55:01.974Z,97.98
2023-02-14T22:00:01.596Z,94.88
2023-02-14T22:05:02.251Z,98.06
2023-02-14T22:10:01.377Z,98.19
2023-02-14T22:15:01.517Z,98.23
2023-02-14T22:20:01.886Z,98.15
2023-02-14T22:25:01.970Z,98.02
2023-02-14T22:30:02.115Z,98.01
2023-02-14T22:35:02.151Z,97.94
2023-02-14T22:40:01.430Z,98.01
2023-02-14T22:45:01.736Z,97.98
2023-02-14T22:50:01.815Z,98.23
2023-02-14T22:55:01.868Z,98.28
2023-02-14T23:00:01.930Z,98.41
2023-02-14T23:05:01.606Z,98.38
2023-02-14T23:10:02.072Z,98.21
2023-02-14T23:15:02.013Z,98.41
2023-02-14T23:20:02.174Z,98.44
2023-02-14T23:25:01.268Z,95.2
2023-02-14T23:30:01.787Z,95.34
2023-02-14T23:35:01.828Z,96.99
2023-02-14T23:40:01.823Z,96.86
2023-02-14T23:45:01.383Z,96.85
2023-02-14T23:50:01.600Z,96.95
2023-02-14T23:55:01.776Z,97.87
