createdAt,value
2022-08-17T00:00:42.709Z,28.10
2022-08-17T00:03:15.054Z,28.10
2022-08-17T00:05:47.833Z,28.10
2022-08-17T00:08:20.742Z,28.10
2022-08-17T00:10:54.227Z,28.10
2022-08-17T00:13:27.997Z,28.00
2022-08-17T00:16:00.879Z,28.00
2022-08-17T00:19:01.182Z,28.00
2022-08-17T00:21:25.585Z,28.00
2022-08-17T00:23:57.346Z,28.00
2022-08-17T00:26:37.496Z,27.90
2022-08-17T00:29:17.896Z,27.90
2022-08-17T00:31:50.094Z,27.90
2022-08-17T00:34:21.388Z,27.90
2022-08-17T00:36:50.780Z,27.90
2022-08-17T00:39:20.215Z,27.90
2022-08-17T00:41:51.028Z,27.90
2022-08-17T00:44:19.102Z,27.90
2022-08-17T00:46:47.931Z,27.90
2022-08-17T00:49:19.979Z,27.80
2022-08-17T00:51:56.029Z,27.80
2022-08-17T00:54:30.893Z,27.80
2022-08-17T00:57:05.507Z,27.80
2022-08-17T00:59:42.764Z,27.70
2022-08-17T01:02:15.298Z,27.80
2022-08-17T01:04:45.948Z,27.70
2022-08-17T01:07:15.945Z,27.70
2022-08-17T01:09:45.067Z,27.70
2022-08-17T01:12:14.463Z,27.70
2022-08-17T01:14:42.886Z,27.70
2022-08-17T01:17:11.388Z,27.70
2022-08-17T01:19:42.647Z,27.70
2022-08-17T01:22:21.913Z,27.60
2022-08-17T01:24:54.087Z,27.60
2022-08-17T01:27:22.849Z,27.60
2022-08-17T01:29:59.275Z,27.60
2022-08-17T01:32:30.363Z,27.60
2022-08-17T01:35:00.588Z,27.60
2022-08-17T01:37:35.578Z,27.60
2022-08-17T01:40:10.045Z,27.60
2022-08-17T01:42:44.190Z,27.50
2022-08-17T01:45:16.767Z,27.60
2022-08-17T01:47:45.689Z,27.60
2022-08-17T01:50:19.185Z,27.50
2022-08-17T01:52:52.250Z,27.50
2022-08-17T01:55:30.540Z,27.50
2022-08-17T01:57:59.175Z,27.50
2022-08-17T02:00:47.265Z,27.50
2022-08-17T02:03:18.198Z,27.50
2022-08-17T02:05:47.993Z,27.50
2022-08-17T02:08:20.379Z,27.50
2022-08-17T02:10:49.787Z,27.50
2022-08-17T02:13:20.514Z,27.50
2022-08-17T02:15:48.620Z,27.40
2022-08-17T02:18:17.579Z,27.50
2022-08-17T02:20:45.475Z,27.40
2022-08-17T02:23:14.554Z,27.40
2022-08-17T02:25:47.672Z,27.40
2022-08-17T02:28:17.646Z,27.40
2022-08-17T02:31:00.006Z,27.40
2022-08-17T02:33:42.164Z,27.40
2022-08-17T02:36:13.460Z,27.40
2022-08-17T02:38:42.381Z,27.40
2022-08-17T02:41:12.974Z,27.40
2022-08-17T02:43:41.222Z,27.40
2022-08-17T02:46:09.484Z,27.40
2022-08-17T02:48:37.568Z,27.40
2022-08-17T02:51:05.514Z,27.30
2022-08-17T02:53:35.936Z,27.30
2022-08-17T02:56:05.272Z,27.30
2022-08-17T02:58:35.984Z,27.30
2022-08-17T03:01:07.715Z,27.30
2022-08-17T03:03:38.641Z,27.30
2022-08-17T03:06:08.533Z,27.30
2022-08-17T03:08:38.034Z,27.30
2022-08-17T03:11:06.498Z,27.30
2022-08-17T03:13:35.717Z,27.30
2022-08-17T03:16:03.928Z,27.30
2022-08-17T03:18:32.310Z,27.30
2022-08-17T03:21:04.294Z,27.20
2022-08-17T03:23:33.691Z,27.20
2022-08-17T03:26:02.214Z,27.20
2022-08-17T03:28:30.389Z,27.20
2022-08-17T03:30:59.623Z,27.20
2022-08-17T03:33:27.602Z,27.20
2022-08-17T03:35:55.674Z,27.20
2022-08-17T03:38:23.602Z,27.20
2022-08-17T03:40:57.314Z,27.10
2022-08-17T03:43:30.297Z,27.10
2022-08-17T03:46:34.017Z,27.10
2022-08-17T03:49:22.788Z,27.10
2022-08-17T03:52:08.318Z,27.10
2022-08-17T03:54:53.833Z,27.00
2022-08-17T03:57:21.837Z,27.00
2022-08-17T03:59:49.843Z,27.00
2022-08-17T04:02:24.285Z,27.00
2022-08-17T04:04:52.768Z,27.00
2022-08-17T04:07:22.770Z,27.00
2022-08-17T04:09:51.448Z,27.00
2022-08-17T04:12:23.337Z,26.90
2022-08-17T04:14:54.385Z,26.90
2022-08-17T04:17:28.656Z,26.90
2022-08-17T04:19:58.010Z,26.90
2022-08-17T04:22:33.378Z,26.90
2022-08-17T04:25:10.335Z,26.80
2022-08-17T04:27:38.257Z,26.90
2022-08-17T04:30:08.197Z,26.80
2022-08-17T04:35:39.042Z,26.80
2022-08-17T04:38:09.519Z,26.80
2022-08-17T04:40:55.678Z,26.80
2022-08-17T04:43:27.297Z,26.80
2022-08-17T04:45:58.513Z,26.80
2022-08-17T04:48:36.653Z,26.80
2022-08-17T04:51:12.184Z,26.80
2022-08-17T04:53:43.078Z,26.80
2022-08-17T04:56:16.725Z,26.80
2022-08-17T04:58:47.843Z,26.80
2022-08-17T05:01:17.250Z,26.80
2022-08-17T05:03:52.205Z,26.80
2022-08-17T05:06:22.014Z,26.80
2022-08-17T05:08:50.228Z,26.80
2022-08-17T05:11:18.950Z,26.80
2022-08-17T05:13:49.970Z,26.90
2022-08-17T05:16:19.474Z,26.90
2022-08-17T05:18:48.054Z,26.90
2022-08-17T05:21:16.577Z,26.90
2022-08-17T05:23:50.285Z,26.90
2022-08-17T05:26:26.051Z,26.90
2022-08-17T05:29:00.344Z,26.90
2022-08-17T05:31:30.665Z,27.00
2022-08-17T05:33:59.507Z,27.00
2022-08-17T05:36:42.576Z,27.00
2022-08-17T05:39:16.164Z,27.00
2022-08-17T05:41:48.552Z,27.00
2022-08-17T05:44:17.399Z,27.10
2022-08-17T05:46:51.724Z,27.00
2022-08-17T05:49:28.004Z,27.10
2022-08-17T05:52:23.928Z,27.10
2022-08-17T05:55:14.740Z,27.10
2022-08-17T05:57:59.855Z,27.10
2022-08-17T06:00:34.869Z,27.10
2022-08-17T06:03:36.951Z,27.00
2022-08-17T06:06:25.211Z,27.20
2022-08-17T06:09:25.752Z,27.20
2022-08-17T06:12:21.467Z,27.20
2022-08-17T06:15:12.739Z,27.30
2022-08-17T06:17:42.026Z,27.30
2022-08-17T06:20:14.988Z,27.40
2022-08-17T06:22:49.541Z,27.40
2022-08-17T06:25:27.508Z,27.50
2022-08-17T06:28:03.723Z,27.60
2022-08-17T06:31:00.650Z,27.60
2022-08-17T06:33:36.983Z,27.70
2022-08-17T06:36:28.040Z,27.80
2022-08-17T06:39:10.639Z,27.90
2022-08-17T06:41:52.043Z,28.00
2022-08-17T06:44:43.336Z,28.10
2022-08-17T06:47:28.436Z,28.20
2022-08-17T06:50:09.864Z,28.40
2022-08-17T06:52:47.839Z,28.50
2022-08-17T06:55:22.474Z,28.60
2022-08-17T06:58:05.809Z,28.70
2022-08-17T07:00:48.537Z,28.80
2022-08-17T07:03:30.230Z,28.90
2022-08-17T07:06:04.136Z,29.10
2022-08-17T07:08:48.181Z,29.20
2022-08-17T07:11:21.954Z,29.30
2022-08-17T07:14:04.298Z,29.40
2022-08-17T07:16:42.117Z,29.60
2022-08-17T07:19:10.876Z,29.70
2022-08-17T07:21:52.655Z,29.80
2022-08-17T07:24:37.308Z,30.00
2022-08-17T07:27:14.492Z,30.10
2022-08-17T07:29:50.480Z,30.20
2022-08-17T07:32:26.395Z,30.40
2022-08-17T07:35:15.422Z,30.50
2022-08-17T07:37:53.043Z,30.70
2022-08-17T07:40:34.179Z,30.80
2022-08-17T07:43:23.484Z,31.00
2022-08-17T07:46:35.116Z,31.20
2022-08-17T07:49:34.651Z,31.40
2022-08-17T07:52:24.162Z,31.60
2022-08-17T07:54:57.617Z,31.80
2022-08-17T07:57:36.405Z,31.90
2022-08-17T08:00:27.281Z,32.00
2022-08-17T08:03:27.103Z,32.30
2022-08-17T08:06:02.004Z,32.40
2022-08-17T08:08:35.296Z,32.60
2022-08-17T08:11:09.782Z,32.70
2022-08-17T08:13:42.717Z,32.80
2022-08-17T08:16:25.820Z,32.90
2022-08-17T08:18:58.579Z,33.00
2022-08-17T08:21:47.184Z,33.10
2022-08-17T08:24:57.260Z,33.20
2022-08-17T08:27:41.769Z,33.30
2022-08-17T08:30:15.620Z,33.40
2022-08-17T08:33:08.952Z,33.50
2022-08-17T08:35:47.607Z,33.60
2022-08-17T08:38:34.458Z,33.70
2022-08-17T08:41:22.807Z,33.80
2022-08-17T08:44:06.528Z,33.80
2022-08-17T08:46:47.193Z,33.90
2022-08-17T08:50:02.546Z,33.90
2022-08-17T08:52:55.252Z,33.90
2022-08-17T08:55:44.824Z,34.00
2022-08-17T08:58:31.854Z,34.00
2022-08-17T09:01:25.541Z,34.00
2022-08-17T09:04:27.627Z,34.00
2022-08-17T09:07:12.912Z,34.00
2022-08-17T09:09:59.369Z,34.00
2022-08-17T09:12:42.592Z,34.00
2022-08-17T09:15:18.382Z,34.00
2022-08-17T09:18:28.465Z,34.00
2022-08-17T09:20:55.919Z,34.00
2022-08-17T09:23:35.140Z,33.90
2022-08-17T09:26:14.413Z,33.90
2022-08-17T09:28:51.618Z,33.90
2022-08-17T09:31:26.776Z,33.80
2022-08-17T09:34:01.343Z,33.80
2022-08-17T09:36:35.533Z,33.80
2022-08-17T09:39:11.896Z,33.70
2022-08-17T09:41:51.178Z,33.70
2022-08-17T09:44:32.024Z,33.60
2022-08-17T09:47:08.412Z,33.60
2022-08-17T09:49:44.158Z,33.60
2022-08-17T09:52:22.358Z,33.50
2022-08-17T09:54:54.159Z,33.50
2022-08-17T09:57:50.365Z,33.40
2022-08-17T10:00:27.096Z,33.40
2022-08-17T10:03:26.146Z,33.40
2022-08-17T10:06:06.597Z,33.30
2022-08-17T10:08:44.108Z,33.30
2022-08-17T10:11:52.563Z,33.30
2022-08-17T10:14:37.607Z,33.20
2022-08-17T10:17:24.608Z,33.20
2022-08-17T10:20:04.172Z,33.20
2022-08-17T10:23:00.306Z,33.10
2022-08-17T10:25:55.255Z,33.10
2022-08-17T10:28:39.351Z,33.00
2022-08-17T10:34:41.119Z,33.00
2022-08-17T10:37:33.010Z,32.90
2022-08-17T10:40:23.549Z,32.90
2022-08-17T10:43:05.356Z,32.90
2022-08-17T10:45:47.844Z,32.90
2022-08-17T10:48:36.518Z,32.90
2022-08-17T10:51:10.150Z,32.90
2022-08-17T10:53:57.691Z,32.80
2022-08-17T10:56:50.446Z,32.80
2022-08-17T10:59:50.415Z,32.80
2022-08-17T11:02:29.248Z,32.80
2022-08-17T11:05:18.693Z,32.80
2022-08-17T11:08:17.377Z,32.80
2022-08-17T11:11:07.548Z,32.80
2022-08-17T11:13:48.405Z,32.80
2022-08-17T11:16:41.088Z,32.70
2022-08-17T11:19:39.679Z,32.70
2022-08-17T11:22:43.165Z,32.70
2022-08-17T11:25:18.508Z,32.70
2022-08-17T11:27:53.531Z,32.70
2022-08-17T11:30:48.731Z,32.70
2022-08-17T11:33:59.645Z,32.70
2022-08-17T11:37:23.474Z,32.60
2022-08-17T11:40:37.081Z,32.60
2022-08-17T11:43:49.769Z,32.60
2022-08-17T11:46:51.871Z,32.60
2022-08-17T11:49:55.052Z,32.60
2022-08-17T11:52:46.000Z,32.60
2022-08-17T11:56:05.900Z,32.60
2022-08-17T11:58:42.642Z,32.60
2022-08-17T12:01:16.177Z,32.60
2022-08-17T12:03:55.941Z,32.60
2022-08-17T12:06:43.169Z,32.60
2022-08-17T12:09:19.859Z,32.60
2022-08-17T12:12:13.288Z,32.60
2022-08-17T12:17:40.434Z,32.60
2022-08-17T12:20:17.145Z,32.60
2022-08-17T12:22:54.892Z,32.60
2022-08-17T12:25:33.876Z,32.50
2022-08-17T12:28:06.523Z,32.60
2022-08-17T12:30:37.134Z,32.60
2022-08-17T12:33:25.382Z,32.50
2022-08-17T12:36:02.740Z,32.60
2022-08-17T12:38:34.844Z,32.60
2022-08-17T12:41:26.331Z,32.60
2022-08-17T12:44:02.055Z,32.60
2022-08-17T12:46:34.819Z,32.60
2022-08-17T12:49:22.638Z,32.60
2022-08-17T12:51:54.971Z,32.60
2022-08-17T12:54:32.335Z,32.60
2022-08-17T12:57:11.838Z,32.60
2022-08-17T12:59:47.166Z,32.60
2022-08-17T13:02:42.968Z,32.60
2022-08-17T13:05:23.461Z,32.60
2022-08-17T13:07:53.111Z,32.70
2022-08-17T13:10:32.465Z,32.70
2022-08-17T13:13:05.822Z,32.70
2022-08-17T13:15:52.430Z,32.70
2022-08-17T13:18:44.623Z,32.60
2022-08-17T13:21:26.832Z,32.70
2022-08-17T13:23:58.706Z,32.70
2022-08-17T13:26:33.316Z,32.70
2022-08-17T13:29:03.319Z,32.70
2022-08-17T13:31:52.052Z,32.70
2022-08-17T13:34:41.129Z,32.70
2022-08-17T13:37:32.810Z,32.70
2022-08-17T13:40:25.627Z,32.70
2022-08-17T13:42:56.480Z,32.70
2022-08-17T13:45:52.234Z,32.70
2022-08-17T13:48:27.266Z,32.70
2022-08-17T13:51:24.164Z,32.60
2022-08-17T13:54:01.420Z,32.70
2022-08-17T13:56:56.183Z,32.70
2022-08-17T13:59:53.225Z,32.70
2022-08-17T14:02:27.508Z,32.80
2022-08-17T14:05:00.539Z,32.70
2022-08-17T14:07:34.656Z,32.80
2022-08-17T14:10:10.172Z,32.70
2022-08-17T14:12:42.245Z,32.80
2022-08-17T14:15:13.490Z,32.80
2022-08-17T14:17:41.803Z,32.80
2022-08-17T14:20:14.745Z,32.80
2022-08-17T14:22:49.388Z,32.80
2022-08-17T14:25:21.071Z,32.80
2022-08-17T14:27:53.145Z,32.80
2022-08-17T14:30:24.993Z,32.70
2022-08-17T14:32:54.860Z,32.80
2022-08-17T14:35:27.404Z,32.80
2022-08-17T14:37:55.509Z,32.80
2022-08-17T14:40:25.762Z,32.80
2022-08-17T14:42:57.855Z,32.80
2022-08-17T14:45:33.142Z,32.80
2022-08-17T14:48:07.730Z,32.80
2022-08-17T14:50:41.578Z,32.80
2022-08-17T14:53:12.383Z,32.80
2022-08-17T14:55:41.721Z,32.80
2022-08-17T14:58:10.326Z,32.80
2022-08-17T15:00:39.498Z,32.80
2022-08-17T15:03:07.484Z,32.80
2022-08-17T15:05:39.905Z,32.70
2022-08-17T15:08:08.452Z,32.80
2022-08-17T15:10:39.059Z,32.80
2022-08-17T15:13:18.125Z,32.70
2022-08-17T15:15:46.240Z,32.80
2022-08-17T15:18:14.297Z,32.80
2022-08-17T15:20:45.420Z,32.70
2022-08-17T15:23:14.704Z,32.70
2022-08-17T15:25:43.814Z,32.80
2022-08-17T15:28:12.711Z,32.80
2022-08-17T15:30:42.979Z,32.80
2022-08-17T15:33:16.238Z,32.70
2022-08-17T15:35:46.427Z,32.70
2022-08-17T15:38:15.015Z,32.80
2022-08-17T15:40:48.164Z,32.70
2022-08-17T15:43:23.468Z,32.70
2022-08-17T15:46:03.482Z,32.70
2022-08-17T15:48:43.834Z,32.70
2022-08-17T15:51:19.347Z,32.70
2022-08-17T15:53:56.584Z,32.70
2022-08-17T15:56:26.861Z,32.70
2022-08-17T15:58:55.544Z,32.70
2022-08-17T16:01:42.289Z,32.70
2022-08-17T16:25:23.485Z,29.30
2022-08-17T16:28:11.978Z,30.00
2022-08-17T16:30:41.287Z,30.50
2022-08-17T16:33:12.328Z,30.80
2022-08-17T16:35:41.814Z,31.10
2022-08-17T16:38:10.851Z,31.30
2022-08-17T16:40:40.455Z,31.50
2022-08-17T16:43:11.988Z,31.60
2022-08-17T16:45:40.815Z,31.70
2022-08-17T16:48:09.742Z,31.90
2022-08-17T16:50:38.847Z,31.90
2022-08-17T16:53:10.662Z,32.00
2022-08-17T16:55:40.396Z,32.10
2022-08-17T16:58:08.883Z,32.10
2022-08-17T17:00:37.931Z,32.20
2022-08-17T17:03:19.096Z,32.20
2022-08-17T17:06:03.762Z,32.20
2022-08-17T17:08:44.511Z,32.30
2022-08-17T17:11:21.101Z,32.30
2022-08-17T17:13:57.803Z,32.30
2022-08-17T17:16:37.918Z,32.30
2022-08-17T17:19:15.928Z,32.30
2022-08-17T17:21:52.834Z,32.30
2022-08-17T17:24:33.249Z,32.30
2022-08-17T17:27:23.639Z,32.30
2022-08-17T17:30:08.479Z,32.30
2022-08-17T17:32:41.539Z,32.40
2022-08-17T17:35:22.394Z,32.40
2022-08-17T17:37:53.584Z,32.40
2022-08-17T17:40:29.747Z,32.40
2022-08-17T17:43:20.830Z,32.40
2022-08-17T17:46:26.525Z,32.40
2022-08-17T17:48:47.951Z,32.40
2022-08-17T17:51:58.175Z,32.40
2022-08-17T17:54:33.345Z,32.30
2022-08-17T17:57:15.215Z,32.30
2022-08-17T18:00:04.421Z,32.30
2022-08-17T18:02:58.303Z,32.30
2022-08-17T18:05:52.656Z,32.30
2022-08-17T18:08:40.233Z,32.30
2022-08-17T18:11:34.890Z,32.30
2022-08-17T18:14:20.667Z,32.30
2022-08-17T18:16:58.292Z,32.20
2022-08-17T18:19:29.912Z,32.30
2022-08-17T18:22:08.100Z,32.20
2022-08-17T18:24:46.916Z,32.20
2022-08-17T18:27:26.045Z,32.20
2022-08-17T18:29:56.831Z,32.20
2022-08-17T18:32:38.413Z,32.20
2022-08-17T18:35:32.807Z,32.10
2022-08-17T18:38:23.110Z,32.10
2022-08-17T18:41:02.181Z,32.10
2022-08-17T18:43:43.994Z,32.10
2022-08-17T18:46:30.094Z,32.10
2022-08-17T18:49:08.453Z,32.00
2022-08-17T18:51:42.785Z,32.00
2022-08-17T18:54:20.169Z,32.00
2022-08-17T18:56:55.622Z,32.00
2022-08-17T18:59:39.662Z,32.00
2022-08-17T19:02:38.654Z,31.90
2022-08-17T19:05:28.970Z,31.90
2022-08-17T19:08:20.514Z,31.90
2022-08-17T19:10:52.883Z,31.80
2022-08-17T19:13:29.286Z,31.80
2022-08-17T19:16:14.162Z,31.80
2022-08-17T19:18:51.929Z,31.80
2022-08-17T19:21:26.464Z,31.80
2022-08-17T19:24:04.730Z,31.70
2022-08-17T19:26:55.382Z,31.70
2022-08-17T19:29:35.829Z,31.70
2022-08-17T19:32:05.237Z,31.70
2022-08-17T19:34:37.549Z,31.60
2022-08-17T19:37:22.360Z,31.60
2022-08-17T19:40:03.678Z,31.50
2022-08-17T19:42:47.564Z,31.50
2022-08-17T19:45:34.614Z,31.50
2022-08-17T19:48:22.821Z,31.40
2022-08-17T19:50:59.847Z,31.40
2022-08-17T19:54:03.925Z,31.40
2022-08-17T19:56:38.757Z,31.30
2022-08-17T19:59:16.723Z,31.30
2022-08-17T20:01:51.018Z,31.30
2022-08-17T20:04:34.806Z,31.30
2022-08-17T20:07:09.007Z,31.20
2022-08-17T20:09:43.607Z,31.20
2022-08-17T20:12:18.166Z,31.20
2022-08-17T20:14:53.693Z,31.10
2022-08-17T20:17:28.637Z,31.10
2022-08-17T20:20:19.694Z,31.10
2022-08-17T20:22:55.647Z,31.10
2022-08-17T20:25:36.419Z,31.00
2022-08-17T20:28:21.005Z,31.00
2022-08-17T20:30:50.750Z,31.00
2022-08-17T20:33:29.637Z,30.90
2022-08-17T20:36:17.483Z,30.90
2022-08-17T20:38:51.908Z,30.80
2022-08-17T20:41:23.659Z,30.80
2022-08-17T20:44:05.147Z,30.80
2022-08-17T20:46:57.796Z,30.70
2022-08-17T20:49:41.280Z,30.70
2022-08-17T20:52:14.099Z,30.70
2022-08-17T20:54:48.008Z,30.70
2022-08-17T20:57:49.507Z,30.60
2022-08-17T21:00:44.733Z,30.50
2022-08-17T21:03:51.934Z,30.50
2022-08-17T21:06:24.965Z,30.50
2022-08-17T21:08:58.867Z,30.50
2022-08-17T21:12:04.119Z,30.40
2022-08-17T21:15:00.850Z,30.30
2022-08-17T21:17:42.970Z,30.30
2022-08-17T21:20:33.090Z,30.30
2022-08-17T21:23:27.396Z,30.20
2022-08-17T21:26:18.494Z,30.20
2022-08-17T21:29:29.775Z,30.20
2022-08-17T21:32:24.343Z,30.10
2022-08-17T21:35:26.697Z,30.10
2022-08-17T21:38:03.825Z,30.10
2022-08-17T21:40:35.033Z,30.10
2022-08-17T21:43:23.576Z,30.00
2022-08-17T21:46:06.170Z,30.00
2022-08-17T21:48:45.220Z,30.00
2022-08-17T21:51:22.850Z,29.90
2022-08-17T21:53:53.663Z,29.90
2022-08-17T21:56:26.346Z,29.90
2022-08-17T21:59:00.208Z,29.90
2022-08-17T22:01:34.223Z,29.80
2022-08-17T22:04:19.789Z,29.80
2022-08-17T22:06:57.308Z,29.80
2022-08-17T22:09:31.583Z,29.80
2022-08-17T22:12:09.867Z,29.70
2022-08-17T22:14:52.629Z,29.70
2022-08-17T22:17:26.369Z,29.70
2022-08-17T22:20:00.578Z,29.70
2022-08-17T22:22:35.342Z,29.60
2022-08-17T22:25:22.111Z,29.60
2022-08-17T22:27:56.557Z,29.60
2022-08-17T22:30:34.659Z,29.50
2022-08-17T22:33:35.460Z,29.50
2022-08-17T22:36:25.911Z,29.40
2022-08-17T22:38:59.502Z,29.40
2022-08-17T22:41:34.719Z,29.40
2022-08-17T22:44:15.321Z,29.30
2022-08-17T22:46:55.320Z,29.30
2022-08-17T22:49:30.562Z,29.30
2022-08-17T22:52:23.453Z,29.30
2022-08-17T22:55:32.880Z,29.20
2022-08-17T22:58:19.806Z,29.20
2022-08-17T23:00:50.364Z,29.20
2022-08-17T23:03:22.285Z,29.20
2022-08-17T23:06:09.524Z,29.10
2022-08-17T23:08:47.912Z,29.10
2022-08-17T23:11:15.929Z,29.10
2022-08-17T23:13:44.474Z,29.10
2022-08-17T23:16:14.946Z,29.10
2022-08-17T23:18:43.199Z,29.00
2022-08-17T23:21:12.464Z,29.00
2022-08-17T23:23:44.067Z,29.00
2022-08-17T23:26:12.113Z,29.00
2022-08-17T23:28:41.063Z,29.00
2022-08-17T23:31:09.420Z,28.90
2022-08-17T23:33:39.323Z,28.90
2022-08-17T23:36:09.695Z,28.90
2022-08-17T23:38:38.968Z,28.90
2022-08-17T23:41:15.296Z,28.80
2022-08-17T23:43:48.644Z,28.80
2022-08-17T23:46:17.410Z,28.80
2022-08-17T23:48:45.895Z,28.80
2022-08-17T23:51:20.364Z,28.80
2022-08-17T23:53:55.479Z,28.70
2022-08-17T23:56:25.950Z,28.70
2022-08-17T23:58:56.229Z,28.70
