createdAt,value
2018-02-24T00:00:00.000Z,99112
2018-02-24T00:05:00.000Z,99108
2018-02-24T00:10:00.000Z,99115
2018-02-24T00:15:00.000Z,99113
2018-02-24T00:20:00.000Z,99120
2018-02-24T00:25:00.000Z,99120
2018-02-24T00:30:00.000Z,99120
2018-02-24T00:35:00.000Z,99103
2018-02-24T00:40:00.000Z,99104
2018-02-24T00:45:00.000Z,99104
2018-02-24T00:50:00.000Z,99109
2018-02-24T00:55:00.000Z,99111
2018-02-24T01:00:00.000Z,99118
2018-02-24T01:05:00.000Z,99107
2018-02-24T01:10:00.000Z,99113
2018-02-24T01:15:00.000Z,99107
2018-02-24T01:20:00.000Z,99109
2018-02-24T01:25:00.000Z,99112
2018-02-24T01:30:00.000Z,99120
2018-02-24T01:35:00.000Z,99118
2018-02-24T01:40:00.000Z,99123
2018-02-24T01:45:00.000Z,99107
2018-02-24T01:50:00.000Z,99122
2018-02-24T01:55:00.000Z,99117
2018-02-24T02:00:00.000Z,99124
2018-02-24T02:05:00.000Z,99125
2018-02-24T02:10:00.000Z,99123
2018-02-24T02:15:00.000Z,99110
2018-02-24T02:20:00.000Z,99121
2018-02-24T02:25:00.000Z,99119
2018-02-24T02:30:00.000Z,99112
2018-02-24T02:35:00.000Z,99132
2018-02-24T02:40:00.000Z,99134
2018-02-24T02:46:00.000Z,99127
2018-02-24T02:51:00.000Z,99125
2018-02-24T02:56:00.000Z,99136
2018-02-24T03:01:00.000Z,99137
2018-02-24T03:06:00.000Z,99141
2018-02-24T03:11:00.000Z,99141
2018-02-24T03:16:00.000Z,99156
2018-02-24T03:21:00.000Z,99145
2018-02-24T03:26:00.000Z,99144
2018-02-24T03:31:00.000Z,99161
2018-02-24T03:36:00.000Z,99156
2018-02-24T03:41:00.000Z,99146
2018-02-24T03:46:00.000Z,99159
2018-02-24T03:51:00.000Z,99158
2018-02-24T03:56:00.000Z,99149
2018-02-24T04:01:00.000Z,99163
2018-02-24T04:06:00.000Z,99157
2018-02-24T04:11:00.000Z,99154
2018-02-24T04:16:00.000Z,99165
2018-02-24T04:21:00.000Z,99163
2018-02-24T04:26:00.000Z,99150
2018-02-24T04:31:00.000Z,99152
2018-02-24T04:36:00.000Z,99159
2018-02-24T04:41:00.000Z,99158
2018-02-24T04:46:00.000Z,99158
2018-02-24T04:51:00.000Z,99156
2018-02-24T04:56:00.000Z,99161
2018-02-24T05:01:00.000Z,99160
2018-02-24T05:06:00.000Z,99163
2018-02-24T05:11:00.000Z,99171
2018-02-24T05:16:00.000Z,99160
2018-02-24T05:21:00.000Z,99167
2018-02-24T05:26:00.000Z,99180
2018-02-24T05:31:00.000Z,99175
2018-02-24T05:36:00.000Z,99177
2018-02-24T05:41:00.000Z,99165
2018-02-24T05:46:00.000Z,99175
2018-02-24T05:51:00.000Z,99183
2018-02-24T05:56:00.000Z,99178
2018-02-24T06:01:00.000Z,99185
2018-02-24T06:06:00.000Z,99195
2018-02-24T06:11:00.000Z,99196
2018-02-24T06:16:00.000Z,99191
2018-02-24T06:21:00.000Z,99198
2018-02-24T06:26:00.000Z,99193
2018-02-24T06:31:00.000Z,99206
2018-02-24T06:36:00.000Z,99201
2018-02-24T06:41:00.000Z,99201
2018-02-24T06:46:00.000Z,99203
2018-02-24T06:51:00.000Z,99206
2018-02-24T06:56:00.000Z,99221
2018-02-24T07:01:00.000Z,99221
2018-02-24T07:06:00.000Z,99218
2018-02-24T07:11:00.000Z,99215
2018-02-24T07:16:00.000Z,99217
2018-02-24T07:21:00.000Z,99216
2018-02-24T07:26:00.000Z,99212
2018-02-24T07:31:00.000Z,99216
2018-02-24T07:36:00.000Z,99228
2018-02-24T07:41:00.000Z,99230
2018-02-24T07:46:00.000Z,99217
2018-02-24T07:51:00.000Z,99230
2018-02-24T07:56:00.000Z,99228
2018-02-24T08:01:00.000Z,99227
2018-02-24T08:06:00.000Z,99221
2018-02-24T08:11:00.000Z,99222
2018-02-24T08:16:00.000Z,99226
2018-02-24T08:21:00.000Z,99221
2018-02-24T08:26:00.000Z,99218
2018-02-24T08:31:00.000Z,99219
2018-02-24T08:36:00.000Z,99216
2018-02-24T08:41:00.000Z,99225
2018-02-24T08:46:00.000Z,99208
2018-02-24T08:51:00.000Z,99211
2018-02-24T08:57:00.000Z,99216
2018-02-24T09:02:00.000Z,99218
2018-02-24T09:07:00.000Z,99206
2018-02-24T09:12:00.000Z,99206
2018-02-24T09:17:00.000Z,99214
2018-02-24T09:22:00.000Z,99203
2018-02-24T09:27:00.000Z,99197
2018-02-24T09:32:00.000Z,99212
2018-02-24T09:37:00.000Z,99198
2018-02-24T09:42:00.000Z,99192
2018-02-24T09:47:00.000Z,99204
2018-02-24T09:52:00.000Z,99205
2018-02-24T09:57:00.000Z,99217
2018-02-24T10:02:00.000Z,99211
2018-02-24T10:07:00.000Z,99201
2018-02-24T10:12:00.000Z,99204
2018-02-24T10:17:00.000Z,99189
2018-02-24T10:22:00.000Z,99187
2018-02-24T10:27:00.000Z,99190
2018-02-24T10:32:00.000Z,99202
2018-02-24T10:37:00.000Z,99210
2018-02-24T10:42:00.000Z,99199
2018-02-24T10:47:00.000Z,99189
2018-02-24T10:52:00.000Z,99182
2018-02-24T10:57:00.000Z,99193
2018-02-24T11:02:00.000Z,99196
2018-02-24T11:07:00.000Z,99184
2018-02-24T11:12:00.000Z,99196
2018-02-24T11:17:00.000Z,99184
2018-02-24T11:22:00.000Z,99175
2018-02-24T11:27:00.000Z,99164
2018-02-24T11:32:00.000Z,99168
2018-02-24T11:37:00.000Z,99160
2018-02-24T11:42:00.000Z,99142
2018-02-24T11:47:00.000Z,99160
2018-02-24T11:52:00.000Z,99156
2018-02-24T11:57:00.000Z,99151
2018-02-24T12:02:00.000Z,99140
2018-02-24T12:07:00.000Z,99139
2018-02-24T12:12:00.000Z,99141
2018-02-24T12:17:00.000Z,99147
2018-02-24T12:22:00.000Z,99137
2018-02-24T12:27:00.000Z,99135
2018-02-24T12:32:00.000Z,99125
2018-02-24T12:37:00.000Z,99123
2018-02-24T12:42:00.000Z,99124
2018-02-24T12:47:00.000Z,99126
2018-02-24T12:52:00.000Z,99122
2018-02-24T12:57:00.000Z,99128
2018-02-24T13:02:00.000Z,99126
2018-02-24T13:07:00.000Z,99121
2018-02-24T13:12:00.000Z,99123
2018-02-24T13:17:00.000Z,99131
2018-02-24T13:22:00.000Z,99115
2018-02-24T13:27:00.000Z,99127
2018-02-24T13:32:00.000Z,99116
2018-02-24T13:37:00.000Z,99127
2018-02-24T13:42:00.000Z,99123
2018-02-24T13:47:00.000Z,99126
2018-02-24T13:52:00.000Z,99115
2018-02-24T13:57:00.000Z,99121
2018-02-24T14:02:00.000Z,99113
2018-02-24T14:07:00.000Z,99123
2018-02-24T14:12:00.000Z,99113
2018-02-24T14:17:00.000Z,99117
2018-02-24T14:22:00.000Z,99120
2018-02-24T14:28:00.000Z,99117
2018-02-24T14:33:00.000Z,99119
2018-02-24T14:38:00.000Z,99137
2018-02-24T14:43:00.000Z,99145
2018-02-24T14:48:00.000Z,99131
2018-02-24T14:53:00.000Z,99136
2018-02-24T14:58:00.000Z,99139
2018-02-24T15:03:00.000Z,99158
2018-02-24T15:08:00.000Z,99153
2018-02-24T15:13:00.000Z,99153
2018-02-24T15:18:00.000Z,99156
2018-02-24T15:23:00.000Z,99178
2018-02-24T15:28:00.000Z,99169
2018-02-24T15:33:00.000Z,99171
2018-02-24T15:38:00.000Z,99178
2018-02-24T15:43:00.000Z,99193
2018-02-24T15:48:00.000Z,99202
2018-02-24T15:53:00.000Z,99203
2018-02-24T15:58:00.000Z,99217
2018-02-24T16:03:00.000Z,99216
2018-02-24T16:08:00.000Z,99232
2018-02-24T16:13:00.000Z,99251
2018-02-24T16:18:00.000Z,99254
2018-02-24T16:23:00.000Z,99264
2018-02-24T16:28:00.000Z,99268
2018-02-24T16:33:00.000Z,99282
2018-02-24T16:38:00.000Z,99286
2018-02-24T16:43:00.000Z,99277
2018-02-24T16:48:00.000Z,99291
2018-02-24T16:53:00.000Z,99295
2018-02-24T16:58:00.000Z,99304
2018-02-24T17:03:00.000Z,99302
2018-02-24T17:08:00.000Z,99317
2018-02-24T17:13:00.000Z,99316
2018-02-24T17:18:00.000Z,99316
2018-02-24T17:23:00.000Z,99317
2018-02-24T17:28:00.000Z,99320
2018-02-24T17:33:00.000Z,99323
2018-02-24T17:38:00.000Z,99340
2018-02-24T17:43:00.000Z,99342
2018-02-24T17:48:00.000Z,99355
2018-02-24T17:53:00.000Z,99355
2018-02-24T17:58:00.000Z,99365
2018-02-24T18:03:00.000Z,99366
2018-02-24T18:08:00.000Z,99377
2018-02-24T18:13:00.000Z,99376
2018-02-24T18:18:00.000Z,99381
2018-02-24T18:23:00.000Z,99375
2018-02-24T18:28:00.000Z,99374
2018-02-24T18:33:00.000Z,99380
2018-02-24T18:38:00.000Z,99376
2018-02-24T18:43:00.000Z,99396
2018-02-24T18:48:00.000Z,99410
2018-02-24T18:53:00.000Z,99409
2018-02-24T18:58:00.000Z,99417
2018-02-24T19:03:00.000Z,99432
2018-02-24T19:08:00.000Z,99441
2018-02-24T19:13:00.000Z,99444
2018-02-24T19:18:00.000Z,99456
2018-02-24T19:23:00.000Z,99444
2018-02-24T19:28:00.000Z,99452
2018-02-24T19:33:00.000Z,99462
2018-02-24T19:38:00.000Z,99459
2018-02-24T19:43:00.000Z,99452
2018-02-24T19:48:00.000Z,99462
2018-02-24T19:53:00.000Z,99473
2018-02-24T19:58:00.000Z,99472
2018-02-24T20:03:00.000Z,99472
2018-02-24T20:08:00.000Z,99472
2018-02-24T20:13:00.000Z,99472
2018-02-24T20:18:00.000Z,99465
2018-02-24T20:23:00.000Z,99463
2018-02-24T20:28:00.000Z,99466
2018-02-24T20:34:00.000Z,99465
2018-02-24T20:39:00.000Z,99477
2018-02-24T20:44:00.000Z,99468
2018-02-24T20:49:00.000Z,99467
2018-02-24T20:54:00.000Z,99488
2018-02-24T20:59:00.000Z,99489
2018-02-24T21:04:00.000Z,99490
2018-02-24T21:09:00.000Z,99492
2018-02-24T21:14:00.000Z,99488
2018-02-24T21:19:00.000Z,99503
2018-02-24T21:24:00.000Z,99512
2018-02-24T21:29:00.000Z,99511
2018-02-24T21:34:00.000Z,99516
2018-02-24T21:39:00.000Z,99533
2018-02-24T21:44:00.000Z,99511
2018-02-24T21:49:00.000Z,99516
2018-02-24T21:54:00.000Z,99527
2018-02-24T21:59:00.000Z,99538
2018-02-24T22:04:00.000Z,99537
2018-02-24T22:09:00.000Z,99540
2018-02-24T22:14:00.000Z,99548
2018-02-24T22:19:00.000Z,99547
2018-02-24T22:24:00.000Z,99560
2018-02-24T22:29:00.000Z,99560
2018-02-24T22:34:00.000Z,99564
2018-02-24T22:39:00.000Z,99564
2018-02-24T22:44:00.000Z,99562
2018-02-24T22:49:00.000Z,99562
2018-02-24T22:54:00.000Z,99567
2018-02-24T22:59:00.000Z,99567
2018-02-24T23:04:00.000Z,99560
2018-02-24T23:09:00.000Z,99576
2018-02-24T23:14:00.000Z,99574
2018-02-24T23:19:00.000Z,99555
2018-02-24T23:24:00.000Z,99555
2018-02-24T23:29:00.000Z,99550
2018-02-24T23:34:00.000Z,99546
2018-02-24T23:39:00.000Z,99550
2018-02-24T23:44:00.000Z,99564
2018-02-24T23:49:00.000Z,99546
2018-02-24T23:54:00.000Z,99544
2018-02-24T23:59:00.000Z,99545
