createdAt,value
2018-10-17T00:00:18.752Z,53.05
2018-10-17T00:02:47.512Z,53.56
2018-10-17T00:05:16.111Z,53.79
2018-10-17T00:07:45.174Z,53.63
2018-10-17T00:10:13.943Z,53.42
2018-10-17T00:12:42.547Z,54.04
2018-10-17T00:15:11.425Z,54.20
2018-10-17T00:17:40.135Z,54.44
2018-10-17T00:20:09.820Z,54.03
2018-10-17T00:22:38.496Z,54.17
2018-10-17T00:25:07.927Z,53.60
2018-10-17T00:27:36.648Z,53.85
2018-10-17T00:30:07.203Z,53.89
2018-10-17T00:32:35.916Z,54.18
2018-10-17T00:35:04.574Z,54.02
2018-10-17T00:37:33.244Z,54.42
2018-10-17T00:40:01.868Z,54.62
2018-10-17T00:42:30.508Z,54.17
2018-10-17T00:44:59.199Z,54.58
2018-10-17T00:47:27.811Z,54.50
2018-10-17T00:49:56.583Z,54.91
2018-10-17T00:52:25.267Z,54.58
2018-10-17T00:54:53.890Z,55.07
2018-10-17T00:57:22.428Z,54.62
2018-10-17T00:59:51.116Z,55.03
2018-10-17T01:02:19.698Z,54.98
2018-10-17T01:04:48.286Z,55.16
2018-10-17T01:07:17.024Z,55.29
2018-10-17T01:09:45.736Z,55.41
2018-10-17T01:12:14.340Z,55.76
2018-10-17T01:14:43.008Z,55.49
2018-10-17T01:17:11.601Z,55.72
2018-10-17T01:19:40.209Z,55.35
2018-10-17T01:22:08.978Z,55.82
2018-10-17T01:24:37.567Z,56.17
2018-10-17T01:27:06.232Z,56.00
2018-10-17T01:29:35.212Z,56.05
2018-10-17T01:32:03.884Z,56.09
2018-10-17T01:34:32.604Z,56.33
2018-10-17T01:37:01.268Z,56.62
2018-10-17T01:39:29.851Z,56.39
2018-10-17T01:41:58.431Z,56.42
2018-10-17T01:44:27.359Z,56.55
2018-10-17T01:46:56.005Z,56.08
2018-10-17T01:49:24.952Z,56.16
2018-10-17T01:51:53.618Z,56.22
2018-10-17T01:54:22.224Z,56.05
2018-10-17T01:56:50.799Z,56.10
2018-10-17T01:59:19.429Z,56.43
2018-10-17T02:01:48.044Z,56.67
2018-10-17T02:04:16.764Z,56.57
2018-10-17T02:06:45.505Z,56.58
2018-10-17T02:09:14.129Z,56.65
2018-10-17T02:11:42.740Z,56.68
2018-10-17T02:14:11.443Z,56.57
2018-10-17T02:16:40.065Z,56.71
2018-10-17T02:19:08.734Z,56.91
2018-10-17T02:21:37.410Z,56.86
2018-10-17T02:24:06.864Z,56.89
2018-10-17T02:26:35.468Z,56.81
2018-10-17T02:29:04.236Z,56.92
2018-10-17T02:31:32.737Z,56.93
2018-10-17T02:34:01.508Z,56.97
2018-10-17T02:36:30.253Z,56.97
2018-10-17T02:38:58.840Z,57.05
2018-10-17T02:41:27.957Z,57.18
2018-10-17T02:43:56.709Z,57.14
2018-10-17T02:46:25.299Z,57.11
2018-10-17T02:48:53.918Z,57.25
2018-10-17T02:51:22.738Z,57.20
2018-10-17T02:53:51.331Z,57.36
2018-10-17T02:56:19.933Z,57.15
2018-10-17T02:58:48.570Z,56.92
2018-10-17T03:01:17.258Z,57.34
2018-10-17T03:03:45.767Z,57.10
2018-10-17T03:06:14.547Z,56.73
2018-10-17T03:08:43.148Z,56.69
2018-10-17T03:11:11.853Z,56.87
2018-10-17T03:13:40.455Z,57.02
2018-10-17T03:16:09.047Z,56.92
2018-10-17T03:18:37.643Z,56.95
2018-10-17T03:21:06.290Z,56.59
2018-10-17T03:23:34.910Z,56.66
2018-10-17T03:26:03.490Z,56.83
2018-10-17T03:28:32.207Z,56.84
2018-10-17T03:31:00.797Z,56.97
2018-10-17T03:33:29.399Z,56.76
2018-10-17T03:35:58.515Z,56.87
2018-10-17T03:38:27.060Z,56.81
2018-10-17T03:40:55.695Z,56.50
2018-10-17T03:43:24.368Z,57.08
2018-10-17T03:45:52.956Z,57.13
2018-10-17T03:48:21.524Z,56.61
2018-10-17T03:50:50.552Z,56.97
2018-10-17T03:53:19.233Z,56.61
2018-10-17T03:55:47.764Z,56.98
2018-10-17T03:58:16.405Z,56.72
2018-10-17T04:00:45.045Z,56.96
2018-10-17T04:03:13.709Z,57.17
2018-10-17T04:05:42.388Z,57.73
2018-10-17T04:08:11.025Z,58.43
2018-10-17T04:10:39.672Z,58.50
2018-10-17T04:13:08.468Z,58.65
2018-10-17T04:15:37.044Z,58.97
2018-10-17T04:18:05.728Z,59.00
2018-10-17T04:20:34.551Z,58.58
2018-10-17T04:23:03.420Z,58.88
2018-10-17T04:25:32.004Z,59.32
2018-10-17T04:28:00.646Z,59.50
2018-10-17T04:30:29.243Z,59.44
2018-10-17T04:32:57.828Z,59.38
2018-10-17T04:35:26.513Z,58.91
2018-10-17T04:37:55.155Z,59.06
2018-10-17T04:40:23.728Z,59.06
2018-10-17T04:42:52.352Z,59.16
2018-10-17T04:45:20.955Z,58.52
2018-10-17T04:47:49.704Z,59.25
2018-10-17T04:50:18.325Z,59.40
2018-10-17T04:52:47.407Z,58.91
2018-10-17T04:55:16.025Z,59.03
2018-10-17T04:57:44.608Z,58.99
2018-10-17T05:00:13.843Z,58.86
2018-10-17T05:02:43.732Z,58.70
2018-10-17T05:05:13.112Z,58.41
2018-10-17T05:07:41.745Z,58.59
2018-10-17T05:10:10.357Z,58.51
2018-10-17T05:12:38.970Z,58.75
2018-10-17T05:15:07.754Z,58.40
2018-10-17T05:17:36.448Z,58.67
2018-10-17T05:20:05.648Z,58.24
2018-10-17T05:22:34.228Z,58.26
2018-10-17T05:25:02.873Z,58.16
2018-10-17T05:27:31.579Z,58.19
2018-10-17T05:30:00.181Z,58.03
2018-10-17T05:32:28.863Z,58.81
2018-10-17T05:34:57.490Z,58.43
2018-10-17T05:37:26.108Z,58.43
2018-10-17T05:39:54.768Z,58.62
2018-10-17T05:42:23.516Z,59.15
2018-10-17T05:44:52.089Z,58.47
2018-10-17T05:47:20.748Z,58.39
2018-10-17T05:49:49.336Z,58.64
2018-10-17T05:52:17.895Z,58.45
2018-10-17T05:54:46.924Z,58.00
2018-10-17T05:57:15.484Z,57.82
2018-10-17T05:59:44.064Z,57.77
2018-10-17T06:02:16.580Z,57.52
2018-10-17T06:04:45.655Z,58.24
2018-10-17T06:07:14.757Z,57.97
2018-10-17T06:09:45.146Z,57.72
2018-10-17T06:12:16.307Z,57.04
2018-10-17T06:14:46.616Z,57.08
2018-10-17T06:17:15.972Z,57.19
2018-10-17T06:19:46.291Z,57.06
2018-10-17T06:22:15.228Z,56.92
2018-10-17T06:24:45.433Z,57.07
2018-10-17T06:27:15.575Z,57.27
2018-10-17T06:29:46.276Z,57.16
2018-10-17T06:32:15.895Z,57.21
2018-10-17T06:34:46.201Z,57.26
2018-10-17T06:37:16.141Z,57.20
2018-10-17T06:39:46.579Z,57.06
2018-10-17T06:42:17.035Z,57.44
2018-10-17T06:44:47.103Z,57.17
2018-10-17T06:47:17.406Z,56.80
2018-10-17T06:49:48.655Z,56.45
2018-10-17T06:52:18.031Z,56.79
2018-10-17T06:54:49.629Z,56.58
2018-10-17T06:57:18.736Z,56.14
2018-10-17T06:59:49.766Z,56.11
2018-10-17T07:02:19.734Z,55.65
2018-10-17T07:04:50.730Z,55.88
2018-10-17T07:07:19.476Z,55.40
2018-10-17T07:09:50.679Z,54.71
2018-10-17T07:12:19.269Z,53.58
2018-10-17T07:14:49.024Z,52.79
2018-10-17T07:17:18.325Z,52.66
2018-10-17T07:19:49.286Z,52.19
2018-10-17T07:22:19.644Z,51.93
2018-10-17T07:24:50.177Z,51.73
2018-10-17T07:27:18.771Z,51.80
2018-10-17T07:29:47.561Z,51.78
2018-10-17T07:32:15.944Z,52.00
2018-10-17T07:34:44.539Z,52.14
2018-10-17T07:37:13.109Z,52.11
2018-10-17T07:39:41.672Z,51.63
2018-10-17T07:42:10.331Z,51.84
2018-10-17T07:44:38.935Z,51.55
2018-10-17T07:47:07.533Z,51.51
2018-10-17T07:49:36.238Z,50.65
2018-10-17T07:52:05.472Z,50.33
2018-10-17T07:54:34.073Z,50.54
2018-10-17T07:57:03.192Z,50.13
2018-10-17T07:59:31.829Z,49.79
2018-10-17T08:02:00.363Z,49.28
2018-10-17T08:04:29.047Z,49.19
2018-10-17T08:06:57.627Z,48.43
2018-10-17T08:09:26.196Z,49.06
2018-10-17T08:11:54.868Z,48.59
2018-10-17T08:14:23.404Z,48.11
2018-10-17T08:16:51.985Z,48.23
2018-10-17T08:19:20.683Z,47.60
2018-10-17T08:21:49.271Z,47.86
2018-10-17T08:24:17.994Z,47.16
2018-10-17T08:26:46.561Z,46.85
2018-10-17T08:29:15.782Z,46.45
2018-10-17T08:31:44.415Z,46.16
2018-10-17T08:34:13.047Z,45.64
2018-10-17T08:36:41.782Z,45.43
2018-10-17T08:39:11.137Z,45.17
2018-10-17T08:41:39.764Z,44.47
2018-10-17T08:44:08.384Z,44.11
2018-10-17T08:46:36.975Z,43.55
2018-10-17T08:49:05.979Z,42.85
2018-10-17T08:51:34.548Z,43.13
2018-10-17T08:54:03.564Z,42.52
2018-10-17T08:56:32.180Z,42.22
2018-10-17T08:59:00.771Z,41.80
2018-10-17T09:01:29.373Z,41.73
2018-10-17T09:03:58.009Z,40.79
2018-10-17T09:06:26.620Z,41.11
2018-10-17T09:08:55.200Z,40.54
2018-10-17T09:11:23.829Z,39.94
2018-10-17T09:13:52.468Z,39.41
2018-10-17T09:16:21.062Z,37.92
2018-10-17T09:18:49.686Z,38.22
2018-10-17T09:21:18.683Z,37.70
2018-10-17T09:23:46.844Z,36.66
2018-10-17T09:26:15.547Z,36.93
2018-10-17T09:28:44.112Z,36.78
2018-10-17T09:31:12.681Z,37.45
2018-10-17T09:33:41.358Z,38.30
2018-10-17T09:36:09.947Z,37.44
2018-10-17T09:38:38.508Z,36.55
2018-10-17T09:41:07.268Z,36.58
2018-10-17T09:43:35.852Z,34.67
2018-10-17T09:46:04.870Z,33.93
2018-10-17T09:48:33.488Z,32.66
2018-10-17T09:51:02.072Z,32.21
2018-10-17T09:53:30.898Z,31.58
2018-10-17T09:55:59.419Z,30.94
2018-10-17T09:58:28.000Z,30.96
2018-10-17T10:01:01.852Z,30.75
2018-10-17T10:03:30.450Z,29.51
2018-10-17T10:05:59.014Z,28.79
2018-10-17T10:08:27.599Z,28.74
2018-10-17T10:10:56.207Z,28.82
2018-10-17T10:13:24.771Z,28.78
2018-10-17T10:15:53.560Z,27.71
2018-10-17T10:18:22.068Z,27.65
2018-10-17T10:20:50.676Z,27.62
2018-10-17T10:23:19.336Z,27.58
2018-10-17T10:25:47.905Z,27.86
2018-10-17T10:28:16.591Z,27.56
2018-10-17T10:30:45.179Z,27.48
2018-10-17T10:33:13.783Z,27.10
2018-10-17T10:35:42.360Z,27.31
2018-10-17T10:38:11.109Z,28.08
2018-10-17T10:40:39.762Z,27.82
2018-10-17T10:43:08.690Z,27.51
2018-10-17T10:45:37.465Z,27.43
2018-10-17T10:48:06.053Z,28.01
2018-10-17T10:50:34.804Z,28.86
2018-10-17T10:53:03.526Z,29.26
2018-10-17T10:55:32.110Z,29.04
2018-10-17T10:58:00.737Z,28.98
2018-10-17T11:00:29.296Z,29.15
2018-10-17T11:02:57.928Z,28.94
2018-10-17T11:05:26.606Z,27.99
2018-10-17T11:07:55.224Z,26.85
2018-10-17T11:10:23.740Z,24.96
2018-10-17T11:12:52.315Z,22.79
2018-10-17T11:15:21.042Z,22.46
2018-10-17T11:17:49.579Z,20.97
2018-10-17T11:20:18.156Z,19.81
2018-10-17T11:22:47.113Z,18.12
2018-10-17T11:25:15.695Z,17.07
2018-10-17T11:27:44.304Z,16.84
2018-10-17T11:30:13.004Z,15.95
2018-10-17T11:32:41.587Z,15.53
2018-10-17T11:35:11.374Z,15.05
2018-10-17T11:37:39.936Z,14.97
2018-10-17T11:40:09.357Z,13.92
2018-10-17T11:42:37.944Z,12.91
2018-10-17T11:45:07.188Z,12.53
2018-10-17T11:47:35.968Z,12.45
2018-10-17T11:50:05.748Z,12.16
2018-10-17T11:52:34.387Z,13.39
2018-10-17T11:55:02.999Z,15.06
2018-10-17T11:57:31.910Z,16.90
2018-10-17T12:00:00.659Z,19.34
2018-10-17T12:02:29.283Z,20.33
2018-10-17T12:04:58.097Z,21.39
2018-10-17T12:07:26.619Z,23.30
2018-10-17T12:09:55.208Z,24.15
2018-10-17T12:12:23.917Z,24.73
2018-10-17T12:14:52.406Z,25.21
2018-10-17T12:17:21.005Z,25.82
2018-10-17T12:19:49.590Z,26.57
2018-10-17T12:22:18.266Z,26.89
2018-10-17T12:24:46.884Z,27.01
2018-10-17T12:27:15.513Z,27.48
2018-10-17T12:29:44.184Z,27.96
2018-10-17T12:32:12.740Z,28.10
2018-10-17T12:34:41.300Z,28.52
2018-10-17T12:37:09.992Z,28.12
2018-10-17T12:39:38.578Z,28.50
2018-10-17T12:42:07.146Z,28.56
2018-10-17T12:44:35.844Z,28.96
2018-10-17T12:47:04.484Z,29.67
2018-10-17T12:49:33.094Z,29.04
2018-10-17T12:52:01.809Z,29.17
2018-10-17T12:54:30.380Z,29.69
2018-10-17T12:56:59.037Z,30.18
2018-10-17T12:59:28.035Z,30.30
2018-10-17T13:01:56.640Z,30.61
2018-10-17T13:04:25.232Z,30.33
2018-10-17T13:06:53.984Z,31.30
2018-10-17T13:09:22.605Z,30.82
2018-10-17T13:11:51.188Z,30.93
2018-10-17T13:14:20.260Z,31.01
2018-10-17T13:16:48.852Z,31.50
2018-10-17T13:19:17.524Z,31.84
2018-10-17T13:21:46.208Z,31.78
2018-10-17T13:24:14.783Z,31.45
2018-10-17T13:26:43.380Z,31.54
2018-10-17T13:29:12.048Z,31.18
2018-10-17T13:31:40.604Z,30.55
2018-10-17T13:34:09.253Z,31.26
2018-10-17T13:36:37.959Z,31.96
2018-10-17T13:39:10.200Z,31.65
2018-10-17T13:41:38.832Z,31.61
2018-10-17T13:44:08.424Z,31.30
2018-10-17T13:46:37.047Z,31.75
2018-10-17T13:49:06.042Z,31.35
2018-10-17T13:51:34.577Z,31.38
2018-10-17T13:54:03.163Z,31.10
2018-10-17T13:56:32.128Z,31.23
2018-10-17T13:59:00.779Z,31.38
2018-10-17T14:01:29.384Z,30.18
2018-10-17T14:03:57.982Z,30.32
2018-10-17T14:06:26.612Z,30.71
2018-10-17T14:08:55.234Z,31.16
2018-10-17T14:11:23.843Z,31.66
2018-10-17T14:13:52.410Z,31.07
2018-10-17T14:16:21.003Z,30.78
2018-10-17T14:18:49.732Z,31.14
2018-10-17T14:21:18.391Z,30.91
2018-10-17T14:23:46.983Z,31.55
2018-10-17T14:26:15.704Z,31.87
2018-10-17T14:28:44.284Z,30.93
2018-10-17T14:31:12.875Z,30.92
2018-10-17T14:33:41.556Z,31.31
2018-10-17T14:36:10.221Z,31.64
2018-10-17T14:38:38.834Z,31.14
2018-10-17T14:41:07.577Z,31.68
2018-10-17T14:43:36.183Z,31.39
2018-10-17T14:46:05.079Z,31.87
2018-10-17T14:48:33.717Z,31.77
2018-10-17T14:51:02.329Z,32.20
2018-10-17T14:53:30.930Z,32.06
2018-10-17T14:55:59.719Z,32.08
2018-10-17T14:58:28.341Z,32.05
2018-10-17T15:00:56.927Z,32.65
2018-10-17T15:03:25.613Z,32.52
2018-10-17T15:05:54.408Z,32.63
2018-10-17T15:08:22.985Z,33.42
2018-10-17T15:10:51.921Z,33.18
2018-10-17T15:13:20.240Z,33.65
2018-10-17T15:15:48.840Z,33.74
2018-10-17T15:18:17.976Z,33.75
2018-10-17T15:20:46.565Z,33.87
2018-10-17T15:23:15.157Z,33.87
2018-10-17T15:25:44.147Z,34.00
2018-10-17T15:28:12.727Z,33.78
2018-10-17T15:30:41.316Z,33.88
2018-10-17T15:33:10.032Z,34.37
2018-10-17T15:35:38.536Z,34.70
2018-10-17T15:38:07.108Z,34.16
2018-10-17T15:43:03.553Z,34.82
2018-10-17T15:45:32.292Z,35.30
2018-10-17T15:48:00.999Z,35.05
2018-10-17T15:50:29.538Z,35.30
2018-10-17T15:52:58.125Z,36.08
2018-10-17T15:55:26.842Z,35.48
2018-10-17T15:57:55.564Z,35.24
2018-10-17T16:00:24.140Z,36.15
2018-10-17T16:02:52.868Z,35.52
2018-10-17T16:05:21.440Z,35.58
2018-10-17T16:07:50.036Z,36.10
2018-10-17T16:10:18.712Z,35.73
2018-10-17T16:12:47.304Z,36.19
2018-10-17T16:15:15.876Z,36.00
2018-10-17T16:17:44.908Z,36.00
2018-10-17T16:20:13.808Z,36.59
2018-10-17T16:22:42.750Z,37.00
2018-10-17T16:25:11.381Z,37.13
2018-10-17T16:27:39.959Z,37.37
2018-10-17T16:30:10.854Z,36.98
2018-10-17T16:32:39.427Z,37.35
2018-10-17T16:35:08.593Z,37.31
2018-10-17T16:37:38.024Z,38.06
2018-10-17T16:40:08.184Z,37.93
2018-10-17T16:42:36.763Z,37.60
2018-10-17T16:45:06.332Z,38.23
2018-10-17T16:47:35.081Z,38.72
2018-10-17T16:50:03.710Z,38.60
2018-10-17T16:52:32.256Z,37.88
2018-10-17T16:55:00.897Z,38.70
2018-10-17T16:57:29.536Z,38.88
2018-10-17T16:59:58.514Z,39.09
2018-10-17T17:02:27.093Z,39.07
2018-10-17T17:04:55.664Z,39.57
2018-10-17T17:07:24.456Z,38.93
2018-10-17T17:09:53.031Z,40.14
2018-10-17T17:12:21.620Z,40.43
2018-10-17T17:14:50.644Z,40.37
2018-10-17T17:17:19.340Z,40.59
2018-10-17T17:19:48.811Z,40.14
2018-10-17T17:22:17.541Z,40.46
2018-10-17T17:24:46.196Z,41.11
2018-10-17T17:27:15.858Z,41.30
2018-10-17T17:29:45.026Z,40.97
2018-10-17T17:32:13.952Z,41.40
2018-10-17T17:34:42.588Z,41.22
2018-10-17T17:37:11.232Z,41.74
2018-10-17T17:39:39.799Z,41.82
2018-10-17T17:42:08.673Z,41.33
2018-10-17T17:44:37.306Z,41.72
2018-10-17T17:47:06.933Z,41.84
2018-10-17T17:49:35.504Z,42.00
2018-10-17T17:52:04.152Z,42.60
2018-10-17T17:54:32.712Z,42.42
2018-10-17T17:57:01.305Z,41.97
2018-10-17T17:59:29.951Z,42.02
2018-10-17T18:01:58.527Z,42.24
2018-10-17T18:04:27.185Z,42.08
2018-10-17T18:06:55.719Z,42.54
2018-10-17T18:09:24.308Z,42.93
2018-10-17T18:11:52.887Z,42.40
2018-10-17T18:14:21.592Z,42.33
2018-10-17T18:16:50.079Z,42.57
2018-10-17T18:19:18.640Z,42.58
2018-10-17T18:21:47.280Z,42.51
2018-10-17T18:24:15.864Z,42.84
2018-10-17T18:26:44.443Z,42.66
2018-10-17T18:29:13.391Z,43.05
2018-10-17T18:31:41.955Z,43.23
2018-10-17T18:34:10.603Z,43.27
2018-10-17T18:36:39.215Z,43.70
2018-10-17T18:39:08.700Z,43.00
2018-10-17T18:41:37.295Z,43.60
2018-10-17T18:44:06.052Z,43.57
2018-10-17T18:46:34.724Z,43.30
2018-10-17T18:49:03.291Z,43.17
2018-10-17T18:51:31.908Z,43.27
2018-10-17T18:54:01.072Z,43.68
2018-10-17T18:56:29.739Z,43.75
2018-10-17T18:58:58.660Z,43.63
2018-10-17T19:01:27.316Z,43.57
2018-10-17T19:03:55.881Z,44.29
2018-10-17T19:06:24.576Z,44.94
2018-10-17T19:08:53.187Z,45.09
2018-10-17T19:11:21.754Z,45.47
2018-10-17T19:13:50.419Z,45.47
2018-10-17T19:16:19.049Z,45.14
2018-10-17T19:18:47.607Z,45.11
2018-10-17T19:21:16.335Z,45.95
2018-10-17T19:23:44.861Z,45.35
2018-10-17T19:26:13.466Z,44.93
2018-10-17T19:28:42.083Z,45.55
2018-10-17T19:31:10.664Z,45.30
2018-10-17T19:33:39.243Z,46.33
2018-10-17T19:36:07.940Z,46.21
2018-10-17T19:38:36.443Z,46.48
2018-10-17T19:41:05.243Z,46.81
2018-10-17T19:43:34.103Z,46.81
2018-10-17T19:46:02.668Z,46.80
2018-10-17T19:48:31.252Z,46.62
2018-10-17T19:50:59.866Z,46.67
2018-10-17T19:53:28.455Z,46.81
2018-10-17T19:55:57.153Z,46.87
2018-10-17T19:58:25.692Z,47.30
2018-10-17T20:00:54.292Z,47.49
2018-10-17T20:03:22.860Z,47.15
2018-10-17T20:05:51.547Z,47.46
2018-10-17T20:08:20.131Z,47.17
2018-10-17T20:10:48.722Z,47.31
2018-10-17T20:13:17.428Z,46.85
2018-10-17T20:15:46.044Z,47.18
2018-10-17T20:18:14.619Z,47.53
2018-10-17T20:20:43.448Z,47.62
2018-10-17T20:23:12.023Z,47.65
2018-10-17T20:25:40.588Z,47.97
2018-10-17T20:28:09.267Z,47.90
2018-10-17T20:30:37.840Z,47.91
2018-10-17T20:33:06.607Z,47.90
2018-10-17T20:35:35.160Z,48.13
2018-10-17T20:38:03.727Z,48.02
2018-10-17T20:40:32.299Z,48.22
2018-10-17T20:43:01.091Z,48.10
2018-10-17T20:45:29.715Z,48.52
2018-10-17T20:47:58.336Z,48.40
2018-10-17T20:50:27.984Z,48.18
2018-10-17T20:52:56.729Z,48.13
2018-10-17T20:55:25.455Z,48.21
2018-10-17T20:57:54.080Z,48.41
2018-10-17T21:00:22.791Z,48.43
2018-10-17T21:02:51.387Z,48.58
2018-10-17T21:05:19.987Z,48.38
2018-10-17T21:07:48.580Z,48.54
2018-10-17T21:10:17.185Z,48.71
2018-10-17T21:12:45.892Z,48.63
2018-10-17T21:15:14.512Z,48.73
2018-10-17T21:17:43.356Z,48.74
2018-10-17T21:20:13.484Z,48.80
2018-10-17T21:22:48.310Z,48.93
2018-10-17T21:25:18.697Z,48.80
2018-10-17T21:27:47.399Z,48.91
2018-10-17T21:30:16.024Z,49.08
2018-10-17T21:32:44.832Z,49.13
2018-10-17T21:35:13.488Z,49.32
2018-10-17T21:37:42.114Z,49.60
2018-10-17T21:40:10.865Z,49.77
2018-10-17T21:42:39.692Z,49.76
2018-10-17T21:45:08.315Z,49.73
2018-10-17T21:47:36.943Z,49.97
2018-10-17T21:50:06.014Z,50.10
2018-10-17T21:52:34.562Z,50.14
2018-10-17T21:55:03.183Z,50.49
2018-10-17T21:57:32.003Z,50.62
2018-10-17T22:00:00.596Z,50.37
2018-10-17T22:02:29.332Z,50.48
2018-10-17T22:04:57.920Z,50.44
2018-10-17T22:07:26.491Z,50.41
2018-10-17T22:09:55.293Z,50.65
2018-10-17T22:12:23.863Z,50.70
2018-10-17T22:14:52.503Z,50.90
2018-10-17T22:17:26.231Z,51.20
2018-10-17T22:19:54.922Z,50.93
2018-10-17T22:22:23.660Z,51.71
2018-10-17T22:24:52.743Z,51.36
2018-10-17T22:27:21.711Z,51.59
2018-10-17T22:29:50.402Z,51.88
2018-10-17T22:32:19.096Z,51.39
2018-10-17T22:34:47.705Z,52.26
2018-10-17T22:37:16.327Z,52.18
2018-10-17T22:39:45.184Z,52.11
2018-10-17T22:42:13.773Z,52.43
2018-10-17T22:44:42.393Z,52.48
2018-10-17T22:47:11.155Z,52.28
2018-10-17T22:49:39.748Z,52.40
2018-10-17T22:52:08.331Z,52.21
2018-10-17T22:54:37.015Z,52.28
2018-10-17T22:57:05.656Z,51.69
2018-10-17T22:59:34.244Z,52.38
2018-10-17T23:02:03.024Z,52.24
2018-10-17T23:04:31.559Z,52.00
2018-10-17T23:07:00.167Z,52.04
2018-10-17T23:09:28.823Z,52.16
2018-10-17T23:11:57.428Z,51.72
2018-10-17T23:14:26.020Z,52.52
2018-10-17T23:16:54.736Z,52.26
2018-10-17T23:19:23.360Z,52.84
2018-10-17T23:21:52.167Z,52.85
2018-10-17T23:24:20.792Z,52.57
2018-10-17T23:26:49.416Z,53.23
2018-10-17T23:29:18.028Z,53.22
2018-10-17T23:31:46.675Z,53.28
2018-10-17T23:34:15.264Z,53.79
2018-10-17T23:36:43.875Z,53.93
2018-10-17T23:39:12.568Z,54.12
2018-10-17T23:41:41.411Z,54.40
2018-10-17T23:44:10.072Z,54.98
2018-10-17T23:46:38.995Z,54.69
2018-10-17T23:49:07.575Z,54.67
2018-10-17T23:51:36.358Z,54.68
2018-10-17T23:54:05.060Z,54.67
2018-10-17T23:56:33.601Z,55.02
2018-10-17T23:59:02.539Z,55.49
