createdAt,value
2019-01-10T00:00:15.237Z,3.98
2019-01-10T00:01:15.226Z,3.9
2019-01-10T00:02:15.208Z,3.91
2019-01-10T00:03:15.192Z,3.98
2019-01-10T00:04:15.179Z,3.88
2019-01-10T00:05:15.229Z,3.91
2019-01-10T00:06:15.150Z,3.97
2019-01-10T00:07:15.133Z,3.88
2019-01-10T00:08:15.116Z,3.97
2019-01-10T00:09:15.104Z,3.88
2019-01-10T00:10:16.470Z,3.9
2019-01-10T00:11:15.071Z,4
2019-01-10T00:12:15.059Z,4.02
2019-01-10T00:13:15.139Z,3.91
2019-01-10T00:14:15.029Z,3.97
2019-01-10T00:15:15.044Z,4
2019-01-10T00:16:14.995Z,3.96
2019-01-10T00:17:14.984Z,3.96
2019-01-10T00:18:14.964Z,3.94
2019-01-10T00:19:14.955Z,3.98
2019-01-10T00:20:14.941Z,3.94
2019-01-10T00:21:14.923Z,3.93
2019-01-10T00:22:14.905Z,3.88
2019-01-10T00:23:14.894Z,3.88
2019-01-10T00:24:14.874Z,3.9
2019-01-10T00:25:14.866Z,3.78
2019-01-10T00:26:14.843Z,3.83
2019-01-10T00:27:14.831Z,3.8
2019-01-10T00:28:14.814Z,3.72
2019-01-10T00:29:14.798Z,3.73
2019-01-10T00:30:14.783Z,3.69
2019-01-10T00:31:14.766Z,3.66
2019-01-10T00:32:14.750Z,3.66
2019-01-10T00:33:14.739Z,3.66
2019-01-10T00:34:14.724Z,3.72
2019-01-10T00:35:14.705Z,3.61
2019-01-10T00:36:14.690Z,3.62
2019-01-10T00:37:14.680Z,3.65
2019-01-10T00:38:14.672Z,3.57
2019-01-10T00:39:14.646Z,3.6
2019-01-10T00:40:14.639Z,3.55
2019-01-10T00:41:14.625Z,3.52
2019-01-10T00:42:14.610Z,3.52
2019-01-10T00:43:14.590Z,3.55
2019-01-10T00:44:14.568Z,3.54
2019-01-10T00:45:14.563Z,3.57
2019-01-10T00:46:14.537Z,3.42
2019-01-10T00:47:14.524Z,3.51
2019-01-10T00:48:14.512Z,3.54
2019-01-10T00:49:14.502Z,3.45
2019-01-10T00:50:14.476Z,3.51
2019-01-10T00:51:14.458Z,3.54
2019-01-10T00:52:14.443Z,3.52
2019-01-10T00:53:14.431Z,3.55
2019-01-10T00:54:14.417Z,3.6
2019-01-10T00:55:14.399Z,3.54
2019-01-10T00:56:14.382Z,3.51
2019-01-10T00:57:14.370Z,3.52
2019-01-10T00:58:14.350Z,3.6
2019-01-10T00:59:14.338Z,3.52
2019-01-10T01:00:14.325Z,3.58
2019-01-10T01:01:14.304Z,3.57
2019-01-10T01:02:14.288Z,3.48
2019-01-10T01:03:14.278Z,3.5
2019-01-10T01:04:14.256Z,3.48
2019-01-10T01:05:14.242Z,3.45
2019-01-10T01:06:15.644Z,3.42
2019-01-10T01:07:14.213Z,3.36
2019-01-10T01:08:14.194Z,3.4
2019-01-10T01:09:14.191Z,3.35
2019-01-10T01:10:14.166Z,3.43
2019-01-10T01:11:14.156Z,3.48
2019-01-10T01:12:14.140Z,3.47
2019-01-10T01:13:14.117Z,3.43
2019-01-10T01:14:14.106Z,3.33
2019-01-10T01:15:14.089Z,3.36
2019-01-10T01:16:14.071Z,3.45
2019-01-10T01:17:15.862Z,3.4
2019-01-10T01:18:14.042Z,3.42
2019-01-10T01:19:14.024Z,3.43
2019-01-10T01:20:14.012Z,3.39
2019-01-10T01:21:13.996Z,3.43
2019-01-10T01:22:13.981Z,3.39
2019-01-10T01:23:13.965Z,3.39
2019-01-10T01:24:14.173Z,3.36
2019-01-10T01:25:13.982Z,3.39
2019-01-10T01:26:13.920Z,3.52
2019-01-10T01:27:13.909Z,3.4
2019-01-10T01:28:13.886Z,3.5
2019-01-10T01:29:13.869Z,3.36
2019-01-10T01:30:13.854Z,3.42
2019-01-10T01:31:13.838Z,3.36
2019-01-10T01:32:13.822Z,3.39
2019-01-10T01:33:13.820Z,3.43
2019-01-10T01:34:13.792Z,3.35
2019-01-10T01:35:13.780Z,3.39
2019-01-10T01:36:13.762Z,3.4
2019-01-10T01:37:13.781Z,3.4
2019-01-10T01:38:13.728Z,3.33
2019-01-10T01:39:13.714Z,3.43
2019-01-10T01:40:13.763Z,3.31
2019-01-10T01:41:13.682Z,3.35
2019-01-10T01:42:13.668Z,3.32
2019-01-10T01:43:13.674Z,3.43
2019-01-10T01:44:13.635Z,3.36
2019-01-10T01:45:13.616Z,3.33
2019-01-10T01:46:13.606Z,3.43
2019-01-10T01:47:13.589Z,3.39
2019-01-10T01:48:13.593Z,3.42
2019-01-10T01:49:13.559Z,3.39
2019-01-10T01:50:13.540Z,3.39
2019-01-10T01:51:13.527Z,3.35
2019-01-10T01:52:13.601Z,3.31
2019-01-10T01:53:13.501Z,3.23
2019-01-10T01:54:13.479Z,3.39
2019-01-10T01:55:13.470Z,3.36
2019-01-10T01:56:13.450Z,3.31
2019-01-10T01:57:13.438Z,3.28
2019-01-10T01:58:13.415Z,3.33
2019-01-10T01:59:13.404Z,3.35
2019-01-10T02:00:13.385Z,3.29
2019-01-10T02:01:13.381Z,3.39
2019-01-10T02:02:13.352Z,3.36
2019-01-10T02:03:13.344Z,3.29
2019-01-10T02:04:13.326Z,3.29
2019-01-10T02:05:13.308Z,3.26
2019-01-10T02:06:13.293Z,3.23
2019-01-10T02:07:13.274Z,3.33
2019-01-10T02:08:13.260Z,3.26
2019-01-10T02:09:13.245Z,3.21
2019-01-10T02:10:13.226Z,3.2
2019-01-10T02:11:13.232Z,3.29
2019-01-10T02:12:13.201Z,3.21
2019-01-10T02:13:21.553Z,3.21
2019-01-10T02:14:13.169Z,3.2
2019-01-10T02:15:14.314Z,3.23
2019-01-10T02:16:13.137Z,3.23
2019-01-10T02:17:13.121Z,3.2
2019-01-10T02:18:13.111Z,3.28
2019-01-10T02:19:13.093Z,3.21
2019-01-10T02:20:13.074Z,3.23
2019-01-10T02:21:13.058Z,3.21
2019-01-10T02:22:13.040Z,3.33
2019-01-10T02:23:13.026Z,3.28
2019-01-10T02:24:13.016Z,3.18
2019-01-10T02:25:13.060Z,3.26
2019-01-10T02:26:12.989Z,3.29
2019-01-10T02:27:12.963Z,3.28
2019-01-10T02:28:12.948Z,3.2
2019-01-10T02:29:12.928Z,3.21
2019-01-10T02:30:12.924Z,3.24
2019-01-10T02:31:12.901Z,3.2
2019-01-10T02:32:12.882Z,3.21
2019-01-10T02:33:12.873Z,3.18
2019-01-10T02:34:12.853Z,3.17
2019-01-10T02:35:12.841Z,3.11
2019-01-10T02:36:12.823Z,3.1
2019-01-10T02:37:12.807Z,3.17
2019-01-10T02:38:12.798Z,3.1
2019-01-10T02:39:12.779Z,3.11
2019-01-10T02:40:12.760Z,3.13
2019-01-10T02:41:12.750Z,3.06
2019-01-10T02:42:12.732Z,3.06
2019-01-10T02:43:12.720Z,3.06
2019-01-10T02:44:12.720Z,3.06
2019-01-10T02:45:12.684Z,3.08
2019-01-10T02:46:12.662Z,3.06
2019-01-10T02:47:12.646Z,3.23
2019-01-10T02:48:12.632Z,3.13
2019-01-10T02:49:12.617Z,3.08
2019-01-10T02:50:12.602Z,3.08
2019-01-10T02:51:12.594Z,3.11
2019-01-10T02:52:12.583Z,3.13
2019-01-10T02:53:12.553Z,3.17
2019-01-10T02:54:12.540Z,3.11
2019-01-10T02:55:12.523Z,3.13
2019-01-10T02:56:12.514Z,3.15
2019-01-10T02:57:12.493Z,3.13
2019-01-10T02:58:12.606Z,3.06
2019-01-10T02:59:12.466Z,3.13
2019-01-10T03:00:12.452Z,3.1
2019-01-10T03:01:12.426Z,3.1
2019-01-10T03:02:12.420Z,3.05
2019-01-10T03:03:12.402Z,3.17
2019-01-10T03:04:12.389Z,3.08
2019-01-10T03:05:12.374Z,3.13
2019-01-10T03:06:12.350Z,3.03
2019-01-10T03:07:12.336Z,3.11
2019-01-10T03:08:12.324Z,3.08
2019-01-10T03:09:12.308Z,3.03
2019-01-10T03:10:12.290Z,3.08
2019-01-10T03:11:12.273Z,3.06
2019-01-10T03:12:12.257Z,3.03
2019-01-10T03:13:12.235Z,3
2019-01-10T03:14:12.225Z,2.97
2019-01-10T03:15:12.211Z,3.06
2019-01-10T03:16:12.327Z,2.95
2019-01-10T03:17:12.175Z,2.92
2019-01-10T03:18:12.162Z,3
2019-01-10T03:19:12.141Z,2.97
2019-01-10T03:20:12.128Z,2.96
2019-01-10T03:21:12.114Z,2.97
2019-01-10T03:22:12.093Z,2.93
2019-01-10T03:23:12.084Z,2.95
2019-01-10T03:24:12.062Z,3.02
2019-01-10T03:25:12.046Z,2.99
2019-01-10T03:26:12.035Z,3.02
2019-01-10T03:27:12.029Z,3.05
2019-01-10T03:28:12.003Z,3.08
2019-01-10T03:29:14.004Z,2.99
2019-01-10T03:30:11.978Z,2.95
2019-01-10T03:31:11.970Z,2.96
2019-01-10T03:32:11.727Z,2.96
2019-01-10T03:33:11.954Z,2.96
2019-01-10T03:34:11.905Z,2.96
2019-01-10T03:35:11.887Z,2.89
2019-01-10T03:36:11.874Z,2.96
2019-01-10T03:37:11.855Z,2.93
2019-01-10T03:38:11.846Z,2.95
2019-01-10T03:39:11.822Z,2.97
2019-01-10T03:40:11.835Z,2.9
2019-01-10T03:41:11.794Z,2.85
2019-01-10T03:42:11.774Z,2.97
2019-01-10T03:43:11.768Z,2.95
2019-01-10T03:44:11.745Z,2.85
2019-01-10T03:45:11.729Z,2.9
2019-01-10T03:46:11.716Z,2.93
2019-01-10T03:47:11.730Z,2.9
2019-01-10T03:48:11.683Z,2.92
2019-01-10T03:49:11.668Z,2.93
2019-01-10T03:50:11.655Z,2.95
2019-01-10T03:51:11.641Z,2.93
2019-01-10T03:52:11.619Z,2.9
2019-01-10T03:53:11.604Z,2.93
2019-01-10T03:54:11.583Z,2.9
2019-01-10T03:55:11.569Z,2.95
2019-01-10T03:56:11.073Z,2.9
2019-01-10T03:57:11.536Z,2.87
2019-01-10T03:58:11.521Z,2.87
2019-01-10T03:59:11.516Z,2.95
2019-01-10T04:00:11.582Z,2.97
2019-01-10T04:01:11.479Z,2.85
2019-01-10T04:02:11.460Z,2.84
2019-01-10T04:03:11.443Z,2.87
2019-01-10T04:04:11.429Z,2.74
2019-01-10T04:05:11.410Z,2.85
2019-01-10T04:06:11.397Z,2.85
2019-01-10T04:07:11.378Z,2.82
2019-01-10T04:08:11.360Z,2.85
2019-01-10T04:09:11.361Z,2.81
2019-01-10T04:10:11.331Z,2.84
2019-01-10T04:11:11.074Z,2.82
2019-01-10T04:12:11.304Z,2.85
2019-01-10T04:13:11.288Z,2.84
2019-01-10T04:14:11.269Z,2.79
2019-01-10T04:15:11.264Z,2.85
2019-01-10T04:16:11.243Z,2.79
2019-01-10T04:17:11.219Z,2.87
2019-01-10T04:18:11.351Z,2.92
2019-01-10T04:19:11.210Z,2.92
2019-01-10T04:20:11.179Z,2.89
2019-01-10T04:21:21.686Z,2.87
2019-01-10T04:22:11.148Z,2.87
2019-01-10T04:23:11.126Z,2.9
2019-01-10T04:24:11.104Z,2.78
2019-01-10T04:25:11.090Z,2.75
2019-01-10T04:26:11.076Z,2.81
2019-01-10T04:27:11.067Z,2.87
2019-01-10T04:28:11.065Z,2.85
2019-01-10T04:29:11.052Z,2.71
2019-01-10T04:30:11.066Z,2.81
2019-01-10T04:31:11.008Z,2.72
2019-01-10T04:32:10.990Z,2.81
2019-01-10T04:33:10.971Z,2.81
2019-01-10T04:34:10.981Z,2.84
2019-01-10T04:35:10.954Z,2.78
2019-01-10T04:36:10.917Z,2.82
2019-01-10T04:37:10.923Z,2.85
2019-01-10T04:38:10.890Z,2.81
2019-01-10T04:39:10.875Z,2.77
2019-01-10T04:40:10.862Z,2.79
2019-01-10T04:41:10.843Z,2.81
2019-01-10T04:42:10.826Z,2.77
2019-01-10T04:43:10.801Z,2.84
2019-01-10T04:44:12.025Z,2.82
2019-01-10T04:45:10.792Z,2.81
2019-01-10T04:46:10.792Z,2.84
2019-01-10T04:47:10.742Z,2.79
2019-01-10T04:48:10.727Z,2.82
2019-01-10T04:49:10.720Z,2.81
2019-01-10T04:50:10.697Z,2.78
2019-01-10T04:51:10.680Z,2.81
2019-01-10T04:52:11.752Z,2.77
2019-01-10T04:53:10.651Z,2.84
2019-01-10T04:54:10.640Z,2.81
2019-01-10T04:55:10.643Z,2.92
2019-01-10T04:56:10.595Z,2.82
2019-01-10T04:57:10.584Z,2.9
2019-01-10T04:58:10.640Z,2.87
2019-01-10T04:59:12.012Z,2.85
2019-01-10T05:00:10.537Z,2.85
2019-01-10T05:01:10.516Z,2.87
2019-01-10T05:02:20.603Z,2.85
2019-01-10T05:03:10.489Z,2.85
2019-01-10T05:04:10.473Z,2.81
2019-01-10T05:05:10.453Z,2.85
2019-01-10T05:06:10.452Z,2.82
2019-01-10T05:07:10.422Z,2.81
2019-01-10T05:08:10.411Z,2.82
2019-01-10T05:09:10.402Z,2.84
2019-01-10T05:10:10.386Z,2.75
2019-01-10T05:11:11.397Z,2.82
2019-01-10T05:12:10.342Z,2.82
2019-01-10T05:13:10.333Z,2.84
2019-01-10T05:14:18.677Z,2.85
2019-01-10T05:15:10.296Z,2.85
2019-01-10T05:16:10.278Z,2.77
2019-01-10T05:17:10.264Z,2.87
2019-01-10T05:18:12.808Z,2.9
2019-01-10T05:19:10.371Z,2.93
2019-01-10T05:20:10.218Z,2.96
2019-01-10T05:21:10.206Z,2.87
2019-01-10T05:22:10.184Z,2.84
2019-01-10T05:23:10.164Z,2.92
2019-01-10T05:24:10.152Z,2.87
2019-01-10T05:25:10.135Z,2.85
2019-01-10T05:26:10.122Z,2.84
2019-01-10T05:27:10.126Z,2.81
2019-01-10T05:28:10.097Z,2.99
2019-01-10T05:29:10.071Z,2.84
2019-01-10T05:30:10.060Z,3
2019-01-10T05:31:10.141Z,2.81
2019-01-10T05:32:10.035Z,2.97
2019-01-10T05:33:10.010Z,2.87
2019-01-10T05:34:10.000Z,2.89
2019-01-10T05:35:09.978Z,2.9
2019-01-10T05:36:09.961Z,2.93
2019-01-10T05:37:10.838Z,2.96
2019-01-10T05:38:09.934Z,2.93
2019-01-10T05:39:09.916Z,2.97
2019-01-10T05:40:09.895Z,2.84
2019-01-10T05:41:09.895Z,2.81
2019-01-10T05:42:09.870Z,2.87
2019-01-10T05:43:09.913Z,2.87
2019-01-10T05:44:09.837Z,2.81
2019-01-10T05:45:09.820Z,2.85
2019-01-10T05:46:09.807Z,2.85
2019-01-10T05:47:09.787Z,2.84
2019-01-10T05:48:09.776Z,2.85
2019-01-10T05:49:09.760Z,2.87
2019-01-10T05:50:09.756Z,2.79
2019-01-10T05:51:09.735Z,2.84
2019-01-10T05:52:09.716Z,2.81
2019-01-10T05:53:09.697Z,2.84
2019-01-10T05:54:09.676Z,2.85
2019-01-10T05:55:09.661Z,2.82
2019-01-10T05:56:18.037Z,2.9
2019-01-10T05:57:09.625Z,2.85
2019-01-10T05:58:09.614Z,2.85
2019-01-10T05:59:09.600Z,2.89
2019-01-10T06:00:09.586Z,2.85
2019-01-10T06:01:09.573Z,2.84
2019-01-10T06:02:09.554Z,2.95
2019-01-10T06:03:09.534Z,2.92
2019-01-10T06:04:09.523Z,2.82
2019-01-10T06:05:10.631Z,2.85
2019-01-10T06:06:09.489Z,2.96
2019-01-10T06:07:09.471Z,2.89
2019-01-10T06:08:09.459Z,2.89
2019-01-10T06:09:09.437Z,2.95
2019-01-10T06:10:09.429Z,2.95
2019-01-10T06:11:09.409Z,2.96
2019-01-10T06:12:09.393Z,2.87
2019-01-10T06:13:09.375Z,2.85
2019-01-10T06:14:09.357Z,2.89
2019-01-10T06:15:09.348Z,2.85
2019-01-10T06:16:09.330Z,2.92
2019-01-10T06:17:09.313Z,2.84
2019-01-10T06:18:09.299Z,2.95
2019-01-10T06:19:09.280Z,2.75
2019-01-10T06:20:09.264Z,2.85
2019-01-10T06:21:09.251Z,2.82
2019-01-10T06:22:09.234Z,2.82
2019-01-10T06:23:09.214Z,2.67
2019-01-10T06:24:09.200Z,2.71
2019-01-10T06:25:09.207Z,2.66
2019-01-10T06:26:09.166Z,2.6
2019-01-10T06:27:09.171Z,2.57
2019-01-10T06:28:09.138Z,2.6
2019-01-10T06:29:09.126Z,2.64
2019-01-10T06:30:09.109Z,2.59
2019-01-10T06:31:09.087Z,2.6
2019-01-10T06:32:09.077Z,2.56
2019-01-10T06:33:09.053Z,2.45
2019-01-10T06:34:11.257Z,2.49
2019-01-10T06:35:09.029Z,2.49
2019-01-10T06:36:09.010Z,2.54
2019-01-10T06:37:08.989Z,2.52
2019-01-10T06:38:08.982Z,2.43
2019-01-10T06:39:08.960Z,2.39
2019-01-10T06:40:08.948Z,2.36
2019-01-10T06:41:08.929Z,2.53
2019-01-10T06:42:08.929Z,2.43
2019-01-10T06:43:08.895Z,2.54
2019-01-10T06:44:08.879Z,2.42
2019-01-10T06:45:08.864Z,2.41
2019-01-10T06:46:08.846Z,2.48
2019-01-10T06:47:08.835Z,2.53
2019-01-10T06:48:08.811Z,2.43
2019-01-10T06:49:08.800Z,2.43
2019-01-10T06:50:08.779Z,2.52
2019-01-10T06:51:08.768Z,2.53
2019-01-10T06:52:08.748Z,2.53
2019-01-10T06:53:08.753Z,2.56
2019-01-10T06:54:08.726Z,2.52
2019-01-10T06:55:08.699Z,2.54
2019-01-10T06:56:08.441Z,2.57
2019-01-10T06:57:08.670Z,2.54
2019-01-10T06:58:08.650Z,2.61
2019-01-10T06:59:08.636Z,2.57
2019-01-10T07:00:08.619Z,2.57
2019-01-10T07:01:08.610Z,2.54
2019-01-10T07:02:09.487Z,2.61
2019-01-10T07:03:08.575Z,2.6
2019-01-10T07:04:08.563Z,2.64
2019-01-10T07:05:08.540Z,2.64
2019-01-10T07:06:08.533Z,2.71
2019-01-10T07:07:08.511Z,2.54
2019-01-10T07:08:08.493Z,2.67
2019-01-10T07:09:08.480Z,2.64
2019-01-10T07:10:08.459Z,2.59
2019-01-10T07:11:08.457Z,2.48
2019-01-10T07:12:10.279Z,2.59
2019-01-10T07:13:08.418Z,2.59
2019-01-10T07:14:08.395Z,2.49
2019-01-10T07:15:08.379Z,2.52
2019-01-10T07:16:08.362Z,2.39
2019-01-10T07:17:08.108Z,2.48
2019-01-10T07:18:08.342Z,2.39
2019-01-10T07:19:08.314Z,2.39
2019-01-10T07:20:08.367Z,2.39
2019-01-10T07:21:08.283Z,2.36
2019-01-10T07:22:08.522Z,2.43
2019-01-10T07:23:08.261Z,2.36
2019-01-10T07:24:08.273Z,2.34
2019-01-10T07:25:08.220Z,2.38
2019-01-10T07:26:08.203Z,2.43
2019-01-10T07:27:08.185Z,2.36
2019-01-10T07:28:08.169Z,2.41
2019-01-10T07:29:08.153Z,2.35
2019-01-10T07:30:08.137Z,2.43
2019-01-10T07:31:08.126Z,2.43
2019-01-10T07:32:08.105Z,2.42
2019-01-10T07:33:08.105Z,2.43
2019-01-10T07:34:08.170Z,2.41
2019-01-10T07:35:08.062Z,2.38
2019-01-10T07:36:08.038Z,2.48
2019-01-10T07:37:17.416Z,2.46
2019-01-10T07:38:08.011Z,2.42
2019-01-10T07:39:07.992Z,2.53
2019-01-10T07:40:07.975Z,2.39
2019-01-10T07:41:07.977Z,2.52
2019-01-10T07:42:07.943Z,2.59
2019-01-10T07:43:07.953Z,2.63
2019-01-10T07:44:10.015Z,2.46
2019-01-10T07:45:07.775Z,2.59
2019-01-10T07:46:07.886Z,2.61
2019-01-10T07:47:08.254Z,2.54
2019-01-10T07:48:07.848Z,2.61
2019-01-10T07:49:07.830Z,2.54
2019-01-10T07:50:07.821Z,2.59
2019-01-10T07:51:07.807Z,2.67
2019-01-10T07:52:07.781Z,2.72
2019-01-10T07:53:07.771Z,2.67
2019-01-10T07:54:07.756Z,2.71
2019-01-10T07:55:07.747Z,2.66
2019-01-10T07:56:07.718Z,2.64
2019-01-10T07:57:07.718Z,2.67
2019-01-10T07:58:07.689Z,2.66
2019-01-10T07:59:07.670Z,2.67
2019-01-10T08:00:07.654Z,2.67
2019-01-10T08:01:07.641Z,2.67
2019-01-10T08:02:07.623Z,2.67
2019-01-10T08:03:08.755Z,2.72
2019-01-10T08:04:07.600Z,2.85
2019-01-10T08:05:07.584Z,2.75
2019-01-10T08:06:09.415Z,2.96
2019-01-10T08:07:07.545Z,2.81
2019-01-10T08:08:07.529Z,2.93
2019-01-10T08:09:07.510Z,2.89
2019-01-10T08:10:07.494Z,2.93
2019-01-10T08:11:07.478Z,2.92
2019-01-10T08:12:07.463Z,2.96
2019-01-10T08:13:07.457Z,2.99
2019-01-10T08:14:07.438Z,2.95
2019-01-10T08:15:16.473Z,3.05
2019-01-10T08:16:07.403Z,3.08
2019-01-10T08:17:15.701Z,3.08
2019-01-10T08:18:07.474Z,3.08
2019-01-10T08:19:07.354Z,3.13
2019-01-10T08:20:07.426Z,3.14
2019-01-10T08:21:07.325Z,3.1
2019-01-10T08:22:07.307Z,3.11
2019-01-10T08:23:07.293Z,3.13
2019-01-10T08:24:07.275Z,3.08
2019-01-10T08:25:07.264Z,3.03
2019-01-10T08:26:07.248Z,3.24
2019-01-10T08:27:07.289Z,3.21
2019-01-10T08:28:07.222Z,3.17
2019-01-10T08:29:07.198Z,3.2
2019-01-10T08:30:07.181Z,3.23
2019-01-10T08:31:07.167Z,3.2
2019-01-10T08:32:08.928Z,3.35
2019-01-10T08:33:07.132Z,3.23
2019-01-10T08:34:07.123Z,3.24
2019-01-10T08:35:07.111Z,3.21
2019-01-10T08:36:07.088Z,3.33
2019-01-10T08:37:07.073Z,3.35
2019-01-10T08:38:07.059Z,3.29
2019-01-10T08:39:06.800Z,3.29
2019-01-10T08:40:06.785Z,3.47
2019-01-10T08:41:07.014Z,3.2
2019-01-10T08:42:06.997Z,3.23
2019-01-10T08:43:06.985Z,3.21
2019-01-10T08:44:06.966Z,3.26
2019-01-10T08:45:07.121Z,3.18
2019-01-10T08:46:06.936Z,3.24
2019-01-10T08:47:06.921Z,3.24
2019-01-10T08:48:06.905Z,3.26
2019-01-10T08:49:06.891Z,3.21
2019-01-10T08:50:06.878Z,3.2
2019-01-10T08:51:06.864Z,3.06
2019-01-10T08:52:06.842Z,3.17
2019-01-10T08:53:06.827Z,3.06
2019-01-10T08:54:06.815Z,3.11
2019-01-10T08:55:06.797Z,3.1
2019-01-10T08:56:06.790Z,3.15
2019-01-10T08:57:06.769Z,3.11
2019-01-10T08:58:06.756Z,3.13
2019-01-10T08:59:06.738Z,3.15
2019-01-10T09:00:06.721Z,3.13
2019-01-10T09:01:06.702Z,3.1
2019-01-10T09:02:06.806Z,3.1
2019-01-10T09:03:06.675Z,3.11
2019-01-10T09:04:06.663Z,3.11
2019-01-10T09:05:06.643Z,3.05
2019-01-10T09:06:13.021Z,3.03
2019-01-10T09:07:06.614Z,3.05
2019-01-10T09:08:06.601Z,3.14
2019-01-10T09:09:06.587Z,3.26
2019-01-10T09:10:06.577Z,3.21
2019-01-10T09:11:06.676Z,3.39
2019-01-10T09:12:06.538Z,3.29
2019-01-10T09:13:06.582Z,3.4
2019-01-10T09:14:07.194Z,3.45
2019-01-10T09:15:06.499Z,3.43
2019-01-10T09:16:06.709Z,3.45
2019-01-10T09:17:06.460Z,3.51
2019-01-10T09:18:06.450Z,3.6
2019-01-10T09:19:06.430Z,3.55
2019-01-10T09:20:06.426Z,3.69
2019-01-10T09:21:09.288Z,3.75
2019-01-10T09:22:06.385Z,3.69
2019-01-10T09:23:06.374Z,3.72
2019-01-10T09:24:06.355Z,3.66
2019-01-10T09:25:06.343Z,3.73
2019-01-10T09:26:06.331Z,3.65
2019-01-10T09:27:06.313Z,3.61
2019-01-10T09:28:06.295Z,3.62
2019-01-10T09:29:06.281Z,3.65
2019-01-10T09:30:06.272Z,3.62
2019-01-10T09:31:06.256Z,3.6
2019-01-10T09:32:06.236Z,3.66
2019-01-10T09:33:06.224Z,3.58
2019-01-10T09:34:06.206Z,3.5
2019-01-10T09:35:06.194Z,3.5
2019-01-10T09:36:06.177Z,3.58
2019-01-10T09:37:06.421Z,3.58
2019-01-10T09:38:06.147Z,3.58
2019-01-10T09:39:06.134Z,3.51
2019-01-10T09:40:06.125Z,3.51
2019-01-10T09:41:06.104Z,3.48
2019-01-10T09:42:06.092Z,3.4
2019-01-10T09:43:06.087Z,3.43
2019-01-10T09:44:06.174Z,3.36
2019-01-10T09:45:06.049Z,3.4
2019-01-10T09:46:06.031Z,3.39
2019-01-10T09:47:06.014Z,3.52
2019-01-10T09:48:06.006Z,3.5
2019-01-10T09:49:05.986Z,3.58
2019-01-10T09:50:05.975Z,3.68
2019-01-10T09:51:05.954Z,3.72
2019-01-10T09:52:05.941Z,3.68
2019-01-10T09:53:05.929Z,3.76
2019-01-10T09:54:05.912Z,3.79
2019-01-10T09:55:05.894Z,3.75
2019-01-10T09:56:05.882Z,3.68
2019-01-10T09:57:05.922Z,3.69
2019-01-10T09:58:05.854Z,3.62
2019-01-10T09:59:05.841Z,3.61
2019-01-10T10:00:05.583Z,3.58
2019-01-10T10:01:05.807Z,3.47
2019-01-10T10:02:05.798Z,3.33
2019-01-10T10:03:05.777Z,3.47
2019-01-10T10:04:05.764Z,3.51
2019-01-10T10:05:05.752Z,3.6
2019-01-10T10:06:12.637Z,3.57
2019-01-10T10:07:05.721Z,3.5
2019-01-10T10:08:05.704Z,3.5
2019-01-10T10:09:05.737Z,3.52
2019-01-10T10:10:06.666Z,3.54
2019-01-10T10:11:05.666Z,3.57
2019-01-10T10:12:05.647Z,3.52
2019-01-10T10:13:05.634Z,3.66
2019-01-10T10:14:05.640Z,3.61
2019-01-10T10:15:05.602Z,3.68
2019-01-10T10:16:05.584Z,3.69
2019-01-10T10:17:05.575Z,3.73
2019-01-10T10:18:05.555Z,3.84
2019-01-10T10:19:05.552Z,4.02
2019-01-10T10:20:05.527Z,3.96
2019-01-10T10:21:05.512Z,4
2019-01-10T10:22:05.593Z,3.98
2019-01-10T10:23:05.242Z,3.97
2019-01-10T10:24:05.471Z,4.02
2019-01-10T10:25:05.460Z,4.06
2019-01-10T10:26:05.466Z,4.08
2019-01-10T10:27:05.434Z,4.23
2019-01-10T10:28:05.414Z,4.33
2019-01-10T10:29:05.397Z,4.42
2019-01-10T10:30:05.392Z,4.41
2019-01-10T10:31:05.367Z,4.3
2019-01-10T10:32:05.447Z,4.32
2019-01-10T10:33:05.345Z,4.23
2019-01-10T10:34:05.341Z,4.29
2019-01-10T10:35:05.316Z,4.26
2019-01-10T10:36:05.078Z,4.27
2019-01-10T10:37:05.289Z,4.14
2019-01-10T10:38:05.272Z,4.12
2019-01-10T10:39:05.263Z,4.09
2019-01-10T10:40:05.244Z,4.09
2019-01-10T10:41:05.230Z,4.14
2019-01-10T10:42:05.219Z,4.12
2019-01-10T10:43:05.201Z,4.15
2019-01-10T10:44:05.192Z,4.14
2019-01-10T10:45:05.177Z,4.16
2019-01-10T10:46:06.475Z,4.2
2019-01-10T10:47:07.143Z,4.37
2019-01-10T10:48:05.140Z,4.3
2019-01-10T10:49:05.120Z,4.34
2019-01-10T10:50:05.103Z,4.24
2019-01-10T10:51:05.104Z,4.24
2019-01-10T10:52:05.076Z,4.26
2019-01-10T10:53:05.063Z,4.16
2019-01-10T10:54:05.055Z,4.08
2019-01-10T10:55:05.043Z,4.14
2019-01-10T10:56:05.022Z,4.15
2019-01-10T10:57:05.010Z,4.14
2019-01-10T10:58:05.090Z,4.09
2019-01-10T10:59:04.985Z,4.06
2019-01-10T11:00:05.069Z,4.08
2019-01-10T11:01:04.950Z,4.14
2019-01-10T11:02:04.937Z,4.08
2019-01-10T11:03:04.926Z,4.05
2019-01-10T11:04:04.917Z,4.18
2019-01-10T11:05:04.999Z,4.15
2019-01-10T11:06:04.894Z,4.16
2019-01-10T11:07:04.866Z,4.2
2019-01-10T11:08:04.856Z,4.24
2019-01-10T11:09:13.708Z,4.3
2019-01-10T11:10:04.883Z,4.32
2019-01-10T11:11:04.807Z,4.27
2019-01-10T11:12:04.793Z,4.33
2019-01-10T11:13:04.785Z,4.33
2019-01-10T11:14:04.774Z,4.33
2019-01-10T11:15:04.760Z,4.3
2019-01-10T11:16:12.738Z,4.41
2019-01-10T11:17:04.727Z,4.44
2019-01-10T11:18:04.710Z,4.41
2019-01-10T11:19:04.695Z,4.4
2019-01-10T11:20:04.683Z,4.29
2019-01-10T11:21:04.671Z,4.26
2019-01-10T11:22:04.653Z,4.23
2019-01-10T11:23:13.204Z,4.18
2019-01-10T11:24:04.631Z,4.26
2019-01-10T11:25:04.612Z,4.26
2019-01-10T11:26:04.599Z,4.27
2019-01-10T11:27:04.585Z,4.22
2019-01-10T11:28:04.574Z,4.23
2019-01-10T11:29:04.557Z,4.23
2019-01-10T11:30:04.552Z,4.18
2019-01-10T11:31:04.526Z,4.09
2019-01-10T11:32:12.867Z,4.05
2019-01-10T11:33:04.505Z,4
2019-01-10T11:34:04.589Z,4.08
2019-01-10T11:35:04.497Z,4.09
2019-01-10T11:36:04.460Z,4.09
2019-01-10T11:37:04.445Z,4.08
2019-01-10T11:38:04.427Z,3.98
2019-01-10T11:39:04.416Z,4.02
2019-01-10T11:40:04.399Z,4.04
2019-01-10T11:41:04.385Z,3.96
2019-01-10T11:42:04.378Z,3.94
2019-01-10T11:43:04.355Z,3.87
2019-01-10T11:44:04.344Z,3.96
2019-01-10T11:45:04.087Z,3.94
2019-01-10T11:46:04.314Z,3.97
2019-01-10T11:47:04.299Z,3.97
2019-01-10T11:48:04.288Z,3.84
2019-01-10T11:49:04.274Z,4
2019-01-10T11:50:04.261Z,4.06
2019-01-10T11:51:04.242Z,4.06
2019-01-10T11:52:04.229Z,4.05
2019-01-10T11:53:04.213Z,4
2019-01-10T11:54:04.199Z,4.06
2019-01-10T11:55:04.183Z,4.02
2019-01-10T11:56:04.173Z,4.18
2019-01-10T11:57:04.156Z,4.06
2019-01-10T11:58:04.142Z,4.12
2019-01-10T11:59:04.128Z,4.26
2019-01-10T12:00:04.121Z,4.33
2019-01-10T12:01:04.186Z,4.5
2019-01-10T12:02:04.180Z,4.52
2019-01-10T12:03:04.084Z,4.5
2019-01-10T12:04:04.059Z,4.6
2019-01-10T12:05:04.047Z,4.65
2019-01-10T12:06:04.030Z,4.7
2019-01-10T12:07:04.015Z,4.7
2019-01-10T12:08:04.001Z,4.72
2019-01-10T12:09:03.986Z,4.67
2019-01-10T12:10:03.981Z,4.58
2019-01-10T12:11:03.958Z,4.58
2019-01-10T12:12:03.954Z,4.48
2019-01-10T12:13:03.935Z,4.36
2019-01-10T12:14:03.919Z,4.41
2019-01-10T12:15:03.908Z,4.26
2019-01-10T12:16:03.889Z,4.18
2019-01-10T12:17:03.876Z,4.16
2019-01-10T12:18:03.872Z,4.08
2019-01-10T12:19:04.384Z,4.12
2019-01-10T12:20:03.835Z,4.02
2019-01-10T12:21:03.818Z,4.05
2019-01-10T12:22:03.806Z,3.97
2019-01-10T12:23:03.791Z,3.9
2019-01-10T12:24:03.778Z,4
2019-01-10T12:25:03.768Z,4.08
2019-01-10T12:26:03.748Z,4.06
2019-01-10T12:27:03.734Z,3.98
2019-01-10T12:28:03.720Z,4.09
2019-01-10T12:29:03.704Z,4.02
2019-01-10T12:30:03.689Z,4
2019-01-10T12:31:03.677Z,4.05
2019-01-10T12:32:03.662Z,4.05
2019-01-10T12:33:03.652Z,4.05
2019-01-10T12:34:03.635Z,3.98
2019-01-10T12:35:03.628Z,4
2019-01-10T12:36:03.697Z,3.86
2019-01-10T12:37:05.319Z,3.93
2019-01-10T12:38:03.633Z,3.87
2019-01-10T12:39:05.891Z,3.78
2019-01-10T12:40:03.750Z,3.76
2019-01-10T12:41:03.531Z,3.69
2019-01-10T12:42:03.518Z,3.62
2019-01-10T12:43:03.506Z,3.48
2019-01-10T12:44:03.487Z,3.4
2019-01-10T12:45:03.472Z,3.4
2019-01-10T12:46:03.462Z,3.47
2019-01-10T12:47:03.445Z,3.36
2019-01-10T12:48:04.107Z,3.36
2019-01-10T12:49:03.414Z,3.45
2019-01-10T12:50:03.400Z,3.35
2019-01-10T12:51:03.387Z,3.36
2019-01-10T12:52:03.371Z,3.45
2019-01-10T12:53:03.358Z,3.48
2019-01-10T12:54:03.340Z,3.54
2019-01-10T12:55:03.327Z,3.55
2019-01-10T12:56:03.310Z,3.7
2019-01-10T12:57:03.299Z,3.78
2019-01-10T12:58:03.284Z,3.94
2019-01-10T12:59:03.266Z,4.05
2019-01-10T13:00:03.254Z,4.08
2019-01-10T13:01:03.241Z,4.18
2019-01-10T13:02:04.693Z,4.18
2019-01-10T13:03:03.209Z,4.2
2019-01-10T13:04:03.223Z,4.26
2019-01-10T13:05:03.177Z,4.16
2019-01-10T13:06:03.162Z,4.12
2019-01-10T13:07:03.150Z,4.09
2019-01-10T13:08:08.414Z,4
2019-01-10T13:09:03.118Z,4.05
2019-01-10T13:10:03.111Z,3.98
2019-01-10T13:11:03.092Z,4.08
2019-01-10T13:12:03.078Z,4.08
2019-01-10T13:13:03.061Z,4.02
2019-01-10T13:14:07.753Z,4
2019-01-10T13:15:03.033Z,4.05
2019-01-10T13:16:03.020Z,4.14
2019-01-10T13:17:03.011Z,4.06
2019-01-10T13:18:02.987Z,4.16
2019-01-10T13:19:02.994Z,4.11
2019-01-10T13:20:02.965Z,4.15
2019-01-10T13:21:02.942Z,4.23
2019-01-10T13:22:02.931Z,4