createdAt,value
2023-05-19T00:01:33.092Z,5.80
2023-05-19T00:04:05.463Z,6.40
2023-05-19T00:06:33.709Z,6.30
2023-05-19T00:09:04.667Z,6.10
2023-05-19T00:11:33.849Z,6.40
2023-05-19T00:14:03.058Z,6.70
2023-05-19T00:16:31.958Z,6.20
2023-05-19T00:19:01.661Z,6.50
2023-05-19T00:21:31.457Z,6.40
2023-05-19T00:23:59.444Z,6.20
2023-05-19T00:26:28.213Z,6.50
2023-05-19T00:29:00.338Z,6.60
2023-05-19T00:31:28.614Z,6.30
2023-05-19T00:33:56.619Z,6.30
2023-05-19T00:36:24.821Z,6.30
2023-05-19T00:38:52.883Z,6.90
2023-05-19T00:41:21.241Z,7.20
2023-05-19T00:43:49.554Z,6.50
2023-05-19T00:46:19.073Z,6.50
2023-05-19T00:48:47.097Z,6.20
2023-05-19T00:51:17.351Z,6.40
2023-05-19T00:53:49.419Z,6.70
2023-05-19T00:56:18.928Z,6.30
2023-05-19T00:58:47.496Z,6.20
2023-05-19T01:01:17.299Z,6.40
2023-05-19T01:03:47.268Z,5.90
2023-05-19T01:06:15.728Z,6.80
2023-05-19T01:08:43.692Z,5.90
2023-05-19T01:11:11.646Z,6.00
2023-05-19T01:13:41.944Z,6.10
2023-05-19T01:16:10.338Z,5.30
2023-05-19T01:18:50.300Z,6.00
2023-05-19T01:22:07.066Z,7.20
2023-05-19T01:24:55.097Z,6.90
2023-05-19T01:27:51.217Z,6.80
2023-05-19T01:30:41.319Z,5.50
2023-05-19T01:33:14.450Z,5.70
2023-05-19T01:35:44.494Z,6.00
2023-05-19T01:38:16.615Z,5.70
2023-05-19T01:40:47.204Z,6.10
2023-05-19T01:43:19.508Z,6.40
2023-05-19T01:45:49.014Z,5.30
2023-05-19T01:48:18.537Z,6.00
2023-05-19T01:50:47.297Z,5.60
2023-05-19T01:53:17.291Z,5.40
2023-05-19T01:55:49.713Z,5.80
2023-05-19T01:58:47.129Z,6.60
2023-05-19T02:01:55.410Z,6.00
2023-05-19T02:04:44.118Z,6.40
2023-05-19T02:07:12.206Z,6.10
2023-05-19T02:09:49.065Z,6.00
2023-05-19T02:12:26.740Z,6.00
2023-05-19T02:15:09.787Z,5.90
2023-05-19T02:17:47.985Z,7.10
2023-05-19T02:20:16.559Z,5.70
2023-05-19T02:22:45.084Z,6.10
2023-05-19T02:25:14.638Z,6.10
2023-05-19T02:27:42.838Z,6.60
2023-05-19T02:30:11.086Z,5.80
2023-05-19T02:32:39.815Z,6.00
2023-05-19T02:35:08.235Z,6.30
2023-05-19T02:37:36.141Z,7.70
2023-05-19T02:40:04.630Z,6.40
2023-05-19T02:42:32.625Z,6.70
2023-05-19T02:45:01.154Z,6.80
2023-05-19T02:47:29.282Z,7.00
2023-05-19T02:49:57.217Z,6.30
2023-05-19T02:52:25.248Z,7.30
2023-05-19T02:54:53.263Z,6.50
2023-05-19T02:57:22.238Z,6.20
2023-05-19T02:59:50.131Z,6.70
2023-05-19T03:02:18.181Z,7.10
2023-05-19T03:04:46.184Z,6.50
2023-05-19T03:07:14.139Z,7.40
2023-05-19T03:09:42.142Z,8.40
2023-05-19T03:12:10.178Z,6.60
2023-05-19T03:14:38.763Z,6.40
2023-05-19T03:17:10.864Z,6.10
2023-05-19T03:19:38.918Z,7.00
2023-05-19T03:22:07.131Z,6.80
2023-05-19T03:24:36.946Z,6.40
2023-05-19T03:27:07.703Z,6.90
2023-05-19T03:29:35.633Z,7.40
2023-05-19T03:32:04.318Z,6.60
2023-05-19T03:34:32.856Z,8.00
2023-05-19T03:37:01.048Z,7.00
2023-05-19T03:39:29.103Z,8.00
2023-05-19T03:41:57.176Z,10.60
2023-05-19T03:44:25.176Z,7.20
2023-05-19T03:46:53.693Z,7.90
2023-05-19T03:49:47.669Z,8.10
2023-05-19T03:52:15.814Z,7.70
2023-05-19T03:54:57.982Z,8.00
2023-05-19T03:57:27.144Z,7.90
2023-05-19T03:59:55.339Z,8.80
2023-05-19T04:02:23.432Z,8.10
2023-05-19T04:04:52.811Z,7.90
2023-05-19T04:07:20.945Z,9.20
2023-05-19T04:09:49.850Z,8.60
2023-05-19T04:12:17.842Z,9.30
2023-05-19T04:14:46.666Z,9.10
2023-05-19T04:17:14.696Z,9.60
2023-05-19T04:19:42.640Z,8.70
2023-05-19T04:22:10.612Z,8.50
2023-05-19T04:24:38.699Z,8.90
2023-05-19T04:27:12.043Z,8.10
2023-05-19T04:29:41.561Z,8.70
2023-05-19T04:32:10.859Z,8.80
2023-05-19T04:34:40.483Z,9.00
2023-05-19T04:37:10.326Z,8.90
2023-05-19T04:39:40.412Z,9.50
2023-05-19T04:42:09.188Z,8.80
2023-05-19T04:44:40.348Z,8.10
2023-05-19T04:47:09.109Z,25.30
2023-05-19T04:49:40.227Z,9.30
2023-05-19T04:52:12.641Z,8.40
2023-05-19T04:54:42.018Z,9.10
2023-05-19T04:57:11.584Z,9.00
2023-05-19T04:59:39.689Z,9.20
2023-05-19T05:02:08.897Z,9.10
2023-05-19T05:04:42.697Z,9.50
2023-05-19T05:07:11.055Z,9.80
2023-05-19T05:09:39.522Z,8.70
2023-05-19T05:12:09.210Z,9.70
2023-05-19T05:14:40.388Z,10.60
2023-05-19T05:17:10.130Z,9.60
2023-05-19T05:19:38.412Z,9.30
2023-05-19T05:22:07.486Z,9.80
2023-05-19T05:24:37.815Z,9.40
2023-05-19T05:27:10.485Z,9.50
2023-05-19T05:29:41.757Z,11.10
2023-05-19T05:32:11.758Z,10.90
2023-05-19T05:34:42.238Z,11.40
2023-05-19T05:37:12.093Z,12.30
2023-05-19T05:39:42.652Z,11.70
2023-05-19T05:42:11.330Z,12.10
2023-05-19T05:44:40.545Z,10.80
2023-05-19T05:47:09.468Z,11.00
2023-05-19T05:49:38.406Z,11.70
2023-05-19T05:52:12.195Z,11.60
2023-05-19T05:54:44.745Z,12.20
2023-05-19T05:57:15.346Z,12.20
2023-05-19T05:59:45.633Z,11.50
2023-05-19T06:02:13.816Z,12.20
2023-05-19T06:04:41.906Z,12.10
2023-05-19T06:07:10.159Z,11.30
2023-05-19T06:09:39.126Z,13.00
2023-05-19T06:12:08.191Z,11.40
2023-05-19T06:14:40.611Z,12.50
2023-05-19T06:17:37.476Z,12.00
2023-05-19T06:20:06.654Z,12.80
2023-05-19T06:22:35.768Z,13.30
2023-05-19T06:25:05.783Z,13.50
2023-05-19T06:27:35.822Z,13.60
2023-05-19T06:30:04.383Z,22.10
2023-05-19T06:32:35.928Z,29.10
2023-05-19T06:35:04.937Z,52.00
2023-05-19T06:37:33.366Z,26.60
2023-05-19T06:40:01.524Z,22.00
2023-05-19T06:42:29.496Z,16.50
2023-05-19T06:44:59.954Z,14.30
2023-05-19T06:47:29.438Z,14.60
2023-05-19T06:49:58.099Z,34.40
2023-05-19T06:52:28.280Z,27.30
2023-05-19T06:54:56.384Z,19.10
2023-05-19T06:57:24.341Z,15.10
2023-05-19T06:59:52.488Z,18.10
2023-05-19T07:02:20.710Z,17.60
2023-05-19T07:04:49.054Z,14.30
2023-05-19T07:07:17.745Z,14.20
2023-05-19T07:09:46.317Z,14.80
2023-05-19T07:12:14.462Z,15.00
2023-05-19T07:14:42.501Z,14.90
2023-05-19T07:17:11.342Z,17.10
2023-05-19T07:19:41.612Z,14.50
2023-05-19T07:22:09.852Z,13.40
2023-05-19T07:24:38.359Z,12.70
2023-05-19T07:27:06.298Z,14.20
2023-05-19T07:29:34.291Z,11.40
2023-05-19T07:32:02.321Z,12.80
2023-05-19T07:34:31.050Z,13.30
2023-05-19T07:36:59.149Z,11.60
2023-05-19T07:39:29.812Z,12.00
2023-05-19T07:41:58.100Z,11.50
2023-05-19T07:44:27.288Z,20.70
2023-05-19T07:46:55.401Z,15.80
2023-05-19T07:49:23.464Z,18.40
2023-05-19T07:51:51.436Z,13.40
2023-05-19T07:54:20.510Z,14.20
2023-05-19T07:56:48.534Z,13.20
2023-05-19T07:59:16.780Z,13.20
2023-05-19T08:01:45.143Z,14.40
2023-05-19T08:04:13.700Z,24.50
2023-05-19T08:06:42.922Z,17.90
2023-05-19T08:09:11.174Z,14.70
2023-05-19T08:11:39.513Z,18.60
2023-05-19T08:14:07.460Z,13.00
2023-05-19T08:16:35.583Z,12.30
2023-05-19T08:19:05.014Z,12.80
2023-05-19T08:21:36.833Z,12.40
2023-05-19T08:24:04.976Z,10.80
2023-05-19T08:26:34.139Z,13.20
2023-05-19T08:29:03.118Z,11.40
2023-05-19T08:31:31.179Z,12.10
2023-05-19T08:33:59.493Z,18.60
2023-05-19T08:36:27.773Z,20.60
2023-05-19T08:38:55.959Z,21.50
2023-05-19T08:41:23.982Z,13.90
2023-05-19T08:43:52.070Z,13.90
2023-05-19T08:46:22.148Z,11.30
2023-05-19T08:48:54.375Z,10.70
2023-05-19T08:51:51.139Z,12.70
2023-05-19T08:54:20.905Z,13.60
2023-05-19T08:56:49.228Z,11.90
2023-05-19T08:59:18.446Z,11.50
2023-05-19T09:01:46.755Z,10.10
2023-05-19T09:04:17.079Z,11.50
2023-05-19T09:06:45.577Z,10.70
2023-05-19T09:09:13.612Z,11.60
2023-05-19T09:11:45.528Z,11.70
2023-05-19T09:14:13.583Z,12.70
2023-05-19T09:16:42.143Z,12.20
2023-05-19T09:19:17.670Z,12.20
2023-05-19T09:21:45.915Z,12.80
2023-05-19T09:24:13.898Z,11.10
2023-05-19T09:26:43.044Z,11.40
2023-05-19T09:29:16.041Z,10.80
2023-05-19T09:31:54.777Z,11.80
2023-05-19T09:34:25.100Z,11.40
2023-05-19T09:36:54.183Z,11.00
2023-05-19T09:39:26.569Z,10.60
2023-05-19T09:41:56.317Z,10.50
2023-05-19T09:44:34.698Z,11.70
2023-05-19T09:47:03.588Z,12.50
2023-05-19T09:49:32.977Z,12.20
2023-05-19T09:52:04.225Z,12.80
2023-05-19T09:54:34.149Z,11.80
2023-05-19T09:57:05.177Z,12.30
2023-05-19T09:59:34.878Z,11.80
2023-05-19T10:02:03.310Z,14.30
2023-05-19T10:04:31.924Z,13.70
2023-05-19T10:07:05.728Z,12.30
2023-05-19T10:09:36.576Z,11.10
2023-05-19T10:12:05.775Z,10.00
2023-05-19T10:14:33.732Z,10.10
2023-05-19T10:17:01.810Z,10.20
2023-05-19T10:19:30.168Z,10.30
2023-05-19T10:21:58.352Z,12.00
2023-05-19T10:24:27.619Z,11.50
2023-05-19T10:27:01.697Z,11.30
2023-05-19T10:29:34.408Z,9.90
2023-05-19T10:32:11.812Z,10.30
2023-05-19T10:34:57.450Z,11.60
2023-05-19T10:37:45.696Z,10.40
2023-05-19T10:40:21.854Z,11.70
2023-05-19T10:43:14.655Z,11.30
2023-05-19T10:45:53.080Z,10.30
2023-05-19T10:48:23.106Z,10.10
2023-05-19T10:50:54.795Z,10.40
2023-05-19T10:53:31.240Z,10.20
2023-05-19T10:56:04.700Z,10.10
2023-05-19T10:58:44.928Z,12.30
2023-05-19T11:01:14.740Z,14.20
2023-05-19T11:03:49.797Z,14.60
2023-05-19T11:06:21.345Z,11.50
2023-05-19T11:09:05.854Z,11.40
2023-05-19T11:11:51.250Z,12.80
2023-05-19T11:14:23.278Z,11.60
2023-05-19T11:17:01.306Z,10.00
2023-05-19T11:19:32.120Z,10.20
2023-05-19T11:22:11.482Z,9.50
2023-05-19T11:24:42.107Z,10.50
2023-05-19T11:27:19.194Z,9.80
2023-05-19T11:29:48.611Z,10.50
2023-05-19T11:32:17.429Z,11.00
2023-05-19T11:34:46.066Z,14.70
2023-05-19T11:37:14.226Z,11.00
2023-05-19T11:39:42.452Z,11.10
2023-05-19T11:42:13.437Z,10.40
2023-05-19T11:44:41.580Z,10.30
2023-05-19T11:47:09.803Z,10.90
2023-05-19T11:49:38.000Z,12.40
2023-05-19T11:52:06.659Z,10.90
2023-05-19T11:54:36.885Z,11.50
2023-05-19T11:57:05.126Z,12.00
2023-05-19T11:59:37.875Z,11.10
2023-05-19T12:02:17.110Z,11.50
2023-05-19T12:04:45.694Z,10.80
2023-05-19T12:07:17.734Z,11.00
2023-05-19T12:09:47.546Z,11.50
2023-05-19T12:12:20.685Z,10.40
2023-05-19T12:14:53.101Z,9.90
2023-05-19T12:17:24.047Z,10.70
2023-05-19T12:19:52.701Z,11.00
2023-05-19T12:22:30.552Z,11.60
2023-05-19T12:24:58.701Z,12.70
2023-05-19T12:27:28.905Z,12.50
2023-05-19T12:29:57.560Z,11.60
2023-05-19T12:32:31.333Z,11.60
2023-05-19T12:35:00.528Z,10.60
2023-05-19T12:37:30.197Z,11.00
2023-05-19T12:39:58.623Z,11.40
2023-05-19T12:42:31.579Z,11.60
2023-05-19T12:45:03.076Z,10.70
2023-05-19T12:47:33.757Z,13.00
2023-05-19T12:50:09.687Z,10.90
2023-05-19T12:52:44.236Z,10.50
2023-05-19T12:55:14.405Z,9.70
2023-05-19T12:57:44.502Z,10.90
2023-05-19T13:00:17.964Z,11.30
2023-05-19T13:03:05.410Z,10.70
2023-05-19T13:05:38.224Z,10.10
2023-05-19T13:08:06.873Z,10.30
2023-05-19T13:10:36.702Z,10.80
2023-05-19T13:13:06.161Z,10.20
2023-05-19T13:15:38.013Z,11.10
2023-05-19T13:18:09.060Z,9.30
2023-05-19T13:20:38.684Z,8.70
2023-05-19T13:23:06.923Z,9.30
2023-05-19T13:25:35.343Z,10.00
2023-05-19T13:28:05.456Z,10.10
2023-05-19T13:30:39.509Z,11.20
2023-05-19T13:35:39.216Z,10.40
2023-05-19T13:38:10.444Z,10.40
2023-05-19T13:40:40.286Z,10.70
2023-05-19T13:43:09.073Z,10.70
2023-05-19T13:45:37.501Z,11.10
2023-05-19T13:48:07.834Z,12.50
2023-05-19T13:50:36.722Z,13.00
2023-05-19T13:53:05.380Z,15.30
2023-05-19T13:55:33.415Z,15.70
2023-05-19T13:58:01.492Z,14.70
2023-05-19T14:00:31.431Z,16.50
2023-05-19T14:03:00.632Z,17.30
2023-05-19T14:05:29.558Z,16.40
2023-05-19T14:07:58.233Z,16.40
2023-05-19T14:10:26.206Z,17.40
2023-05-19T14:15:38.187Z,15.80
2023-05-19T14:18:08.755Z,15.90
2023-05-19T14:20:36.829Z,17.20
2023-05-19T14:23:05.052Z,16.80
2023-05-19T14:25:33.202Z,16.90
2023-05-19T14:28:08.145Z,17.20
2023-05-19T14:30:36.890Z,17.70
2023-05-19T14:33:05.345Z,16.00
2023-05-19T14:35:33.998Z,16.70
2023-05-19T14:38:02.225Z,16.40
2023-05-19T14:40:31.928Z,16.50
2023-05-19T14:43:00.731Z,16.40
2023-05-19T14:45:28.935Z,16.10
2023-05-19T14:47:56.930Z,14.70
2023-05-19T14:50:27.308Z,15.00
2023-05-19T14:52:57.912Z,16.60
2023-05-19T14:55:25.974Z,16.10
2023-05-19T14:57:54.072Z,15.90
2023-05-19T15:00:22.436Z,15.20
2023-05-19T15:02:50.668Z,13.80
2023-05-19T15:05:18.859Z,14.60
2023-05-19T15:07:46.933Z,14.70
2023-05-19T15:10:15.037Z,15.60
2023-05-19T15:12:43.222Z,16.80
2023-05-19T15:15:11.529Z,16.80
2023-05-19T15:17:40.375Z,17.50
2023-05-19T15:20:08.855Z,16.70
2023-05-19T15:22:38.070Z,15.70
2023-05-19T15:25:07.088Z,16.70
2023-05-19T15:27:36.571Z,16.50
2023-05-19T15:30:05.619Z,15.10
2023-05-19T15:32:34.131Z,16.60
2023-05-19T15:35:02.237Z,16.60
2023-05-19T15:37:30.240Z,13.80
2023-05-19T15:39:58.283Z,12.50
2023-05-19T15:42:26.420Z,14.80
2023-05-19T15:44:54.643Z,15.40
2023-05-19T15:47:22.644Z,15.80
2023-05-19T15:49:50.597Z,16.90
2023-05-19T15:52:18.694Z,16.30
2023-05-19T15:54:48.886Z,14.70
2023-05-19T15:57:16.921Z,12.40
2023-05-19T15:59:45.054Z,11.30
2023-05-19T16:02:13.223Z,10.20
2023-05-19T16:04:41.403Z,9.80
2023-05-19T16:07:09.375Z,10.10
2023-05-19T16:09:37.440Z,9.30
2023-05-19T16:12:05.729Z,10.60
2023-05-19T16:14:36.731Z,10.40
2023-05-19T16:17:11.050Z,9.90
2023-05-19T16:19:38.966Z,10.10
2023-05-19T16:22:06.951Z,10.80
2023-05-19T16:24:34.927Z,10.00
2023-05-19T16:27:03.018Z,10.50
2023-05-19T16:29:31.008Z,10.00
2023-05-19T16:31:58.997Z,13.70
2023-05-19T16:34:28.583Z,13.40
2023-05-19T16:36:57.283Z,12.00
2023-05-19T16:39:25.197Z,11.20
2023-05-19T16:41:53.293Z,12.80
2023-05-19T16:44:21.292Z,13.50
2023-05-19T16:46:49.282Z,12.80
2023-05-19T16:49:17.237Z,13.00
2023-05-19T16:51:46.811Z,12.50
2023-05-19T16:54:16.239Z,12.50
2023-05-19T16:56:44.248Z,12.10
2023-05-19T16:59:12.268Z,13.10
2023-05-19T17:01:40.354Z,13.20
2023-05-19T17:04:08.562Z,13.30
2023-05-19T17:06:37.930Z,12.30
2023-05-19T17:09:06.213Z,14.10
2023-05-19T17:11:34.152Z,14.00
2023-05-19T17:14:04.347Z,13.70
2023-05-19T17:16:32.300Z,14.30
2023-05-19T17:19:01.098Z,14.80
2023-05-19T17:21:29.222Z,14.80
2023-05-19T17:24:03.486Z,14.90
2023-05-19T17:26:31.475Z,15.80
2023-05-19T17:28:59.402Z,19.50
2023-05-19T17:31:27.693Z,17.90
2023-05-19T17:33:55.914Z,16.80
2023-05-19T17:36:23.866Z,16.60
2023-05-19T17:38:52.464Z,16.80
2023-05-19T17:41:21.486Z,17.00
2023-05-19T17:43:53.287Z,16.50
2023-05-19T17:46:31.103Z,17.60
2023-05-19T17:48:59.842Z,17.50
2023-05-19T17:51:28.482Z,17.20
2023-05-19T17:53:56.666Z,18.10
2023-05-19T17:56:25.911Z,17.10
2023-05-19T17:58:54.212Z,17.00
2023-05-19T18:01:24.285Z,17.10
2023-05-19T18:03:52.839Z,19.50
2023-05-19T18:06:24.386Z,17.70
2023-05-19T18:08:57.315Z,16.40
2023-05-19T18:11:26.629Z,17.10
2023-05-19T18:13:54.861Z,18.20
2023-05-19T18:16:23.037Z,19.50
2023-05-19T18:18:51.314Z,18.90
2023-05-19T18:21:19.380Z,18.00
2023-05-19T18:23:48.140Z,17.80
2023-05-19T18:26:16.303Z,17.50
2023-05-19T18:28:44.380Z,17.20
2023-05-19T18:31:19.175Z,18.10
2023-05-19T18:33:47.653Z,16.90
2023-05-19T18:36:16.824Z,18.80
2023-05-19T18:38:45.151Z,17.50
2023-05-19T18:41:14.689Z,17.10
2023-05-19T18:43:42.726Z,19.60
2023-05-19T18:46:10.926Z,17.90
2023-05-19T18:48:39.849Z,18.60
2023-05-19T18:51:08.145Z,19.30
2023-05-19T18:53:36.793Z,18.70
2023-05-19T18:56:05.054Z,18.10
2023-05-19T18:58:33.183Z,17.50
2023-05-19T19:01:01.843Z,16.40
2023-05-19T19:03:30.368Z,17.30
2023-05-19T19:05:59.875Z,18.40
2023-05-19T19:08:27.977Z,19.30
2023-05-19T19:11:00.313Z,18.60
2023-05-19T19:13:28.656Z,17.60
2023-05-19T19:15:57.216Z,18.90
2023-05-19T19:18:26.389Z,18.90
2023-05-19T19:20:56.883Z,20.10
2023-05-19T19:23:25.180Z,19.30
2023-05-19T19:25:54.115Z,21.00
2023-05-19T19:28:23.697Z,18.60
2023-05-19T19:30:52.171Z,19.50
2023-05-19T19:33:21.672Z,19.80
2023-05-19T19:35:49.826Z,20.00
2023-05-19T19:38:17.930Z,21.20
2023-05-19T19:40:46.335Z,22.30
2023-05-19T19:43:14.457Z,22.10
2023-05-19T19:45:42.796Z,21.40
2023-05-19T19:48:12.464Z,22.60
2023-05-19T19:50:41.187Z,22.70
2023-05-19T19:53:09.457Z,22.60
2023-05-19T19:55:37.675Z,22.10
2023-05-19T19:58:05.648Z,22.80
2023-05-19T20:00:34.367Z,22.90
2023-05-19T20:03:05.786Z,23.20
2023-05-19T20:05:38.224Z,21.80
2023-05-19T20:08:06.293Z,22.20
2023-05-19T20:10:34.367Z,21.70
2023-05-19T20:13:03.137Z,21.10
2023-05-19T20:15:31.804Z,20.20
2023-05-19T20:17:59.823Z,19.60
2023-05-19T20:20:27.812Z,20.30
2023-05-19T20:22:56.051Z,19.30
2023-05-19T20:25:24.047Z,21.70
2023-05-19T20:27:52.005Z,21.80
2023-05-19T20:30:19.915Z,22.10
2023-05-19T20:32:47.952Z,20.60
2023-05-19T20:35:16.419Z,22.20
2023-05-19T20:37:44.451Z,21.20
2023-05-19T20:40:12.962Z,21.30
2023-05-19T20:42:41.253Z,21.10
2023-05-19T20:45:09.756Z,23.10
2023-05-19T20:47:37.864Z,22.90
2023-05-19T20:50:06.340Z,23.70
2023-05-19T20:52:34.333Z,24.60
2023-05-19T20:55:02.995Z,25.50
2023-05-19T20:57:30.989Z,23.80
2023-05-19T20:59:59.370Z,25.60
2023-05-19T21:02:27.679Z,24.10
2023-05-19T21:04:56.173Z,24.20
2023-05-19T21:07:25.028Z,24.50
2023-05-19T21:09:54.439Z,23.00
2023-05-19T21:12:28.565Z,23.30
2023-05-19T21:14:56.557Z,24.10
2023-05-19T21:17:24.567Z,22.90
2023-05-19T21:19:57.933Z,23.70
2023-05-19T21:22:26.804Z,22.70
2023-05-19T21:24:55.367Z,23.20
2023-05-19T21:27:23.523Z,23.30
2023-05-19T21:29:55.912Z,23.20
2023-05-19T21:32:23.931Z,23.40
2023-05-19T21:34:51.931Z,24.60
2023-05-19T21:37:21.213Z,26.80
2023-05-19T21:39:49.249Z,26.90
2023-05-19T21:42:17.428Z,26.40
2023-05-19T21:44:45.401Z,27.00
2023-05-19T21:47:13.412Z,29.00
2023-05-19T21:49:41.365Z,29.40
2023-05-19T21:52:09.633Z,26.40
2023-05-19T21:54:37.576Z,25.80
2023-05-19T21:57:05.783Z,28.70
2023-05-19T21:59:33.792Z,29.20
2023-05-19T22:02:01.786Z,27.40
2023-05-19T22:04:31.605Z,27.40
2023-05-19T22:06:59.598Z,27.40
2023-05-19T22:09:27.567Z,25.80
2023-05-19T22:11:55.615Z,27.00
2023-05-19T22:14:23.606Z,28.60
2023-05-19T22:16:51.800Z,27.60
2023-05-19T22:19:20.077Z,28.90
2023-05-19T22:21:48.350Z,27.60
2023-05-19T22:24:18.653Z,28.00
2023-05-19T22:26:47.443Z,27.70
2023-05-19T22:29:18.580Z,27.10
2023-05-19T22:31:46.511Z,26.90
2023-05-19T22:34:15.466Z,26.60
2023-05-19T22:36:46.054Z,25.80
2023-05-19T22:39:14.046Z,26.30
2023-05-19T22:41:42.139Z,25.50
2023-05-19T22:44:11.509Z,28.10
2023-05-19T22:46:39.426Z,28.80
2023-05-19T22:49:07.346Z,30.00
2023-05-19T22:51:35.715Z,28.80
2023-05-19T22:54:03.713Z,29.20
2023-05-19T22:56:31.684Z,30.60
2023-05-19T22:58:59.757Z,30.00
2023-05-19T23:01:27.874Z,32.00
2023-05-19T23:03:55.968Z,29.40
2023-05-19T23:06:24.288Z,31.60
2023-05-19T23:09:00.559Z,31.60
2023-05-19T23:11:29.605Z,32.60
2023-05-19T23:13:57.565Z,34.30
2023-05-19T23:16:25.470Z,33.40
2023-05-19T23:18:53.411Z,33.50
2023-05-19T23:21:21.392Z,33.30
2023-05-19T23:23:49.928Z,33.90
2023-05-19T23:26:18.175Z,32.80
2023-05-19T23:28:46.149Z,33.30
2023-05-19T23:31:14.125Z,33.60
2023-05-19T23:33:42.110Z,34.00
2023-05-19T23:36:10.988Z,33.90
2023-05-19T23:38:39.029Z,33.30
2023-05-19T23:41:07.093Z,33.30
2023-05-19T23:43:35.080Z,34.00
2023-05-19T23:46:03.045Z,33.40
2023-05-19T23:48:31.538Z,35.60
2023-05-19T23:50:59.511Z,37.30
2023-05-19T23:53:27.469Z,35.80
2023-05-19T23:55:56.539Z,35.70
2023-05-19T23:58:26.536Z,36.70
