createdAt,value
2022-10-07T00:00:11.178Z,7.13
2022-10-07T00:05:12.874Z,9.82
2022-10-07T00:10:14.711Z,7.85
2022-10-07T00:15:16.965Z,13.00
2022-10-07T00:20:18.739Z,8.98
2022-10-07T00:25:21.486Z,10.85
2022-10-07T00:30:23.156Z,8.85
2022-10-07T00:35:24.760Z,10.05
2022-10-07T00:40:26.306Z,7.57
2022-10-07T00:45:28.383Z,10.18
2022-10-07T00:50:30.227Z,10.57
2022-10-07T00:55:32.382Z,11.15
2022-10-07T01:00:34.061Z,11.38
2022-10-07T01:05:35.698Z,7.60
2022-10-07T01:11:16.344Z,7.63
2022-10-07T01:16:48.487Z,7.03
2022-10-07T01:22:23.776Z,8.17
2022-10-07T01:27:27.412Z,13.73
2022-10-07T01:32:37.784Z,8.10
2022-10-07T01:37:44.679Z,6.78
2022-10-07T01:42:48.110Z,13.85
2022-10-07T01:47:50.684Z,7.93
2022-10-07T01:53:20.981Z,10.23
2022-10-07T01:58:53.748Z,7.68
2022-10-07T02:04:14.102Z,5.07
2022-10-07T02:09:30.331Z,7.30
2022-10-07T02:14:46.127Z,13.95
2022-10-07T02:19:56.551Z,10.48
2022-10-07T02:24:59.651Z,7.65
2022-10-07T02:30:11.155Z,8.93
2022-10-07T02:35:18.840Z,11.18
2022-10-07T02:40:25.010Z,8.20
2022-10-07T02:45:36.665Z,9.13
2022-10-07T02:50:42.369Z,12.35
2022-10-07T02:55:45.950Z,11.27
2022-10-07T03:00:53.157Z,8.57
2022-10-07T03:05:56.079Z,6.43
2022-10-07T03:11:01.200Z,12.25
2022-10-07T03:16:05.286Z,7.80
2022-10-07T03:21:08.621Z,7.25
2022-10-07T03:26:13.016Z,7.50
2022-10-07T03:31:15.572Z,9.32
2022-10-07T03:36:29.965Z,7.60
2022-10-07T03:41:31.827Z,9.27
2022-10-07T03:46:35.488Z,10.15
2022-10-07T03:51:37.250Z,5.05
2022-10-07T03:56:41.875Z,7.25
2022-10-07T04:01:43.541Z,9.88
2022-10-07T04:06:45.529Z,6.50
2022-10-07T04:11:49.182Z,8.82
2022-10-07T04:16:50.831Z,9.20
2022-10-07T04:21:52.899Z,7.32
2022-10-07T04:26:54.753Z,6.60
2022-10-07T04:31:58.842Z,6.65
2022-10-07T04:37:01.364Z,5.72
2022-10-07T04:42:04.185Z,7.68
2022-10-07T04:47:07.125Z,6.13
2022-10-07T04:52:11.703Z,7.05
2022-10-07T04:57:15.855Z,4.93
2022-10-07T05:02:19.439Z,6.60
2022-10-07T05:07:21.508Z,5.75
2022-10-07T05:12:25.059Z,6.78
2022-10-07T05:17:26.824Z,7.10
2022-10-07T05:22:28.560Z,7.03
2022-10-07T05:27:30.796Z,7.40
2022-10-07T05:32:35.256Z,5.85
2022-10-07T05:37:37.847Z,5.30
2022-10-07T05:42:39.560Z,10.60
2022-10-07T05:47:42.562Z,7.75
2022-10-07T05:52:45.365Z,8.27
2022-10-07T05:57:53.202Z,5.60
2022-10-07T06:02:55.180Z,5.82
2022-10-07T06:07:56.947Z,5.53
2022-10-07T06:13:08.747Z,8.38
2022-10-07T06:18:12.042Z,5.97
2022-10-07T06:23:13.745Z,8.93
2022-10-07T06:28:17.364Z,5.57
2022-10-07T06:33:19.618Z,6.47
2022-10-07T06:38:21.271Z,11.25
2022-10-07T06:43:23.037Z,8.38
2022-10-07T06:48:32.864Z,7.70
2022-10-07T06:53:34.718Z,9.15
2022-10-07T06:58:36.804Z,7.35
2022-10-07T07:03:40.458Z,10.48
2022-10-07T07:08:44.759Z,6.22
2022-10-07T07:13:47.268Z,5.85
2022-10-07T07:18:57.587Z,10.05
2022-10-07T07:24:01.264Z,10.15
2022-10-07T07:29:06.211Z,12.75
2022-10-07T07:34:16.332Z,8.23
2022-10-07T07:39:20.075Z,7.90
2022-10-07T07:44:34.042Z,5.50
2022-10-07T07:49:37.130Z,12.27
2022-10-07T07:54:41.915Z,9.55
2022-10-07T07:59:43.952Z,9.35
2022-10-07T08:04:48.136Z,9.85
2022-10-07T08:09:54.017Z,9.27
2022-10-07T08:14:55.684Z,9.10
2022-10-07T08:19:57.436Z,8.05
2022-10-07T08:25:00.268Z,9.00
2022-10-07T08:30:06.436Z,10.27
2022-10-07T08:35:08.974Z,8.82
2022-10-07T08:40:15.947Z,8.52
2022-10-07T08:45:29.389Z,12.05
2022-10-07T08:50:45.609Z,11.63
2022-10-07T08:55:47.167Z,8.82
2022-10-07T09:01:22.444Z,9.77
2022-10-07T09:06:55.328Z,8.25
2022-10-07T09:12:01.084Z,6.85
2022-10-07T09:17:17.091Z,9.43
2022-10-07T09:22:41.704Z,9.55
2022-10-07T09:27:43.575Z,10.15
2022-10-07T09:32:47.984Z,8.48
2022-10-07T09:37:55.813Z,8.77
2022-10-07T09:43:01.928Z,10.05
2022-10-07T09:48:17.346Z,13.13
2022-10-07T09:53:25.320Z,9.57
2022-10-07T09:58:26.821Z,10.98
2022-10-07T10:03:36.921Z,10.65
2022-10-07T10:08:42.612Z,10.48
2022-10-07T10:13:44.280Z,8.07
2022-10-07T10:18:55.556Z,9.40
2022-10-07T10:23:59.541Z,9.00
2022-10-07T10:29:18.384Z,11.52
2022-10-07T10:34:42.260Z,9.40
2022-10-07T10:40:09.043Z,10.25
2022-10-07T10:45:53.532Z,9.25
2022-10-07T10:51:05.974Z,9.18
2022-10-07T10:56:18.373Z,10.43
2022-10-07T11:01:36.545Z,8.00
2022-10-07T11:06:42.304Z,10.98
2022-10-07T11:11:44.931Z,8.82
2022-10-07T11:16:52.585Z,7.47
2022-10-07T11:21:57.315Z,10.32
2022-10-07T11:27:10.231Z,9.25
2022-10-07T11:32:22.821Z,8.07
2022-10-07T11:37:33.742Z,8.48
2022-10-07T11:42:44.493Z,7.10
2022-10-07T11:47:56.283Z,8.73
2022-10-07T11:53:05.631Z,9.25
2022-10-07T11:58:32.029Z,10.63
2022-10-07T12:03:33.712Z,8.32
2022-10-07T12:08:38.439Z,7.03
2022-10-07T12:13:51.631Z,11.80
2022-10-07T12:19:19.794Z,8.38
2022-10-07T12:24:26.685Z,5.88
2022-10-07T12:29:32.129Z,7.75
2022-10-07T12:34:39.933Z,7.90
2022-10-07T12:39:41.620Z,9.10
2022-10-07T12:44:52.587Z,8.77
2022-10-07T12:49:59.162Z,7.82
2022-10-07T12:55:14.336Z,14.15
2022-10-07T13:00:20.063Z,9.65
2022-10-07T13:05:59.285Z,8.88
2022-10-07T13:11:22.634Z,7.07
2022-10-07T13:16:45.475Z,10.02
2022-10-07T13:21:51.128Z,8.35
2022-10-07T13:26:52.915Z,10.57
2022-10-07T13:32:13.081Z,7.63
2022-10-07T13:37:32.247Z,8.00
2022-10-07T13:42:35.205Z,8.57
2022-10-07T13:47:37.941Z,6.70
2022-10-07T13:52:40.175Z,6.47
2022-10-07T13:57:44.309Z,7.55
2022-10-07T14:02:46.489Z,9.02
2022-10-07T14:07:56.032Z,10.10
2022-10-07T14:13:04.883Z,7.72
2022-10-07T14:18:09.190Z,7.20
2022-10-07T14:23:35.138Z,7.55
2022-10-07T14:28:38.657Z,8.52
2022-10-07T14:34:20.533Z,6.80
2022-10-07T14:39:24.065Z,9.88
2022-10-07T14:44:25.987Z,9.50
2022-10-07T14:49:27.911Z,8.35
2022-10-07T14:54:30.891Z,8.45
2022-10-07T14:59:32.399Z,9.07
2022-10-07T15:04:36.529Z,8.43
2022-10-07T15:09:38.097Z,7.88
2022-10-07T15:14:39.669Z,8.18
2022-10-07T15:19:41.323Z,6.28
2022-10-07T15:24:42.836Z,8.85
2022-10-07T15:29:44.644Z,9.65
2022-10-07T15:34:46.354Z,13.23
2022-10-07T15:39:48.376Z,11.45
2022-10-07T15:44:51.135Z,5.90
2022-10-07T15:49:52.653Z,8.43
2022-10-07T15:54:54.317Z,8.63
2022-10-07T15:59:55.911Z,7.88
2022-10-07T16:04:57.448Z,10.43
2022-10-07T16:09:58.981Z,7.70
2022-10-07T16:15:02.848Z,7.47
2022-10-07T16:20:11.229Z,6.60
2022-10-07T16:25:14.574Z,9.73
2022-10-07T16:30:34.694Z,8.75
2022-10-07T16:35:36.233Z,8.25
2022-10-07T16:40:51.360Z,6.75
2022-10-07T16:45:52.877Z,8.93
2022-10-07T16:50:55.462Z,8.27
2022-10-07T16:56:01.154Z,8.05
2022-10-07T17:01:04.328Z,10.02
2022-10-07T17:06:12.904Z,10.05
2022-10-07T17:11:30.360Z,13.75
2022-10-07T17:16:36.578Z,10.10
2022-10-07T17:21:40.068Z,11.23
2022-10-07T17:26:41.639Z,8.93
2022-10-07T17:31:44.279Z,11.68
2022-10-07T17:36:48.954Z,13.88
2022-10-07T17:41:52.619Z,11.93
2022-10-07T17:46:56.695Z,13.68
2022-10-07T17:51:58.367Z,10.55
2022-10-07T17:57:05.675Z,12.80
2022-10-07T18:02:08.518Z,14.18
2022-10-07T18:07:10.432Z,12.93
2022-10-07T18:12:30.664Z,11.52
2022-10-07T18:17:32.216Z,10.65
2022-10-07T18:22:34.764Z,18.15
2022-10-07T18:27:36.309Z,14.48
2022-10-07T18:32:37.936Z,11.25
2022-10-07T18:37:41.645Z,13.40
2022-10-07T18:42:43.297Z,13.95
2022-10-07T18:47:45.019Z,17.38
2022-10-07T18:52:46.795Z,13.45
2022-10-07T18:57:48.719Z,12.35
2022-10-07T19:02:51.223Z,17.75
2022-10-07T19:07:52.727Z,14.80
2022-10-07T19:13:20.639Z,12.85
2022-10-07T19:18:25.353Z,11.18
2022-10-07T19:23:27.887Z,14.30
2022-10-07T19:28:34.632Z,14.75
2022-10-07T19:33:36.164Z,18.13
2022-10-07T19:38:42.199Z,11.20
2022-10-07T19:43:45.061Z,14.38
2022-10-07T19:48:46.956Z,16.08
2022-10-07T19:53:55.378Z,20.00
2022-10-07T19:59:13.260Z,18.33
2022-10-07T20:04:18.878Z,12.57
2022-10-07T20:09:20.662Z,12.35
2022-10-07T20:14:22.198Z,16.83
2022-10-07T20:19:25.859Z,17.08
2022-10-07T20:24:38.696Z,11.75
2022-10-07T20:29:57.022Z,15.98
2022-10-07T20:34:58.775Z,12.82
2022-10-07T20:40:30.419Z,14.43
2022-10-07T20:45:57.669Z,19.55
2022-10-07T20:51:08.297Z,14.07
2022-10-07T20:56:09.915Z,14.63
2022-10-07T21:01:12.365Z,12.93
2022-10-07T21:06:18.959Z,13.55
2022-10-07T21:11:20.608Z,13.57
2022-10-07T21:16:24.164Z,13.90
2022-10-07T21:21:29.948Z,16.35
2022-10-07T21:26:31.460Z,13.90
2022-10-07T21:31:35.942Z,10.38
2022-10-07T21:36:41.118Z,11.73
2022-10-07T21:41:59.820Z,12.48
2022-10-07T21:47:01.478Z,12.70
2022-10-07T21:52:03.090Z,11.38
2022-10-07T21:57:18.750Z,13.18
2022-10-07T22:02:20.349Z,13.88
2022-10-07T22:07:55.194Z,13.93
2022-10-07T22:13:01.920Z,12.02
2022-10-07T22:18:04.280Z,10.32
2022-10-07T22:23:05.853Z,16.00
2022-10-07T22:28:07.430Z,17.58
2022-10-07T22:33:13.262Z,15.30
2022-10-07T22:38:17.778Z,15.60
2022-10-07T22:43:19.279Z,19.67
2022-10-07T22:48:20.794Z,13.00
2022-10-07T22:53:24.007Z,14.57
2022-10-07T22:58:25.509Z,15.35
2022-10-07T23:03:29.913Z,14.32
2022-10-07T23:08:37.241Z,17.88
2022-10-07T23:13:42.244Z,15.23
2022-10-07T23:18:59.957Z,17.58
2022-10-07T23:24:13.837Z,23.05
2022-10-07T23:29:17.761Z,15.45
2022-10-07T23:34:19.301Z,17.02
2022-10-07T23:39:22.219Z,15.57
2022-10-07T23:44:24.013Z,15.45
2022-10-07T23:49:26.133Z,11.15
2022-10-07T23:54:27.661Z,16.10
2022-10-07T23:59:35.798Z,14.18
