createdAt,value
2023-03-16T00:02:11.779Z,4.80
2023-03-16T00:04:39.970Z,4.40
2023-03-16T00:07:09.189Z,4.90
2023-03-16T00:09:41.349Z,5.43
2023-03-16T00:12:17.929Z,5.40
2023-03-16T00:14:47.240Z,5.10
2023-03-16T00:17:19.670Z,4.87
2023-03-16T00:19:48.225Z,5.83
2023-03-16T00:22:16.292Z,5.10
2023-03-16T00:24:45.367Z,5.20
2023-03-16T00:27:14.978Z,4.77
2023-03-16T00:29:56.468Z,5.20
2023-03-16T00:32:33.372Z,5.00
2023-03-16T00:35:03.552Z,5.27
2023-03-16T00:37:33.103Z,5.33
2023-03-16T00:40:00.852Z,5.00
2023-03-16T00:42:29.927Z,4.80
2023-03-16T00:44:58.904Z,4.70
2023-03-16T00:47:28.629Z,5.30
2023-03-16T00:49:58.372Z,5.60
2023-03-16T00:52:30.505Z,5.30
2023-03-16T00:54:57.634Z,5.40
2023-03-16T00:57:26.671Z,5.63
2023-03-16T00:59:53.681Z,5.27
2023-03-16T01:02:24.859Z,5.20
2023-03-16T01:04:56.056Z,5.13
2023-03-16T01:07:24.378Z,5.37
2023-03-16T01:09:51.511Z,5.43
2023-03-16T01:12:19.862Z,5.67
2023-03-16T01:14:50.094Z,5.17
2023-03-16T01:17:18.197Z,5.47
2023-03-16T01:19:45.607Z,5.40
2023-03-16T01:22:13.104Z,5.33
2023-03-16T01:24:45.471Z,5.10
2023-03-16T01:27:13.038Z,5.00
2023-03-16T01:29:44.120Z,5.20
2023-03-16T01:32:12.228Z,5.13
2023-03-16T01:34:41.735Z,5.00
2023-03-16T01:37:10.029Z,5.80
2023-03-16T01:39:36.933Z,5.53
2023-03-16T01:42:04.168Z,6.10
2023-03-16T01:45:05.696Z,5.83
2023-03-16T01:47:40.676Z,5.80
2023-03-16T01:50:08.168Z,5.30
2023-03-16T01:52:37.774Z,5.97
2023-03-16T01:55:08.925Z,6.23
2023-03-16T01:57:46.910Z,5.70
2023-03-16T02:00:21.396Z,5.03
2023-03-16T02:02:53.521Z,5.30
2023-03-16T02:05:31.079Z,5.43
2023-03-16T02:08:04.070Z,5.57
2023-03-16T02:10:35.203Z,5.63
2023-03-16T02:13:06.917Z,5.67
2023-03-16T02:15:40.099Z,5.33
2023-03-16T02:18:09.664Z,5.17
2023-03-16T02:21:06.668Z,5.57
2023-03-16T02:23:44.466Z,5.27
2023-03-16T02:26:39.441Z,5.60
2023-03-16T02:29:46.049Z,5.47
2023-03-16T02:32:14.443Z,5.67
2023-03-16T02:34:42.424Z,5.77
2023-03-16T02:37:12.256Z,5.53
2023-03-16T02:39:39.222Z,5.80
2023-03-16T02:42:06.361Z,5.10
2023-03-16T02:44:40.961Z,5.20
2023-03-16T02:47:16.565Z,5.27
2023-03-16T02:49:45.901Z,5.30
2023-03-16T02:52:12.918Z,5.50
2023-03-16T02:54:40.120Z,5.70
2023-03-16T02:57:14.495Z,5.67
2023-03-16T02:59:42.133Z,5.67
2023-03-16T03:02:11.135Z,5.43
2023-03-16T03:04:40.742Z,4.90
2023-03-16T03:07:07.813Z,5.13
2023-03-16T03:09:36.041Z,5.23
2023-03-16T03:12:03.183Z,6.30
2023-03-16T03:14:30.258Z,5.60
2023-03-16T03:16:57.629Z,5.87
2023-03-16T03:19:30.657Z,5.67
2023-03-16T03:21:57.600Z,5.33
2023-03-16T03:24:28.273Z,5.03
2023-03-16T03:26:57.641Z,5.37
2023-03-16T03:29:24.648Z,5.10
2023-03-16T03:31:51.719Z,5.60
2023-03-16T03:34:19.760Z,5.67
2023-03-16T03:36:49.818Z,5.87
2023-03-16T03:39:20.075Z,5.37
2023-03-16T03:41:46.930Z,5.77
2023-03-16T03:44:14.013Z,5.47
2023-03-16T03:46:44.295Z,5.73
2023-03-16T03:49:13.223Z,5.30
2023-03-16T03:51:41.461Z,5.63
2023-03-16T03:54:10.120Z,5.70
2023-03-16T03:56:41.089Z,5.50
2023-03-16T03:59:08.957Z,5.43
2023-03-16T04:01:36.021Z,5.27
2023-03-16T04:04:04.091Z,5.73
2023-03-16T04:06:31.942Z,5.40
2023-03-16T04:09:00.242Z,5.57
2023-03-16T04:11:27.137Z,5.80
2023-03-16T04:13:57.496Z,5.67
2023-03-16T04:16:27.174Z,5.40
2023-03-16T04:18:55.197Z,5.67
2023-03-16T04:21:22.931Z,5.90
2023-03-16T04:23:54.331Z,5.77
2023-03-16T04:26:22.228Z,5.60
2023-03-16T04:28:51.545Z,5.70
2023-03-16T04:31:18.793Z,5.40
2023-03-16T04:33:46.239Z,5.90
2023-03-16T04:36:16.537Z,5.23
2023-03-16T04:38:43.721Z,5.53
2023-03-16T04:41:11.792Z,5.73
2023-03-16T04:43:38.667Z,6.17
2023-03-16T04:46:07.094Z,6.00
2023-03-16T04:48:35.613Z,5.73
2023-03-16T04:51:06.125Z,6.37
2023-03-16T04:53:34.398Z,5.90
2023-03-16T04:56:02.729Z,6.10
2023-03-16T04:58:29.751Z,6.83
2023-03-16T05:00:59.038Z,5.73
2023-03-16T05:03:28.330Z,6.13
2023-03-16T05:05:57.499Z,6.37
2023-03-16T05:08:27.582Z,5.87
2023-03-16T05:11:01.558Z,5.90
2023-03-16T05:13:28.975Z,6.33
2023-03-16T05:15:56.448Z,5.83
2023-03-16T05:18:28.092Z,6.83
2023-03-16T05:20:56.510Z,6.07
2023-03-16T05:23:26.607Z,6.30
2023-03-16T05:25:53.577Z,6.40
2023-03-16T05:28:22.632Z,5.33
2023-03-16T05:30:52.058Z,5.87
2023-03-16T05:33:19.305Z,6.07
2023-03-16T05:35:46.757Z,5.80
2023-03-16T05:38:14.178Z,5.93
2023-03-16T05:40:42.470Z,6.80
2023-03-16T05:43:09.432Z,5.67
2023-03-16T05:45:41.473Z,6.30
2023-03-16T05:48:09.196Z,5.97
2023-03-16T05:50:36.225Z,6.23
2023-03-16T05:53:04.781Z,5.83
2023-03-16T05:55:35.880Z,6.40
2023-03-16T05:58:05.495Z,5.93
2023-03-16T06:00:36.308Z,6.30
2023-03-16T06:03:03.609Z,6.60
2023-03-16T06:05:33.742Z,6.97
2023-03-16T06:08:04.516Z,6.20
2023-03-16T06:10:31.670Z,6.20
2023-03-16T06:13:34.556Z,6.13
2023-03-16T06:16:17.093Z,5.87
2023-03-16T06:18:48.277Z,6.20
2023-03-16T06:21:17.565Z,5.40
2023-03-16T06:23:46.363Z,6.30
2023-03-16T06:26:15.732Z,5.63
2023-03-16T06:28:44.030Z,5.70
2023-03-16T06:31:19.846Z,5.60
2023-03-16T06:33:47.389Z,5.80
2023-03-16T06:36:27.329Z,5.57
2023-03-16T06:39:22.951Z,5.77
2023-03-16T06:41:52.076Z,5.67
2023-03-16T06:44:19.134Z,5.33
2023-03-16T06:46:47.707Z,5.23
2023-03-16T06:49:18.476Z,5.43
2023-03-16T06:51:51.773Z,5.93
2023-03-16T06:54:21.505Z,5.30
2023-03-16T06:56:53.741Z,6.00
2023-03-16T06:59:21.714Z,5.70
2023-03-16T07:01:50.493Z,5.97
2023-03-16T07:04:22.175Z,5.00
2023-03-16T07:06:49.198Z,5.10
2023-03-16T07:09:16.204Z,5.20
2023-03-16T07:11:43.250Z,5.97
2023-03-16T07:14:10.439Z,5.27
2023-03-16T07:16:37.453Z,5.03
2023-03-16T07:19:05.266Z,5.27
2023-03-16T07:21:39.260Z,4.87
2023-03-16T07:24:07.332Z,5.40
2023-03-16T07:26:34.655Z,6.13
2023-03-16T07:29:01.854Z,5.10
2023-03-16T07:31:28.690Z,4.97
2023-03-16T07:33:55.494Z,5.10
2023-03-16T07:36:22.523Z,5.67
2023-03-16T07:38:49.443Z,5.90
2023-03-16T07:41:16.444Z,6.40
2023-03-16T07:43:44.707Z,6.20
2023-03-16T07:46:13.941Z,5.93
2023-03-16T07:48:43.534Z,5.70
2023-03-16T07:51:11.960Z,6.00
2023-03-16T07:53:46.883Z,5.17
2023-03-16T07:56:17.171Z,6.20
2023-03-16T07:58:49.205Z,5.70
2023-03-16T08:01:18.490Z,6.03
2023-03-16T08:03:47.443Z,6.43
2023-03-16T08:06:20.159Z,6.63
2023-03-16T08:08:47.508Z,6.50
2023-03-16T08:11:14.900Z,6.23
2023-03-16T08:13:44.640Z,5.97
2023-03-16T08:16:13.833Z,6.77
2023-03-16T08:18:42.086Z,6.80
2023-03-16T08:21:08.997Z,6.00
2023-03-16T08:23:37.437Z,6.77
2023-03-16T08:26:09.428Z,5.53
2023-03-16T08:28:36.939Z,5.90
2023-03-16T08:31:08.576Z,5.57
2023-03-16T08:33:36.506Z,6.33
2023-03-16T08:36:07.231Z,6.40
2023-03-16T08:38:34.490Z,6.23
2023-03-16T08:41:05.473Z,6.53
2023-03-16T08:43:32.826Z,6.63
2023-03-16T08:46:02.398Z,6.40
2023-03-16T08:48:29.891Z,6.33
2023-03-16T08:50:57.245Z,6.37
2023-03-16T08:53:24.207Z,6.50
2023-03-16T08:55:52.105Z,7.77
2023-03-16T08:58:19.455Z,6.30
2023-03-16T09:00:48.679Z,5.57
2023-03-16T09:03:16.664Z,6.33
2023-03-16T09:05:43.925Z,5.80
2023-03-16T09:08:11.184Z,7.23
2023-03-16T09:10:38.481Z,5.90
2023-03-16T09:13:05.911Z,5.63
2023-03-16T09:15:33.046Z,5.57
2023-03-16T09:18:00.924Z,5.43
2023-03-16T09:20:30.133Z,5.53
2023-03-16T09:22:57.834Z,5.33
2023-03-16T09:25:26.476Z,5.20
2023-03-16T09:27:54.011Z,5.60
2023-03-16T09:30:21.692Z,5.87
2023-03-16T09:32:49.601Z,5.90
2023-03-16T09:35:17.215Z,6.30
2023-03-16T09:37:45.512Z,6.23
2023-03-16T09:40:27.547Z,5.27
2023-03-16T09:43:21.425Z,6.00
2023-03-16T09:46:08.744Z,5.40
2023-03-16T09:48:38.533Z,5.37
2023-03-16T09:51:18.560Z,5.87
2023-03-16T09:53:48.014Z,5.50
2023-03-16T09:56:30.178Z,5.80
2023-03-16T09:58:59.072Z,5.43
2023-03-16T10:01:53.756Z,5.50
2023-03-16T10:04:44.333Z,5.40
2023-03-16T10:07:51.360Z,4.57
2023-03-16T10:10:19.709Z,4.90
2023-03-16T10:12:53.056Z,5.13
2023-03-16T10:15:27.399Z,5.03
2023-03-16T10:18:02.175Z,5.07
2023-03-16T10:20:35.414Z,4.87
2023-03-16T10:23:17.227Z,4.53
2023-03-16T10:25:49.470Z,4.67
2023-03-16T10:28:19.944Z,4.87
2023-03-16T10:30:55.352Z,4.13
2023-03-16T10:33:31.589Z,5.20
2023-03-16T10:35:58.646Z,5.70
2023-03-16T10:38:40.355Z,5.87
2023-03-16T10:41:22.526Z,5.17
2023-03-16T10:43:56.579Z,6.30
2023-03-16T10:46:26.417Z,5.10
2023-03-16T10:49:00.548Z,5.20
2023-03-16T10:51:31.110Z,5.77
2023-03-16T10:54:28.502Z,5.70
2023-03-16T10:56:56.774Z,5.47
2023-03-16T10:59:35.600Z,5.73
2023-03-16T11:02:35.077Z,5.00
2023-03-16T11:05:19.390Z,5.30
2023-03-16T11:07:52.218Z,5.00
2023-03-16T11:10:46.119Z,5.07
2023-03-16T11:13:21.061Z,4.40
2023-03-16T11:15:58.805Z,4.27
2023-03-16T11:18:39.591Z,4.53
2023-03-16T11:21:39.038Z,4.37
2023-03-16T11:24:16.402Z,4.30
2023-03-16T11:26:45.218Z,4.77
2023-03-16T11:29:20.719Z,4.60
2023-03-16T11:31:55.397Z,4.80
2023-03-16T11:34:31.153Z,4.50
2023-03-16T11:37:32.938Z,4.13
2023-03-16T11:40:41.469Z,4.13
2023-03-16T11:43:49.764Z,4.63
2023-03-16T11:46:45.661Z,3.80
2023-03-16T11:49:51.948Z,3.80
2023-03-16T11:52:46.715Z,3.93
2023-03-16T11:55:32.606Z,3.60
2023-03-16T11:58:20.002Z,3.63
2023-03-16T12:01:11.978Z,3.70
2023-03-16T12:04:04.924Z,3.93
2023-03-16T12:07:18.180Z,3.90
2023-03-16T12:10:06.887Z,3.50
2023-03-16T12:12:52.609Z,3.90
2023-03-16T12:15:32.588Z,4.10
2023-03-16T12:18:26.448Z,4.20
2023-03-16T12:21:12.597Z,4.20
2023-03-16T12:24:07.609Z,3.87
2023-03-16T12:26:42.983Z,4.30
2023-03-16T12:29:45.814Z,3.60
2023-03-16T12:32:37.565Z,4.20
2023-03-16T12:35:24.365Z,3.47
2023-03-16T12:38:23.112Z,3.97
2023-03-16T12:41:04.468Z,3.97
2023-03-16T12:44:02.483Z,4.17
2023-03-16T12:46:42.310Z,4.53
2023-03-16T12:49:10.144Z,4.30
2023-03-16T12:51:39.775Z,4.47
2023-03-16T12:54:18.402Z,3.87
2023-03-16T12:56:48.048Z,4.53
2023-03-16T12:59:21.159Z,3.97
2023-03-16T13:01:58.751Z,4.33
2023-03-16T13:04:40.784Z,4.40
2023-03-16T13:07:16.508Z,4.17
2023-03-16T13:10:04.736Z,4.17
2023-03-16T13:12:37.126Z,4.20
2023-03-16T13:15:24.857Z,3.50
2023-03-16T13:18:06.624Z,3.63
2023-03-16T13:20:38.760Z,3.70
2023-03-16T13:23:19.063Z,4.10
2023-03-16T13:26:05.734Z,3.87
2023-03-16T13:28:37.942Z,3.90
2023-03-16T13:31:21.333Z,3.87
2023-03-16T13:34:00.242Z,3.90
2023-03-16T13:39:58.426Z,3.90
2023-03-16T13:42:45.542Z,4.07
2023-03-16T13:45:20.491Z,3.60
2023-03-16T13:47:53.865Z,3.97
2023-03-16T13:50:27.374Z,3.80
2023-03-16T13:53:04.295Z,3.83
2023-03-16T13:55:37.054Z,3.60
2023-03-16T13:58:26.470Z,3.57
2023-03-16T14:01:16.975Z,3.60
2023-03-16T14:03:45.759Z,3.60
2023-03-16T14:06:28.972Z,3.70
2023-03-16T14:09:03.253Z,4.00
2023-03-16T14:11:30.788Z,3.37
2023-03-16T14:14:01.206Z,3.87
2023-03-16T14:16:32.213Z,3.87
2023-03-16T14:19:15.190Z,3.90
2023-03-16T14:21:46.951Z,3.93
2023-03-16T14:24:45.120Z,3.50
2023-03-16T14:27:18.095Z,3.83
2023-03-16T14:29:47.148Z,3.47
2023-03-16T14:32:29.779Z,3.93
2023-03-16T14:35:17.783Z,4.23
2023-03-16T14:37:46.837Z,3.80
2023-03-16T14:40:33.962Z,3.90
2023-03-16T14:43:05.392Z,3.67
2023-03-16T14:45:37.803Z,4.47
2023-03-16T14:48:20.367Z,3.87
2023-03-16T14:50:55.194Z,3.53
2023-03-16T14:53:24.940Z,4.23
2023-03-16T14:55:52.286Z,3.30
2023-03-16T14:58:20.361Z,3.47
2023-03-16T15:00:53.562Z,3.90
2023-03-16T15:03:28.789Z,3.40
2023-03-16T15:05:56.530Z,3.43
2023-03-16T15:08:52.516Z,3.33
2023-03-16T15:11:25.180Z,3.47
2023-03-16T15:13:54.262Z,3.60
2023-03-16T15:16:43.909Z,3.50
2023-03-16T15:19:11.645Z,3.70
2023-03-16T15:21:39.399Z,3.33
2023-03-16T15:24:09.361Z,4.10
2023-03-16T15:26:38.966Z,3.20
2023-03-16T15:29:07.702Z,3.40
2023-03-16T15:31:39.401Z,3.10
2023-03-16T15:34:07.760Z,3.33
2023-03-16T15:36:35.212Z,3.70
2023-03-16T15:39:03.026Z,3.73
2023-03-16T15:41:38.134Z,3.80
2023-03-16T15:44:13.268Z,3.60
2023-03-16T15:46:40.268Z,3.40
2023-03-16T15:49:07.220Z,4.00
2023-03-16T15:51:34.626Z,3.60
2023-03-16T15:54:04.668Z,4.00
2023-03-16T15:56:47.293Z,3.83
2023-03-16T15:59:22.354Z,3.60
2023-03-16T16:01:52.860Z,3.97
2023-03-16T16:04:25.772Z,3.60
2023-03-16T16:06:55.669Z,4.00
2023-03-16T16:09:22.963Z,3.70
2023-03-16T16:11:51.396Z,3.60
2023-03-16T16:14:23.957Z,3.30
2023-03-16T16:16:52.500Z,3.27
2023-03-16T16:19:19.565Z,3.70
2023-03-16T16:21:47.711Z,3.83
2023-03-16T16:24:15.829Z,3.63
2023-03-16T16:26:52.089Z,3.43
2023-03-16T16:29:34.090Z,3.10
2023-03-16T16:32:01.482Z,3.10
2023-03-16T16:34:28.829Z,3.47
2023-03-16T16:36:57.711Z,3.37
2023-03-16T16:39:28.738Z,3.60
2023-03-16T16:41:59.296Z,3.33
2023-03-16T16:44:34.801Z,3.10
2023-03-16T16:47:04.044Z,3.20
2023-03-16T16:49:31.293Z,3.03
2023-03-16T16:51:59.002Z,2.87
2023-03-16T16:54:29.152Z,2.60
2023-03-16T16:56:58.217Z,2.97
2023-03-16T16:59:37.507Z,3.33
2023-03-16T17:02:20.179Z,2.77
2023-03-16T17:04:47.544Z,2.70
2023-03-16T17:07:14.624Z,3.00
2023-03-16T17:09:42.719Z,3.33
2023-03-16T17:12:35.801Z,2.73
2023-03-16T17:15:06.230Z,2.87
2023-03-16T17:17:33.170Z,3.03
2023-03-16T17:20:40.584Z,3.10
2023-03-16T17:23:33.112Z,2.83
2023-03-16T17:26:23.539Z,3.00
2023-03-16T17:29:02.806Z,3.00
2023-03-16T17:31:37.995Z,2.93
2023-03-16T17:34:34.783Z,2.93
2023-03-16T17:37:02.993Z,3.07
2023-03-16T17:39:38.361Z,3.57
2023-03-16T17:42:18.276Z,3.10
2023-03-16T17:46:02.570Z,2.90
2023-03-16T17:47:52.692Z,3.13
2023-03-16T17:50:28.424Z,3.00
2023-03-16T17:53:04.055Z,3.20
2023-03-16T17:59:01.790Z,3.20
2023-03-16T18:02:02.074Z,2.90
2023-03-16T18:04:35.305Z,3.30
2023-03-16T18:07:02.356Z,3.40
2023-03-16T18:09:42.354Z,3.40
2023-03-16T18:12:10.275Z,3.17
2023-03-16T18:14:44.451Z,3.20
2023-03-16T18:17:28.614Z,2.60
2023-03-16T18:19:57.362Z,3.27
2023-03-16T18:22:24.810Z,3.40
2023-03-16T18:24:55.794Z,2.93
2023-03-16T18:27:23.986Z,3.00
2023-03-16T18:29:50.758Z,3.87
2023-03-16T18:32:23.007Z,3.30
2023-03-16T18:34:52.736Z,3.20
2023-03-16T18:37:23.976Z,2.97
2023-03-16T18:39:54.754Z,3.73
2023-03-16T18:42:27.983Z,3.63
2023-03-16T18:44:54.889Z,3.40
2023-03-16T18:47:31.732Z,3.43
2023-03-16T18:49:59.835Z,3.77
2023-03-16T18:52:35.796Z,3.93
2023-03-16T18:55:02.736Z,3.77
2023-03-16T18:57:31.934Z,3.63
2023-03-16T18:59:59.339Z,3.93
2023-03-16T19:02:43.681Z,4.13
2023-03-16T19:05:20.408Z,4.00
2023-03-16T19:07:50.593Z,3.63
2023-03-16T19:10:32.559Z,4.30
2023-03-16T19:13:00.105Z,3.93
2023-03-16T19:15:34.161Z,4.00
2023-03-16T19:18:04.008Z,4.57
2023-03-16T19:20:34.136Z,4.07
2023-03-16T19:23:18.519Z,4.17
2023-03-16T19:25:50.441Z,4.13
2023-03-16T19:28:34.272Z,4.70
2023-03-16T19:31:54.395Z,4.30
2023-03-16T19:34:26.395Z,4.80
2023-03-16T19:37:03.760Z,4.67
2023-03-16T19:39:35.097Z,5.10
2023-03-16T19:44:59.606Z,4.73
2023-03-16T19:47:47.756Z,4.60
2023-03-16T19:50:29.644Z,4.67
2023-03-16T19:56:36.392Z,4.97
2023-03-16T19:59:08.350Z,5.30
2023-03-16T20:01:42.521Z,4.70
2023-03-16T20:08:03.158Z,5.43
2023-03-16T20:10:52.412Z,4.73
2023-03-16T20:13:43.424Z,4.57
2023-03-16T20:17:05.716Z,5.73
2023-03-16T20:19:36.996Z,5.17
2023-03-16T20:22:22.270Z,5.57
2023-03-16T20:25:06.679Z,5.87
2023-03-16T20:27:47.991Z,5.50
2023-03-16T20:30:33.235Z,5.90
2023-03-16T20:33:05.260Z,6.30
2023-03-16T20:35:56.477Z,5.40
2023-03-16T20:38:39.428Z,6.03
2023-03-16T20:41:30.860Z,5.90
2023-03-16T20:44:24.540Z,6.00
2023-03-16T20:46:49.765Z,6.13
2023-03-16T20:49:30.924Z,5.53
2023-03-16T20:52:06.207Z,5.77
2023-03-16T20:54:48.705Z,6.50
2023-03-16T20:58:18.455Z,5.57
2023-03-16T21:00:40.921Z,5.60
2023-03-16T21:03:34.700Z,7.10
2023-03-16T21:07:45.710Z,5.77
2023-03-16T21:09:34.544Z,5.40
2023-03-16T21:12:01.434Z,5.87
2023-03-16T21:14:28.410Z,6.13
2023-03-16T21:17:01.719Z,5.47
2023-03-16T21:19:34.018Z,5.43
2023-03-16T21:22:02.793Z,4.90
2023-03-16T21:24:29.983Z,5.73
2023-03-16T21:27:00.215Z,5.80
2023-03-16T21:29:31.077Z,5.40
2023-03-16T21:32:02.643Z,5.73
2023-03-16T21:34:36.848Z,5.50
2023-03-16T21:37:12.678Z,5.23
2023-03-16T21:39:41.293Z,5.60
2023-03-16T21:42:09.058Z,5.27
2023-03-16T21:44:37.871Z,5.73
2023-03-16T21:47:28.333Z,5.50
2023-03-16T21:49:56.356Z,4.83
2023-03-16T21:52:29.181Z,5.93
2023-03-16T21:54:58.826Z,5.10
2023-03-16T21:57:25.945Z,5.40
2023-03-16T21:59:56.428Z,5.10
2023-03-16T22:02:28.269Z,4.73
2023-03-16T22:04:57.829Z,5.60
2023-03-16T22:07:27.481Z,5.77
2023-03-16T22:09:54.729Z,4.97
2023-03-16T22:12:23.953Z,4.33
2023-03-16T22:14:57.139Z,4.80
2023-03-16T22:17:29.098Z,4.93
2023-03-16T22:19:57.317Z,4.57
2023-03-16T22:22:25.014Z,5.00
2023-03-16T22:24:54.411Z,4.40
2023-03-16T22:27:26.181Z,4.80
2023-03-16T22:29:55.475Z,4.47
2023-03-16T22:32:24.174Z,4.30
2023-03-16T22:34:56.540Z,4.80
2023-03-16T22:37:27.518Z,4.87
2023-03-16T22:39:58.069Z,4.87
2023-03-16T22:42:37.363Z,5.20
2023-03-16T22:45:23.164Z,4.37
2023-03-16T22:47:51.654Z,4.87
2023-03-16T22:50:20.398Z,4.83
2023-03-16T22:52:50.304Z,4.97
2023-03-16T22:55:32.954Z,4.80
2023-03-16T22:58:20.854Z,4.90
2023-03-16T23:00:49.749Z,4.97
2023-03-16T23:03:20.270Z,4.80
2023-03-16T23:05:48.059Z,5.10
2023-03-16T23:08:21.659Z,4.90
2023-03-16T23:10:51.061Z,5.00
2023-03-16T23:13:21.599Z,4.77
2023-03-16T23:15:50.187Z,5.20
2023-03-16T23:18:17.706Z,4.27
2023-03-16T23:20:46.106Z,5.07
2023-03-16T23:23:16.165Z,4.53
2023-03-16T23:25:47.310Z,4.80
2023-03-16T23:28:19.205Z,4.50
2023-03-16T23:30:47.602Z,4.77
2023-03-16T23:33:17.750Z,4.90
2023-03-16T23:35:48.140Z,4.53
2023-03-16T23:38:20.856Z,4.60
2023-03-16T23:40:48.053Z,4.47
2023-03-16T23:43:16.947Z,4.53
2023-03-16T23:45:51.096Z,4.10
2023-03-16T23:48:24.445Z,4.40
2023-03-16T23:50:54.909Z,4.20
2023-03-16T23:53:24.804Z,4.47
2023-03-16T23:55:56.205Z,3.90
2023-03-16T23:58:23.695Z,4.57
