createdAt,value
2023-04-22T00:02:17.026Z,5.73
2023-04-22T00:04:46.459Z,5.43
2023-04-22T00:07:15.097Z,5.80
2023-04-22T00:09:42.327Z,5.03
2023-04-22T00:12:09.383Z,5.80
2023-04-22T00:14:35.972Z,5.90
2023-04-22T00:17:02.702Z,5.80
2023-04-22T00:19:29.309Z,6.93
2023-04-22T00:21:56.171Z,5.80
2023-04-22T00:24:22.824Z,5.80
2023-04-22T00:26:49.434Z,5.93
2023-04-22T00:29:16.050Z,6.20
2023-04-22T00:31:42.859Z,5.90
2023-04-22T00:34:09.641Z,5.00
2023-04-22T00:36:36.527Z,5.93
2023-04-22T00:39:03.284Z,6.03
2023-04-22T00:41:31.173Z,5.23
2023-04-22T00:43:58.473Z,5.40
2023-04-22T00:46:25.703Z,5.70
2023-04-22T00:48:52.960Z,5.73
2023-04-22T00:51:19.572Z,5.67
2023-04-22T00:53:46.201Z,6.20
2023-04-22T00:56:13.101Z,5.47
2023-04-22T00:58:39.793Z,5.67
2023-04-22T01:01:06.912Z,5.60
2023-04-22T01:03:34.492Z,5.80
2023-04-22T01:06:01.291Z,5.93
2023-04-22T01:08:30.936Z,5.30
2023-04-22T01:10:57.909Z,5.77
2023-04-22T01:13:24.549Z,5.47
2023-04-22T01:15:52.946Z,5.50
2023-04-22T01:18:19.907Z,5.80
2023-04-22T01:20:46.572Z,5.80
2023-04-22T01:23:21.328Z,6.10
2023-04-22T01:25:49.120Z,5.57
2023-04-22T01:28:16.983Z,6.17
2023-04-22T01:30:44.050Z,5.47
2023-04-22T01:33:11.580Z,5.60
2023-04-22T01:35:38.569Z,6.00
2023-04-22T01:38:06.850Z,5.60
2023-04-22T01:40:34.223Z,5.70
2023-04-22T01:43:01.481Z,6.00
2023-04-22T01:45:28.536Z,6.00
2023-04-22T01:47:56.104Z,5.70
2023-04-22T01:50:23.199Z,5.87
2023-04-22T01:52:50.091Z,6.07
2023-04-22T01:55:17.239Z,6.27
2023-04-22T01:57:44.019Z,6.07
2023-04-22T02:00:11.614Z,6.50
2023-04-22T02:02:44.785Z,6.10
2023-04-22T02:05:11.578Z,5.97
2023-04-22T02:07:38.323Z,6.20
2023-04-22T02:10:05.963Z,6.20
2023-04-22T02:12:32.661Z,5.80
2023-04-22T02:14:59.383Z,6.83
2023-04-22T02:17:26.496Z,6.00
2023-04-22T02:19:53.616Z,5.57
2023-04-22T02:22:20.845Z,5.70
2023-04-22T02:24:50.894Z,5.67
2023-04-22T02:27:17.607Z,5.60
2023-04-22T02:29:47.290Z,6.23
2023-04-22T02:32:17.237Z,5.70
2023-04-22T02:34:43.871Z,5.70
2023-04-22T02:37:10.549Z,6.43
2023-04-22T02:39:37.456Z,6.07
2023-04-22T02:42:04.423Z,6.30
2023-04-22T02:44:31.077Z,6.00
2023-04-22T02:46:57.722Z,6.30
2023-04-22T02:49:24.550Z,6.90
2023-04-22T02:51:52.842Z,6.00
2023-04-22T02:54:19.518Z,5.90
2023-04-22T02:56:46.620Z,5.60
2023-04-22T02:59:13.246Z,6.23
2023-04-22T03:01:39.992Z,5.70
2023-04-22T03:04:12.435Z,6.07
2023-04-22T03:06:39.166Z,5.80
2023-04-22T03:09:06.137Z,5.60
2023-04-22T03:11:32.881Z,5.80
2023-04-22T03:13:59.527Z,6.07
2023-04-22T03:16:27.101Z,5.60
2023-04-22T03:18:55.744Z,5.70
2023-04-22T03:21:22.408Z,6.07
2023-04-22T03:23:50.541Z,6.47
2023-04-22T03:26:18.230Z,6.10
2023-04-22T03:28:45.726Z,5.90
2023-04-22T03:31:12.360Z,5.60
2023-04-22T03:33:39.309Z,5.20
2023-04-22T03:36:12.936Z,6.00
2023-04-22T03:38:39.720Z,5.67
2023-04-22T03:41:06.693Z,5.40
2023-04-22T03:43:39.996Z,5.57
2023-04-22T03:46:08.899Z,5.50
2023-04-22T03:48:39.681Z,5.20
2023-04-22T03:51:11.431Z,5.90
2023-04-22T03:53:40.176Z,6.07
2023-04-22T03:56:08.077Z,6.17
2023-04-22T03:58:38.846Z,5.40
2023-04-22T04:01:07.933Z,5.30
2023-04-22T04:03:35.605Z,5.60
2023-04-22T04:06:03.311Z,5.70
2023-04-22T04:08:30.369Z,5.70
2023-04-22T04:10:58.120Z,5.90
2023-04-22T04:13:25.123Z,5.60
2023-04-22T04:16:10.069Z,6.10
2023-04-22T04:18:39.210Z,5.70
2023-04-22T04:21:06.196Z,6.10
2023-04-22T04:23:37.897Z,5.67
2023-04-22T04:26:05.785Z,6.27
2023-04-22T04:28:36.124Z,6.10
2023-04-22T04:31:03.037Z,5.80
2023-04-22T04:33:31.845Z,5.90
2023-04-22T04:35:59.220Z,6.30
2023-04-22T04:38:30.802Z,6.00
2023-04-22T04:40:58.081Z,5.77
2023-04-22T04:43:26.088Z,5.63
2023-04-22T04:46:21.225Z,5.47
2023-04-22T04:48:48.732Z,5.50
2023-04-22T04:51:17.546Z,5.40
2023-04-22T04:53:51.668Z,5.87
2023-04-22T04:56:18.708Z,6.40
2023-04-22T04:58:46.446Z,5.80
2023-04-22T05:01:18.197Z,6.00
2023-04-22T05:03:46.337Z,5.67
2023-04-22T05:06:15.520Z,5.83
2023-04-22T05:08:46.946Z,5.10
2023-04-22T05:11:13.694Z,7.47
2023-04-22T05:13:41.882Z,5.50
2023-04-22T05:16:13.042Z,4.90
2023-04-22T05:18:40.727Z,5.33
2023-04-22T05:21:09.556Z,5.17
2023-04-22T05:23:36.494Z,5.83
2023-04-22T05:26:05.741Z,5.70
2023-04-22T05:28:33.246Z,5.43
2023-04-22T05:30:59.956Z,5.30
2023-04-22T05:33:28.963Z,5.90
2023-04-22T05:35:56.268Z,5.33
2023-04-22T05:38:23.379Z,5.13
2023-04-22T05:40:50.217Z,5.00
2023-04-22T05:43:16.989Z,6.10
2023-04-22T05:45:49.582Z,4.93
2023-04-22T05:48:17.523Z,5.90
2023-04-22T05:50:55.337Z,5.70
2023-04-22T05:53:22.089Z,5.47
2023-04-22T05:55:49.016Z,5.40
2023-04-22T05:58:15.808Z,5.37
2023-04-22T06:00:57.856Z,5.50
2023-04-22T06:04:00.161Z,5.80
2023-04-22T06:06:27.515Z,5.60
2023-04-22T06:08:54.239Z,5.63
2023-04-22T06:11:20.996Z,5.90
2023-04-22T06:13:47.662Z,5.00
2023-04-22T06:16:15.328Z,5.70
2023-04-22T06:18:43.616Z,5.40
2023-04-22T06:21:12.120Z,5.10
2023-04-22T06:23:39.583Z,5.23
2023-04-22T06:26:06.277Z,5.10
2023-04-22T06:28:33.891Z,5.43
2023-04-22T06:31:05.392Z,5.70
2023-04-22T06:33:31.988Z,5.50
2023-04-22T06:35:59.168Z,5.63
2023-04-22T06:38:27.017Z,5.40
2023-04-22T06:41:14.026Z,5.60
2023-04-22T06:43:43.906Z,5.37
2023-04-22T06:46:29.044Z,5.13
2023-04-22T06:49:25.811Z,5.77
2023-04-22T06:51:52.492Z,5.33
2023-04-22T06:54:19.142Z,5.13
2023-04-22T06:56:45.853Z,5.60
2023-04-22T06:59:12.655Z,5.13
2023-04-22T07:01:39.439Z,4.87
2023-04-22T07:04:06.489Z,5.13
2023-04-22T07:06:36.203Z,5.60
2023-04-22T07:09:03.556Z,5.50
2023-04-22T07:11:31.536Z,5.30
2023-04-22T07:14:02.799Z,5.83
2023-04-22T07:16:29.540Z,5.63
2023-04-22T07:18:56.320Z,5.20
2023-04-22T07:21:23.003Z,5.00
2023-04-22T07:23:49.788Z,5.10
2023-04-22T07:26:16.411Z,5.10
2023-04-22T07:28:43.158Z,4.80
2023-04-22T07:31:11.238Z,4.87
2023-04-22T07:33:37.900Z,5.60
2023-04-22T07:36:05.009Z,5.53
2023-04-22T07:38:31.641Z,5.60
2023-04-22T07:40:58.333Z,5.60
2023-04-22T07:43:33.846Z,5.60
2023-04-22T07:46:00.624Z,5.57
2023-04-22T07:48:27.441Z,5.00
2023-04-22T07:50:54.050Z,5.30
2023-04-22T07:53:21.057Z,5.30
2023-04-22T07:55:49.748Z,6.20
2023-04-22T07:58:17.250Z,5.30
2023-04-22T08:00:44.017Z,5.33
2023-04-22T08:03:11.036Z,5.60
2023-04-22T08:05:38.050Z,5.27
2023-04-22T08:08:08.258Z,5.40
2023-04-22T08:10:35.005Z,5.30
2023-04-22T08:13:01.717Z,4.83
2023-04-22T08:15:28.534Z,5.17
2023-04-22T08:17:57.845Z,4.70
2023-04-22T08:20:49.579Z,4.70
2023-04-22T08:23:16.336Z,4.10
2023-04-22T08:25:43.126Z,4.80
2023-04-22T08:28:09.971Z,4.50
2023-04-22T08:30:39.155Z,4.47
2023-04-22T08:33:06.058Z,4.33
2023-04-22T08:35:35.352Z,4.50
2023-04-22T08:38:02.327Z,4.50
2023-04-22T08:40:29.336Z,4.03
2023-04-22T08:42:57.460Z,4.20
2023-04-22T08:45:24.407Z,4.00
2023-04-22T08:47:51.835Z,4.07
2023-04-22T08:50:20.962Z,4.43
2023-04-22T08:52:47.653Z,4.13
2023-04-22T08:55:16.591Z,4.20
2023-04-22T08:57:44.138Z,4.30
2023-04-22T09:00:11.188Z,4.27
2023-04-22T09:02:38.829Z,3.90
2023-04-22T09:05:11.209Z,3.90
2023-04-22T09:07:38.551Z,4.40
2023-04-22T09:10:06.108Z,4.10
2023-04-22T09:12:32.766Z,3.23
2023-04-22T09:14:59.401Z,4.03
2023-04-22T09:17:34.339Z,3.80
2023-04-22T09:20:02.292Z,4.13
2023-04-22T09:22:31.221Z,4.00
2023-04-22T09:24:57.867Z,3.57
2023-04-22T09:27:25.282Z,3.67
2023-04-22T09:29:55.823Z,4.00
2023-04-22T09:32:25.855Z,3.90
2023-04-22T09:34:54.430Z,3.40
2023-04-22T09:37:39.131Z,3.67
2023-04-22T09:40:09.716Z,3.63
2023-04-22T09:42:48.713Z,3.80
2023-04-22T09:45:25.595Z,4.00
2023-04-22T09:47:54.801Z,3.20
2023-04-22T09:50:26.903Z,3.40
2023-04-22T09:54:22.142Z,3.57
2023-04-22T09:56:51.027Z,3.37
2023-04-22T09:59:36.952Z,3.80
2023-04-22T10:02:04.665Z,3.57
2023-04-22T10:04:34.958Z,4.00
2023-04-22T10:07:04.495Z,4.00
2023-04-22T10:09:35.114Z,4.00
2023-04-22T10:12:08.072Z,3.87
2023-04-22T10:14:37.412Z,3.83
2023-04-22T10:17:07.718Z,3.90
2023-04-22T10:19:38.668Z,3.93
2023-04-22T10:22:05.737Z,4.40
2023-04-22T10:24:37.353Z,4.13
2023-04-22T10:27:08.433Z,4.10
2023-04-22T10:29:40.983Z,4.10
2023-04-22T10:32:11.616Z,4.47
2023-04-22T10:34:41.292Z,4.20
2023-04-22T10:37:11.469Z,3.70
2023-04-22T10:39:39.794Z,3.63
2023-04-22T10:42:15.918Z,3.90
2023-04-22T10:45:02.873Z,3.90
2023-04-22T10:47:37.906Z,4.40
2023-04-22T10:50:18.043Z,4.80
2023-04-22T10:53:18.387Z,4.43
2023-04-22T10:55:56.285Z,4.20
2023-04-22T10:58:24.491Z,4.33
2023-04-22T11:01:00.779Z,4.10
2023-04-22T11:03:29.965Z,4.40
2023-04-22T11:06:30.363Z,4.00
2023-04-22T11:09:16.922Z,4.37
2023-04-22T11:11:43.686Z,3.80
2023-04-22T11:14:12.703Z,4.10
2023-04-22T11:16:42.726Z,4.60
2023-04-22T11:19:09.805Z,4.20
2023-04-22T11:21:36.685Z,4.10
2023-04-22T11:24:16.754Z,4.50
2023-04-22T11:26:46.986Z,4.30
2023-04-22T11:29:13.815Z,3.80
2023-04-22T11:31:46.784Z,4.53
2023-04-22T11:34:13.624Z,4.20
2023-04-22T11:36:45.286Z,4.50
2023-04-22T11:39:21.465Z,4.47
2023-04-22T11:41:48.210Z,4.10
2023-04-22T11:44:15.146Z,4.20
2023-04-22T11:46:51.080Z,4.80
2023-04-22T11:49:18.476Z,4.67
2023-04-22T11:52:05.735Z,4.23
2023-04-22T11:54:37.261Z,4.00
2023-04-22T11:57:06.052Z,4.90
2023-04-22T11:59:32.756Z,4.53
2023-04-22T12:02:05.994Z,4.43
2023-04-22T12:04:40.219Z,4.33
2023-04-22T12:07:07.541Z,4.50
2023-04-22T12:09:34.724Z,4.33
2023-04-22T12:12:04.846Z,4.10
2023-04-22T12:14:34.666Z,3.60
2023-04-22T12:17:11.164Z,3.80
2023-04-22T12:19:38.332Z,3.97
2023-04-22T12:22:11.242Z,3.33
2023-04-22T12:24:45.874Z,3.60
2023-04-22T12:27:14.655Z,4.20
2023-04-22T12:29:54.315Z,3.67
2023-04-22T12:32:24.288Z,3.57
2023-04-22T12:34:51.694Z,3.50
2023-04-22T12:37:20.965Z,3.80
2023-04-22T12:39:47.664Z,3.73
2023-04-22T12:42:14.547Z,3.77
2023-04-22T12:44:44.212Z,3.90
2023-04-22T12:47:13.989Z,3.60
2023-04-22T12:49:41.039Z,3.60
2023-04-22T12:52:08.026Z,3.50
2023-04-22T12:54:38.081Z,3.60
2023-04-22T12:57:13.477Z,3.40
2023-04-22T13:00:03.628Z,3.50
2023-04-22T13:02:56.406Z,3.23
2023-04-22T13:05:23.429Z,3.67
2023-04-22T13:07:59.541Z,3.70
2023-04-22T13:10:33.150Z,3.23
2023-04-22T13:13:15.414Z,3.50
2023-04-22T13:15:44.219Z,3.87
2023-04-22T13:18:11.066Z,3.80
2023-04-22T13:20:37.905Z,3.87
2023-04-22T13:23:04.985Z,3.63
2023-04-22T13:25:34.746Z,3.13
2023-04-22T13:28:01.643Z,4.13
2023-04-22T13:30:28.384Z,3.37
2023-04-22T13:32:55.054Z,3.80
2023-04-22T13:35:29.366Z,3.70
2023-04-22T13:37:56.185Z,3.80
2023-04-22T13:40:22.909Z,3.40
2023-04-22T13:43:00.916Z,3.47
2023-04-22T13:45:30.953Z,3.60
2023-04-22T13:48:01.654Z,3.37
2023-04-22T13:50:31.288Z,3.43
2023-04-22T13:53:00.600Z,3.70
2023-04-22T13:55:27.414Z,3.97
2023-04-22T13:57:54.116Z,3.27
2023-04-22T14:00:28.279Z,3.87
2023-04-22T14:02:55.156Z,3.93
2023-04-22T14:05:21.840Z,3.80
2023-04-22T14:07:58.660Z,3.40
2023-04-22T14:10:27.914Z,3.70
2023-04-22T14:13:05.963Z,4.00
2023-04-22T14:15:32.681Z,3.73
2023-04-22T14:17:59.446Z,3.43
2023-04-22T14:20:26.249Z,3.73
2023-04-22T14:22:56.031Z,3.57
2023-04-22T14:25:25.157Z,3.30
2023-04-22T14:27:51.813Z,3.30
2023-04-22T14:30:22.032Z,3.53
2023-04-22T14:32:51.944Z,3.50
2023-04-22T14:35:27.786Z,3.43
2023-04-22T14:37:54.405Z,3.37
2023-04-22T14:40:30.799Z,3.30
2023-04-22T14:42:58.807Z,3.30
2023-04-22T14:45:27.553Z,3.07
2023-04-22T14:47:58.412Z,3.80
2023-04-22T14:50:25.764Z,3.30
2023-04-22T14:52:55.174Z,3.30
2023-04-22T14:55:47.560Z,3.43
2023-04-22T14:58:14.290Z,3.20
2023-04-22T15:00:41.361Z,3.03
2023-04-22T15:03:08.672Z,3.20
2023-04-22T15:05:41.103Z,3.03
2023-04-22T15:08:10.016Z,3.10
2023-04-22T15:10:36.786Z,3.07
2023-04-22T15:13:03.402Z,2.90
2023-04-22T15:15:30.258Z,3.47
2023-04-22T15:18:00.548Z,3.23
2023-04-22T15:20:27.187Z,3.27
2023-04-22T15:22:56.377Z,3.30
2023-04-22T15:25:48.343Z,3.40
2023-04-22T15:28:15.100Z,3.10
2023-04-22T15:30:41.745Z,3.30
2023-04-22T15:33:08.512Z,3.10
2023-04-22T15:35:35.636Z,3.30
2023-04-22T15:38:02.972Z,3.13
2023-04-22T15:40:36.116Z,3.17
2023-04-22T15:43:02.974Z,2.90
2023-04-22T15:45:29.684Z,3.00
2023-04-22T15:48:06.004Z,3.00
2023-04-22T15:50:34.196Z,2.97
2023-04-22T15:53:01.019Z,3.17
2023-04-22T15:55:52.249Z,2.87
2023-04-22T15:58:48.100Z,15.90
2023-04-22T16:01:19.325Z,3.20
2023-04-22T16:03:50.229Z,2.93
2023-04-22T16:06:20.288Z,3.03
2023-04-22T16:08:47.683Z,2.70
2023-04-22T16:11:39.295Z,3.07
2023-04-22T16:14:06.143Z,2.70
2023-04-22T16:16:32.876Z,3.80
2023-04-22T16:19:02.771Z,3.23
2023-04-22T16:21:35.151Z,6.07
2023-04-22T16:24:02.112Z,7.23
2023-04-22T16:26:28.752Z,8.43
2023-04-22T16:29:01.668Z,3.57
2023-04-22T16:31:28.363Z,3.00
2023-04-22T16:33:55.023Z,2.67
2023-04-22T16:36:25.364Z,2.77
2023-04-22T16:38:52.022Z,2.93
2023-04-22T16:41:23.634Z,3.23
2023-04-22T16:43:50.488Z,3.30
2023-04-22T16:46:17.236Z,3.47
2023-04-22T16:48:45.362Z,3.30
2023-04-22T16:51:19.372Z,3.70
2023-04-22T16:53:46.198Z,3.90
2023-04-22T16:56:22.786Z,3.33
2023-04-22T16:58:49.744Z,3.97
2023-04-22T17:01:16.466Z,5.23
2023-04-22T17:03:43.361Z,3.73
2023-04-22T17:06:40.765Z,4.10
2023-04-22T17:09:09.519Z,5.10
2023-04-22T17:11:36.229Z,4.00
2023-04-22T17:14:08.143Z,4.20
2023-04-22T17:16:34.906Z,4.70
2023-04-22T17:19:01.528Z,4.40
2023-04-22T17:21:28.775Z,4.07
2023-04-22T17:23:55.567Z,3.57
2023-04-22T17:26:29.057Z,3.70
2023-04-22T17:28:55.786Z,3.60
2023-04-22T17:31:23.469Z,4.13
2023-04-22T17:33:51.701Z,3.60
2023-04-22T17:36:19.978Z,3.77
2023-04-22T17:38:47.024Z,4.10
2023-04-22T17:41:13.757Z,4.90
2023-04-22T17:43:40.823Z,4.83
2023-04-22T17:46:14.193Z,3.80
2023-04-22T17:48:46.586Z,4.13
2023-04-22T17:51:13.852Z,3.90
2023-04-22T17:53:43.677Z,4.03
2023-04-22T17:56:10.674Z,7.37
2023-04-22T17:58:41.200Z,5.10
2023-04-22T18:01:20.253Z,4.70
2023-04-22T18:03:47.258Z,5.50
2023-04-22T18:06:14.171Z,5.00
2023-04-22T18:08:48.022Z,5.87
2023-04-22T18:11:14.771Z,7.00
2023-04-22T18:13:43.917Z,5.87
2023-04-22T18:16:19.786Z,5.67
2023-04-22T18:18:46.609Z,6.53
2023-04-22T18:21:13.316Z,8.33
2023-04-22T18:23:44.663Z,6.23
2023-04-22T18:26:18.796Z,6.37
2023-04-22T18:28:45.566Z,5.60
2023-04-22T18:31:12.282Z,9.50
2023-04-22T18:33:41.997Z,7.23
2023-04-22T18:36:11.836Z,7.90
2023-04-22T18:38:42.032Z,6.10
2023-04-22T18:41:13.570Z,7.40
2023-04-22T18:43:40.905Z,8.70
2023-04-22T18:46:10.937Z,9.10
2023-04-22T18:48:40.348Z,7.50
2023-04-22T18:51:13.491Z,6.37
2023-04-22T18:53:42.953Z,6.57
2023-04-22T18:56:12.134Z,4.97
2023-04-22T18:58:41.975Z,5.50
2023-04-22T19:01:13.779Z,5.00
2023-04-22T19:03:41.202Z,5.67
2023-04-22T19:06:09.175Z,5.03
2023-04-22T19:08:35.945Z,5.50
2023-04-22T19:11:02.749Z,4.80
2023-04-22T19:13:30.258Z,4.43
2023-04-22T19:15:57.830Z,4.93
2023-04-22T19:18:24.548Z,4.87
2023-04-22T19:20:51.284Z,5.23
2023-04-22T19:23:18.245Z,4.73
2023-04-22T19:25:44.953Z,5.17
2023-04-22T19:28:11.695Z,4.40
2023-04-22T19:30:38.373Z,4.60
2023-04-22T19:33:05.088Z,4.87
2023-04-22T19:35:34.350Z,4.87
2023-04-22T19:38:01.452Z,4.60
2023-04-22T19:40:30.936Z,5.00
2023-04-22T19:42:59.073Z,5.30
2023-04-22T19:45:26.843Z,5.50
2023-04-22T19:47:53.749Z,4.70
2023-04-22T19:50:20.691Z,5.03
2023-04-22T19:52:48.000Z,5.20
2023-04-22T19:55:14.914Z,5.10
2023-04-22T19:57:42.385Z,5.13
2023-04-22T20:00:11.136Z,5.70
2023-04-22T20:02:42.025Z,6.13
2023-04-22T20:05:09.451Z,5.60
2023-04-22T20:07:36.832Z,5.83
2023-04-22T20:10:06.259Z,5.67
2023-04-22T20:12:33.486Z,5.03
2023-04-22T20:15:00.412Z,5.20
2023-04-22T20:17:27.681Z,5.00
2023-04-22T20:19:58.263Z,5.10
2023-04-22T20:22:25.377Z,4.83
2023-04-22T20:25:05.093Z,5.70
2023-04-22T20:27:32.753Z,4.80
2023-04-22T20:30:00.454Z,5.10
2023-04-22T20:32:31.550Z,4.80
2023-04-22T20:34:59.276Z,4.90
2023-04-22T20:37:27.110Z,5.50
2023-04-22T20:39:54.609Z,4.70
2023-04-22T20:42:22.938Z,5.40
2023-04-22T20:44:49.543Z,4.80
2023-04-22T20:47:17.708Z,5.10
2023-04-22T20:49:44.715Z,4.60
2023-04-22T20:52:11.439Z,4.40
2023-04-22T20:54:42.855Z,4.23
2023-04-22T20:57:16.310Z,4.30
2023-04-22T20:59:42.971Z,4.37
2023-04-22T21:02:10.056Z,4.20
2023-04-22T21:04:37.229Z,4.40
2023-04-22T21:07:08.844Z,3.97
2023-04-22T21:09:35.763Z,4.40
2023-04-22T21:12:02.796Z,4.50
2023-04-22T21:14:32.401Z,4.60
2023-04-22T21:17:23.315Z,4.47
2023-04-22T21:19:51.831Z,4.57
2023-04-22T21:22:23.645Z,4.40
2023-04-22T21:24:51.647Z,4.73
2023-04-22T21:27:19.202Z,4.80
2023-04-22T21:29:47.149Z,4.93
2023-04-22T21:32:14.479Z,4.87
2023-04-22T21:34:41.890Z,5.17
2023-04-22T21:37:09.173Z,4.37
2023-04-22T21:39:38.632Z,4.90
2023-04-22T21:42:08.857Z,4.50
2023-04-22T21:44:36.846Z,5.10
2023-04-22T21:47:04.096Z,5.23
2023-04-22T21:49:30.986Z,4.63
2023-04-22T21:51:57.931Z,5.00
2023-04-22T21:54:27.968Z,4.93
2023-04-22T21:57:00.787Z,4.87
2023-04-22T21:59:27.493Z,5.40
2023-04-22T22:01:56.802Z,4.73
2023-04-22T22:04:23.686Z,5.43
2023-04-22T22:06:50.756Z,5.60
2023-04-22T22:09:17.471Z,4.90
2023-04-22T22:11:44.198Z,4.67
2023-04-22T22:14:11.694Z,5.80
2023-04-22T22:16:39.911Z,5.67
2023-04-22T22:19:08.084Z,5.30
2023-04-22T22:21:37.820Z,6.00
2023-04-22T22:24:04.632Z,6.10
2023-04-22T22:26:32.085Z,6.33
2023-04-22T22:28:59.130Z,6.00
2023-04-22T22:31:27.350Z,6.60
2023-04-22T22:33:54.318Z,6.83
2023-04-22T22:36:21.695Z,7.37
2023-04-22T22:38:48.544Z,7.20
2023-04-22T22:41:15.325Z,7.03
2023-04-22T22:43:41.939Z,6.17
2023-04-22T22:46:08.886Z,7.10
2023-04-22T22:48:40.297Z,8.00
2023-04-22T22:51:07.197Z,7.80
2023-04-22T22:53:40.095Z,7.77
2023-04-22T22:56:07.041Z,8.00
2023-04-22T22:58:36.152Z,6.17
2023-04-22T23:01:03.700Z,6.90
2023-04-22T23:03:31.895Z,7.70
2023-04-22T23:05:58.944Z,6.73
2023-04-22T23:08:27.879Z,8.87
2023-04-22T23:10:54.690Z,7.50
2023-04-22T23:13:21.546Z,7.67
2023-04-22T23:15:48.518Z,8.47
2023-04-22T23:18:17.596Z,8.93
2023-04-22T23:20:44.993Z,8.93
2023-04-22T23:23:12.926Z,8.50
2023-04-22T23:25:40.391Z,9.10
2023-04-22T23:28:07.504Z,8.73
2023-04-22T23:30:34.765Z,9.60
2023-04-22T23:33:03.772Z,8.60
2023-04-22T23:35:33.121Z,8.40
2023-04-22T23:38:01.211Z,9.60
2023-04-22T23:40:30.191Z,8.60
2023-04-22T23:42:57.076Z,9.20
2023-04-22T23:45:23.707Z,9.07
2023-04-22T23:47:50.436Z,8.30
2023-04-22T23:50:19.099Z,8.07
2023-04-22T23:52:46.884Z,9.20
2023-04-22T23:55:17.103Z,8.60
2023-04-22T23:57:44.732Z,8.53
