createdAt,value
2019-06-26T00:00:42.753Z,70.79
2019-06-26T00:03:16.175Z,71.19
2019-06-26T00:05:49.666Z,70.42
2019-06-26T00:08:23.033Z,69.65
2019-06-26T00:10:56.517Z,70.20
2019-06-26T00:13:29.945Z,71.61
2019-06-26T00:16:03.439Z,71.20
2019-06-26T00:18:36.848Z,70.77
2019-06-26T00:21:10.275Z,70.71
2019-06-26T00:23:43.647Z,70.99
2019-06-26T00:26:17.086Z,71.17
2019-06-26T00:28:50.513Z,71.20
2019-06-26T00:31:23.937Z,70.01
2019-06-26T00:33:57.420Z,70.11
2019-06-26T00:36:30.836Z,70.70
2019-06-26T00:39:06.467Z,70.49
2019-06-26T00:41:39.904Z,70.68
2019-06-26T00:44:13.306Z,70.37
2019-06-26T00:46:46.734Z,71.58
2019-06-26T00:49:20.469Z,72.96
2019-06-26T00:51:53.890Z,74.29
2019-06-26T00:54:27.315Z,74.70
2019-06-26T00:57:00.819Z,74.88
2019-06-26T00:59:34.242Z,75.11
2019-06-26T01:02:07.765Z,75.76
2019-06-26T01:04:45.260Z,75.17
2019-06-26T01:07:18.676Z,75.30
2019-06-26T01:09:52.102Z,74.25
2019-06-26T01:12:25.502Z,74.88
2019-06-26T01:14:58.930Z,74.61
2019-06-26T01:17:32.358Z,75.36
2019-06-26T01:20:09.328Z,74.91
2019-06-26T01:22:42.767Z,75.46
2019-06-26T01:25:16.457Z,75.88
2019-06-26T01:27:49.884Z,76.46
2019-06-26T01:30:23.670Z,76.53
2019-06-26T01:32:57.144Z,76.26
2019-06-26T01:35:30.573Z,76.08
2019-06-26T01:38:04.067Z,75.73
2019-06-26T01:40:37.591Z,75.42
2019-06-26T01:43:11.005Z,76.18
2019-06-26T01:45:44.459Z,76.47
2019-06-26T01:48:17.896Z,75.24
2019-06-26T01:50:51.331Z,75.97
2019-06-26T01:53:24.731Z,76.84
2019-06-26T01:55:58.237Z,76.28
2019-06-26T01:58:31.658Z,76.37
2019-06-26T02:01:05.085Z,76.49
2019-06-26T02:03:38.480Z,76.19
2019-06-26T02:06:11.969Z,75.43
2019-06-26T02:08:45.413Z,75.34
2019-06-26T02:11:18.833Z,75.44
2019-06-26T02:13:52.259Z,74.96
2019-06-26T02:16:25.752Z,75.38
2019-06-26T02:19:00.817Z,76.85
2019-06-26T02:21:34.333Z,76.75
2019-06-26T02:24:07.723Z,76.38
2019-06-26T02:26:41.160Z,76.97
2019-06-26T02:29:14.636Z,77.53
2019-06-26T02:31:48.123Z,77.27
2019-06-26T02:34:21.589Z,77.99
2019-06-26T02:36:55.047Z,78.98
2019-06-26T02:39:28.545Z,78.52
2019-06-26T02:42:01.963Z,78.69
2019-06-26T02:44:52.102Z,78.54
2019-06-26T02:47:19.766Z,78.55
2019-06-26T02:49:45.788Z,78.88
2019-06-26T02:52:19.285Z,79.51
2019-06-26T02:54:52.705Z,79.18
2019-06-26T02:57:26.927Z,79.18
2019-06-26T03:00:00.428Z,79.80
2019-06-26T03:02:33.845Z,79.47
2019-06-26T03:05:07.677Z,79.53
2019-06-26T03:07:41.079Z,79.67
2019-06-26T03:10:14.646Z,80.08
2019-06-26T03:12:48.680Z,80.55
2019-06-26T03:15:22.109Z,80.52
2019-06-26T03:17:55.987Z,80.35
2019-06-26T03:20:32.457Z,80.52
2019-06-26T03:23:06.069Z,80.87
2019-06-26T03:25:39.556Z,79.76
2019-06-26T03:28:12.983Z,79.37
2019-06-26T03:30:46.494Z,78.89
2019-06-26T03:33:24.215Z,78.64
2019-06-26T03:35:57.655Z,78.93
2019-06-26T03:38:31.098Z,78.75
2019-06-26T03:41:04.485Z,78.97
2019-06-26T03:43:37.936Z,79.38
2019-06-26T03:46:11.331Z,79.23
2019-06-26T03:48:44.758Z,78.67
2019-06-26T03:51:18.297Z,78.99
2019-06-26T03:53:51.774Z,78.48
2019-06-26T03:56:25.207Z,78.69
2019-06-26T03:58:58.627Z,78.21
2019-06-26T04:01:32.065Z,77.72
2019-06-26T04:04:05.501Z,78.10
2019-06-26T04:06:38.911Z,78.03
2019-06-26T04:09:12.316Z,78.29
2019-06-26T04:11:45.731Z,78.68
2019-06-26T04:14:19.281Z,77.99
2019-06-26T04:16:52.656Z,78.27
2019-06-26T04:19:26.122Z,77.86
2019-06-26T04:21:59.641Z,77.21
2019-06-26T04:24:33.138Z,77.55
2019-06-26T04:27:06.578Z,77.17
2019-06-26T04:29:40.008Z,76.72
2019-06-26T04:32:13.537Z,75.80
2019-06-26T04:34:46.953Z,75.77
2019-06-26T04:37:20.383Z,75.78
2019-06-26T04:39:53.783Z,75.04
2019-06-26T04:42:27.217Z,74.36
2019-06-26T04:45:00.638Z,73.42
2019-06-26T04:47:34.034Z,73.17
2019-06-26T04:50:07.983Z,72.76
2019-06-26T04:52:41.428Z,72.00
2019-06-26T04:55:15.452Z,68.59
2019-06-26T04:57:48.884Z,68.69
2019-06-26T05:00:23.211Z,68.49
2019-06-26T05:02:56.642Z,64.79
2019-06-26T05:05:39.661Z,62.04
2019-06-26T05:08:05.260Z,60.51
2019-06-26T05:10:38.661Z,58.59
2019-06-26T05:13:12.086Z,58.36
2019-06-26T05:15:45.499Z,58.05
2019-06-26T05:18:18.978Z,57.58
2019-06-26T05:20:52.446Z,56.99
2019-06-26T05:23:25.907Z,56.33
2019-06-26T05:25:59.309Z,55.80
2019-06-26T05:28:32.724Z,54.14
2019-06-26T05:31:06.121Z,55.79
2019-06-26T05:33:39.567Z,58.57
2019-06-26T05:36:13.025Z,57.49
2019-06-26T05:38:46.452Z,56.05
2019-06-26T05:41:19.845Z,58.16
2019-06-26T05:43:53.277Z,55.52
2019-06-26T05:46:31.098Z,57.60
2019-06-26T05:49:01.839Z,56.83
2019-06-26T05:51:35.241Z,55.21
2019-06-26T05:54:08.655Z,53.78
2019-06-26T05:56:45.145Z,55.40
2019-06-26T05:59:17.201Z,56.48
2019-06-26T06:01:50.605Z,56.49
2019-06-26T06:04:24.041Z,57.20
2019-06-26T06:06:57.465Z,53.64
2019-06-26T06:09:31.041Z,52.38
2019-06-26T06:12:04.513Z,51.25
2019-06-26T06:14:37.961Z,52.10
2019-06-26T06:17:11.402Z,54.07
2019-06-26T06:19:44.841Z,53.16
2019-06-26T06:22:18.264Z,51.95
2019-06-26T06:24:51.702Z,53.28
2019-06-26T06:27:25.136Z,55.90
2019-06-26T06:29:58.573Z,54.91
2019-06-26T06:32:32.061Z,53.72
2019-06-26T06:35:08.249Z,52.92
2019-06-26T06:37:41.686Z,53.09
2019-06-26T06:40:15.229Z,51.76
2019-06-26T06:42:48.635Z,49.11
2019-06-26T06:45:23.886Z,51.02
2019-06-26T06:47:57.368Z,50.10
2019-06-26T06:50:30.832Z,51.22
2019-06-26T06:53:04.305Z,49.77
2019-06-26T06:55:37.742Z,49.95
2019-06-26T06:58:11.169Z,51.97
2019-06-26T07:00:44.606Z,49.39
2019-06-26T07:03:18.133Z,51.55
2019-06-26T07:05:51.542Z,48.50
2019-06-26T07:08:25.025Z,49.80
2019-06-26T07:10:58.443Z,47.91
2019-06-26T07:13:31.873Z,45.98
2019-06-26T07:16:05.349Z,44.46
2019-06-26T07:18:38.739Z,46.98
2019-06-26T07:21:12.167Z,49.28
2019-06-26T07:23:45.624Z,47.09
2019-06-26T07:26:19.367Z,44.86
2019-06-26T07:28:52.797Z,45.53
2019-06-26T07:31:26.263Z,46.24
2019-06-26T07:34:15.564Z,45.48
2019-06-26T07:36:48.993Z,45.18
2019-06-26T07:39:22.382Z,44.28
2019-06-26T07:41:55.806Z,45.62
2019-06-26T07:44:29.218Z,42.99
2019-06-26T07:47:02.748Z,42.66
2019-06-26T07:49:36.247Z,43.91
2019-06-26T07:52:09.769Z,43.55
2019-06-26T07:54:43.182Z,44.73
2019-06-26T07:57:16.660Z,41.94
2019-06-26T07:59:50.117Z,43.71
2019-06-26T08:02:23.606Z,41.98
2019-06-26T08:04:57.116Z,44.62
2019-06-26T08:07:30.594Z,43.49
2019-06-26T08:10:06.441Z,44.95
2019-06-26T08:12:39.861Z,45.12
2019-06-26T08:15:14.539Z,41.67
2019-06-26T08:17:59.964Z,42.84
2019-06-26T08:20:23.186Z,43.86
2019-06-26T08:22:56.629Z,43.97
2019-06-26T08:25:30.034Z,46.09
2019-06-26T08:28:03.540Z,47.46
2019-06-26T08:30:37.075Z,46.39
2019-06-26T08:33:10.530Z,46.67
2019-06-26T08:35:43.923Z,44.41
2019-06-26T08:38:17.327Z,43.85
2019-06-26T08:40:50.825Z,44.25
2019-06-26T08:43:24.278Z,42.65
2019-06-26T08:45:57.676Z,43.36
2019-06-26T08:48:39.445Z,42.66
2019-06-26T08:51:06.243Z,42.94
2019-06-26T08:53:39.677Z,43.19
2019-06-26T08:56:13.109Z,41.39
2019-06-26T08:58:46.538Z,39.50
2019-06-26T09:01:19.938Z,41.67
2019-06-26T09:03:53.415Z,42.25
2019-06-26T09:06:26.797Z,41.56
2019-06-26T09:09:00.247Z,44.50
2019-06-26T09:11:33.654Z,44.25
2019-06-26T09:14:07.130Z,43.86
2019-06-26T09:16:40.618Z,44.25
2019-06-26T09:19:14.114Z,45.16
2019-06-26T09:21:47.541Z,46.58
2019-06-26T09:24:20.962Z,44.84
2019-06-26T09:26:54.451Z,45.10
2019-06-26T09:29:27.870Z,46.40
2019-06-26T09:32:01.315Z,44.06
2019-06-26T09:34:34.756Z,44.12
2019-06-26T09:37:08.225Z,46.86
2019-06-26T09:39:41.823Z,45.83
2019-06-26T09:42:19.374Z,46.03
2019-06-26T09:44:50.995Z,45.78
2019-06-26T09:47:24.483Z,45.36
2019-06-26T09:49:57.930Z,45.90
2019-06-26T09:52:31.361Z,44.82
2019-06-26T09:55:05.738Z,43.76
2019-06-26T09:57:39.141Z,43.51
2019-06-26T10:00:19.024Z,44.53
2019-06-26T10:02:52.486Z,43.73
2019-06-26T10:05:26.010Z,42.34
2019-06-26T10:07:59.411Z,42.90
2019-06-26T10:10:32.826Z,42.90
2019-06-26T10:13:06.323Z,42.73
2019-06-26T10:15:39.783Z,43.41
2019-06-26T10:18:13.183Z,41.02
2019-06-26T10:20:46.626Z,40.78
2019-06-26T10:23:20.019Z,38.98
2019-06-26T10:25:53.440Z,40.35
2019-06-26T10:28:26.899Z,40.35
2019-06-26T10:31:00.314Z,40.16
2019-06-26T10:33:33.698Z,41.04
2019-06-26T10:36:07.613Z,40.71
2019-06-26T10:38:41.021Z,40.00
2019-06-26T10:41:14.457Z,38.16
2019-06-26T10:43:47.888Z,38.16
2019-06-26T10:46:21.294Z,40.03
2019-06-26T10:48:54.766Z,40.21
2019-06-26T10:51:28.187Z,39.57
2019-06-26T10:54:01.713Z,40.74
2019-06-26T10:56:35.231Z,41.47
2019-06-26T10:59:10.400Z,41.15
2019-06-26T11:01:43.856Z,41.21
2019-06-26T11:04:17.319Z,40.76
2019-06-26T11:06:50.921Z,39.50
2019-06-26T11:09:24.322Z,39.50
2019-06-26T11:11:57.765Z,40.80
2019-06-26T11:14:31.193Z,39.92
2019-06-26T11:17:04.685Z,39.11
2019-06-26T11:19:43.998Z,40.33
2019-06-26T11:22:13.248Z,39.05
2019-06-26T11:24:46.686Z,36.53
2019-06-26T11:27:20.200Z,38.15
2019-06-26T11:29:53.721Z,38.38
2019-06-26T11:32:27.166Z,36.88
2019-06-26T11:35:00.596Z,38.77
2019-06-26T11:37:34.149Z,36.54
2019-06-26T11:40:08.881Z,36.59
2019-06-26T11:42:42.342Z,36.04
2019-06-26T11:45:16.219Z,35.75
2019-06-26T11:47:49.648Z,36.24
2019-06-26T11:50:24.171Z,36.21
2019-06-26T11:52:57.732Z,35.58
2019-06-26T11:55:31.153Z,34.23
2019-06-26T11:58:04.724Z,33.27
2019-06-26T12:00:41.476Z,32.87
2019-06-26T12:03:13.515Z,33.03
2019-06-26T12:05:46.924Z,33.69
2019-06-26T12:08:20.428Z,31.70
2019-06-26T12:10:53.831Z,31.49
2019-06-26T12:13:27.240Z,31.66
2019-06-26T12:16:00.676Z,31.00
2019-06-26T12:18:34.111Z,30.98
2019-06-26T12:21:07.499Z,30.67
2019-06-26T12:23:40.902Z,30.03
2019-06-26T12:26:14.322Z,29.43
2019-06-26T12:28:47.819Z,31.16
2019-06-26T12:31:21.228Z,30.85
2019-06-26T12:33:54.676Z,31.12
2019-06-26T12:36:28.087Z,29.78
2019-06-26T12:39:01.503Z,30.66
2019-06-26T12:41:34.976Z,31.09
2019-06-26T12:44:08.463Z,31.23
2019-06-26T12:46:41.866Z,31.34
2019-06-26T12:49:15.282Z,31.75
2019-06-26T12:51:48.677Z,31.17
2019-06-26T12:54:22.110Z,31.69
2019-06-26T12:56:55.506Z,31.91
2019-06-26T12:59:28.948Z,31.83
2019-06-26T13:02:02.413Z,31.39
2019-06-26T13:04:35.826Z,31.66
2019-06-26T13:07:09.269Z,31.56
2019-06-26T13:09:42.728Z,31.19
2019-06-26T13:12:16.166Z,31.27
2019-06-26T13:14:49.570Z,30.37
2019-06-26T13:17:23.004Z,30.84
2019-06-26T13:19:56.477Z,29.61
2019-06-26T13:22:29.909Z,29.95
2019-06-26T13:25:04.348Z,30.21
2019-06-26T13:27:37.768Z,29.55
2019-06-26T13:30:11.428Z,29.93
2019-06-26T13:32:44.845Z,29.93
2019-06-26T13:35:19.021Z,30.57
2019-06-26T13:37:52.417Z,29.03
2019-06-26T13:40:25.836Z,29.62
2019-06-26T13:42:59.546Z,30.19
2019-06-26T13:45:33.027Z,30.16
2019-06-26T13:48:06.592Z,30.22
2019-06-26T13:50:40.033Z,30.78
2019-06-26T13:53:13.462Z,31.47
2019-06-26T13:55:46.931Z,29.99
2019-06-26T13:58:20.321Z,30.15
2019-06-26T14:00:53.745Z,30.19
2019-06-26T14:03:27.226Z,30.12
2019-06-26T14:06:00.682Z,29.85
2019-06-26T14:08:34.132Z,30.33
2019-06-26T14:11:07.747Z,30.42
2019-06-26T14:13:42.055Z,29.73
2019-06-26T14:16:15.766Z,29.42
2019-06-26T14:18:49.186Z,29.13
2019-06-26T14:21:25.975Z,29.17
2019-06-26T14:23:57.916Z,30.45
2019-06-26T14:26:31.393Z,29.57
2019-06-26T14:29:20.035Z,29.37
2019-06-26T14:31:40.008Z,29.39
2019-06-26T14:34:14.982Z,30.15
2019-06-26T14:36:48.445Z,30.51
2019-06-26T14:39:21.825Z,30.45
2019-06-26T14:41:55.310Z,30.62
2019-06-26T14:44:28.714Z,30.82
2019-06-26T14:47:02.205Z,30.35
2019-06-26T14:49:35.634Z,30.40
2019-06-26T14:52:09.077Z,30.84
2019-06-26T14:54:42.494Z,29.88
2019-06-26T14:57:15.933Z,30.60
2019-06-26T14:59:49.336Z,30.82
2019-06-26T15:02:22.811Z,31.07
2019-06-26T15:04:56.174Z,29.88
2019-06-26T15:07:29.587Z,29.32
2019-06-26T15:10:03.858Z,29.15
2019-06-26T15:12:37.358Z,28.05
2019-06-26T15:15:10.990Z,28.05
2019-06-26T15:17:44.456Z,28.48
2019-06-26T15:20:18.174Z,28.04
2019-06-26T15:22:51.714Z,29.11
2019-06-26T15:25:25.138Z,28.84
2019-06-26T15:27:58.549Z,27.82
2019-06-26T15:30:32.106Z,27.40
2019-06-26T15:33:05.518Z,25.49
2019-06-26T15:35:38.930Z,26.27
2019-06-26T15:38:12.337Z,26.27
2019-06-26T15:40:45.745Z,26.85
2019-06-26T15:43:19.200Z,25.90
2019-06-26T15:45:52.616Z,25.47
2019-06-26T15:48:26.045Z,24.83
2019-06-26T15:50:59.460Z,24.71
2019-06-26T15:53:32.870Z,25.46
2019-06-26T15:56:06.281Z,26.59
2019-06-26T15:58:39.697Z,26.54
2019-06-26T16:01:13.085Z,26.55
2019-06-26T16:03:46.494Z,26.99
2019-06-26T16:06:19.911Z,27.12
2019-06-26T16:08:53.394Z,28.51
2019-06-26T16:11:26.790Z,28.62
2019-06-26T16:14:00.269Z,27.37
2019-06-26T16:16:35.346Z,28.15
2019-06-26T16:19:10.416Z,28.22
2019-06-26T16:21:43.808Z,26.74
2019-06-26T16:24:17.223Z,27.70
2019-06-26T16:26:50.641Z,26.71
2019-06-26T16:29:24.064Z,24.20
2019-06-26T16:31:57.484Z,27.44
2019-06-26T16:34:30.931Z,28.65
2019-06-26T16:37:04.391Z,28.85
2019-06-26T16:39:37.836Z,27.62
2019-06-26T16:42:11.329Z,25.34
2019-06-26T16:44:44.808Z,25.54
2019-06-26T16:47:18.197Z,24.62
2019-06-26T16:49:51.727Z,24.31
2019-06-26T16:52:25.138Z,25.07
2019-06-26T16:54:58.634Z,24.70
2019-06-26T16:57:32.080Z,26.00
2019-06-26T17:00:10.435Z,25.19
2019-06-26T17:02:44.030Z,26.67
2019-06-26T17:05:17.472Z,27.20
2019-06-26T17:07:50.917Z,28.37
2019-06-26T17:10:24.354Z,27.71
2019-06-26T17:12:57.777Z,27.70
2019-06-26T17:15:31.227Z,27.87
2019-06-26T17:18:04.800Z,28.66
2019-06-26T17:20:38.230Z,27.81
2019-06-26T17:23:11.678Z,27.21
2019-06-26T17:25:45.083Z,26.80
2019-06-26T17:28:18.531Z,26.18
2019-06-26T17:30:53.043Z,25.75
2019-06-26T17:33:26.501Z,27.66
2019-06-26T17:35:59.987Z,26.81
2019-06-26T17:38:33.564Z,27.12
2019-06-26T17:41:07.072Z,31.60
2019-06-26T17:43:40.511Z,32.82
2019-06-26T17:46:14.051Z,32.99
2019-06-26T17:48:47.486Z,33.01
2019-06-26T17:51:20.925Z,32.64
2019-06-26T17:53:54.402Z,32.03
2019-06-26T17:56:27.845Z,32.13
2019-06-26T17:59:01.280Z,32.50
2019-06-26T18:01:34.724Z,33.15
2019-06-26T18:04:08.221Z,33.88
2019-06-26T18:06:41.664Z,34.54
2019-06-26T18:09:15.099Z,35.34
2019-06-26T18:11:48.538Z,35.19
2019-06-26T18:14:21.956Z,36.58
2019-06-26T18:16:55.410Z,37.23
2019-06-26T18:19:28.821Z,37.26
2019-06-26T18:22:02.290Z,37.12
2019-06-26T18:24:35.725Z,37.33
2019-06-26T18:27:09.156Z,37.98
2019-06-26T18:29:42.604Z,38.44
2019-06-26T18:32:16.056Z,38.83
2019-06-26T18:34:49.477Z,40.16
2019-06-26T18:37:23.005Z,40.30
2019-06-26T18:39:56.430Z,40.90
2019-06-26T18:42:29.933Z,41.50
2019-06-26T18:45:04.482Z,41.89
2019-06-26T18:47:37.919Z,42.29
2019-06-26T18:50:11.505Z,42.72
2019-06-26T18:52:44.936Z,43.06
2019-06-26T18:55:18.504Z,43.42
2019-06-26T18:57:51.983Z,43.97
2019-06-26T19:00:25.637Z,44.86
2019-06-26T19:02:59.170Z,45.49
2019-06-26T19:05:32.574Z,46.10
2019-06-26T19:08:06.023Z,46.25
2019-06-26T19:10:39.475Z,46.34
2019-06-26T19:13:12.988Z,47.51
2019-06-26T19:15:46.425Z,48.21
2019-06-26T19:18:19.940Z,48.34
2019-06-26T19:20:53.446Z,48.39
2019-06-26T19:23:27.015Z,48.80
2019-06-26T19:26:00.468Z,49.50
2019-06-26T19:28:33.958Z,50.06
2019-06-26T19:31:07.468Z,50.57
2019-06-26T19:33:40.926Z,50.85
2019-06-26T19:36:15.407Z,51.18
2019-06-26T19:38:49.005Z,51.90
2019-06-26T19:41:22.491Z,52.65
2019-06-26T19:43:56.110Z,52.56
2019-06-26T19:46:29.645Z,52.58
2019-06-26T19:49:03.106Z,53.35
2019-06-26T19:51:36.655Z,54.30
2019-06-26T19:54:22.888Z,54.78
2019-06-26T19:56:45.253Z,52.19
2019-06-26T19:59:18.740Z,52.64
2019-06-26T20:01:52.338Z,48.57
2019-06-26T20:04:25.801Z,48.07
2019-06-26T20:06:59.252Z,47.37
2019-06-26T20:09:32.806Z,47.66
2019-06-26T20:12:06.388Z,47.54
2019-06-26T20:14:39.909Z,48.02
2019-06-26T20:17:13.403Z,48.38
2019-06-26T20:19:46.896Z,48.38
2019-06-26T20:22:20.426Z,48.49
2019-06-26T20:24:57.182Z,48.56
2019-06-26T20:27:29.118Z,48.61
2019-06-26T20:30:02.713Z,48.41
2019-06-26T20:32:36.164Z,48.60
2019-06-26T20:35:09.699Z,48.81
2019-06-26T20:37:43.154Z,49.04
2019-06-26T20:40:16.867Z,49.01
2019-06-26T20:42:50.300Z,49.29
2019-06-26T20:45:23.899Z,49.16
2019-06-26T20:47:57.333Z,49.72
2019-06-26T20:50:30.865Z,49.42
2019-06-26T20:53:04.363Z,49.60
2019-06-26T20:55:37.801Z,49.87
2019-06-26T20:58:11.310Z,50.15
2019-06-26T21:00:44.882Z,50.25
2019-06-26T21:03:21.148Z,50.13
2019-06-26T21:05:53.491Z,49.69
2019-06-26T21:08:29.446Z,49.86
2019-06-26T21:11:02.169Z,50.04
2019-06-26T21:13:35.613Z,51.27
2019-06-26T21:16:09.075Z,53.03
2019-06-26T21:18:42.508Z,54.81
2019-06-26T21:21:16.019Z,55.80
2019-06-26T21:23:49.438Z,56.33
2019-06-26T21:26:22.859Z,56.64
2019-06-26T21:28:56.286Z,56.62
2019-06-26T21:31:29.766Z,56.64
2019-06-26T21:34:03.265Z,56.34
2019-06-26T21:36:36.698Z,56.38
2019-06-26T21:39:10.176Z,55.81
2019-06-26T21:41:43.658Z,55.93
2019-06-26T21:44:17.103Z,55.52
2019-06-26T21:46:50.534Z,54.69
2019-06-26T21:49:23.950Z,54.08
2019-06-26T21:51:57.381Z,53.58
2019-06-26T21:54:30.797Z,52.74
2019-06-26T21:57:04.349Z,52.52
2019-06-26T21:59:37.795Z,52.80
2019-06-26T22:02:11.315Z,52.37
2019-06-26T22:04:44.721Z,52.12
2019-06-26T22:07:18.394Z,51.80
2019-06-26T22:09:51.898Z,51.75
2019-06-26T22:12:25.379Z,51.34
2019-06-26T22:14:58.850Z,51.65
2019-06-26T22:17:32.434Z,51.64
2019-06-26T22:20:12.517Z,51.78
2019-06-26T22:22:46.272Z,51.75
2019-06-26T22:25:19.739Z,51.77
2019-06-26T22:27:53.215Z,51.85
2019-06-26T22:30:27.285Z,51.89
2019-06-26T22:33:00.693Z,52.09
2019-06-26T22:35:34.166Z,51.90
2019-06-26T22:38:07.728Z,51.76
2019-06-26T22:40:41.096Z,51.32
2019-06-26T22:43:14.522Z,51.30
2019-06-26T22:45:47.977Z,50.70
2019-06-26T22:48:21.518Z,50.88
2019-06-26T22:50:54.939Z,51.36
2019-06-26T22:53:28.419Z,50.86
2019-06-26T22:56:07.757Z,50.12
2019-06-26T22:58:37.287Z,49.86
2019-06-26T23:01:10.794Z,49.49
2019-06-26T23:03:44.325Z,49.68
2019-06-26T23:06:17.908Z,49.91
2019-06-26T23:08:51.410Z,50.50
2019-06-26T23:11:24.800Z,50.84
2019-06-26T23:13:58.347Z,50.70
2019-06-26T23:16:31.852Z,50.82
2019-06-26T23:19:05.377Z,51.09
2019-06-26T23:21:38.818Z,51.30
2019-06-26T23:24:12.278Z,51.37
2019-06-26T23:26:45.697Z,51.27
2019-06-26T23:29:19.188Z,51.82
2019-06-26T23:31:52.643Z,52.04
2019-06-26T23:34:26.121Z,52.17
2019-06-26T23:36:59.551Z,52.42
2019-06-26T23:39:33.016Z,52.96
2019-06-26T23:42:06.587Z,54.01
2019-06-26T23:44:40.066Z,54.45
2019-06-26T23:47:13.544Z,54.47
2019-06-26T23:49:47.004Z,54.77
2019-06-26T23:52:20.431Z,54.90
2019-06-26T23:54:54.058Z,55.05
2019-06-26T23:57:27.493Z,55.25
