createdAt,value
2023-01-19T00:00:34.894Z,79.21
2023-01-19T00:03:31.801Z,79.16
2023-01-19T00:06:15.524Z,79.21
2023-01-19T00:09:03.677Z,79.27
2023-01-19T00:11:39.455Z,79.30
2023-01-19T00:14:27.480Z,79.33
2023-01-19T00:17:08.459Z,79.36
2023-01-19T00:19:56.480Z,79.30
2023-01-19T00:22:31.116Z,79.37
2023-01-19T00:25:20.462Z,79.36
2023-01-19T00:27:57.085Z,79.47
2023-01-19T00:30:45.827Z,79.43
2023-01-19T00:33:20.875Z,79.57
2023-01-19T00:36:08.469Z,79.69
2023-01-19T00:38:56.605Z,79.66
2023-01-19T00:41:56.461Z,79.63
2023-01-19T00:44:37.890Z,79.63
2023-01-19T00:47:18.602Z,79.63
2023-01-19T00:50:01.007Z,79.63
2023-01-19T00:52:42.687Z,79.50
2023-01-19T00:55:31.485Z,79.42
2023-01-19T00:58:19.485Z,79.36
2023-01-19T01:01:04.741Z,79.24
2023-01-19T01:04:00.445Z,79.24
2023-01-19T01:06:48.517Z,79.27
2023-01-19T01:09:31.458Z,79.25
2023-01-19T01:12:19.466Z,79.36
2023-01-19T01:15:01.653Z,79.39
2023-01-19T01:17:59.482Z,79.46
2023-01-19T01:20:47.488Z,79.44
2023-01-19T01:23:30.459Z,79.15
2023-01-19T01:26:27.077Z,78.78
2023-01-19T01:29:26.971Z,78.31
2023-01-19T01:32:15.665Z,78.06
2023-01-19T01:34:50.780Z,78.08
2023-01-19T01:37:39.670Z,78.52
2023-01-19T01:40:23.793Z,78.55
2023-01-19T01:43:05.715Z,78.74
2023-01-19T01:45:49.005Z,78.65
2023-01-19T01:48:34.657Z,78.83
2023-01-19T01:51:26.845Z,78.91
2023-01-19T01:54:27.441Z,78.95
2023-01-19T01:57:19.449Z,79.12
2023-01-19T02:00:02.437Z,79.31
2023-01-19T02:03:04.041Z,79.35
2023-01-19T02:05:38.975Z,79.32
2023-01-19T02:09:08.805Z,79.24
2023-01-19T02:12:09.939Z,79.11
2023-01-19T02:14:58.496Z,79.15
2023-01-19T02:17:34.650Z,79.25
2023-01-19T02:20:25.671Z,79.13
2023-01-19T02:23:09.551Z,78.90
2023-01-19T02:25:57.509Z,78.96
2023-01-19T02:28:32.211Z,79.05
2023-01-19T02:31:21.449Z,79.08
2023-01-19T02:34:02.460Z,79.14
2023-01-19T02:36:52.573Z,79.00
2023-01-19T02:39:40.637Z,78.67
2023-01-19T02:42:51.512Z,78.97
2023-01-19T02:45:33.434Z,79.17
2023-01-19T02:48:16.729Z,79.05
2023-01-19T02:51:10.433Z,78.57
2023-01-19T02:54:16.643Z,78.63
2023-01-19T02:57:15.461Z,78.55
2023-01-19T03:00:15.638Z,78.55
2023-01-19T03:03:06.666Z,78.71
2023-01-19T03:06:03.436Z,78.91
2023-01-19T03:09:03.599Z,79.02
2023-01-19T03:11:57.449Z,79.21
2023-01-19T03:14:35.775Z,79.09
2023-01-19T03:17:25.434Z,78.85
2023-01-19T03:20:00.556Z,78.46
2023-01-19T03:22:49.442Z,78.34
2023-01-19T03:25:26.947Z,78.21
2023-01-19T03:28:14.535Z,78.35
2023-01-19T03:30:53.692Z,78.44
2023-01-19T03:33:44.626Z,78.31
2023-01-19T03:36:48.434Z,78.46
2023-01-19T03:39:24.770Z,78.62
2023-01-19T03:42:16.442Z,78.59
2023-01-19T03:44:52.978Z,78.42
2023-01-19T03:47:41.492Z,78.51
2023-01-19T03:50:31.437Z,78.64
2023-01-19T03:53:31.616Z,78.72
2023-01-19T03:56:31.424Z,78.89
2023-01-19T03:59:07.930Z,78.92
2023-01-19T04:01:56.442Z,78.97
2023-01-19T04:04:31.815Z,78.98
2023-01-19T04:07:19.504Z,78.91
2023-01-19T04:09:54.558Z,79.14
2023-01-19T04:12:42.419Z,79.13
2023-01-19T04:15:25.442Z,79.02
2023-01-19T04:18:13.661Z,78.70
2023-01-19T04:20:48.753Z,78.46
2023-01-19T04:23:36.631Z,78.59
2023-01-19T04:26:14.599Z,78.64
2023-01-19T04:29:02.629Z,78.76
2023-01-19T04:31:51.608Z,78.91
2023-01-19T04:34:26.821Z,79.07
2023-01-19T04:37:15.434Z,79.12
2023-01-19T04:39:56.636Z,79.22
2023-01-19T04:42:38.746Z,79.27
2023-01-19T04:45:21.407Z,79.48
2023-01-19T04:48:04.865Z,79.67
2023-01-19T04:50:53.575Z,79.76
2023-01-19T04:53:35.625Z,80.09
2023-01-19T04:56:30.421Z,80.34
2023-01-19T04:59:18.619Z,80.38
2023-01-19T05:01:53.782Z,80.36
2023-01-19T05:04:41.599Z,80.46
2023-01-19T05:07:23.627Z,80.54
2023-01-19T05:10:20.402Z,80.59
2023-01-19T05:13:15.409Z,80.54
2023-01-19T05:16:03.633Z,80.57
2023-01-19T05:18:45.621Z,80.55
2023-01-19T05:21:40.614Z,80.64
2023-01-19T05:24:28.596Z,80.49
2023-01-19T05:27:04.612Z,80.56
2023-01-19T05:29:52.403Z,80.61
2023-01-19T05:32:28.093Z,80.67
2023-01-19T05:35:20.123Z,80.73
2023-01-19T05:37:57.524Z,80.91
2023-01-19T05:40:45.594Z,80.69
2023-01-19T05:43:28.393Z,80.74
2023-01-19T05:46:23.410Z,80.73
2023-01-19T05:49:12.400Z,80.69
2023-01-19T05:51:47.838Z,80.89
2023-01-19T05:54:42.397Z,80.62
2023-01-19T05:57:37.581Z,80.60
2023-01-19T06:00:25.399Z,80.64
2023-01-19T06:03:07.635Z,80.68
2023-01-19T06:05:55.506Z,80.85
2023-01-19T06:08:37.601Z,80.81
2023-01-19T06:11:25.438Z,80.72
2023-01-19T06:14:13.597Z,80.49
2023-01-19T06:16:49.438Z,80.77
2023-01-19T06:19:38.404Z,81.13
2023-01-19T06:22:13.462Z,80.95
2023-01-19T06:25:01.398Z,80.99
2023-01-19T06:27:37.218Z,81.15
2023-01-19T06:30:27.391Z,81.07
2023-01-19T06:33:02.830Z,81.16
2023-01-19T06:35:51.382Z,81.37
2023-01-19T06:38:32.386Z,81.28
2023-01-19T06:41:13.730Z,81.13
2023-01-19T06:43:55.595Z,81.25
2023-01-19T06:46:37.715Z,81.66
2023-01-19T06:49:19.566Z,81.37
2023-01-19T06:52:07.478Z,81.45
2023-01-19T06:55:02.578Z,81.58
2023-01-19T06:57:57.381Z,81.58
2023-01-19T07:00:45.553Z,81.46
2023-01-19T07:03:36.533Z,81.46
2023-01-19T07:06:31.533Z,81.39
2023-01-19T07:09:20.592Z,81.32
2023-01-19T07:12:02.401Z,81.34
2023-01-19T07:14:50.528Z,81.48
2023-01-19T07:17:33.565Z,81.68
2023-01-19T07:20:30.427Z,81.79
2023-01-19T07:23:18.454Z,81.84
2023-01-19T07:25:54.725Z,81.67
2023-01-19T07:28:43.558Z,81.53
2023-01-19T07:31:18.935Z,81.71
2023-01-19T07:34:11.196Z,81.57
2023-01-19T07:36:54.574Z,81.59
2023-01-19T07:39:51.427Z,81.33
2023-01-19T07:42:39.556Z,81.07
2023-01-19T07:45:15.553Z,81.07
2023-01-19T07:48:03.400Z,80.75
2023-01-19T07:50:46.023Z,80.57
2023-01-19T07:53:27.856Z,80.27
2023-01-19T07:56:24.393Z,80.32
2023-01-19T07:59:20.515Z,80.23
2023-01-19T08:02:08.613Z,80.22
2023-01-19T08:04:53.137Z,80.13
2023-01-19T08:07:41.387Z,80.12
2023-01-19T08:10:42.385Z,80.09
2023-01-19T08:13:23.415Z,80.10
2023-01-19T08:16:05.693Z,79.95
2023-01-19T08:18:47.388Z,79.93
2023-01-19T08:21:28.536Z,79.90
2023-01-19T08:24:09.637Z,79.72
2023-01-19T08:26:50.691Z,79.47
2023-01-19T08:29:33.515Z,79.41
2023-01-19T08:32:14.767Z,79.42
2023-01-19T08:34:56.575Z,79.16
2023-01-19T08:37:45.959Z,79.04
2023-01-19T08:40:20.990Z,78.97
2023-01-19T08:43:14.372Z,78.90
2023-01-19T08:45:59.404Z,78.97
2023-01-19T08:48:47.392Z,78.84
2023-01-19T08:51:21.792Z,78.83
2023-01-19T08:54:09.365Z,78.80
2023-01-19T08:57:11.730Z,78.60
2023-01-19T09:00:28.497Z,78.78
2023-01-19T09:03:04.474Z,78.82
2023-01-19T09:05:47.350Z,78.79
2023-01-19T09:08:28.495Z,78.58
2023-01-19T09:11:09.360Z,78.39
2023-01-19T09:13:57.351Z,78.29
2023-01-19T09:16:45.356Z,78.25
2023-01-19T09:19:27.371Z,78.28
2023-01-19T09:22:15.532Z,78.22
2023-01-19T09:24:57.529Z,78.31
2023-01-19T09:27:52.537Z,78.36
2023-01-19T09:30:42.383Z,78.54
2023-01-19T09:33:19.496Z,78.63
2023-01-19T09:36:09.479Z,78.64
2023-01-19T09:38:44.616Z,78.57
2023-01-19T09:41:33.475Z,78.49
2023-01-19T09:44:16.345Z,78.47
2023-01-19T09:47:11.368Z,78.18
2023-01-19T09:50:06.503Z,77.85
2023-01-19T09:52:50.548Z,77.84
2023-01-19T09:55:38.351Z,77.73
2023-01-19T09:58:19.488Z,77.62
2023-01-19T10:01:15.423Z,77.55
2023-01-19T10:03:50.626Z,77.60
2023-01-19T10:06:38.346Z,77.74
2023-01-19T10:09:36.629Z,77.91
2023-01-19T10:12:48.527Z,77.95
2023-01-19T10:15:50.525Z,78.09
2023-01-19T10:18:58.498Z,78.16
2023-01-19T10:21:49.451Z,78.25
2023-01-19T10:24:29.490Z,78.22
2023-01-19T10:27:24.348Z,78.33
2023-01-19T10:29:59.509Z,78.29
2023-01-19T10:32:47.542Z,78.18
2023-01-19T10:35:25.647Z,77.92
2023-01-19T10:38:13.474Z,77.88
2023-01-19T10:41:14.341Z,77.83
2023-01-19T10:44:16.509Z,77.96
2023-01-19T10:47:06.463Z,78.02
2023-01-19T10:49:46.650Z,78.16
2023-01-19T10:52:43.315Z,78.30
2023-01-19T10:55:40.482Z,78.40
2023-01-19T10:58:37.474Z,78.44
2023-01-19T11:01:25.745Z,78.40
2023-01-19T11:04:12.516Z,78.42
2023-01-19T11:06:54.499Z,78.44
2023-01-19T11:09:36.511Z,78.46
2023-01-19T11:12:37.299Z,78.58
2023-01-19T11:15:23.250Z,78.52
2023-01-19T11:18:12.341Z,78.45
2023-01-19T11:20:59.315Z,78.41
2023-01-19T11:23:51.455Z,78.51
2023-01-19T11:26:56.496Z,78.69
2023-01-19T11:29:39.514Z,78.78
2023-01-19T11:32:29.335Z,79.00
2023-01-19T11:35:51.334Z,79.17
2023-01-19T11:38:27.540Z,79.37
2023-01-19T11:41:15.320Z,79.35
2023-01-19T11:44:29.352Z,79.35
2023-01-19T11:47:35.337Z,79.49
2023-01-19T11:50:20.566Z,79.59
2023-01-19T11:53:39.205Z,79.69
2023-01-19T11:56:23.735Z,79.81
2023-01-19T11:59:14.609Z,79.93
2023-01-19T12:01:58.444Z,80.12
2023-01-19T12:04:52.234Z,80.16
2023-01-19T12:07:33.673Z,80.28
2023-01-19T12:10:49.271Z,80.40
2023-01-19T12:13:39.501Z,80.56
2023-01-19T12:16:31.363Z,80.80
2023-01-19T12:19:19.615Z,80.96
2023-01-19T12:22:08.326Z,81.03
2023-01-19T12:24:48.475Z,81.05
2023-01-19T12:27:52.343Z,81.00
2023-01-19T12:30:35.146Z,81.22
2023-01-19T12:33:41.516Z,81.59
2023-01-19T12:36:42.258Z,81.75
2023-01-19T12:39:32.500Z,81.91
2023-01-19T12:42:29.342Z,81.93
2023-01-19T12:45:38.315Z,81.92
2023-01-19T12:48:40.440Z,81.88
2023-01-19T12:51:33.512Z,81.89
2023-01-19T12:54:21.253Z,81.87
2023-01-19T12:57:22.514Z,81.81
2023-01-19T13:00:15.408Z,81.73
2023-01-19T13:02:59.372Z,81.72
2023-01-19T13:05:47.349Z,81.80
2023-01-19T13:08:31.322Z,81.76
2023-01-19T13:11:33.348Z,81.94
2023-01-19T13:14:42.518Z,81.96
2023-01-19T13:17:45.300Z,81.93
2023-01-19T13:20:45.526Z,81.93
2023-01-19T13:23:59.318Z,81.98
2023-01-19T13:26:41.033Z,82.04
2023-01-19T13:29:32.249Z,82.10
2023-01-19T13:32:14.600Z,82.20
2023-01-19T13:35:06.297Z,82.14
2023-01-19T13:37:53.506Z,82.18
2023-01-19T13:40:52.307Z,82.23
2023-01-19T13:43:43.292Z,82.44
2023-01-19T13:46:19.753Z,82.70
2023-01-19T13:49:11.492Z,82.82
2023-01-19T13:51:53.380Z,82.88
2023-01-19T13:54:34.314Z,82.85
2023-01-19T13:57:30.467Z,82.82
2023-01-19T14:00:21.329Z,82.89
2023-01-19T14:03:10.331Z,82.90
2023-01-19T14:05:52.569Z,83.04
2023-01-19T14:08:41.396Z,83.06
2023-01-19T14:11:23.483Z,83.05
2023-01-19T14:14:12.466Z,83.01
2023-01-19T14:16:46.876Z,83.03
2023-01-19T14:19:35.498Z,83.03
2023-01-19T14:22:10.189Z,82.96
2023-01-19T14:24:59.482Z,82.93
2023-01-19T14:27:43.351Z,83.11
2023-01-19T14:30:36.293Z,82.96
2023-01-19T14:33:35.165Z,82.85
2023-01-19T14:36:37.497Z,82.84
2023-01-19T14:39:34.503Z,82.85
2023-01-19T14:42:29.275Z,82.92
2023-01-19T14:45:07.651Z,82.95
2023-01-19T14:48:25.486Z,83.17
2023-01-19T14:51:08.612Z,82.97
2023-01-19T14:54:05.310Z,82.94
2023-01-19T14:56:41.605Z,82.98
2023-01-19T14:59:29.521Z,83.07
2023-01-19T15:02:05.158Z,83.19
2023-01-19T15:04:55.520Z,83.25
2023-01-19T15:07:39.478Z,83.19
2023-01-19T15:10:36.375Z,83.26
2023-01-19T15:13:28.267Z,83.41
2023-01-19T15:16:04.570Z,83.48
2023-01-19T15:19:13.482Z,83.53
2023-01-19T15:22:02.339Z,83.60
2023-01-19T15:24:44.491Z,83.55
2023-01-19T15:27:32.474Z,83.60
2023-01-19T15:30:22.468Z,83.66
2023-01-19T15:33:11.276Z,83.67
2023-01-19T15:35:47.265Z,83.74
2023-01-19T15:38:36.486Z,83.72
2023-01-19T15:41:16.231Z,83.68
2023-01-19T15:44:05.480Z,83.70
2023-01-19T15:46:40.743Z,83.59
2023-01-19T15:49:28.479Z,83.63
2023-01-19T15:52:10.318Z,83.64
2023-01-19T15:55:01.644Z,83.55
2023-01-19T15:57:51.327Z,83.61
2023-01-19T16:00:47.609Z,83.56
2023-01-19T16:03:35.272Z,83.54
2023-01-19T16:06:10.626Z,83.38
2023-01-19T16:08:58.452Z,83.36
2023-01-19T16:11:38.806Z,83.45
2023-01-19T16:14:26.271Z,83.53
2023-01-19T16:17:02.234Z,83.53
2023-01-19T16:19:50.473Z,83.43
2023-01-19T16:22:25.784Z,83.42
2023-01-19T16:25:14.279Z,83.30
2023-01-19T16:27:56.457Z,83.28
2023-01-19T16:30:51.287Z,83.37
2023-01-19T16:33:46.447Z,83.47
2023-01-19T16:36:30.869Z,83.56
2023-01-19T16:39:30.255Z,83.55
2023-01-19T16:42:04.731Z,83.49
2023-01-19T16:44:53.465Z,83.47
2023-01-19T16:47:28.916Z,83.48
2023-01-19T16:50:21.382Z,83.51
2023-01-19T16:52:59.457Z,83.53
2023-01-19T16:55:59.203Z,83.70
2023-01-19T16:58:55.463Z,83.66
2023-01-19T17:01:46.558Z,83.67
2023-01-19T17:04:28.303Z,83.93
2023-01-19T17:07:09.791Z,83.80
2023-01-19T17:09:59.259Z,83.88
2023-01-19T17:12:38.335Z,83.85
2023-01-19T17:15:26.481Z,83.73
2023-01-19T17:18:01.871Z,83.65
2023-01-19T17:20:51.255Z,83.69
2023-01-19T17:23:32.421Z,83.76
2023-01-19T17:26:13.505Z,83.84
2023-01-19T17:28:55.462Z,83.92
2023-01-19T17:31:37.481Z,83.93
2023-01-19T17:34:19.267Z,83.93
2023-01-19T17:37:04.857Z,83.99
2023-01-19T17:39:50.286Z,83.85
2023-01-19T17:42:35.380Z,83.89
2023-01-19T17:45:23.278Z,83.84
2023-01-19T17:48:11.259Z,83.67
2023-01-19T17:50:49.607Z,83.52
2023-01-19T17:53:38.466Z,83.45
2023-01-19T17:56:29.260Z,83.29
2023-01-19T17:59:19.447Z,83.19
2023-01-19T18:02:01.319Z,83.16
2023-01-19T18:04:45.795Z,83.19
2023-01-19T18:07:35.250Z,83.15
2023-01-19T18:10:17.400Z,83.22
2023-01-19T18:12:58.663Z,82.98
2023-01-19T18:15:40.238Z,82.97
2023-01-19T18:18:26.657Z,82.90
2023-01-19T18:21:11.245Z,82.84
2023-01-19T18:23:52.458Z,82.89
2023-01-19T18:26:36.386Z,82.91
2023-01-19T18:29:19.792Z,82.93
2023-01-19T18:32:06.752Z,82.85
2023-01-19T18:35:00.267Z,82.73
2023-01-19T18:37:34.746Z,82.86
2023-01-19T18:40:31.803Z,82.85
2023-01-19T18:43:15.431Z,82.81
2023-01-19T18:45:56.614Z,82.88
2023-01-19T18:48:43.427Z,82.63
2023-01-19T18:51:25.486Z,82.61
2023-01-19T18:54:08.869Z,82.62
2023-01-19T18:57:14.174Z,82.66
2023-01-19T19:00:03.297Z,82.75
2023-01-19T19:02:46.347Z,82.76
2023-01-19T19:05:41.599Z,82.72
2023-01-19T19:08:30.374Z,82.86
2023-01-19T19:11:05.419Z,82.85
2023-01-19T19:13:53.278Z,82.99
2023-01-19T19:16:36.645Z,82.98
2023-01-19T19:19:34.630Z,83.03
2023-01-19T19:22:25.378Z,83.02
2023-01-19T19:25:00.769Z,83.04
2023-01-19T19:27:59.817Z,82.89
2023-01-19T19:30:39.273Z,82.89
2023-01-19T19:33:29.126Z,82.69
2023-01-19T19:36:06.104Z,82.58
2023-01-19T19:38:55.458Z,82.60
2023-01-19T19:41:41.994Z,82.64
2023-01-19T19:44:37.176Z,82.43
2023-01-19T19:47:26.443Z,82.33
2023-01-19T19:50:02.636Z,82.34
2023-01-19T19:52:57.470Z,82.33
2023-01-19T19:55:32.737Z,82.23
2023-01-19T19:58:27.120Z,82.20
2023-01-19T20:01:15.627Z,82.09
2023-01-19T20:04:07.815Z,81.91
2023-01-19T20:06:51.937Z,81.87
2023-01-19T20:09:47.401Z,81.90
2023-01-19T20:12:33.427Z,82.01
2023-01-19T20:15:28.262Z,81.98
2023-01-19T20:18:22.609Z,82.12
2023-01-19T20:21:02.225Z,82.04
2023-01-19T20:23:53.359Z,82.13
2023-01-19T20:26:32.362Z,82.02
2023-01-19T20:29:25.332Z,82.04
2023-01-19T20:32:11.549Z,82.11
2023-01-19T20:34:59.230Z,82.13
2023-01-19T20:37:35.949Z,82.16
2023-01-19T20:40:26.219Z,82.18
2023-01-19T20:43:02.359Z,82.07
2023-01-19T20:45:52.291Z,82.13
2023-01-19T20:48:27.520Z,82.22
2023-01-19T20:51:18.330Z,82.28
2023-01-19T20:53:54.563Z,82.45
2023-01-19T20:56:55.020Z,82.43
2023-01-19T20:59:45.227Z,82.43
2023-01-19T21:02:33.322Z,82.45
2023-01-19T21:05:15.419Z,82.52
2023-01-19T21:07:58.950Z,82.47
2023-01-19T21:10:41.248Z,82.49
2023-01-19T21:13:23.219Z,82.43
2023-01-19T21:16:07.301Z,82.50
2023-01-19T21:18:50.672Z,82.38
2023-01-19T21:21:33.206Z,82.44
2023-01-19T21:24:17.495Z,82.56
2023-01-19T21:26:59.289Z,82.60
2023-01-19T21:29:41.465Z,82.66
2023-01-19T21:32:23.195Z,82.72
2023-01-19T21:35:04.483Z,82.75
2023-01-19T21:37:46.227Z,82.82
2023-01-19T21:40:27.308Z,82.87
2023-01-19T21:43:09.254Z,82.97
2023-01-19T21:45:57.256Z,83.05
2023-01-19T21:48:31.801Z,83.00
2023-01-19T21:51:22.854Z,83.04
2023-01-19T21:54:06.516Z,83.00
2023-01-19T21:57:02.192Z,83.03
2023-01-19T21:59:43.588Z,83.17
2023-01-19T22:02:38.487Z,83.10
2023-01-19T22:05:20.175Z,83.10
2023-01-19T22:08:01.810Z,83.03
2023-01-19T22:10:44.181Z,82.91
2023-01-19T22:13:25.294Z,82.90
2023-01-19T22:16:10.189Z,82.97
2023-01-19T22:18:57.862Z,82.90
2023-01-19T22:21:42.195Z,82.84
2023-01-19T22:24:23.302Z,82.89
2023-01-19T22:27:04.202Z,82.78
2023-01-19T22:29:55.188Z,82.70
2023-01-19T22:32:29.662Z,82.67
2023-01-19T22:35:17.175Z,82.48
2023-01-19T22:37:51.577Z,82.61
2023-01-19T22:40:39.330Z,82.65
2023-01-19T22:43:21.165Z,82.61
2023-01-19T22:46:09.230Z,82.41
2023-01-19T22:48:50.181Z,82.30
2023-01-19T22:51:32.324Z,82.22
2023-01-19T22:54:13.188Z,82.28
2023-01-19T22:57:01.188Z,82.26
2023-01-19T22:59:56.187Z,82.26
2023-01-19T23:02:44.182Z,82.13
2023-01-19T23:05:19.297Z,82.14
2023-01-19T23:08:07.173Z,81.98
2023-01-19T23:10:46.295Z,81.85
2023-01-19T23:13:34.383Z,81.95
2023-01-19T23:16:09.303Z,81.90
2023-01-19T23:19:01.153Z,81.88
2023-01-19T23:21:44.186Z,81.83
2023-01-19T23:24:32.164Z,81.77
2023-01-19T23:27:14.173Z,81.72
2023-01-19T23:30:09.370Z,81.70
2023-01-19T23:32:58.195Z,81.89
2023-01-19T23:35:40.372Z,82.14
2023-01-19T23:38:30.350Z,82.38
2023-01-19T23:41:19.173Z,82.53
2023-01-19T23:43:53.814Z,82.61
2023-01-19T23:46:43.175Z,82.83
2023-01-19T23:49:18.868Z,82.89
2023-01-19T23:52:08.371Z,82.96
2023-01-19T23:54:46.086Z,83.06
2023-01-19T23:57:34.350Z,83.13
