createdAt,value
2019-02-15T00:00:42.646Z,309.36
2019-02-15T00:01:42.704Z,308.92
2019-02-15T00:02:42.652Z,309.12
2019-02-15T00:03:42.742Z,309.29
2019-02-15T00:04:42.622Z,308.55
2019-02-15T00:05:42.610Z,308.90
2019-02-15T00:06:42.625Z,308.61
2019-02-15T00:07:42.657Z,308.69
2019-02-15T00:08:42.638Z,309.32
2019-02-15T00:09:42.571Z,308.39
2019-02-15T00:10:42.634Z,309.29
2019-02-15T00:11:42.616Z,309.36
2019-02-15T00:12:51.011Z,309.33
2019-02-15T00:13:42.669Z,309.34
2019-02-15T00:14:42.651Z,309.04
2019-02-15T00:15:42.674Z,309.15
2019-02-15T00:16:42.664Z,308.86
2019-02-15T00:17:42.506Z,309.02
2019-02-15T00:18:42.495Z,309.29
2019-02-15T00:19:45.732Z,309.62
2019-02-15T00:20:42.448Z,309.78
2019-02-15T00:21:42.419Z,309.48
2019-02-15T00:22:42.438Z,309.65
2019-02-15T00:23:42.418Z,309.13
2019-02-15T00:24:42.406Z,308.83
2019-02-15T00:25:42.384Z,309.23
2019-02-15T00:26:42.669Z,309.77
2019-02-15T00:27:42.410Z,308.77
2019-02-15T00:28:42.344Z,309.89
2019-02-15T00:29:42.347Z,308.70
2019-02-15T00:30:42.329Z,309.06
2019-02-15T00:31:42.374Z,309.38
2019-02-15T00:32:42.387Z,309.77
2019-02-15T00:33:42.310Z,309.26
2019-02-15T00:34:42.308Z,308.96
2019-02-15T00:35:42.255Z,309.06
2019-02-15T00:36:42.315Z,309.25
2019-02-15T00:37:42.279Z,308.85
2019-02-15T00:38:43.234Z,309.06
2019-02-15T00:39:42.221Z,308.41
2019-02-15T00:40:42.227Z,308.58
2019-02-15T00:41:42.222Z,308.78
2019-02-15T00:42:42.213Z,308.72
2019-02-15T00:43:42.168Z,308.77
2019-02-15T00:44:43.190Z,308.84
2019-02-15T00:45:42.171Z,308.40
2019-02-15T00:46:42.166Z,308.51
2019-02-15T00:47:42.178Z,308.62
2019-02-15T00:48:42.182Z,308.34
2019-02-15T00:49:42.099Z,308.50
2019-02-15T00:50:42.126Z,308.75
2019-02-15T00:51:42.117Z,307.79
2019-02-15T00:52:43.130Z,307.99
2019-02-15T00:53:50.325Z,307.86
2019-02-15T00:54:51.135Z,308.17
2019-02-15T00:55:49.338Z,308.65
2019-02-15T00:56:51.035Z,308.68
2019-02-15T00:57:50.917Z,309.11
2019-02-15T00:58:50.852Z,308.70
2019-02-15T00:59:49.206Z,309.21
2019-02-15T01:00:49.784Z,308.49
2019-02-15T01:01:50.785Z,308.14
2019-02-15T01:02:50.413Z,308.59
2019-02-15T01:03:51.088Z,308.20
2019-02-15T01:04:50.349Z,308.71
2019-02-15T01:05:49.070Z,308.29
2019-02-15T01:06:50.291Z,308.34
2019-02-15T01:07:42.103Z,308.61
2019-02-15T01:08:51.690Z,308.40
2019-02-15T01:09:50.184Z,307.77
2019-02-15T01:10:49.607Z,308.49
2019-02-15T01:11:50.642Z,308.42
2019-02-15T01:12:42.043Z,308.14
2019-02-15T01:13:41.903Z,308.09
2019-02-15T01:14:42.048Z,308.00
2019-02-15T01:15:41.894Z,308.11
2019-02-15T01:16:41.859Z,308.36
2019-02-15T01:17:41.884Z,308.35
2019-02-15T01:18:41.793Z,308.50
2019-02-15T01:19:42.616Z,308.12
2019-02-15T01:20:41.800Z,308.39
2019-02-15T01:21:41.804Z,308.51
2019-02-15T01:22:41.802Z,308.24
2019-02-15T01:23:41.744Z,308.84
2019-02-15T01:24:41.773Z,308.37
2019-02-15T01:25:41.737Z,308.76
2019-02-15T01:26:41.778Z,307.81
2019-02-15T01:27:50.232Z,308.07
2019-02-15T01:28:49.487Z,308.04
2019-02-15T01:29:50.167Z,308.56
2019-02-15T01:30:50.368Z,307.90
2019-02-15T01:31:56.188Z,308.23
2019-02-15T01:32:50.357Z,308.70
2019-02-15T01:33:52.070Z,308.26
2019-02-15T01:34:41.998Z,308.25
2019-02-15T01:35:41.743Z,308.53
2019-02-15T01:36:43.336Z,307.99
2019-02-15T01:37:41.696Z,308.20
2019-02-15T01:38:41.615Z,308.33
2019-02-15T01:39:41.617Z,308.57
2019-02-15T01:40:41.585Z,308.91
2019-02-15T01:41:41.551Z,307.82
2019-02-15T01:42:41.577Z,308.17
2019-02-15T01:43:41.546Z,308.13
2019-02-15T01:44:41.551Z,308.44
2019-02-15T01:45:41.548Z,308.44
2019-02-15T01:46:41.523Z,308.88
2019-02-15T01:47:41.535Z,308.91
2019-02-15T01:48:41.486Z,308.52
2019-02-15T01:49:41.482Z,307.69
2019-02-15T01:50:41.482Z,308.08
2019-02-15T01:51:48.672Z,308.38
2019-02-15T01:52:41.806Z,308.25
2019-02-15T01:53:41.511Z,307.49
2019-02-15T01:54:41.469Z,308.63
2019-02-15T01:55:44.326Z,308.23
2019-02-15T01:56:41.420Z,308.95
2019-02-15T01:57:41.423Z,308.15
2019-02-15T01:58:41.401Z,308.27
2019-02-15T01:59:41.417Z,308.26
2019-02-15T02:00:41.354Z,308.37
2019-02-15T02:01:41.364Z,308.17
2019-02-15T02:02:41.855Z,308.34
2019-02-15T02:03:41.360Z,307.66
2019-02-15T02:04:41.349Z,308.42
2019-02-15T02:05:41.305Z,308.02
2019-02-15T02:06:41.297Z,307.98
2019-02-15T02:07:41.326Z,308.79
2019-02-15T02:08:41.301Z,307.88
2019-02-15T02:09:41.299Z,308.53
2019-02-15T02:10:41.285Z,308.03
2019-02-15T02:11:41.274Z,308.32
2019-02-15T02:12:41.364Z,308.74
2019-02-15T02:13:49.361Z,308.37
2019-02-15T02:14:42.218Z,307.71
2019-02-15T02:15:41.220Z,308.37
2019-02-15T02:16:41.217Z,308.44
2019-02-15T02:17:41.235Z,308.29
2019-02-15T02:18:41.167Z,308.69
2019-02-15T02:19:41.200Z,308.50
2019-02-15T02:20:41.170Z,308.98
2019-02-15T02:21:41.149Z,308.27
2019-02-15T02:22:41.208Z,308.94
2019-02-15T02:23:41.127Z,308.65
2019-02-15T02:24:41.125Z,308.16
2019-02-15T02:25:41.125Z,308.89
2019-02-15T02:26:41.138Z,307.97
2019-02-15T02:27:41.098Z,307.90
2019-02-15T02:28:41.114Z,308.21
2019-02-15T02:29:41.106Z,307.90
2019-02-15T02:30:41.054Z,307.96
2019-02-15T02:31:41.082Z,308.58
2019-02-15T02:32:41.059Z,308.53
2019-02-15T02:33:41.047Z,308.30
2019-02-15T02:34:41.034Z,307.73
2019-02-15T02:35:41.001Z,307.86
2019-02-15T02:36:41.018Z,307.58
2019-02-15T02:37:41.012Z,308.12
2019-02-15T02:38:41.006Z,308.28
2019-02-15T02:39:40.967Z,309.07
2019-02-15T02:40:40.969Z,308.46
2019-02-15T02:41:40.949Z,308.51
2019-02-15T02:42:40.954Z,308.71
2019-02-15T02:43:40.936Z,308.57
2019-02-15T02:44:40.927Z,308.58
2019-02-15T02:45:40.909Z,307.82
2019-02-15T02:46:40.886Z,308.49
2019-02-15T02:47:40.880Z,308.68
2019-02-15T02:48:40.896Z,309.01
2019-02-15T02:49:40.875Z,308.44
2019-02-15T02:50:40.847Z,308.50
2019-02-15T02:51:40.852Z,308.50
2019-02-15T02:52:40.818Z,308.56
2019-02-15T02:53:40.860Z,308.62
2019-02-15T02:54:41.329Z,308.12
2019-02-15T02:55:40.840Z,308.34
2019-02-15T02:56:40.778Z,307.96
2019-02-15T02:57:40.798Z,308.51
2019-02-15T02:58:40.799Z,308.22
2019-02-15T02:59:40.759Z,308.03
2019-02-15T03:00:42.392Z,308.08
2019-02-15T03:01:40.746Z,308.66
2019-02-15T03:02:40.747Z,308.46
2019-02-15T03:03:40.730Z,308.85
2019-02-15T03:04:40.693Z,308.96
2019-02-15T03:05:40.685Z,308.37
2019-02-15T03:06:41.374Z,308.25
2019-02-15T03:07:40.698Z,308.85
2019-02-15T03:08:40.926Z,308.35
2019-02-15T03:09:40.630Z,308.24
2019-02-15T03:10:40.634Z,308.39
2019-02-15T03:11:40.684Z,308.66
2019-02-15T03:12:41.346Z,308.70
2019-02-15T03:13:42.406Z,308.27
2019-02-15T03:14:40.603Z,308.60
2019-02-15T03:15:40.643Z,308.58
2019-02-15T03:16:40.595Z,308.37
2019-02-15T03:17:40.579Z,308.61
2019-02-15T03:18:40.598Z,308.39
2019-02-15T03:19:40.567Z,308.21
2019-02-15T03:20:40.544Z,308.85
2019-02-15T03:21:40.537Z,308.26
2019-02-15T03:22:40.550Z,308.21
2019-02-15T03:23:40.552Z,307.96
2019-02-15T03:24:40.515Z,307.98
2019-02-15T03:25:40.537Z,307.97
2019-02-15T03:26:40.535Z,308.15
2019-02-15T03:27:40.467Z,308.48
2019-02-15T03:28:49.200Z,308.05
2019-02-15T03:29:40.653Z,308.20
2019-02-15T03:30:41.491Z,308.19
2019-02-15T03:31:40.467Z,307.88
2019-02-15T03:32:40.430Z,307.77
2019-02-15T03:33:40.482Z,308.52
2019-02-15T03:34:41.439Z,308.05
2019-02-15T03:35:40.395Z,307.85
2019-02-15T03:36:41.362Z,307.69
2019-02-15T03:37:40.412Z,308.21
2019-02-15T03:38:40.411Z,307.95
2019-02-15T03:39:40.403Z,307.67
2019-02-15T03:40:40.321Z,308.25
2019-02-15T03:41:40.332Z,308.32
2019-02-15T03:42:40.328Z,307.28
2019-02-15T03:43:40.379Z,307.40
2019-02-15T03:44:40.328Z,307.88
2019-02-15T03:45:40.337Z,307.85
2019-02-15T03:46:40.336Z,308.03
2019-02-15T03:47:48.438Z,307.36
2019-02-15T03:48:48.738Z,306.81
2019-02-15T03:49:40.364Z,307.46
2019-02-15T03:50:40.306Z,307.34
2019-02-15T03:51:40.272Z,307.31
2019-02-15T03:52:40.198Z,307.58
2019-02-15T03:53:40.198Z,307.37
2019-02-15T03:54:40.217Z,308.00
2019-02-15T03:55:40.167Z,308.12
2019-02-15T03:56:40.161Z,307.89
2019-02-15T03:57:40.156Z,307.46
2019-02-15T03:58:40.158Z,307.61
2019-02-15T03:59:40.166Z,307.12
2019-02-15T04:00:40.195Z,307.44
2019-02-15T04:01:40.145Z,307.42
2019-02-15T04:02:40.924Z,307.70
2019-02-15T04:03:40.166Z,306.66
2019-02-15T04:04:40.082Z,306.98
2019-02-15T04:05:40.080Z,306.95
2019-02-15T04:06:40.932Z,307.02
2019-02-15T04:07:40.903Z,307.62
2019-02-15T04:08:40.128Z,307.76
2019-02-15T04:09:40.105Z,308.29
2019-02-15T04:10:40.064Z,307.90
2019-02-15T04:11:40.110Z,307.80
2019-02-15T04:12:40.029Z,307.59
2019-02-15T04:13:40.041Z,307.82
2019-02-15T04:14:39.950Z,307.70
2019-02-15T04:15:39.950Z,307.77
2019-02-15T04:16:39.935Z,308.34
2019-02-15T04:17:39.974Z,308.20
2019-02-15T04:18:39.963Z,308.57
2019-02-15T04:19:39.932Z,308.80
2019-02-15T04:20:39.911Z,307.88
2019-02-15T04:21:48.107Z,308.17
2019-02-15T04:22:47.117Z,308.25
2019-02-15T04:23:48.006Z,308.49
2019-02-15T04:24:47.538Z,307.43
2019-02-15T04:25:40.047Z,307.96
2019-02-15T04:26:39.960Z,308.07
2019-02-15T04:27:39.961Z,308.26
2019-02-15T04:28:39.875Z,308.73
2019-02-15T04:29:40.500Z,308.04
2019-02-15T04:30:39.835Z,308.72
2019-02-15T04:31:39.832Z,308.38
2019-02-15T04:32:39.797Z,308.11
2019-02-15T04:33:39.767Z,307.97
2019-02-15T04:34:39.796Z,307.95
2019-02-15T04:35:39.756Z,308.31
2019-02-15T04:36:39.756Z,308.35
2019-02-15T04:37:39.742Z,308.10
2019-02-15T04:38:39.748Z,308.47
2019-02-15T04:39:39.745Z,307.87
2019-02-15T04:40:39.688Z,307.97
2019-02-15T04:41:48.490Z,307.82
2019-02-15T04:42:48.419Z,308.05
2019-02-15T04:43:48.398Z,307.93
2019-02-15T04:44:42.877Z,308.34
2019-02-15T04:45:48.289Z,308.53
2019-02-15T04:46:49.948Z,308.29
2019-02-15T04:47:50.246Z,307.91
2019-02-15T04:48:47.733Z,307.89
2019-02-15T04:49:39.774Z,307.86
2019-02-15T04:50:48.454Z,308.23
2019-02-15T04:51:46.790Z,307.73
2019-02-15T04:52:39.645Z,307.01
2019-02-15T04:53:49.355Z,307.95
2019-02-15T04:57:02.177Z,307.29
2019-02-15T04:58:09.466Z,307.66
2019-02-15T04:59:10.125Z,308.14
2019-02-15T05:00:10.402Z,308.35
2019-02-15T05:01:10.567Z,308.89
2019-02-15T05:02:01.983Z,308.08
2019-02-15T05:03:02.169Z,308.67
2019-02-15T05:04:01.828Z,308.89
2019-02-15T05:05:10.871Z,307.60
2019-02-15T05:06:01.754Z,307.96
2019-02-15T05:07:01.771Z,308.81
2019-02-15T05:08:01.748Z,307.73
2019-02-15T05:09:01.740Z,308.45
2019-02-15T05:10:09.908Z,308.80
2019-02-15T05:11:01.794Z,308.29
2019-02-15T05:12:01.728Z,308.38
2019-02-15T05:13:01.680Z,308.11
2019-02-15T05:14:01.759Z,307.77
2019-02-15T05:15:01.643Z,308.04
2019-02-15T05:16:01.642Z,308.00
2019-02-15T05:17:01.640Z,307.96
2019-02-15T05:18:01.592Z,308.88
2019-02-15T05:19:01.568Z,308.04
2019-02-15T05:20:01.630Z,308.51
2019-02-15T05:21:02.286Z,308.64
2019-02-15T05:22:01.583Z,308.80
2019-02-15T05:23:01.546Z,308.68
2019-02-15T05:24:01.542Z,308.34
2019-02-15T05:25:01.539Z,308.08
2019-02-15T05:26:01.504Z,308.78
2019-02-15T05:27:01.510Z,308.60
2019-02-15T05:28:01.512Z,308.11
2019-02-15T05:29:01.486Z,308.06
2019-02-15T05:30:01.501Z,308.16
2019-02-15T05:31:01.461Z,308.54
2019-02-15T05:32:01.434Z,307.74
2019-02-15T05:33:02.289Z,307.94
2019-02-15T05:34:01.425Z,308.14
2019-02-15T05:35:01.436Z,308.91
2019-02-15T05:36:01.406Z,308.03
2019-02-15T05:37:01.377Z,308.73
2019-02-15T05:38:01.374Z,308.87
2019-02-15T05:39:01.381Z,308.72
2019-02-15T05:40:02.099Z,308.56
2019-02-15T05:41:02.324Z,309.05
2019-02-15T05:42:02.359Z,308.66
2019-02-15T05:43:01.311Z,308.99
2019-02-15T05:44:01.310Z,308.72
2019-02-15T05:45:03.873Z,308.89
2019-02-15T05:46:01.319Z,308.76
2019-02-15T05:47:01.279Z,308.68
2019-02-15T05:48:01.339Z,308.64
2019-02-15T05:49:01.343Z,308.88
2019-02-15T05:50:01.383Z,309.21
2019-02-15T05:51:09.723Z,308.86
2019-02-15T05:52:09.934Z,309.09
2019-02-15T05:53:01.346Z,308.40
2019-02-15T05:54:01.364Z,308.14
2019-02-15T05:55:01.325Z,308.94
2019-02-15T05:56:01.194Z,309.13
2019-02-15T05:57:01.175Z,308.73
2019-02-15T05:58:01.160Z,309.65
2019-02-15T05:59:01.176Z,310.12
2019-02-15T06:00:01.208Z,309.70
2019-02-15T06:01:01.173Z,309.85
2019-02-15T06:02:01.140Z,309.67
2019-02-15T06:03:01.135Z,309.78
2019-02-15T06:04:01.131Z,309.87
2019-02-15T06:05:01.132Z,309.97
2019-02-15T06:06:02.088Z,310.24
2019-02-15T06:07:01.086Z,310.49
2019-02-15T06:08:01.061Z,310.22
2019-02-15T06:09:01.135Z,310.83
2019-02-15T06:10:01.135Z,310.64
2019-02-15T06:11:07.290Z,310.96
2019-02-15T06:12:02.041Z,310.73
2019-02-15T06:13:01.011Z,310.84
2019-02-15T06:14:00.993Z,310.09
2019-02-15T06:15:01.007Z,310.66
2019-02-15T06:16:01.027Z,310.13
2019-02-15T06:17:01.863Z,310.56
2019-02-15T06:18:00.985Z,310.40
2019-02-15T06:19:00.968Z,310.12
2019-02-15T06:20:00.993Z,310.22
2019-02-15T06:21:00.935Z,310.58
2019-02-15T06:22:00.965Z,309.64
2019-02-15T06:23:00.977Z,310.12
2019-02-15T06:24:00.923Z,310.16
2019-02-15T06:25:01.424Z,310.27
2019-02-15T06:26:01.900Z,310.39
2019-02-15T06:27:00.898Z,310.15
2019-02-15T06:28:00.861Z,309.74
2019-02-15T06:29:09.016Z,310.46
2019-02-15T06:30:01.033Z,310.69
2019-02-15T06:31:00.886Z,310.46
2019-02-15T06:32:01.434Z,310.77
2019-02-15T06:33:01.032Z,310.82
2019-02-15T06:34:00.829Z,310.56
2019-02-15T06:35:00.805Z,310.63
2019-02-15T06:36:00.773Z,311.01
2019-02-15T06:37:00.762Z,310.62
2019-02-15T06:38:00.772Z,310.22
2019-02-15T06:39:00.783Z,310.60
2019-02-15T06:40:00.817Z,310.40
2019-02-15T06:41:00.735Z,310.64
2019-02-15T06:42:00.708Z,310.20
2019-02-15T06:43:00.700Z,310.43
2019-02-15T06:44:00.695Z,310.79
2019-02-15T06:45:01.396Z,310.66
2019-02-15T06:46:08.157Z,310.30
2019-02-15T06:47:00.776Z,310.20
2019-02-15T06:48:00.720Z,310.24
2019-02-15T06:49:00.684Z,309.99
2019-02-15T06:50:00.689Z,310.43
2019-02-15T06:51:00.629Z,309.96
2019-02-15T06:52:00.617Z,310.05
2019-02-15T06:53:00.593Z,310.41
2019-02-15T06:54:00.617Z,309.62
2019-02-15T06:55:00.611Z,310.78
2019-02-15T06:56:00.580Z,309.78
2019-02-15T06:57:00.623Z,315.92
2019-02-15T06:58:00.556Z,309.85
2019-02-15T06:59:00.548Z,314.27
2019-02-15T07:00:00.543Z,309.88
2019-02-15T07:01:00.514Z,314.39
2019-02-15T07:02:00.502Z,310.45
2019-02-15T07:03:00.530Z,315.40
2019-02-15T07:04:00.515Z,311.07
2019-02-15T07:05:00.541Z,310.63
2019-02-15T07:06:00.534Z,310.77
2019-02-15T07:07:02.490Z,309.95
2019-02-15T07:08:00.464Z,311.29
2019-02-15T07:09:00.444Z,310.23
2019-02-15T07:10:00.479Z,311.18
2019-02-15T07:11:00.494Z,310.58
2019-02-15T07:12:00.403Z,310.10
2019-02-15T07:13:00.396Z,310.52
2019-02-15T07:14:07.713Z,309.98
2019-02-15T07:15:07.757Z,315.42
2019-02-15T07:16:08.120Z,315.26
2019-02-15T07:17:07.460Z,315.44
2019-02-15T07:18:00.620Z,315.37
2019-02-15T07:19:00.405Z,315.68
2019-02-15T07:20:00.409Z,310.88
2019-02-15T07:21:00.522Z,315.85
2019-02-15T07:22:00.327Z,315.28
2019-02-15T07:23:00.272Z,310.28
2019-02-15T07:24:00.263Z,310.25
2019-02-15T07:25:00.322Z,315.80
2019-02-15T07:26:00.275Z,311.03
2019-02-15T07:27:00.280Z,315.78
2019-02-15T07:28:00.231Z,311.05
2019-02-15T07:29:00.233Z,311.32
2019-02-15T07:30:00.348Z,311.83
2019-02-15T07:31:00.511Z,311.44
2019-02-15T07:32:00.194Z,311.94
2019-02-15T07:33:00.178Z,312.14
2019-02-15T07:34:00.213Z,312.33
2019-02-15T07:35:00.355Z,312.13
2019-02-15T07:36:00.155Z,312.32
2019-02-15T07:37:00.165Z,311.87
2019-02-15T07:38:00.147Z,312.16
2019-02-15T07:39:00.142Z,312.99
2019-02-15T07:40:00.118Z,312.70
2019-02-15T07:41:00.130Z,312.10
2019-02-15T07:42:00.090Z,312.74
2019-02-15T07:43:00.093Z,311.71
2019-02-15T07:44:00.093Z,312.40
2019-02-15T07:45:00.155Z,312.34
2019-02-15T07:46:00.100Z,312.34
2019-02-15T07:47:00.022Z,311.63
2019-02-15T07:48:00.025Z,311.90
2019-02-15T07:49:00.079Z,312.07
2019-02-15T07:50:00.040Z,311.27
2019-02-15T07:51:09.115Z,311.98
2019-02-15T07:52:00.990Z,311.88
2019-02-15T07:52:59.991Z,312.59
2019-02-15T07:53:59.988Z,310.62
2019-02-15T07:54:59.961Z,310.76
2019-02-15T07:57:17.694Z,310.63
2019-02-15T07:58:18.419Z,309.58
2019-02-15T07:59:17.547Z,310.24
2019-02-15T08:00:17.495Z,309.36
2019-02-15T08:01:24.789Z,309.10
2019-02-15T08:02:17.701Z,310.74
2019-02-15T08:03:17.510Z,309.18
2019-02-15T08:04:17.481Z,310.85
2019-02-15T08:05:17.445Z,310.30
2019-02-15T08:06:17.419Z,311.23
2019-02-15T08:07:17.402Z,310.51
2019-02-15T08:08:17.373Z,310.89
2019-02-15T08:09:17.368Z,310.85
2019-02-15T08:10:17.362Z,310.90
2019-02-15T08:11:17.366Z,315.54
2019-02-15T08:12:17.338Z,314.90
2019-02-15T08:13:17.346Z,309.97
2019-02-15T08:14:17.756Z,313.14
2019-02-15T08:15:17.583Z,308.26
2019-02-15T08:16:17.306Z,314.60
2019-02-15T08:17:17.311Z,305.73
2019-02-15T08:18:17.287Z,308.83
2019-02-15T08:19:17.255Z,308.30
2019-02-15T08:20:17.264Z,313.65
2019-02-15T08:21:17.247Z,308.96
2019-02-15T08:22:17.870Z,306.59
2019-02-15T08:23:17.227Z,309.15
2019-02-15T08:24:17.239Z,308.78
2019-02-15T08:25:17.193Z,308.02
2019-02-15T08:26:17.206Z,308.19
2019-02-15T08:27:17.162Z,307.48
2019-02-15T08:28:17.198Z,305.42
2019-02-15T08:29:17.166Z,307.79
2019-02-15T08:30:17.250Z,308.15
2019-02-15T08:31:17.152Z,307.82
2019-02-15T08:32:17.117Z,307.70
2019-02-15T08:33:17.105Z,307.66
2019-02-15T08:34:17.104Z,306.45
2019-02-15T08:35:17.893Z,306.73
2019-02-15T08:36:27.359Z,307.70
2019-02-15T08:37:25.099Z,308.61
2019-02-15T08:38:25.129Z,308.45
2019-02-15T08:39:24.823Z,307.12
2019-02-15T08:40:24.830Z,307.77
2019-02-15T08:41:25.219Z,307.73
2019-02-15T08:42:17.174Z,307.22
2019-02-15T08:43:17.143Z,307.31
2019-02-15T08:44:17.042Z,307.87
2019-02-15T08:45:24.688Z,307.29
2019-02-15T08:46:24.316Z,306.32
2019-02-15T08:47:24.221Z,306.09
2019-02-15T08:48:17.145Z,305.74
2019-02-15T08:49:24.347Z,306.17
2019-02-15T08:50:25.376Z,306.30
2019-02-15T08:51:25.796Z,305.84
2019-02-15T08:52:25.295Z,307.23
2019-02-15T08:53:17.160Z,305.10
2019-02-15T08:54:17.018Z,304.82
2019-02-15T08:55:16.933Z,304.83
2019-02-15T08:56:17.442Z,306.18
2019-02-15T08:58:35.432Z,289.66
2019-02-15T08:59:35.410Z,305.68
2019-02-15T09:00:35.252Z,304.95
2019-02-15T09:01:35.104Z,304.39
2019-02-15T09:02:35.432Z,303.76
2019-02-15T09:03:35.024Z,302.04
2019-02-15T09:04:35.021Z,303.85
2019-02-15T09:05:34.975Z,305.02
2019-02-15T09:06:35.006Z,305.33
2019-02-15T09:07:34.959Z,302.78
2019-02-15T09:08:35.766Z,301.64
2019-02-15T09:09:35.003Z,302.96
2019-02-15T09:10:34.928Z,302.83
2019-02-15T09:11:34.952Z,302.73
2019-02-15T09:12:34.917Z,303.30
2019-02-15T09:13:34.909Z,301.08
2019-02-15T09:14:34.910Z,298.56
2019-02-15T09:15:34.884Z,302.24
2019-02-15T09:16:34.898Z,303.57
2019-02-15T09:17:34.863Z,302.60
2019-02-15T09:18:34.844Z,302.23
2019-02-15T09:19:34.818Z,304.70
2019-02-15T09:20:34.820Z,303.91
2019-02-15T09:21:34.823Z,298.89
2019-02-15T09:22:34.803Z,297.79
2019-02-15T09:23:34.811Z,303.30
2019-02-15T09:24:35.271Z,302.19
2019-02-15T09:25:34.760Z,302.99
2019-02-15T09:26:34.759Z,303.25
2019-02-15T09:27:34.763Z,302.09
2019-02-15T09:28:34.736Z,303.16
2019-02-15T09:29:34.745Z,301.63
2019-02-15T09:30:34.724Z,302.28
2019-02-15T09:31:34.887Z,299.61
2019-02-15T09:32:34.685Z,301.45
2019-02-15T09:33:34.676Z,301.69
2019-02-15T09:34:34.670Z,302.90
2019-02-15T09:35:35.349Z,302.91
2019-02-15T09:36:34.704Z,303.72
2019-02-15T09:37:43.420Z,305.08
2019-02-15T09:38:34.753Z,303.07
2019-02-15T09:39:34.772Z,301.44
2019-02-15T09:40:34.660Z,303.07
2019-02-15T09:41:34.645Z,298.65
2019-02-15T09:42:34.562Z,301.36
2019-02-15T09:43:35.315Z,299.17
2019-02-15T09:44:34.568Z,306.27
2019-02-15T09:45:34.565Z,298.26
2019-02-15T09:46:34.582Z,301.42
2019-02-15T09:47:34.550Z,304.07
2019-02-15T09:48:34.525Z,302.88
2019-02-15T09:49:35.311Z,302.48
2019-02-15T09:50:34.476Z,304.54
2019-02-15T09:51:34.513Z,300.21
2019-02-15T09:52:34.518Z,304.92
2019-02-15T09:53:34.456Z,304.95
2019-02-15T09:54:34.479Z,303.99
2019-02-15T09:55:34.439Z,304.17
2019-02-15T09:56:34.833Z,299.09
2019-02-15T09:57:35.419Z,301.54
2019-02-15T09:58:41.811Z,300.12
2019-02-15T09:59:42.424Z,299.29
2019-02-15T10:00:34.440Z,303.29
2019-02-15T10:01:34.448Z,300.02
2019-02-15T10:02:34.823Z,298.72
2019-02-15T10:03:44.696Z,302.85
2019-02-15T10:04:43.103Z,300.98
2019-02-15T10:05:42.359Z,301.76
2019-02-15T10:06:43.408Z,302.03
2019-02-15T10:07:44.413Z,304.11
2019-02-15T10:08:34.605Z,303.49
2019-02-15T10:09:42.591Z,304.56
2019-02-15T10:10:41.646Z,300.35
2019-02-15T10:11:41.749Z,303.76
2019-02-15T10:12:42.866Z,301.20
2019-02-15T10:13:43.530Z,302.86
2019-02-15T10:14:34.664Z,304.18
2019-02-15T10:15:34.334Z,302.27
2019-02-15T10:16:34.322Z,304.38
2019-02-15T10:17:34.310Z,303.45
2019-02-15T10:18:34.228Z,304.37
2019-02-15T10:19:34.186Z,303.33
2019-02-15T10:20:34.205Z,304.60
2019-02-15T10:21:34.272Z,306.13
2019-02-15T10:22:34.201Z,305.13
2019-02-15T10:23:34.191Z,305.50
2019-02-15T10:24:35.122Z,302.58
2019-02-15T10:25:34.134Z,304.19
2019-02-15T10:26:34.170Z,299.11
2019-02-15T10:27:34.270Z,302.76
2019-02-15T10:28:34.159Z,303.59
2019-02-15T10:29:34.105Z,304.04
2019-02-15T10:30:34.091Z,303.93
2019-02-15T10:31:34.149Z,302.65
2019-02-15T10:32:34.117Z,304.83
2019-02-15T10:33:34.042Z,299.28
2019-02-15T10:34:34.052Z,303.92
2019-02-15T10:35:34.059Z,304.38
2019-02-15T10:36:41.564Z,304.49
2019-02-15T10:37:34.327Z,299.79
2019-02-15T10:38:34.100Z,303.81
2019-02-15T10:39:34.078Z,304.35
2019-02-15T10:40:33.989Z,301.08
2019-02-15T10:41:34.029Z,303.46
2019-02-15T10:42:34.112Z,304.33
2019-02-15T10:43:33.982Z,301.82
2019-02-15T10:44:33.923Z,305.05
2019-02-15T10:45:33.938Z,304.17
2019-02-15T10:46:37.801Z,301.16
2019-02-15T10:47:33.948Z,303.88
2019-02-15T10:48:33.892Z,303.59
2019-02-15T10:49:33.953Z,302.79
2019-02-15T10:50:33.878Z,300.28
2019-02-15T10:51:33.881Z,302.08
2019-02-15T10:52:33.875Z,304.72
2019-02-15T10:53:33.870Z,309.17
2019-02-15T10:54:33.845Z,304.81
2019-02-15T10:55:34.646Z,311.27
2019-02-15T10:56:33.831Z,303.01
2019-02-15T10:57:33.873Z,305.25
2019-02-15T10:58:33.816Z,304.79
2019-02-15T10:59:33.777Z,309.04
2019-02-15T11:00:33.757Z,304.35
2019-02-15T11:01:33.797Z,309.78
2019-02-15T11:02:33.791Z,304.58
2019-02-15T11:03:33.749Z,308.99
2019-02-15T11:04:33.710Z,302.38
2019-02-15T11:05:33.754Z,308.75
2019-02-15T11:06:33.694Z,302.09
2019-02-15T11:07:33.734Z,307.92
2019-02-15T11:08:34.697Z,303.79
2019-02-15T11:09:33.686Z,298.94
2019-02-15T11:10:33.675Z,303.55
2019-02-15T11:11:33.699Z,308.92
2019-02-15T11:12:33.691Z,302.56
2019-02-15T11:13:33.672Z,310.05
2019-02-15T11:14:33.613Z,303.46
2019-02-15T11:15:33.655Z,308.01
2019-02-15T11:16:33.720Z,300.34
2019-02-15T11:17:33.692Z,306.61
2019-02-15T11:18:33.597Z,303.74
2019-02-15T11:19:33.573Z,307.46
2019-02-15T11:20:33.581Z,303.40
2019-02-15T11:21:33.547Z,308.18
2019-02-15T11:22:35.010Z,309.52
2019-02-15T11:23:33.499Z,306.50
2019-02-15T11:24:33.540Z,304.30
2019-02-15T11:25:33.461Z,302.66
2019-02-15T11:26:33.488Z,303.28
2019-02-15T11:27:33.570Z,303.92
2019-02-15T11:28:34.170Z,299.88
2019-02-15T11:29:33.464Z,309.90
2019-02-15T11:30:33.433Z,301.21
2019-02-15T11:31:33.439Z,302.25
2019-02-15T11:32:33.486Z,303.94
2019-02-15T11:33:33.465Z,302.83
2019-02-15T11:34:33.394Z,303.21
2019-02-15T11:35:33.391Z,300.15
2019-02-15T11:36:33.373Z,301.29
2019-02-15T11:37:33.372Z,300.67
2019-02-15T11:38:33.361Z,302.92
2019-02-15T11:39:33.315Z,301.11
2019-02-15T11:40:33.324Z,300.65
2019-02-15T11:41:33.318Z,306.33
2019-02-15T11:42:33.315Z,306.67
2019-02-15T11:43:33.292Z,305.61
2019-02-15T11:44:33.320Z,303.28
2019-02-15T11:45:33.285Z,307.32
2019-02-15T11:46:33.260Z,307.24
2019-02-15T11:47:33.286Z,306.43
2019-02-15T11:48:33.268Z,300.76
2019-02-15T11:49:33.219Z,310.25
2019-02-15T11:50:33.204Z,299.35
2019-02-15T11:51:33.198Z,302.48
2019-02-15T11:52:33.205Z,300.69
2019-02-15T11:53:33.200Z,309.37
2019-02-15T11:54:34.152Z,301.93
2019-02-15T11:55:33.192Z,306.11
2019-02-15T11:56:33.212Z,296.94
2019-02-15T11:57:34.691Z,300.58
2019-02-15T11:58:33.132Z,301.28
2019-02-15T11:59:33.129Z,307.48
2019-02-15T12:00:33.127Z,301.95
2019-02-15T12:01:33.098Z,308.64
2019-02-15T12:02:33.104Z,301.26
2019-02-15T12:03:33.075Z,309.82
2019-02-15T12:04:33.667Z,303.23
2019-02-15T12:05:33.061Z,307.38
2019-02-15T12:06:33.076Z,304.35
2019-02-15T12:07:33.060Z,307.32
2019-02-15T12:08:33.039Z,303.71
2019-02-15T12:09:33.013Z,306.73
2019-02-15T12:10:33.078Z,303.42
2019-02-15T12:11:32.988Z,308.18
2019-02-15T12:12:32.985Z,304.07
2019-02-15T12:13:32.963Z,308.73
2019-02-15T12:14:32.959Z,305.10
2019-02-15T12:15:32.945Z,308.94
2019-02-15T12:16:32.925Z,304.99
2019-02-15T12:17:32.998Z,310.74
2019-02-15T12:18:32.933Z,303.88
2019-02-15T12:19:32.897Z,306.83
2019-02-15T12:20:32.880Z,308.44
2019-02-15T12:21:32.924Z,306.99
2019-02-15T12:22:32.881Z,296.32
2019-02-15T12:23:32.862Z,295.14
2019-02-15T12:24:32.862Z,301.37
2019-02-15T12:25:32.814Z,308.10
2019-02-15T12:26:32.816Z,298.97
2019-02-15T12:27:32.835Z,311.00
2019-02-15T12:28:32.818Z,299.33
2019-02-15T12:29:32.806Z,299.21
2019-02-15T12:30:40.368Z,302.40
2019-02-15T12:31:40.250Z,305.33
2019-02-15T12:32:40.057Z,298.70
2019-02-15T12:34:55.777Z,278.71