createdAt,value
2018-07-28T15:38:55.104Z,30.60
2018-07-28T15:47:05.353Z,30.40
2018-07-28T15:49:35.096Z,30.80
2018-07-28T15:52:04.639Z,30.90
2018-07-28T15:54:34.006Z,30.90
2018-07-28T15:57:03.709Z,30.90
2018-07-28T15:59:33.424Z,30.80
2018-07-28T16:02:03.118Z,30.80
2018-07-28T16:04:32.825Z,31.00
2018-07-28T16:07:02.520Z,31.10
2018-07-28T16:09:32.245Z,31.10
2018-07-28T16:12:01.886Z,31.00
2018-07-28T16:14:31.525Z,31.20
2018-07-28T16:17:01.258Z,31.00
2018-07-28T16:22:00.051Z,31.00
2018-07-28T16:24:30.095Z,31.10
2018-07-28T16:26:59.577Z,31.10
2018-07-28T16:29:28.959Z,31.10
2018-07-28T16:32:00.342Z,31.20
2018-07-28T16:34:30.613Z,31.30
2018-07-28T16:37:00.246Z,31.30
2018-07-28T16:39:30.343Z,31.30
2018-07-28T16:41:59.704Z,31.20
2018-07-28T16:44:29.398Z,31.20
2018-07-28T16:46:58.738Z,31.00
2018-07-28T16:49:28.543Z,31.10
2018-07-28T16:51:57.922Z,31.00
2018-07-28T16:54:27.626Z,30.90
2018-07-28T16:56:57.290Z,30.90
2018-07-28T16:59:27.044Z,30.80
2018-07-28T17:01:56.502Z,30.80
2018-07-28T17:04:26.579Z,30.80
2018-07-28T17:06:56.445Z,30.80
2018-07-28T17:09:26.202Z,30.70
2018-07-28T17:11:55.969Z,30.70
2018-07-28T17:14:25.377Z,30.70
2018-07-28T17:16:56.821Z,30.70
2018-07-28T17:19:26.309Z,30.60
2018-07-28T17:21:56.112Z,30.60
2018-07-28T17:24:25.943Z,30.60
2018-07-28T17:26:55.475Z,30.60
2018-07-28T17:29:25.563Z,30.60
2018-07-28T17:31:55.644Z,30.60
2018-07-28T17:34:25.511Z,30.50
2018-07-28T17:36:55.538Z,30.50
2018-07-28T17:39:25.551Z,30.40
2018-07-28T17:41:55.513Z,30.30
2018-07-28T17:44:25.052Z,29.90
2018-07-28T17:46:55.215Z,29.50
2018-07-28T17:49:24.956Z,29.10
2018-07-28T17:51:54.702Z,28.50
2018-07-28T17:54:24.316Z,28.40
2018-07-28T17:56:53.730Z,28.10
2018-07-28T17:59:23.057Z,27.90
2018-07-28T18:01:52.368Z,27.70
2018-07-28T18:04:21.351Z,27.80
2018-07-28T18:06:50.486Z,27.60
2018-07-28T18:09:19.619Z,27.50
2018-07-28T18:11:48.385Z,27.20
2018-07-28T18:14:17.535Z,27.40
2018-07-28T18:16:46.694Z,27.30
2018-07-28T18:19:17.257Z,27.00
2018-07-28T18:21:47.276Z,27.10
2018-07-28T18:24:16.268Z,27.10
2018-07-28T18:26:46.095Z,27.10
2018-07-28T18:29:15.373Z,27.10
2018-07-28T18:31:44.416Z,26.50
2018-07-28T18:34:15.250Z,26.50
2018-07-28T18:36:44.729Z,26.50
2018-07-28T18:39:13.953Z,26.40
2018-07-28T18:41:43.183Z,26.00
2018-07-28T18:44:18.917Z,25.80
2018-07-28T18:46:47.728Z,25.90
2018-07-28T18:49:16.997Z,25.70
2018-07-28T18:51:46.359Z,25.80
2018-07-28T18:54:15.378Z,25.80
2018-07-28T18:56:44.315Z,25.90
2018-07-28T18:59:13.467Z,25.90
2018-07-28T19:01:42.410Z,25.70
2018-07-28T19:04:11.720Z,25.70
2018-07-28T19:06:42.216Z,25.70
2018-07-28T19:09:16.827Z,25.60
2018-07-28T19:11:46.398Z,25.50
2018-07-28T19:14:21.564Z,25.50
2018-07-28T19:16:50.457Z,25.10
2018-07-28T19:19:20.016Z,25.10
2018-07-28T19:21:49.981Z,25.40
2018-07-28T19:24:19.020Z,24.80
2018-07-28T19:26:48.038Z,25.00
2018-07-28T19:29:22.553Z,25.20
2018-07-28T19:31:51.932Z,25.30
2018-07-28T19:34:21.254Z,25.50
2018-07-28T19:36:55.418Z,25.30
2018-07-28T19:39:24.801Z,25.20
2018-07-28T19:41:59.476Z,25.40
2018-07-28T19:44:28.785Z,25.40
2018-07-28T19:46:57.686Z,25.30
2018-07-28T19:49:26.517Z,25.20
2018-07-28T19:51:55.403Z,25.20
2018-07-28T19:54:24.614Z,25.10
2018-07-28T19:56:53.730Z,24.90
2018-07-28T19:59:23.192Z,25.00
2018-07-28T20:01:52.209Z,25.10
2018-07-28T20:04:21.276Z,25.20
2018-07-28T20:06:50.285Z,24.90
2018-07-28T20:09:19.726Z,24.90
2018-07-28T20:11:49.019Z,24.90
2018-07-28T20:14:17.833Z,24.90
2018-07-28T20:16:47.033Z,25.00
2018-07-28T20:19:16.126Z,24.80
2018-07-28T20:21:45.119Z,24.80
2018-07-28T20:24:14.307Z,24.90
2018-07-28T20:26:43.479Z,24.90
2018-07-28T20:29:12.539Z,24.80
2018-07-28T20:31:41.620Z,24.80
2018-07-28T20:34:10.385Z,24.90
2018-07-28T20:36:39.792Z,25.00
2018-07-28T20:39:10.227Z,24.90
2018-07-28T20:41:39.487Z,24.90
2018-07-28T20:44:08.477Z,24.90
2018-07-28T20:46:37.626Z,24.90
2018-07-28T20:49:07.051Z,25.00
2018-07-28T20:51:36.076Z,24.80
2018-07-28T20:54:05.434Z,24.60
2018-07-28T20:56:34.582Z,24.70
2018-07-28T20:59:03.965Z,24.50
2018-07-28T21:01:33.268Z,24.90
2018-07-28T21:04:02.668Z,24.90
2018-07-28T21:06:31.575Z,24.80
2018-07-28T21:09:01.064Z,24.90
2018-07-28T21:11:30.066Z,24.80
2018-07-28T21:13:59.000Z,24.60
2018-07-28T21:16:27.855Z,24.60
2018-07-28T21:18:57.408Z,24.50
2018-07-28T21:21:26.559Z,24.50
2018-07-28T21:23:55.682Z,24.60
2018-07-28T21:26:24.914Z,24.60
2018-07-28T21:28:54.458Z,24.60
2018-07-28T21:31:24.051Z,24.40
2018-07-28T21:33:52.875Z,24.00
2018-07-28T21:36:22.046Z,23.70
2018-07-28T21:38:50.901Z,23.50
2018-07-28T21:41:20.284Z,23.40
2018-07-28T21:43:49.830Z,23.30
2018-07-28T21:46:19.020Z,23.50
2018-07-28T21:48:48.557Z,23.50
2018-07-28T21:51:17.505Z,23.60
2018-07-28T21:53:47.419Z,23.50
2018-07-28T21:56:21.409Z,23.70
2018-07-28T21:58:50.330Z,23.90
2018-07-28T22:01:19.524Z,23.90
2018-07-28T22:03:48.708Z,23.90
2018-07-28T22:06:17.864Z,23.90
2018-07-28T22:08:46.806Z,23.90
2018-07-28T22:11:16.031Z,23.70
2018-07-28T22:13:45.592Z,23.80
2018-07-28T22:16:14.552Z,23.80
2018-07-28T22:18:43.686Z,23.90
2018-07-28T22:21:12.900Z,24.10
2018-07-28T22:23:41.898Z,24.00
2018-07-28T22:26:11.277Z,24.20
2018-07-28T22:28:41.127Z,24.30
2018-07-28T22:31:10.231Z,24.30
2018-07-28T22:33:39.249Z,24.20
2018-07-28T22:36:08.014Z,24.00
2018-07-28T22:38:37.237Z,24.00
2018-07-28T22:41:06.081Z,24.20
2018-07-28T22:43:35.209Z,24.40
2018-07-28T22:46:04.119Z,24.20
2018-07-28T22:48:33.231Z,24.00
2018-07-28T22:51:02.307Z,24.10
2018-07-28T22:53:31.827Z,24.10
2018-07-28T22:56:01.083Z,24.10
2018-07-28T22:58:30.534Z,24.20
2018-07-28T23:03:28.201Z,24.00
2018-07-28T23:05:57.070Z,23.90
2018-07-28T23:08:26.058Z,23.80
2018-07-28T23:10:55.024Z,24.20
2018-07-28T23:13:24.001Z,24.60
2018-07-28T23:15:52.834Z,24.90
2018-07-28T23:18:21.806Z,24.90
2018-07-28T23:20:51.478Z,24.90
2018-07-28T23:23:20.302Z,24.90
2018-07-28T23:25:49.453Z,25.00
2018-07-28T23:28:18.510Z,24.80
2018-07-28T23:30:47.642Z,24.80
2018-07-28T23:33:16.724Z,24.70
2018-07-28T23:38:14.285Z,24.40
2018-07-28T23:40:43.518Z,24.40
2018-07-28T23:43:12.656Z,24.50
2018-07-28T23:45:41.809Z,24.60
2018-07-28T23:48:10.930Z,24.50
2018-07-28T23:50:39.773Z,24.30
2018-07-28T23:53:08.860Z,24.70
2018-07-28T23:55:37.681Z,24.40
2018-07-28T23:58:06.508Z,23.90
