createdAt,value
2018-10-01T00:01:00.178Z,80.52
2018-10-01T00:03:28.799Z,81.15
2018-10-01T00:05:57.640Z,81.46
2018-10-01T00:08:26.192Z,81.24
2018-10-01T00:10:54.947Z,81.39
2018-10-01T00:13:23.437Z,81.89
2018-10-01T00:15:51.980Z,83.02
2018-10-01T00:18:20.476Z,83.58
2018-10-01T00:20:54.329Z,83.33
2018-10-01T00:23:22.832Z,83.76
2018-10-01T00:25:51.340Z,84.21
2018-10-01T00:28:19.981Z,83.73
2018-10-01T00:30:48.504Z,84.08
2018-10-01T00:33:17.117Z,84.23
2018-10-01T00:35:45.998Z,84.69
2018-10-01T00:38:14.980Z,85.03
2018-10-01T00:40:43.460Z,84.80
2018-10-01T00:43:12.016Z,84.59
2018-10-01T00:45:40.555Z,84.88
2018-10-01T00:48:09.107Z,84.91
2018-10-01T00:50:37.730Z,85.17
2018-10-01T00:53:06.279Z,84.88
2018-10-01T00:55:34.765Z,85.31
2018-10-01T00:58:05.164Z,86.43
2018-10-01T01:00:33.731Z,85.69
2018-10-01T01:03:04.123Z,85.03
2018-10-01T01:05:32.687Z,84.16
2018-10-01T01:08:03.239Z,84.66
2018-10-01T01:10:31.801Z,84.60
2018-10-01T01:13:00.315Z,84.27
2018-10-01T01:15:28.842Z,84.78
2018-10-01T01:17:57.649Z,84.22
2018-10-01T01:20:32.600Z,83.64
2018-10-01T01:23:03.356Z,83.67
2018-10-01T01:25:31.874Z,83.22
2018-10-01T01:28:00.621Z,83.33
2018-10-01T01:30:29.115Z,83.62
2018-10-01T01:32:57.670Z,84.10
2018-10-01T01:35:26.407Z,83.31
2018-10-01T01:37:54.921Z,82.94
2018-10-01T01:40:23.409Z,83.18
2018-10-01T01:42:51.941Z,83.77
2018-10-01T01:45:20.442Z,83.39
2018-10-01T01:47:49.090Z,83.27
2018-10-01T01:50:17.631Z,82.68
2018-10-01T01:52:46.254Z,82.06
2018-10-01T01:55:14.784Z,82.52
2018-10-01T01:57:43.711Z,81.43
2018-10-01T02:00:12.237Z,81.35
2018-10-01T02:02:40.790Z,81.74
2018-10-01T02:05:09.412Z,80.76
2018-10-01T02:07:37.919Z,80.65
2018-10-01T02:10:06.475Z,81.57
2018-10-01T02:12:34.989Z,80.41
2018-10-01T02:15:05.705Z,80.76
2018-10-01T02:17:34.542Z,80.93
2018-10-01T02:20:05.088Z,80.51
2018-10-01T02:22:33.630Z,80.50
2018-10-01T02:25:04.229Z,80.44
2018-10-01T02:27:32.749Z,80.99
2018-10-01T02:30:03.467Z,81.08
2018-10-01T02:32:32.108Z,80.36
2018-10-01T02:35:00.636Z,80.43
2018-10-01T02:37:29.205Z,80.87
2018-10-01T02:39:57.757Z,80.49
2018-10-01T02:42:26.288Z,80.45
2018-10-01T02:44:54.811Z,80.32
2018-10-01T02:47:24.012Z,79.42
2018-10-01T02:49:52.514Z,79.03
2018-10-01T02:52:26.271Z,79.78
2018-10-01T02:54:55.751Z,80.28
2018-10-01T02:57:25.159Z,79.38
2018-10-01T02:59:53.646Z,79.43
2018-10-01T03:02:22.551Z,79.59
2018-10-01T03:04:51.077Z,79.08
2018-10-01T03:07:19.612Z,79.32
2018-10-01T03:09:54.986Z,78.80
2018-10-01T03:12:25.234Z,78.25
2018-10-01T03:14:56.587Z,78.67
2018-10-01T03:17:27.481Z,78.00
2018-10-01T03:20:00.366Z,77.47
2018-10-01T03:22:30.316Z,77.10
2018-10-01T03:24:59.426Z,77.18
2018-10-01T03:27:27.983Z,77.06
2018-10-01T03:29:56.503Z,77.09
2018-10-01T03:32:25.380Z,76.03
2018-10-01T03:34:54.086Z,77.11
2018-10-01T03:37:22.582Z,76.57
2018-10-01T03:39:51.161Z,76.35
2018-10-01T03:42:19.657Z,76.43
2018-10-01T03:44:48.455Z,75.98
2018-10-01T03:47:17.012Z,76.23
2018-10-01T03:49:45.558Z,76.57
2018-10-01T03:52:14.059Z,76.07
2018-10-01T03:54:42.582Z,76.15
2018-10-01T03:57:11.676Z,76.05
2018-10-01T03:59:40.589Z,76.07
2018-10-01T04:02:09.210Z,76.92
2018-10-01T04:04:37.741Z,76.20
2018-10-01T04:07:06.233Z,77.80
2018-10-01T04:09:34.749Z,76.37
2018-10-01T04:12:04.772Z,77.99
2018-10-01T04:14:33.354Z,77.41
2018-10-01T04:17:06.199Z,78.38
2018-10-01T04:19:34.692Z,78.37
2018-10-01T04:22:04.499Z,78.47
2018-10-01T04:24:33.058Z,78.47
2018-10-01T04:27:03.135Z,78.04
2018-10-01T04:29:31.690Z,78.48
2018-10-01T04:32:00.203Z,79.79
2018-10-01T04:34:28.749Z,79.54
2018-10-01T04:36:57.386Z,80.46
2018-10-01T04:39:25.936Z,80.90
2018-10-01T04:41:54.578Z,80.73
2018-10-01T04:44:23.091Z,81.52
2018-10-01T04:46:51.697Z,81.29
2018-10-01T04:49:20.131Z,82.22
2018-10-01T04:51:49.569Z,82.88
2018-10-01T04:54:18.157Z,82.59
2018-10-01T04:56:46.688Z,82.73
2018-10-01T04:59:15.183Z,82.77
2018-10-01T05:01:43.803Z,83.55
2018-10-01T05:04:12.312Z,83.88
2018-10-01T05:06:40.861Z,83.18
2018-10-01T05:09:10.300Z,83.66
2018-10-01T05:11:38.971Z,83.57
2018-10-01T05:14:08.295Z,84.57
2018-10-01T05:16:36.841Z,84.38
2018-10-01T05:19:05.785Z,84.38
2018-10-01T05:21:35.578Z,84.42
2018-10-01T05:24:05.229Z,83.59
2018-10-01T05:26:34.349Z,83.43
2018-10-01T05:29:04.638Z,84.17
2018-10-01T05:31:33.195Z,84.05
2018-10-01T05:34:02.804Z,83.83
2018-10-01T05:36:31.274Z,83.13
2018-10-01T05:38:59.800Z,83.94
2018-10-01T05:41:28.295Z,84.06
2018-10-01T05:43:57.148Z,83.94
2018-10-01T05:46:25.634Z,83.59
2018-10-01T05:48:54.127Z,83.45
2018-10-01T05:51:22.679Z,83.17
2018-10-01T05:53:51.304Z,82.97
2018-10-01T05:56:19.819Z,83.46
2018-10-01T05:58:48.452Z,83.54
2018-10-01T06:01:16.992Z,84.64
2018-10-01T06:03:45.494Z,84.75
2018-10-01T06:06:14.045Z,84.17
2018-10-01T06:08:42.586Z,84.48
2018-10-01T06:11:11.084Z,85.09
2018-10-01T06:13:39.590Z,85.27
2018-10-01T06:16:11.974Z,85.84
2018-10-01T06:18:40.512Z,85.88
2018-10-01T06:21:09.665Z,85.70
2018-10-01T06:23:38.136Z,85.66
2018-10-01T06:26:06.884Z,85.46
2018-10-01T06:28:35.884Z,85.68
2018-10-01T06:31:04.438Z,85.29
2018-10-01T06:33:33.492Z,84.83
2018-10-01T06:36:03.205Z,85.34
2018-10-01T06:38:31.772Z,84.37
2018-10-01T06:41:00.686Z,84.21
2018-10-01T06:43:29.270Z,84.54
2018-10-01T06:45:57.775Z,84.73
2018-10-01T06:48:26.283Z,84.03
2018-10-01T06:50:54.759Z,84.34
2018-10-01T06:53:23.385Z,84.27
2018-10-01T06:55:51.882Z,83.56
2018-10-01T06:58:20.434Z,83.52
2018-10-01T07:00:48.964Z,83.11
2018-10-01T07:03:17.602Z,83.00
2018-10-01T07:05:46.554Z,82.47
2018-10-01T07:08:15.125Z,82.65
2018-10-01T07:10:43.728Z,82.40
2018-10-01T07:13:12.250Z,81.28
2018-10-01T07:15:40.877Z,81.19
2018-10-01T07:18:09.369Z,81.20
2018-10-01T07:20:38.899Z,80.66
2018-10-01T07:23:07.542Z,80.44
2018-10-01T07:25:35.985Z,79.81
2018-10-01T07:28:05.265Z,79.99
2018-10-01T07:30:33.846Z,77.55
2018-10-01T07:33:04.502Z,77.31
2018-10-01T07:35:33.037Z,76.23
2018-10-01T07:38:02.669Z,76.19
2018-10-01T07:40:31.220Z,75.54
2018-10-01T07:42:59.761Z,75.12
2018-10-01T07:45:28.555Z,75.06
2018-10-01T07:47:57.871Z,74.50
2018-10-01T07:50:26.418Z,74.32
2018-10-01T07:52:55.403Z,73.99
2018-10-01T07:55:23.977Z,73.10
2018-10-01T07:57:52.473Z,72.82
2018-10-01T08:00:21.391Z,73.19
2018-10-01T08:02:49.898Z,73.73
2018-10-01T08:05:18.391Z,72.77
2018-10-01T08:07:46.975Z,73.05
2018-10-01T08:10:15.537Z,72.90
2018-10-01T08:12:44.086Z,72.53
2018-10-01T08:15:12.592Z,72.81
2018-10-01T08:17:41.126Z,72.83
2018-10-01T08:20:09.680Z,70.75
2018-10-01T08:22:38.161Z,70.61
2018-10-01T08:25:07.052Z,69.69
2018-10-01T08:27:35.583Z,68.36
2018-10-01T08:30:05.810Z,68.64
2018-10-01T08:32:34.296Z,67.92
2018-10-01T08:35:04.463Z,67.19
2018-10-01T08:37:33.227Z,69.96
2018-10-01T08:40:03.762Z,74.31
2018-10-01T08:42:32.267Z,74.90
2018-10-01T08:45:00.791Z,73.64
2018-10-01T08:47:29.527Z,73.41
2018-10-01T08:51:04.771Z,73.13
2018-10-01T08:53:37.850Z,73.31
2018-10-01T08:56:06.455Z,71.47
2018-10-01T08:58:35.143Z,70.36
2018-10-01T09:01:05.058Z,69.86
2018-10-01T09:03:33.601Z,69.35
2018-10-01T09:06:03.750Z,69.36
2018-10-01T09:08:32.287Z,67.13
2018-10-01T09:11:02.720Z,68.08
2018-10-01T09:13:31.240Z,65.45
2018-10-01T09:15:59.771Z,64.90
2018-10-01T09:18:28.247Z,65.12
2018-10-01T09:20:56.785Z,63.81
2018-10-01T09:23:25.373Z,64.69
2018-10-01T09:25:53.897Z,64.71
2018-10-01T09:28:22.400Z,64.43
2018-10-01T09:30:50.942Z,64.03
2018-10-01T09:33:19.486Z,63.66
2018-10-01T09:35:48.586Z,63.24
2018-10-01T09:38:21.434Z,62.93
2018-10-01T09:40:50.000Z,60.74
2018-10-01T09:43:18.494Z,60.00
2018-10-01T09:45:47.029Z,65.17
2018-10-01T09:48:15.551Z,77.67
2018-10-01T09:50:44.242Z,81.69
2018-10-01T09:53:12.745Z,83.44
2018-10-01T09:55:41.385Z,84.06
2018-10-01T09:58:10.300Z,82.72
2018-10-01T10:00:42.581Z,84.66
2018-10-01T10:03:11.782Z,84.75
2018-10-01T10:05:40.305Z,82.71
2018-10-01T10:08:08.898Z,82.19
2018-10-01T10:10:37.443Z,80.77
2018-10-01T10:13:05.989Z,82.13
2018-10-01T10:15:34.517Z,78.57
2018-10-01T10:18:04.979Z,76.93
2018-10-01T10:20:34.658Z,76.88
2018-10-01T10:23:04.775Z,76.94
2018-10-01T10:25:33.303Z,73.33
2018-10-01T10:28:02.878Z,75.48
2018-10-01T10:30:31.353Z,74.10
2018-10-01T10:32:59.933Z,70.88
2018-10-01T10:35:28.540Z,71.81
2018-10-01T10:37:57.067Z,69.53
2018-10-01T10:40:25.561Z,67.33
2018-10-01T10:42:54.068Z,67.42
2018-10-01T10:45:22.630Z,66.78
2018-10-01T10:47:51.149Z,66.64
2018-10-01T10:50:19.863Z,66.98
2018-10-01T10:52:48.720Z,67.57
2018-10-01T10:55:17.222Z,66.81
2018-10-01T10:57:45.757Z,66.33
2018-10-01T11:00:14.375Z,66.11
2018-10-01T11:02:42.865Z,65.47
2018-10-01T11:05:11.373Z,65.90
2018-10-01T11:07:39.994Z,66.63
2018-10-01T11:10:08.884Z,65.77
2018-10-01T11:12:37.414Z,65.83
2018-10-01T11:15:06.162Z,66.17
2018-10-01T11:17:34.528Z,66.50
2018-10-01T11:20:04.961Z,64.95
2018-10-01T11:22:33.737Z,66.26
2018-10-01T11:25:03.711Z,63.79
2018-10-01T11:27:32.231Z,63.77
2018-10-01T11:30:00.782Z,63.53
2018-10-01T11:32:30.298Z,62.65
2018-10-01T11:34:58.842Z,63.86
2018-10-01T11:37:27.326Z,65.11
2018-10-01T11:39:55.858Z,65.25
2018-10-01T11:42:24.426Z,66.50
2018-10-01T11:44:52.990Z,65.50
2018-10-01T11:47:21.486Z,68.23
2018-10-01T11:49:50.013Z,70.00
2018-10-01T11:52:18.565Z,72.31
2018-10-01T11:54:47.162Z,72.50
2018-10-01T11:57:16.193Z,71.65
2018-10-01T11:59:44.741Z,72.33
2018-10-01T12:02:13.292Z,70.45
2018-10-01T12:04:41.890Z,69.12
2018-10-01T12:07:17.011Z,67.80
2018-10-01T12:09:45.668Z,68.48
2018-10-01T12:12:14.165Z,65.09
2018-10-01T12:14:42.695Z,63.53
2018-10-01T12:17:11.229Z,57.66
2018-10-01T12:19:39.777Z,54.89
2018-10-01T12:22:08.374Z,53.51
2018-10-01T12:24:36.912Z,57.21
2018-10-01T12:27:05.839Z,56.69
2018-10-01T12:29:34.371Z,57.13
2018-10-01T12:32:04.186Z,56.82
2018-10-01T12:34:32.710Z,57.98
2018-10-01T12:37:03.737Z,59.42
2018-10-01T12:39:32.464Z,60.55
2018-10-01T12:42:00.962Z,61.35
2018-10-01T12:44:29.539Z,60.79
2018-10-01T12:46:58.546Z,59.79
2018-10-01T12:49:27.133Z,59.82
2018-10-01T12:51:55.635Z,59.93
2018-10-01T12:54:24.354Z,59.01
2018-10-01T12:56:52.961Z,61.71
2018-10-01T12:59:21.499Z,66.60
2018-10-01T13:01:50.005Z,69.95
2018-10-01T13:04:18.640Z,71.10
2018-10-01T13:06:47.687Z,70.73
2018-10-01T13:09:16.529Z,74.14
2018-10-01T13:11:49.000Z,72.08
2018-10-01T13:14:17.497Z,68.86
2018-10-01T13:16:46.094Z,66.02
2018-10-01T13:19:14.545Z,65.41
2018-10-01T13:21:43.035Z,67.90
2018-10-01T13:24:11.590Z,68.95
2018-10-01T13:26:40.174Z,70.37
2018-10-01T13:29:08.711Z,70.49
2018-10-01T13:31:37.818Z,74.01
2018-10-01T13:34:06.512Z,78.00
2018-10-01T13:36:35.071Z,78.31
2018-10-01T13:39:08.533Z,77.88
2018-10-01T13:41:37.175Z,75.82
2018-10-01T13:44:07.894Z,72.41
2018-10-01T13:46:36.938Z,70.86
2018-10-01T13:49:05.708Z,72.30
2018-10-01T13:51:34.302Z,70.26
2018-10-01T13:54:05.552Z,69.61
2018-10-01T13:56:34.065Z,68.42
2018-10-01T13:59:03.837Z,62.79
2018-10-01T14:01:32.504Z,66.25
2018-10-01T14:04:00.945Z,66.33
2018-10-01T14:06:29.592Z,67.23
2018-10-01T14:08:58.112Z,66.74
2018-10-01T14:11:26.716Z,68.32
2018-10-01T14:13:55.392Z,66.69
2018-10-01T14:16:24.177Z,69.02
2018-10-01T14:18:52.830Z,66.61
2018-10-01T14:21:21.502Z,66.81
2018-10-01T14:23:50.701Z,66.08
2018-10-01T14:26:19.224Z,63.29
2018-10-01T14:28:47.892Z,63.69
2018-10-01T14:31:16.699Z,61.80
2018-10-01T14:33:45.257Z,61.07
2018-10-01T14:36:13.817Z,59.44
2018-10-01T14:38:42.350Z,59.88
2018-10-01T14:41:10.913Z,57.13
2018-10-01T14:43:40.336Z,59.28
2018-10-01T14:46:09.074Z,57.52
2018-10-01T14:48:37.725Z,57.59
2018-10-01T14:51:06.334Z,57.18
2018-10-01T14:53:34.840Z,60.10
2018-10-01T14:56:07.689Z,57.73
2018-10-01T14:58:36.224Z,60.36
2018-10-01T15:01:05.118Z,59.49
2018-10-01T15:03:33.755Z,60.87
2018-10-01T15:06:04.080Z,60.96
2018-10-01T15:08:32.620Z,62.21
2018-10-01T15:11:03.121Z,64.68
2018-10-01T15:13:31.656Z,65.01
2018-10-01T15:16:00.163Z,64.16
2018-10-01T15:18:28.808Z,64.22
2018-10-01T15:20:57.342Z,64.17
2018-10-01T15:23:26.715Z,63.53
2018-10-01T15:25:55.365Z,63.66
2018-10-01T15:28:24.143Z,63.30
2018-10-01T15:30:52.674Z,63.42
2018-10-01T15:33:21.317Z,62.96
2018-10-01T15:35:49.889Z,63.05
2018-10-01T15:38:18.435Z,62.67
2018-10-01T15:40:46.994Z,63.64
2018-10-01T15:43:15.541Z,63.75
2018-10-01T15:45:45.106Z,64.81
2018-10-01T15:48:13.663Z,64.27
2018-10-01T15:50:42.197Z,64.30
2018-10-01T15:53:11.109Z,64.43
2018-10-01T15:55:39.983Z,65.16
2018-10-01T15:58:08.596Z,67.16
2018-10-01T16:00:38.402Z,69.19
2018-10-01T16:03:07.219Z,71.92
2018-10-01T16:05:35.691Z,70.30
2018-10-01T16:08:07.416Z,68.83
2018-10-01T16:10:35.910Z,68.92
2018-10-01T16:13:07.005Z,68.25
2018-10-01T16:15:35.595Z,64.96
2018-10-01T16:18:06.347Z,63.28
2018-10-01T16:20:36.612Z,61.77
2018-10-01T16:23:05.574Z,61.21
2018-10-01T16:25:34.520Z,62.39
2018-10-01T16:28:05.011Z,63.32
2018-10-01T16:30:33.602Z,64.49
2018-10-01T16:33:05.428Z,67.42
2018-10-01T16:35:34.100Z,68.12
2018-10-01T16:38:04.012Z,69.17
2018-10-01T16:40:32.729Z,70.16
2018-10-01T16:43:03.146Z,70.69
2018-10-01T16:45:32.031Z,71.35
2018-10-01T16:48:00.528Z,71.00
2018-10-01T16:50:30.543Z,71.64
2018-10-01T16:52:59.086Z,72.26
2018-10-01T16:55:27.617Z,73.47
2018-10-01T16:57:56.166Z,74.01
2018-10-01T17:00:25.077Z,74.71
2018-10-01T17:02:53.683Z,74.49
2018-10-01T17:05:22.271Z,74.39
2018-10-01T17:07:50.849Z,75.54
2018-10-01T17:10:20.136Z,74.32
2018-10-01T17:12:48.765Z,73.89
2018-10-01T17:15:17.359Z,73.99
2018-10-01T17:17:45.857Z,73.38
2018-10-01T17:20:14.404Z,72.99
2018-10-01T17:22:42.908Z,72.74
2018-10-01T17:25:11.434Z,72.39
2018-10-01T17:27:40.216Z,72.83
2018-10-01T17:30:10.429Z,72.04
2018-10-01T17:32:38.936Z,72.47
2018-10-01T17:35:07.495Z,72.09
2018-10-01T17:37:36.151Z,72.18
2018-10-01T17:40:05.369Z,72.20
2018-10-01T17:42:34.054Z,72.65
2018-10-01T17:45:05.074Z,71.97
2018-10-01T17:47:33.555Z,72.49
2018-10-01T17:50:07.852Z,73.22
2018-10-01T17:52:36.389Z,73.60
2018-10-01T17:55:05.203Z,74.76
2018-10-01T17:57:33.752Z,74.64
2018-10-01T18:00:06.908Z,75.28
2018-10-01T18:02:35.474Z,75.38
2018-10-01T18:05:06.021Z,74.76
2018-10-01T18:07:34.927Z,75.35
2018-10-01T18:10:07.731Z,75.97
2018-10-01T18:12:36.330Z,74.73
2018-10-01T18:15:07.507Z,75.32
2018-10-01T18:17:36.070Z,75.73
2018-10-01T18:20:06.719Z,75.48
2018-10-01T18:25:29.189Z,77.25
2018-10-01T18:27:57.673Z,78.36
2018-10-01T18:30:26.279Z,78.92
2018-10-01T18:32:54.856Z,79.59
2018-10-01T18:35:23.845Z,80.31
2018-10-01T18:37:52.417Z,80.85
2018-10-01T18:40:34.371Z,81.90
2018-10-01T18:43:08.778Z,81.99
2018-10-01T18:45:37.766Z,82.64
2018-10-01T18:48:07.295Z,82.78
2018-10-01T18:50:35.987Z,83.43
2018-10-01T18:53:06.767Z,84.47
2018-10-01T18:55:35.412Z,84.77
2018-10-01T18:58:06.893Z,84.41
2018-10-01T19:00:39.271Z,84.11
2018-10-01T19:03:07.856Z,84.04
2018-10-01T19:05:36.375Z,83.56
2018-10-01T19:08:06.417Z,84.22
2018-10-01T19:10:35.084Z,83.78
2018-10-01T19:13:06.468Z,84.22
2018-10-01T19:15:34.996Z,84.47
2018-10-01T19:18:07.104Z,85.22
2018-10-01T19:20:36.703Z,85.21
2018-10-01T19:23:06.297Z,85.07
2018-10-01T19:25:34.874Z,85.66
2018-10-01T19:28:06.254Z,85.25
2018-10-01T19:30:34.822Z,86.04
2018-10-01T19:33:05.498Z,85.76
2018-10-01T19:35:34.072Z,85.16
2018-10-01T19:38:04.083Z,85.66
2018-10-01T19:40:32.610Z,85.86
2018-10-01T19:43:03.300Z,85.87
2018-10-01T19:45:31.914Z,86.23
2018-10-01T19:48:00.510Z,86.60
2018-10-01T19:50:29.205Z,85.61
2018-10-01T19:52:57.839Z,86.18
2018-10-01T19:55:26.781Z,85.65
2018-10-01T19:57:55.294Z,85.97
2018-10-01T20:00:23.925Z,86.25
2018-10-01T20:02:52.614Z,85.73
2018-10-01T20:05:21.209Z,85.23
2018-10-01T20:07:49.693Z,85.36
2018-10-01T20:10:18.707Z,85.93
2018-10-01T20:12:47.822Z,86.10
2018-10-01T20:15:16.422Z,86.41
2018-10-01T20:17:44.946Z,86.30
2018-10-01T20:20:13.735Z,85.41
2018-10-01T20:22:42.272Z,86.37
2018-10-01T20:25:11.537Z,85.61
2018-10-01T20:27:40.164Z,85.43
2018-10-01T20:30:10.059Z,84.92
2018-10-01T20:32:41.344Z,85.37
2018-10-01T20:35:09.987Z,84.57
2018-10-01T20:37:38.485Z,84.71
2018-10-01T20:40:07.999Z,85.56
2018-10-01T20:42:36.590Z,85.31
2018-10-01T20:45:05.570Z,85.54
2018-10-01T20:47:34.493Z,85.61
2018-10-01T20:50:07.437Z,85.49
2018-10-01T20:52:36.446Z,86.54
2018-10-01T20:55:09.191Z,85.98
2018-10-01T20:57:39.970Z,86.58
2018-10-01T21:00:14.637Z,86.33
2018-10-01T21:02:43.573Z,87.25
2018-10-01T21:05:12.072Z,87.77
2018-10-01T21:07:40.645Z,87.09
2018-10-01T21:10:09.220Z,87.23
2018-10-01T21:12:37.708Z,87.85
2018-10-01T21:15:09.282Z,87.97
2018-10-01T21:17:38.500Z,87.71
2018-10-01T21:20:07.153Z,88.29
2018-10-01T21:22:35.743Z,88.95
2018-10-01T21:25:06.235Z,89.12
2018-10-01T21:27:34.866Z,88.71
2018-10-01T21:30:05.291Z,88.83
2018-10-01T21:32:33.850Z,88.94
2018-10-01T21:35:04.176Z,89.13
2018-10-01T21:37:32.705Z,88.72
2018-10-01T21:40:08.277Z,88.64
2018-10-01T21:42:36.816Z,88.62
2018-10-01T21:45:05.858Z,89.05
2018-10-01T21:47:34.649Z,89.33
2018-10-01T21:50:04.881Z,88.78
2018-10-01T21:52:33.488Z,89.31
2018-10-01T21:55:04.011Z,89.08
2018-10-01T21:57:32.656Z,89.69
2018-10-01T22:00:03.520Z,90.06
2018-10-01T22:02:32.059Z,89.90
2018-10-01T22:05:00.757Z,89.81
2018-10-01T22:07:29.310Z,89.42
2018-10-01T22:09:57.868Z,89.28
2018-10-01T22:12:26.413Z,88.95
2018-10-01T22:14:54.890Z,90.14
2018-10-01T22:17:23.465Z,89.68
2018-10-01T22:19:52.039Z,89.81
2018-10-01T22:22:20.965Z,90.01
2018-10-01T22:24:49.487Z,90.50
2018-10-01T22:27:18.020Z,89.96
2018-10-01T22:29:46.558Z,90.52
2018-10-01T22:32:15.111Z,90.72
2018-10-01T22:34:43.629Z,90.91
2018-10-01T22:37:12.397Z,91.07
2018-10-01T22:39:40.953Z,90.89
2018-10-01T22:42:09.505Z,91.55
2018-10-01T22:44:38.032Z,91.61
2018-10-01T22:47:06.743Z,92.03
2018-10-01T22:49:35.270Z,92.04
2018-10-01T22:52:06.152Z,91.64
2018-10-01T22:54:34.734Z,92.31
2018-10-01T22:57:04.895Z,92.02
2018-10-01T22:59:33.435Z,92.09
2018-10-01T23:02:04.090Z,91.96
2018-10-01T23:04:32.639Z,91.87
2018-10-01T23:07:02.751Z,92.14
2018-10-01T23:09:31.294Z,92.18
2018-10-01T23:11:59.792Z,92.52
2018-10-01T23:14:28.338Z,91.91
2018-10-01T23:16:56.982Z,91.65
2018-10-01T23:19:25.543Z,91.28
2018-10-01T23:21:54.077Z,91.44
2018-10-01T23:24:22.596Z,91.23
2018-10-01T23:26:51.182Z,91.77
2018-10-01T23:29:19.665Z,91.35
2018-10-01T23:31:48.266Z,91.97
2018-10-01T23:34:16.800Z,91.54
2018-10-01T23:36:45.696Z,91.47
2018-10-01T23:39:14.250Z,91.50
2018-10-01T23:41:42.817Z,91.42
2018-10-01T23:44:11.317Z,90.86
2018-10-01T23:46:39.853Z,90.74
2018-10-01T23:49:08.346Z,90.87
2018-10-01T23:51:36.914Z,91.32
2018-10-01T23:54:05.493Z,90.98
2018-10-01T23:56:33.960Z,91.25
2018-10-01T23:59:04.891Z,91.57
