createdAt,value
2022-09-20T11:40:25.294Z,163.13
2022-09-20T11:41:25.073Z,174.38
2022-09-20T11:42:25.512Z,168.75
2022-09-20T11:43:25.140Z,151.88
2022-09-20T11:44:24.928Z,135.00
2022-09-20T11:45:28.418Z,140.63
2022-09-20T11:46:25.019Z,135.00
2022-09-20T11:47:49.943Z,129.38
2022-09-20T11:48:24.911Z,146.25
2022-09-20T11:49:25.124Z,157.50
2022-09-20T11:50:25.099Z,129.38
2022-09-20T11:51:24.973Z,129.38
2022-09-20T11:52:24.918Z,174.38
2022-09-20T11:53:24.915Z,135.00
2022-09-20T11:54:24.897Z,129.38
2022-09-20T11:55:25.024Z,112.50
2022-09-20T11:56:24.933Z,101.25
2022-09-20T11:57:24.873Z,95.63
2022-09-20T11:58:24.958Z,84.38
2022-09-20T11:59:24.857Z,78.75
2022-09-20T12:00:25.196Z,78.75
2022-09-20T12:01:28.111Z,73.13
2022-09-20T12:02:25.136Z,67.50
2022-09-20T12:03:24.964Z,67.50
2022-09-20T12:04:33.660Z,67.50
2022-09-20T12:05:24.965Z,61.88
2022-09-20T12:06:24.786Z,61.88
2022-09-20T12:07:24.996Z,67.50
2022-09-20T12:08:24.785Z,67.50
2022-09-20T12:09:24.843Z,78.75
2022-09-20T12:10:24.947Z,78.75
2022-09-20T12:11:24.760Z,78.75
2022-09-20T12:12:24.820Z,78.75
2022-09-20T12:13:25.020Z,78.75
2022-09-20T12:14:25.010Z,78.75
2022-09-20T12:15:24.905Z,84.38
2022-09-20T12:16:24.892Z,84.38
2022-09-20T12:17:24.760Z,84.38
2022-09-20T12:18:24.834Z,106.88
2022-09-20T12:19:25.066Z,129.38
2022-09-20T12:20:24.866Z,135.00
2022-09-20T12:21:24.738Z,112.50
2022-09-20T12:22:24.694Z,140.63
2022-09-20T12:23:24.712Z,129.38
2022-09-20T12:24:24.679Z,106.88
2022-09-20T12:25:24.822Z,140.63
2022-09-20T12:26:24.679Z,140.63
2022-09-20T12:27:24.659Z,135.00
2022-09-20T12:28:24.707Z,140.63
2022-09-20T12:29:25.376Z,140.63
2022-09-20T12:30:24.866Z,123.75
2022-09-20T12:31:25.190Z,135.00
2022-09-20T12:32:24.758Z,118.13
2022-09-20T12:33:24.851Z,101.25
2022-09-20T12:34:24.638Z,95.63
2022-09-20T12:35:24.936Z,95.63
2022-09-20T12:36:24.613Z,90.00
2022-09-20T12:37:24.662Z,90.00
2022-09-20T12:38:24.737Z,78.75
2022-09-20T12:39:29.445Z,73.13
2022-09-20T12:40:24.975Z,56.25
2022-09-20T12:41:28.525Z,50.63
2022-09-20T12:42:24.583Z,39.38
2022-09-20T12:43:24.573Z,33.75
2022-09-20T12:44:24.759Z,28.13
2022-09-20T12:45:25.212Z,22.50
2022-09-20T12:46:24.805Z,16.88
2022-09-20T12:47:24.550Z,16.88
2022-09-20T12:48:24.568Z,16.88
2022-09-20T12:49:24.534Z,11.25
2022-09-20T12:50:24.679Z,11.25
2022-09-20T12:51:24.670Z,11.25
2022-09-20T12:52:24.568Z,11.25
2022-09-20T12:53:24.527Z,11.25
2022-09-20T12:54:24.502Z,11.25
2022-09-20T12:55:25.060Z,5.63
2022-09-20T12:56:24.511Z,5.63
2022-09-20T12:57:24.465Z,5.63
2022-09-20T12:58:24.480Z,5.63
2022-09-20T12:59:24.669Z,5.63
2022-09-20T13:00:24.760Z,5.63
2022-09-20T13:01:24.500Z,5.63
2022-09-20T13:02:24.490Z,5.63
2022-09-20T13:03:24.473Z,11.25
2022-09-20T13:04:24.456Z,11.25
2022-09-20T13:05:24.607Z,11.25
2022-09-20T13:06:24.432Z,11.25
2022-09-20T13:07:24.423Z,11.25
2022-09-20T13:08:24.437Z,11.25
2022-09-20T13:09:24.427Z,11.25
2022-09-20T13:10:24.553Z,11.25
2022-09-20T13:11:24.409Z,11.25
2022-09-20T13:12:24.379Z,11.25
2022-09-20T13:13:24.745Z,11.25
2022-09-20T13:14:24.369Z,11.25
2022-09-20T13:15:24.923Z,16.88
2022-09-20T13:16:24.406Z,16.88
2022-09-20T13:17:24.350Z,16.88
2022-09-20T13:18:24.311Z,16.88
2022-09-20T13:19:24.305Z,22.50
2022-09-20T13:20:24.450Z,22.50
2022-09-20T13:21:24.408Z,22.50
2022-09-20T13:22:24.801Z,28.13
2022-09-20T13:23:24.257Z,28.13
2022-09-20T13:24:24.263Z,33.75
2022-09-20T13:25:24.383Z,33.75
2022-09-20T13:26:24.237Z,39.38
2022-09-20T13:27:24.241Z,39.38
2022-09-20T13:28:24.470Z,39.38
2022-09-20T13:29:24.212Z,45.00
2022-09-20T13:30:24.398Z,50.63
2022-09-20T13:31:24.533Z,56.25
2022-09-20T13:32:24.214Z,61.88
2022-09-20T13:33:24.182Z,67.50
2022-09-20T13:34:24.177Z,67.50
2022-09-20T13:35:24.323Z,73.13
2022-09-20T13:36:24.183Z,73.13
2022-09-20T13:37:24.125Z,67.50
2022-09-20T13:38:24.129Z,67.50
2022-09-20T13:39:24.158Z,67.50
2022-09-20T13:40:24.323Z,67.50
2022-09-20T13:41:24.588Z,67.50
2022-09-20T13:42:24.195Z,67.50
2022-09-20T13:43:24.894Z,67.50
2022-09-20T13:44:24.098Z,67.50
2022-09-20T13:45:24.487Z,61.88
2022-09-20T13:46:24.066Z,61.88
2022-09-20T13:47:24.078Z,61.88
2022-09-20T13:48:24.092Z,61.88
2022-09-20T13:49:24.077Z,61.88
2022-09-20T13:50:24.209Z,61.88
2022-09-20T13:51:24.047Z,67.50
2022-09-20T13:52:24.026Z,67.50
2022-09-20T13:53:40.706Z,67.50
2022-09-20T13:54:24.019Z,78.75
2022-09-20T13:55:24.573Z,73.13
2022-09-20T13:56:24.010Z,78.75
2022-09-20T13:57:23.995Z,78.75
2022-09-20T13:58:23.960Z,78.75
2022-09-20T13:59:23.961Z,73.13
2022-09-20T14:00:24.104Z,78.75
2022-09-20T14:01:24.017Z,78.75
2022-09-20T14:02:24.048Z,73.13
2022-09-20T14:03:23.928Z,73.13
2022-09-20T14:04:23.986Z,101.25
2022-09-20T14:05:24.064Z,101.25
2022-09-20T14:06:23.921Z,101.25
2022-09-20T14:07:23.898Z,106.88
2022-09-20T14:08:23.893Z,90.00
2022-09-20T14:09:23.890Z,78.75
2022-09-20T14:10:24.024Z,73.13
2022-09-20T14:11:23.896Z,90.00
2022-09-20T14:12:23.877Z,90.00
2022-09-20T14:13:23.876Z,95.63
2022-09-20T14:14:23.885Z,95.63
2022-09-20T14:15:24.011Z,90.00
2022-09-20T14:16:23.847Z,90.00
2022-09-20T14:17:23.955Z,90.00
2022-09-20T14:18:23.903Z,90.00
2022-09-20T14:19:23.849Z,84.38
2022-09-20T14:20:23.970Z,84.38
2022-09-20T14:21:23.855Z,84.38
2022-09-20T14:22:23.835Z,84.38
2022-09-20T14:23:23.784Z,84.38
2022-09-20T14:24:23.848Z,84.38
2022-09-20T14:25:23.906Z,84.38
2022-09-20T14:26:24.018Z,84.38
2022-09-20T14:27:23.733Z,84.38
2022-09-20T14:28:28.602Z,84.38
2022-09-20T14:29:23.950Z,84.38
2022-09-20T14:30:23.899Z,84.38
2022-09-20T14:31:23.980Z,84.38
2022-09-20T14:32:23.716Z,78.75
2022-09-20T14:33:23.703Z,84.38
2022-09-20T14:34:23.709Z,84.38
2022-09-20T14:35:23.827Z,78.75
2022-09-20T14:36:23.741Z,73.13
2022-09-20T14:37:23.661Z,78.75
2022-09-20T14:38:23.742Z,84.38
2022-09-20T14:39:23.692Z,84.38
2022-09-20T14:40:23.862Z,84.38
2022-09-20T14:41:23.649Z,84.38
2022-09-20T14:42:23.625Z,78.75
2022-09-20T14:43:23.821Z,78.75
2022-09-20T14:44:23.650Z,78.75
2022-09-20T14:45:23.781Z,78.75
2022-09-20T14:46:23.613Z,78.75
2022-09-20T14:47:23.648Z,78.75
2022-09-20T14:48:23.608Z,78.75
2022-09-20T14:49:23.565Z,73.13
2022-09-20T14:50:23.668Z,73.13
2022-09-20T14:51:23.568Z,73.13
2022-09-20T14:52:23.599Z,78.75
2022-09-20T14:53:23.557Z,73.13
2022-09-20T14:54:23.548Z,73.13
2022-09-20T14:55:23.671Z,67.50
2022-09-20T14:56:23.570Z,73.13
2022-09-20T14:57:23.542Z,73.13
2022-09-20T14:58:23.524Z,73.13
2022-09-20T14:59:23.521Z,73.13
2022-09-20T15:00:23.664Z,73.13
2022-09-20T15:01:23.491Z,73.13
2022-09-20T15:02:23.510Z,67.50
2022-09-20T15:03:23.624Z,67.50
2022-09-20T15:04:23.491Z,67.50
2022-09-20T15:05:23.600Z,67.50
2022-09-20T15:06:23.743Z,67.50
2022-09-20T15:07:23.461Z,67.50
2022-09-20T15:08:23.448Z,67.50
2022-09-20T15:09:23.451Z,67.50
2022-09-20T15:10:23.590Z,67.50
2022-09-20T15:11:23.430Z,67.50
2022-09-20T15:12:23.420Z,67.50
2022-09-20T15:13:23.382Z,67.50
2022-09-20T15:14:23.576Z,67.50
2022-09-20T15:15:23.937Z,67.50
2022-09-20T15:16:23.594Z,61.88
2022-09-20T15:17:23.569Z,61.88
2022-09-20T15:18:23.395Z,56.25
2022-09-20T15:19:23.355Z,56.25
2022-09-20T15:20:24.670Z,61.88
2022-09-20T15:21:23.356Z,61.88
2022-09-20T15:22:23.323Z,67.50
2022-09-20T15:23:23.336Z,73.13
2022-09-20T15:24:23.323Z,67.50
2022-09-20T15:25:23.486Z,67.50
2022-09-20T15:26:23.307Z,67.50
2022-09-20T15:27:28.111Z,61.88
2022-09-20T15:28:23.326Z,56.25
2022-09-20T15:29:23.519Z,56.25
2022-09-20T15:30:23.427Z,56.25
2022-09-20T15:31:23.296Z,56.25
2022-09-20T15:32:23.261Z,56.25
2022-09-20T15:33:23.271Z,56.25
2022-09-20T15:34:23.355Z,56.25
2022-09-20T15:35:23.418Z,50.63
2022-09-20T15:36:23.251Z,50.63
2022-09-20T15:37:23.221Z,50.63
2022-09-20T15:38:23.213Z,45.00
2022-09-20T15:39:23.229Z,45.00
2022-09-20T15:40:23.429Z,45.00
2022-09-20T15:41:25.195Z,45.00
2022-09-20T15:42:23.208Z,45.00
2022-09-20T15:43:23.332Z,39.38
2022-09-20T15:44:23.243Z,39.38
2022-09-20T15:45:23.489Z,39.38
2022-09-20T15:46:23.255Z,39.38
2022-09-20T15:47:23.143Z,39.38
2022-09-20T15:48:23.178Z,39.38
2022-09-20T15:49:23.154Z,39.38
2022-09-20T15:50:23.277Z,39.38
2022-09-20T15:51:23.149Z,39.38
