createdAt,value
2022-09-23T00:13:50.002Z,84.3
2022-09-23T00:33:50.055Z,85.5
2022-09-23T00:53:50.041Z,84.7
2022-09-23T01:13:49.930Z,86.1
2022-09-23T01:33:49.947Z,85.8
2022-09-23T01:53:49.967Z,84.1
2022-09-23T02:13:50.009Z,84.3
2022-09-23T02:33:49.941Z,85.9
2022-09-23T02:53:49.950Z,84.9
2022-09-23T03:13:50.025Z,83.3
2022-09-23T03:33:49.998Z,84.7
2022-09-23T03:53:49.870Z,84.7
2022-09-23T04:13:49.897Z,86.0
2022-09-23T04:33:49.904Z,85.7
2022-09-23T04:53:49.923Z,85.8
2022-09-23T05:13:49.885Z,85.1
2022-09-23T05:33:49.861Z,84.3
2022-09-23T05:53:49.879Z,86.6
2022-09-23T06:13:49.921Z,84.1
2022-09-23T06:33:50.015Z,86.3
2022-09-23T06:53:49.828Z,87.1
2022-09-23T07:13:49.850Z,87.4
2022-09-23T07:33:49.880Z,85.8
2022-09-23T07:53:49.786Z,85.1
2022-09-23T08:13:49.807Z,84.5
2022-09-23T08:33:49.823Z,84.1
2022-09-23T08:53:49.847Z,82.1
2022-09-23T09:13:49.766Z,80.2
2022-09-23T09:33:49.786Z,74.5
2022-09-23T09:53:49.649Z,70.2
2022-09-23T10:13:49.664Z,67.9
2022-09-23T10:33:49.691Z,66.6
2022-09-23T10:53:49.626Z,64.9
2022-09-23T11:13:49.651Z,64.4
2022-09-23T11:33:49.580Z,59.3
2022-09-23T11:53:49.612Z,57.3
2022-09-23T12:13:49.531Z,54.8
2022-09-23T12:33:49.716Z,60.8
2022-09-23T12:53:49.621Z,57.9
2022-09-23T13:13:49.660Z,58.7
2022-09-23T13:33:49.541Z,61.1
2022-09-23T13:53:49.615Z,62.4
2022-09-23T14:13:49.518Z,61.1
2022-09-23T14:33:49.563Z,62.5
2022-09-23T14:53:49.506Z,65.1
2022-09-23T15:13:49.544Z,63.7
2022-09-23T15:33:49.465Z,69.3
2022-09-23T15:53:49.495Z,67.8
2022-09-23T16:13:49.297Z,68.6
2022-09-23T16:33:49.338Z,70.6
2022-09-23T16:53:49.238Z,73.7
2022-09-23T17:13:49.245Z,73.3
2022-09-23T17:33:49.205Z,76.3
2022-09-23T17:53:49.211Z,78.4
2022-09-23T18:13:49.122Z,79.0
2022-09-23T18:33:49.160Z,79.8
2022-09-23T18:53:49.161Z,82.0
2022-09-23T19:13:49.129Z,83.6
2022-09-23T19:33:49.059Z,83.0
2022-09-23T19:53:49.106Z,82.8
2022-09-23T20:13:49.138Z,85.0
2022-09-23T20:33:49.025Z,84.5
2022-09-23T20:53:49.076Z,84.5
2022-09-23T21:13:49.107Z,82.9
2022-09-23T21:33:48.981Z,86.0
2022-09-23T21:53:49.001Z,84.9
2022-09-23T22:13:48.918Z,84.1
2022-09-23T22:33:48.939Z,85.1
2022-09-23T22:53:48.997Z,85.5
2022-09-23T23:13:48.923Z,85.0
2022-09-23T23:33:48.894Z,85.8
2022-09-23T23:53:48.923Z,85.3
