createdAt,value
2022-10-01T00:02:09.369Z,5.07
2022-10-01T00:04:37.983Z,3.22
2022-10-01T00:07:09.699Z,3.78
2022-10-01T00:09:37.681Z,2.97
2022-10-01T00:12:05.697Z,2.58
2022-10-01T00:14:33.581Z,3.13
2022-10-01T00:17:01.450Z,2.85
2022-10-01T00:19:29.202Z,2.35
2022-10-01T00:21:56.887Z,3.05
2022-10-01T00:24:24.835Z,2.70
2022-10-01T00:26:53.390Z,2.38
2022-10-01T00:29:21.047Z,3.53
2022-10-01T00:31:49.309Z,4.45
2022-10-01T00:34:17.309Z,3.63
2022-10-01T00:36:44.986Z,3.33
2022-10-01T00:39:13.102Z,3.72
2022-10-01T00:41:41.167Z,2.70
2022-10-01T00:44:35.347Z,3.08
2022-10-01T00:47:14.238Z,4.40
2022-10-01T00:49:43.733Z,4.70
2022-10-01T00:52:16.766Z,3.08
2022-10-01T00:54:51.599Z,4.63
2022-10-01T00:57:23.225Z,3.38
2022-10-01T01:02:18.736Z,3.70
2022-10-01T01:04:46.632Z,5.43
2022-10-01T01:07:14.622Z,3.05
2022-10-01T01:09:46.139Z,5.47
2022-10-01T01:12:33.041Z,3.30
2022-10-01T01:15:04.926Z,2.38
2022-10-01T01:17:59.977Z,3.50
2022-10-01T01:20:57.964Z,3.20
2022-10-01T01:23:53.727Z,2.20
2022-10-01T01:26:42.548Z,2.97
2022-10-01T01:29:26.821Z,3.15
2022-10-01T01:31:58.539Z,4.00
2022-10-01T01:37:02.859Z,3.42
2022-10-01T01:39:33.348Z,3.03
2022-10-01T01:42:06.701Z,4.05
2022-10-01T01:44:37.920Z,3.28
2022-10-01T01:47:07.514Z,3.30
2022-10-01T01:49:36.219Z,2.45
2022-10-01T01:52:13.601Z,2.47
2022-10-01T01:54:42.557Z,1.70
2022-10-01T01:57:11.709Z,2.72
2022-10-01T01:59:40.354Z,1.95
2022-10-01T02:02:29.205Z,3.55
2022-10-01T02:05:00.899Z,3.22
2022-10-01T02:07:55.801Z,2.22
2022-10-01T02:10:56.817Z,2.38
2022-10-01T02:13:33.353Z,4.55
2022-10-01T02:16:31.361Z,3.50
2022-10-01T02:18:58.948Z,3.80
2022-10-01T02:21:48.308Z,3.55
2022-10-01T02:24:51.782Z,3.08
2022-10-01T02:27:44.777Z,2.75
2022-10-01T02:30:14.690Z,3.20
2022-10-01T02:32:45.935Z,4.70
2022-10-01T02:35:16.837Z,3.22
2022-10-01T02:37:46.381Z,2.33
2022-10-01T02:40:18.286Z,2.08
2022-10-01T02:43:12.969Z,3.42
2022-10-01T02:45:44.968Z,2.90
2022-10-01T02:48:13.288Z,1.90
2022-10-01T02:51:02.064Z,2.28
2022-10-01T02:53:37.904Z,2.95
2022-10-01T02:56:06.288Z,2.85
2022-10-01T02:58:34.325Z,1.20
2022-10-01T03:01:02.076Z,2.15
2022-10-01T03:03:32.709Z,1.88
2022-10-01T03:06:00.469Z,1.50
2022-10-01T03:08:28.157Z,3.13
2022-10-01T03:10:55.763Z,2.25
2022-10-01T03:13:23.782Z,4.25
2022-10-01T03:15:51.662Z,1.77
2022-10-01T03:18:19.528Z,2.53
2022-10-01T03:20:48.995Z,1.42
2022-10-01T03:23:16.609Z,1.60
2022-10-01T03:25:44.368Z,4.07
2022-10-01T03:28:12.745Z,2.25
2022-10-01T03:30:40.457Z,2.70
2022-10-01T03:33:08.229Z,1.52
2022-10-01T03:35:35.893Z,2.75
2022-10-01T03:38:03.700Z,1.85
2022-10-01T03:40:33.531Z,2.60
2022-10-01T03:43:01.149Z,4.20
2022-10-01T03:45:28.901Z,2.55
2022-10-01T03:47:56.758Z,1.75
2022-10-01T03:50:24.616Z,2.50
2022-10-01T03:52:52.465Z,2.20
2022-10-01T03:55:20.315Z,1.80
2022-10-01T03:57:48.141Z,2.42
2022-10-01T04:00:15.915Z,3.88
2022-10-01T04:02:43.768Z,1.88
2022-10-01T04:05:12.543Z,3.45
2022-10-01T04:07:41.891Z,2.20
2022-10-01T04:10:10.301Z,5.22
2022-10-01T04:12:38.557Z,3.47
2022-10-01T04:15:06.783Z,3.65
2022-10-01T04:17:34.567Z,3.08
2022-10-01T04:20:02.378Z,2.55
2022-10-01T04:22:30.550Z,2.72
2022-10-01T04:24:58.387Z,1.50
2022-10-01T04:27:26.608Z,1.90
2022-10-01T04:29:54.384Z,1.65
2022-10-01T04:32:22.424Z,2.35
2022-10-01T04:34:53.087Z,3.13
2022-10-01T04:37:22.065Z,1.73
2022-10-01T04:39:49.941Z,2.75
2022-10-01T04:42:18.023Z,2.83
2022-10-01T04:44:45.858Z,1.92
2022-10-01T04:47:13.618Z,3.72
2022-10-01T04:49:41.384Z,3.88
2022-10-01T04:52:09.084Z,3.63
2022-10-01T04:54:36.865Z,4.97
2022-10-01T04:57:04.593Z,4.15
2022-10-01T04:59:32.882Z,3.20
2022-10-01T05:02:00.708Z,3.80
2022-10-01T05:04:28.498Z,1.50
2022-10-01T05:06:56.509Z,3.30
2022-10-01T05:09:24.455Z,2.97
2022-10-01T05:11:52.260Z,2.67
2022-10-01T05:14:21.322Z,2.08
2022-10-01T05:16:48.923Z,2.70
2022-10-01T05:19:16.615Z,2.78
2022-10-01T05:21:44.343Z,2.55
2022-10-01T05:24:12.169Z,3.00
2022-10-01T05:26:40.059Z,3.05
2022-10-01T05:29:08.253Z,3.70
2022-10-01T05:31:36.199Z,2.70
2022-10-01T05:34:04.101Z,2.95
2022-10-01T05:36:31.736Z,3.90
2022-10-01T05:39:04.881Z,2.95
2022-10-01T05:41:32.912Z,2.33
2022-10-01T05:44:00.996Z,2.38
2022-10-01T05:46:28.757Z,3.72
2022-10-01T05:48:56.511Z,1.60
2022-10-01T05:51:24.425Z,3.00
2022-10-01T05:53:55.202Z,1.23
2022-10-01T05:56:23.752Z,1.60
2022-10-01T05:58:51.660Z,1.73
2022-10-01T06:01:19.447Z,2.72
2022-10-01T06:03:50.655Z,1.33
2022-10-01T06:06:25.226Z,2.05
2022-10-01T06:08:53.071Z,1.52
2022-10-01T06:11:24.455Z,1.48
2022-10-01T06:13:52.747Z,1.65
2022-10-01T06:16:21.168Z,1.52
2022-10-01T06:18:49.785Z,1.65
2022-10-01T06:21:17.617Z,1.50
2022-10-01T06:23:45.945Z,1.92
2022-10-01T06:26:13.747Z,1.20
2022-10-01T06:28:41.460Z,1.23
2022-10-01T06:31:09.178Z,1.98
2022-10-01T06:33:37.121Z,4.13
2022-10-01T06:36:05.734Z,1.83
2022-10-01T06:38:33.616Z,1.73
2022-10-01T06:41:04.045Z,2.03
2022-10-01T06:43:32.796Z,0.98
2022-10-01T06:46:05.225Z,2.92
2022-10-01T06:48:33.266Z,1.33
2022-10-01T06:51:00.869Z,1.42
2022-10-01T06:53:29.414Z,1.55
2022-10-01T06:55:57.358Z,1.60
2022-10-01T06:58:26.666Z,0.85
2022-10-01T07:01:02.484Z,1.63
2022-10-01T07:03:31.390Z,0.75
2022-10-01T07:06:04.791Z,0.85
2022-10-01T07:08:33.521Z,1.13
2022-10-01T07:11:02.978Z,1.75
2022-10-01T07:13:31.267Z,1.48
2022-10-01T07:15:59.071Z,1.25
2022-10-01T07:18:27.275Z,1.40
2022-10-01T07:20:57.800Z,2.13
2022-10-01T07:23:25.691Z,1.50
2022-10-01T07:25:53.386Z,1.00
2022-10-01T07:28:24.159Z,1.33
2022-10-01T07:31:02.855Z,1.13
2022-10-01T07:33:30.750Z,0.80
2022-10-01T07:36:01.824Z,1.70
2022-10-01T07:38:30.115Z,1.52
2022-10-01T07:40:59.174Z,0.85
2022-10-01T07:43:26.979Z,1.25
2022-10-01T07:45:58.416Z,1.15
2022-10-01T07:50:54.620Z,0.85
2022-10-01T07:53:25.100Z,1.15
2022-10-01T07:55:53.023Z,0.80
2022-10-01T07:58:24.339Z,1.00
2022-10-01T08:00:58.527Z,0.90
2022-10-01T08:03:26.431Z,1.05
2022-10-01T08:05:54.875Z,0.95
2022-10-01T08:08:22.888Z,0.52
2022-10-01T08:10:51.142Z,0.68
2022-10-01T08:13:19.246Z,1.85
2022-10-01T08:15:50.776Z,0.40
2022-10-01T08:20:46.683Z,0.47
2022-10-01T08:23:16.201Z,0.50
2022-10-01T08:25:45.107Z,0.30
2022-10-01T08:28:13.425Z,0.45
2022-10-01T08:30:42.648Z,0.57
2022-10-01T08:33:14.438Z,1.98
2022-10-01T08:35:43.782Z,0.40
2022-10-01T08:38:12.351Z,0.28
2022-10-01T08:40:50.986Z,0.35
2022-10-01T08:43:38.589Z,1.27
2022-10-01T08:46:16.238Z,0.60
2022-10-01T08:48:45.876Z,0.85
2022-10-01T08:51:37.212Z,2.05
2022-10-01T08:54:40.156Z,0.30
2022-10-01T08:57:17.678Z,2.05
2022-10-01T09:00:01.597Z,0.30
2022-10-01T09:02:41.260Z,0.30
2022-10-01T09:05:25.562Z,0.40
2022-10-01T09:08:02.324Z,0.30
2022-10-01T09:10:35.984Z,0.30
2022-10-01T09:13:25.395Z,0.68
2022-10-01T09:16:39.937Z,0.30
2022-10-01T09:19:19.747Z,0.30
2022-10-01T09:21:57.597Z,0.43
2022-10-01T09:24:45.617Z,0.70
2022-10-01T09:27:18.770Z,3.03
2022-10-01T09:29:54.507Z,0.30
2022-10-01T09:32:25.388Z,0.30
2022-10-01T09:34:53.538Z,0.47
2022-10-01T09:37:47.931Z,0.60
2022-10-01T09:40:35.902Z,0.40
2022-10-01T09:43:08.368Z,0.57
2022-10-01T09:45:37.421Z,0.25
2022-10-01T09:48:20.656Z,0.30
2022-10-01T09:50:58.466Z,0.47
2022-10-01T09:54:00.244Z,1.02
2022-10-01T09:56:51.479Z,0.82
2022-10-01T09:59:27.516Z,0.85
2022-10-01T10:01:59.125Z,0.60
2022-10-01T10:04:27.125Z,0.68
2022-10-01T10:07:04.008Z,1.23
2022-10-01T10:09:33.588Z,0.30
2022-10-01T10:12:02.018Z,1.02
2022-10-01T10:14:32.619Z,0.82
2022-10-01T10:17:11.703Z,0.50
2022-10-01T10:19:39.942Z,0.47
2022-10-01T10:22:32.659Z,0.55
2022-10-01T10:25:12.698Z,0.98
2022-10-01T10:27:55.599Z,0.40
2022-10-01T10:30:24.912Z,0.68
2022-10-01T10:32:54.063Z,1.15
2022-10-01T10:35:29.149Z,0.70
2022-10-01T10:37:57.661Z,0.47
2022-10-01T10:40:32.820Z,0.30
2022-10-01T10:43:00.675Z,0.30
2022-10-01T10:45:38.214Z,0.30
2022-10-01T10:48:07.719Z,1.05
2022-10-01T10:50:41.228Z,0.40
2022-10-01T10:53:22.484Z,0.50
2022-10-01T10:58:28.872Z,2.67
2022-10-01T11:00:59.821Z,0.47
2022-10-01T11:03:29.694Z,1.02
2022-10-01T11:06:10.141Z,0.30
2022-10-01T11:08:39.265Z,0.40
2022-10-01T11:11:27.946Z,0.52
2022-10-01T11:14:23.880Z,0.20
2022-10-01T11:17:06.002Z,0.40
2022-10-01T11:19:40.077Z,0.55
2022-10-01T11:22:13.663Z,0.55
2022-10-01T11:25:12.289Z,0.38
2022-10-01T11:27:42.992Z,0.38
2022-10-01T11:30:22.054Z,0.40
2022-10-01T11:33:11.317Z,0.30
2022-10-01T11:35:59.167Z,0.50
2022-10-01T11:38:50.537Z,0.30
2022-10-01T11:41:38.894Z,0.50
2022-10-01T11:44:15.617Z,1.85
2022-10-01T11:46:46.052Z,0.85
2022-10-01T11:49:32.939Z,0.40
2022-10-01T11:52:10.684Z,0.52
2022-10-01T11:55:20.642Z,0.50
2022-10-01T11:58:27.552Z,0.57
2022-10-01T12:01:10.372Z,1.02
2022-10-01T12:03:54.271Z,0.40
2022-10-01T12:06:41.490Z,0.52
2022-10-01T12:09:15.298Z,0.60
2022-10-01T12:11:48.217Z,0.60
2022-10-01T12:14:28.006Z,0.88
2022-10-01T12:17:27.252Z,1.90
2022-10-01T12:19:56.829Z,0.45
2022-10-01T12:22:31.325Z,0.57
2022-10-01T12:24:59.090Z,1.17
2022-10-01T12:27:45.645Z,0.77
2022-10-01T12:30:31.874Z,0.85
2022-10-01T12:33:49.209Z,2.03
2022-10-01T12:36:29.034Z,1.27
2022-10-01T12:39:08.570Z,2.85
2022-10-01T12:42:09.492Z,4.93
2022-10-01T12:48:15.890Z,0.60
2022-10-01T12:50:54.991Z,0.88
2022-10-01T12:53:44.423Z,1.98
2022-10-01T12:56:31.042Z,1.60
2022-10-01T12:59:24.674Z,1.08
2022-10-01T13:02:10.736Z,2.05
2022-10-01T13:05:06.060Z,1.13
2022-10-01T13:07:52.865Z,2.50
2022-10-01T13:10:47.612Z,2.25
2022-10-01T13:13:21.725Z,1.23
2022-10-01T13:16:14.538Z,1.77
2022-10-01T13:19:03.061Z,0.55
2022-10-01T13:21:56.073Z,1.60
2022-10-01T13:24:54.998Z,0.77
2022-10-01T13:27:31.758Z,1.30
2022-10-01T13:30:04.469Z,0.82
2022-10-01T13:32:53.778Z,1.85
2022-10-01T13:35:40.466Z,0.65
2022-10-01T13:38:29.456Z,1.15
2022-10-01T13:41:02.316Z,0.55
2022-10-01T13:43:30.960Z,2.92
2022-10-01T13:46:07.423Z,1.20
2022-10-01T13:48:36.960Z,2.35
2022-10-01T13:51:13.175Z,2.63
2022-10-01T13:53:44.721Z,0.90
2022-10-01T13:56:15.501Z,0.70
2022-10-01T13:58:47.086Z,1.15
2022-10-01T14:01:23.589Z,1.63
2022-10-01T14:04:17.053Z,1.15
2022-10-01T14:06:48.207Z,1.30
2022-10-01T14:09:37.084Z,0.90
2022-10-01T14:12:40.900Z,1.20
2022-10-01T14:15:39.458Z,1.50
2022-10-01T14:18:10.495Z,0.73
2022-10-01T14:21:04.767Z,4.18
2022-10-01T14:23:39.474Z,1.27
2022-10-01T14:26:11.075Z,1.58
2022-10-01T14:29:09.792Z,1.00
2022-10-01T14:31:55.995Z,1.35
2022-10-01T14:34:42.616Z,1.35
2022-10-01T14:37:17.147Z,1.85
2022-10-01T14:39:45.525Z,2.63
2022-10-01T14:42:17.654Z,4.72
2022-10-01T14:44:47.058Z,1.85
2022-10-01T14:47:21.485Z,1.83
2022-10-01T14:49:49.969Z,0.88
2022-10-01T14:52:24.114Z,4.05
2022-10-01T14:55:07.468Z,2.25
2022-10-01T14:57:44.289Z,1.00
2022-10-01T15:00:17.919Z,1.88
2022-10-01T15:02:47.788Z,0.80
2022-10-01T15:05:23.550Z,1.85
2022-10-01T15:07:52.035Z,3.58
2022-10-01T15:10:24.198Z,13.50
2022-10-01T15:12:53.073Z,3.25
2022-10-01T15:15:33.844Z,1.17
2022-10-01T15:18:04.593Z,2.63
2022-10-01T15:20:32.847Z,1.33
2022-10-01T15:23:01.813Z,3.35
2022-10-01T15:25:32.537Z,0.90
2022-10-01T15:28:13.116Z,2.65
2022-10-01T15:30:41.316Z,1.23
2022-10-01T15:33:21.404Z,2.40
2022-10-01T15:35:49.221Z,0.57
2022-10-01T15:38:17.194Z,1.08
2022-10-01T15:40:45.592Z,1.70
2022-10-01T15:43:31.864Z,1.05
2022-10-01T15:46:20.552Z,1.90
2022-10-01T15:48:48.553Z,1.48
2022-10-01T15:51:25.958Z,2.65
2022-10-01T15:53:56.124Z,2.05
2022-10-01T15:56:25.078Z,0.47
2022-10-01T15:58:58.940Z,0.77
2022-10-01T16:01:28.987Z,2.88
2022-10-01T16:04:08.365Z,1.20
2022-10-01T16:06:44.849Z,0.73
2022-10-01T16:09:21.946Z,1.08
2022-10-01T16:11:58.181Z,0.95
2022-10-01T16:14:35.070Z,1.77
2022-10-01T16:17:18.034Z,1.23
2022-10-01T16:19:57.189Z,1.17
2022-10-01T16:22:31.896Z,1.02
2022-10-01T16:25:02.363Z,0.55
2022-10-01T16:27:44.352Z,0.90
2022-10-01T16:30:29.838Z,0.35
2022-10-01T16:33:02.717Z,1.73
2022-10-01T16:35:35.997Z,1.60
2022-10-01T16:38:08.581Z,0.40
2022-10-01T16:40:44.273Z,1.40
2022-10-01T16:43:19.084Z,0.95
2022-10-01T16:45:47.034Z,0.70
2022-10-01T16:48:17.406Z,1.45
2022-10-01T16:50:48.456Z,1.13
2022-10-01T16:53:18.493Z,1.80
2022-10-01T16:55:47.171Z,1.00
2022-10-01T16:58:15.873Z,1.08
2022-10-01T17:00:43.881Z,1.55
2022-10-01T17:03:20.235Z,2.45
2022-10-01T17:05:48.469Z,3.03
2022-10-01T17:08:17.243Z,1.60
2022-10-01T17:10:58.308Z,1.90
2022-10-01T17:13:30.361Z,1.60
2022-10-01T17:15:58.906Z,1.17
2022-10-01T17:18:26.825Z,0.60
2022-10-01T17:20:54.475Z,3.42
2022-10-01T17:23:22.805Z,2.85
2022-10-01T17:25:51.115Z,4.00
2022-10-01T17:28:21.041Z,1.33
2022-10-01T17:30:50.314Z,1.98
2022-10-01T17:33:19.564Z,1.35
2022-10-01T17:35:54.835Z,2.13
2022-10-01T17:38:23.125Z,1.23
2022-10-01T17:40:56.411Z,1.65
2022-10-01T17:43:25.080Z,0.70
2022-10-01T17:46:00.473Z,3.50
2022-10-01T17:48:29.283Z,1.77
2022-10-01T17:51:06.482Z,1.42
2022-10-01T17:53:41.886Z,1.17
2022-10-01T17:56:15.418Z,1.27
2022-10-01T17:58:45.707Z,2.30
2022-10-01T18:01:16.965Z,2.03
2022-10-01T18:03:45.118Z,1.27
2022-10-01T18:06:14.361Z,2.60
2022-10-01T18:08:54.747Z,1.00
2022-10-01T18:11:24.562Z,0.82
2022-10-01T18:13:53.294Z,1.67
2022-10-01T18:16:21.465Z,1.60
2022-10-01T18:21:42.275Z,1.13
2022-10-01T18:24:10.009Z,2.95
2022-10-01T18:26:37.882Z,3.92
2022-10-01T18:29:06.129Z,1.50
2022-10-01T18:31:36.798Z,2.05
2022-10-01T18:34:21.361Z,1.83
2022-10-01T18:37:29.505Z,2.83
2022-10-01T18:40:09.204Z,2.22
2022-10-01T18:42:46.820Z,2.75
2022-10-01T18:45:17.359Z,1.27
2022-10-01T18:47:58.325Z,1.90
2022-10-01T18:50:54.233Z,2.22
2022-10-01T18:53:34.828Z,2.22
2022-10-01T18:56:32.695Z,3.42
2022-10-01T18:59:12.589Z,3.65
2022-10-01T19:01:57.901Z,2.58
2022-10-01T19:04:44.148Z,2.25
2022-10-01T19:07:43.561Z,3.22
2022-10-01T19:10:17.227Z,1.80
2022-10-01T19:13:04.595Z,1.50
2022-10-01T19:16:10.873Z,2.80
2022-10-01T19:18:58.779Z,3.78
2022-10-01T19:21:38.816Z,3.95
2022-10-01T19:24:06.473Z,3.15
2022-10-01T19:27:04.131Z,2.58
2022-10-01T19:29:48.660Z,2.92
2022-10-01T19:32:16.352Z,3.72
2022-10-01T19:35:07.367Z,3.15
2022-10-01T19:37:53.740Z,2.58
2022-10-01T19:40:31.825Z,3.63
2022-10-01T19:43:31.371Z,2.60
2022-10-01T19:46:13.183Z,1.88
2022-10-01T19:48:55.057Z,3.08
2022-10-01T19:51:32.900Z,3.35
2022-10-01T19:54:02.373Z,3.88
2022-10-01T19:56:32.458Z,3.88
2022-10-01T19:59:11.266Z,1.80
2022-10-01T20:01:44.367Z,4.13
2022-10-01T20:04:26.770Z,3.53
2022-10-01T20:07:00.770Z,2.00
2022-10-01T20:09:35.591Z,3.13
2022-10-01T20:12:28.534Z,2.20
2022-10-01T20:15:39.609Z,1.70
2022-10-01T20:18:32.600Z,2.17
2022-10-01T20:21:34.108Z,6.00
2022-10-01T20:24:13.395Z,2.97
2022-10-01T20:26:46.186Z,3.63
2022-10-01T20:29:38.317Z,1.13
2022-10-01T20:32:42.076Z,2.67
2022-10-01T20:35:19.055Z,4.03
2022-10-01T20:38:07.135Z,5.35
2022-10-01T20:40:55.089Z,2.90
2022-10-01T20:43:31.599Z,4.20
2022-10-01T20:46:03.374Z,4.07
2022-10-01T20:48:36.352Z,1.92
2022-10-01T20:51:33.269Z,7.45
2022-10-01T20:54:07.781Z,3.38
2022-10-01T20:56:42.988Z,2.33
2022-10-01T20:59:27.776Z,3.47
2022-10-01T21:02:37.490Z,2.85
2022-10-01T21:05:17.688Z,3.75
2022-10-01T21:07:53.467Z,2.45
2022-10-01T21:10:34.070Z,1.77
2022-10-01T21:13:42.529Z,2.33
2022-10-01T21:16:13.500Z,3.38
2022-10-01T21:18:47.537Z,5.13
2022-10-01T21:21:39.729Z,4.28
2022-10-01T21:24:46.377Z,5.72
2022-10-01T21:27:17.303Z,2.80
2022-10-01T21:30:10.884Z,4.03
2022-10-01T21:33:02.331Z,2.53
2022-10-01T21:38:12.750Z,3.30
2022-10-01T21:41:08.444Z,5.18
2022-10-01T21:43:58.462Z,5.78
2022-10-01T21:46:38.066Z,9.05
2022-10-01T21:49:27.686Z,2.35
2022-10-01T21:52:14.387Z,2.30
2022-10-01T21:55:03.983Z,3.35
2022-10-01T21:57:53.807Z,2.13
2022-10-01T22:00:24.941Z,5.00
2022-10-01T22:03:00.731Z,3.35
2022-10-01T22:05:54.477Z,4.03
2022-10-01T22:08:25.189Z,6.22
2022-10-01T22:10:57.271Z,3.70
2022-10-01T22:13:30.260Z,3.97
2022-10-01T22:16:07.825Z,4.55
2022-10-01T22:18:36.572Z,4.72
2022-10-01T22:21:10.110Z,3.22
2022-10-01T22:23:42.834Z,2.35
2022-10-01T22:26:23.281Z,3.95
2022-10-01T22:28:54.129Z,2.33
2022-10-01T22:31:31.228Z,3.53
2022-10-01T22:34:04.191Z,7.82
2022-10-01T22:36:40.520Z,4.93
2022-10-01T22:39:27.725Z,3.97
2022-10-01T22:42:09.562Z,4.45
2022-10-01T22:44:37.674Z,5.90
2022-10-01T22:47:29.268Z,4.88
2022-10-01T22:50:34.699Z,4.32
2022-10-01T22:53:14.695Z,3.88
2022-10-01T22:56:08.390Z,3.55
2022-10-01T22:59:00.763Z,5.28
2022-10-01T23:01:47.350Z,4.68
2022-10-01T23:04:33.467Z,2.88
2022-10-01T23:07:13.412Z,4.20
2022-10-01T23:10:20.525Z,3.60
2022-10-01T23:13:11.873Z,5.10
2022-10-01T23:16:11.949Z,5.40
2022-10-01T23:19:02.024Z,3.67
2022-10-01T23:21:56.913Z,2.95
2022-10-01T23:24:49.683Z,4.05
2022-10-01T23:27:33.169Z,3.33
2022-10-01T23:30:12.184Z,3.00
2022-10-01T23:33:11.049Z,2.25
2022-10-01T23:36:06.099Z,1.05
2022-10-01T23:38:45.828Z,6.05
2022-10-01T23:41:25.724Z,3.25
2022-10-01T23:43:57.084Z,6.03
2022-10-01T23:46:28.021Z,4.43
2022-10-01T23:49:05.153Z,6.53
2022-10-01T23:51:44.542Z,6.07
2022-10-01T23:54:25.887Z,5.55
2022-10-01T23:57:08.097Z,5.88
2022-10-01T23:59:47.363Z,9.27
