createdAt,value
2018-08-03T00:00:02.657Z,99.90
2018-08-03T00:02:30.845Z,99.90
2018-08-03T00:04:59.010Z,99.90
2018-08-03T00:07:27.843Z,99.90
2018-08-03T00:09:56.001Z,99.90
2018-08-03T00:12:27.828Z,99.90
2018-08-03T00:14:57.888Z,99.90
2018-08-03T00:17:31.612Z,99.90
2018-08-03T00:19:59.776Z,99.90
2018-08-03T00:22:28.636Z,99.90
2018-08-03T00:24:56.992Z,99.90
2018-08-03T00:27:26.921Z,99.90
2018-08-03T00:29:57.383Z,99.90
2018-08-03T00:32:27.429Z,99.90
2018-08-03T00:34:56.517Z,99.90
2018-08-03T00:37:24.690Z,99.90
2018-08-03T00:39:54.453Z,99.90
2018-08-03T00:42:22.618Z,99.90
2018-08-03T00:44:53.297Z,99.90
2018-08-03T00:47:23.312Z,99.90
2018-08-03T00:49:51.960Z,99.90
2018-08-03T00:52:21.027Z,99.90
2018-08-03T00:54:50.230Z,99.90
2018-08-03T00:57:19.812Z,99.90
2018-08-03T00:59:48.024Z,99.90
2018-08-03T01:02:17.219Z,99.90
2018-08-03T01:04:51.937Z,99.90
2018-08-03T01:07:21.052Z,99.90
2018-08-03T01:09:49.913Z,99.90
2018-08-03T01:12:18.525Z,99.90
2018-08-03T01:14:46.696Z,99.90
2018-08-03T01:17:14.835Z,99.90
2018-08-03T01:19:43.340Z,99.90
2018-08-03T01:22:12.564Z,99.90
2018-08-03T01:24:41.143Z,99.90
2018-08-03T01:27:10.312Z,99.90
2018-08-03T01:29:39.300Z,99.90
2018-08-03T01:32:08.918Z,99.90
2018-08-03T01:34:37.438Z,99.90
2018-08-03T01:37:06.109Z,99.90
2018-08-03T01:39:35.319Z,99.90
2018-08-03T01:42:04.478Z,99.90
2018-08-03T01:44:37.220Z,99.90
2018-08-03T01:47:07.355Z,99.90
2018-08-03T01:49:35.529Z,99.90
2018-08-03T01:52:03.840Z,99.90
2018-08-03T01:54:32.012Z,99.90
2018-08-03T01:57:02.893Z,99.90
2018-08-03T01:59:31.038Z,99.90
2018-08-03T02:02:00.190Z,99.90
2018-08-03T02:04:28.408Z,99.90
2018-08-03T02:06:57.416Z,99.90
2018-08-03T02:09:26.841Z,99.90
2018-08-03T02:14:23.636Z,99.90
2018-08-03T02:16:52.938Z,99.90
2018-08-03T02:19:21.378Z,99.90
2018-08-03T02:21:49.513Z,99.90
2018-08-03T02:24:18.169Z,99.90
2018-08-03T02:26:48.136Z,99.90
2018-08-03T02:29:16.675Z,99.90
2018-08-03T02:31:45.574Z,99.90
2018-08-03T02:34:14.421Z,99.90
2018-08-03T02:36:42.976Z,99.90
2018-08-03T02:39:12.133Z,99.90
2018-08-03T02:44:09.637Z,99.90
2018-08-03T02:46:39.272Z,99.90
2018-08-03T02:49:08.336Z,99.90
2018-08-03T02:51:37.370Z,99.90
2018-08-03T02:54:06.033Z,99.90
2018-08-03T02:56:36.425Z,99.90
2018-08-03T02:59:04.573Z,99.90
2018-08-03T03:01:33.668Z,99.90
2018-08-03T03:04:02.440Z,99.90
2018-08-03T03:06:30.600Z,99.90
2018-08-03T03:08:59.726Z,99.90
2018-08-03T03:11:28.904Z,99.90
2018-08-03T03:13:57.953Z,99.90
2018-08-03T03:16:26.483Z,99.90
2018-08-03T03:18:55.707Z,99.90
2018-08-03T03:21:24.231Z,99.90
2018-08-03T03:23:54.416Z,99.90
2018-08-03T03:26:23.477Z,99.90
2018-08-03T03:28:51.713Z,99.90
2018-08-03T03:31:20.481Z,99.90
2018-08-03T03:33:51.348Z,99.90
2018-08-03T03:36:20.424Z,99.90
2018-08-03T03:38:50.844Z,99.90
2018-08-03T03:41:20.012Z,99.90
2018-08-03T03:43:49.201Z,99.90
2018-08-03T03:46:20.000Z,99.90
2018-08-03T03:48:48.545Z,99.90
2018-08-03T03:51:17.136Z,99.90
2018-08-03T03:53:46.350Z,99.90
2018-08-03T03:56:14.925Z,99.90
2018-08-03T03:58:44.255Z,99.90
2018-08-03T04:01:13.425Z,99.90
2018-08-03T04:03:42.083Z,99.90
2018-08-03T04:06:12.721Z,99.90
2018-08-03T04:08:41.704Z,99.90
2018-08-03T04:11:10.507Z,99.90
2018-08-03T04:13:40.007Z,99.90
2018-08-03T04:16:08.209Z,99.90
2018-08-03T04:18:39.828Z,99.90
2018-08-03T04:21:08.016Z,99.90
2018-08-03T04:23:37.185Z,99.90
2018-08-03T04:26:09.920Z,99.90
2018-08-03T04:28:38.660Z,99.90
2018-08-03T04:31:06.828Z,99.90
2018-08-03T04:36:09.096Z,99.90
2018-08-03T04:38:38.337Z,99.90
2018-08-03T04:41:06.565Z,99.90
2018-08-03T04:43:35.112Z,99.90
2018-08-03T04:46:04.473Z,99.90
2018-08-03T04:48:33.164Z,99.90
2018-08-03T04:51:02.577Z,99.90
2018-08-03T04:53:30.975Z,99.90
2018-08-03T04:55:59.107Z,99.90
2018-08-03T04:58:28.352Z,99.90
2018-08-03T05:00:57.040Z,99.90
2018-08-03T05:03:32.077Z,99.90
2018-08-03T05:06:00.830Z,99.90
2018-08-03T05:08:29.009Z,99.90
2018-08-03T05:10:59.000Z,99.90
2018-08-03T05:13:28.034Z,99.90
2018-08-03T05:15:56.184Z,99.90
2018-08-03T05:18:25.587Z,99.90
2018-08-03T05:20:56.321Z,99.90
2018-08-03T05:23:25.408Z,99.90
2018-08-03T05:25:53.823Z,99.90
2018-08-03T05:28:23.273Z,99.90
2018-08-03T05:30:51.490Z,99.90
2018-08-03T05:33:19.603Z,99.90
2018-08-03T05:35:48.421Z,99.90
2018-08-03T05:38:17.619Z,99.90
2018-08-03T05:40:47.078Z,99.90
2018-08-03T05:43:15.876Z,99.90
2018-08-03T05:45:44.836Z,99.90
2018-08-03T05:48:13.428Z,99.90
2018-08-03T05:50:41.898Z,99.90
2018-08-03T05:53:11.547Z,99.90
2018-08-03T05:55:40.600Z,99.90
2018-08-03T05:58:09.164Z,99.90
2018-08-03T06:00:39.080Z,99.90
2018-08-03T06:03:08.240Z,99.90
2018-08-03T06:05:36.463Z,99.90
2018-08-03T06:08:04.695Z,99.90
2018-08-03T06:10:33.189Z,99.90
2018-08-03T06:13:01.707Z,99.90
2018-08-03T06:15:30.701Z,99.90
2018-08-03T06:17:59.128Z,99.90
2018-08-03T06:20:28.294Z,99.90
2018-08-03T06:22:57.709Z,99.90
2018-08-03T06:25:25.917Z,99.90
2018-08-03T06:27:54.709Z,99.90
2018-08-03T06:30:23.440Z,99.90
2018-08-03T06:32:51.615Z,99.90
2018-08-03T06:35:21.035Z,99.90
2018-08-03T06:37:49.201Z,99.90
2018-08-03T06:40:17.744Z,99.90
2018-08-03T06:42:46.219Z,99.90
2018-08-03T06:45:14.367Z,99.90
2018-08-03T06:47:42.839Z,99.90
2018-08-03T06:50:11.077Z,99.90
2018-08-03T06:52:40.468Z,99.90
2018-08-03T06:55:08.652Z,99.90
2018-08-03T06:57:37.315Z,99.90
2018-08-03T07:00:06.436Z,99.90
2018-08-03T07:02:37.205Z,99.90
2018-08-03T07:05:05.964Z,99.90
2018-08-03T07:07:34.535Z,99.90
2018-08-03T07:10:03.324Z,99.90
2018-08-03T07:12:32.155Z,99.90
2018-08-03T07:15:02.162Z,99.90
2018-08-03T07:17:30.975Z,99.90
2018-08-03T07:19:59.201Z,99.90
2018-08-03T07:22:27.877Z,99.90
2018-08-03T07:24:56.204Z,99.90
2018-08-03T07:27:26.516Z,99.90
2018-08-03T07:29:54.977Z,99.90
2018-08-03T07:32:23.212Z,99.90
2018-08-03T07:34:52.784Z,99.40
2018-08-03T07:37:21.134Z,99.10
2018-08-03T07:39:49.295Z,98.90
2018-08-03T07:42:22.174Z,98.50
2018-08-03T07:44:50.321Z,97.90
2018-08-03T07:47:18.931Z,96.60
2018-08-03T07:49:47.644Z,96.30
2018-08-03T07:52:17.021Z,95.50
2018-08-03T07:54:46.017Z,94.80
2018-08-03T07:57:15.181Z,93.60
2018-08-03T07:59:45.168Z,92.90
2018-08-03T08:02:14.675Z,92.80
2018-08-03T08:04:42.835Z,92.20
2018-08-03T08:07:11.807Z,92.00
2018-08-03T08:09:40.009Z,91.30
2018-08-03T08:12:09.295Z,91.20
2018-08-03T08:14:37.470Z,90.90
2018-08-03T08:17:06.412Z,90.60
2018-08-03T08:19:36.161Z,89.30
2018-08-03T08:22:04.360Z,88.90
2018-08-03T08:24:33.163Z,88.40
2018-08-03T08:27:01.796Z,88.40
2018-08-03T08:29:29.948Z,88.20
2018-08-03T08:31:59.069Z,87.60
2018-08-03T08:34:27.236Z,87.10
2018-08-03T08:36:55.995Z,85.20
2018-08-03T08:39:24.201Z,84.40
2018-08-03T08:41:52.844Z,83.90
2018-08-03T08:44:21.584Z,83.90
2018-08-03T08:46:50.337Z,82.60
2018-08-03T08:49:18.914Z,83.90
2018-08-03T08:51:47.112Z,81.40
2018-08-03T08:54:18.784Z,82.30
2018-08-03T08:56:46.892Z,81.40
2018-08-03T08:59:15.362Z,80.50
2018-08-03T09:01:44.241Z,79.90
2018-08-03T09:04:14.383Z,81.10
2018-08-03T09:06:43.688Z,81.00
2018-08-03T09:09:13.810Z,81.00
2018-08-03T09:11:42.002Z,80.80
2018-08-03T09:14:13.197Z,79.30
2018-08-03T09:16:41.332Z,78.60
2018-08-03T09:19:10.448Z,77.10
2018-08-03T09:21:38.960Z,75.70
2018-08-03T09:24:08.352Z,76.00
2018-08-03T09:26:37.380Z,76.00
2018-08-03T09:29:05.568Z,75.90
2018-08-03T09:31:36.152Z,74.90
2018-08-03T09:34:05.011Z,73.30
2018-08-03T09:36:34.407Z,74.00
2018-08-03T09:39:04.500Z,71.90
2018-08-03T09:41:33.349Z,71.20
2018-08-03T09:44:02.015Z,72.50
2018-08-03T09:46:30.904Z,71.90
2018-08-03T09:48:59.984Z,71.50
2018-08-03T09:51:28.172Z,72.50
2018-08-03T09:53:58.195Z,72.90
2018-08-03T09:56:26.848Z,72.20
2018-08-03T09:58:55.035Z,72.90
2018-08-03T10:01:23.205Z,74.10
2018-08-03T10:03:52.481Z,73.00
2018-08-03T10:06:21.923Z,72.70
2018-08-03T10:08:54.383Z,73.90
2018-08-03T10:11:23.699Z,76.90
2018-08-03T10:13:53.620Z,76.00
2018-08-03T10:16:22.977Z,75.60
2018-08-03T10:18:51.981Z,73.80
2018-08-03T10:21:20.349Z,73.30
2018-08-03T10:23:50.148Z,73.80
2018-08-03T10:26:19.280Z,74.70
2018-08-03T10:28:48.037Z,74.60
2018-08-03T10:31:16.488Z,74.80
2018-08-03T10:33:46.243Z,72.90
2018-08-03T10:36:15.166Z,72.10
2018-08-03T10:38:43.341Z,72.20
2018-08-03T10:41:12.698Z,71.90
2018-08-03T10:43:42.772Z,69.30
2018-08-03T10:46:12.301Z,72.50
2018-08-03T10:48:41.326Z,73.00
2018-08-03T10:51:10.181Z,70.90
2018-08-03T10:53:42.416Z,68.90
2018-08-03T10:56:11.163Z,68.70
2018-08-03T11:01:08.656Z,67.70
2018-08-03T11:03:38.028Z,67.60
2018-08-03T11:06:07.229Z,66.90
2018-08-03T11:08:35.447Z,68.00
2018-08-03T11:11:04.396Z,67.80
2018-08-03T11:13:34.509Z,69.20
2018-08-03T11:16:02.605Z,68.10
2018-08-03T11:18:31.105Z,67.30
2018-08-03T11:20:59.240Z,66.50
2018-08-03T11:23:28.993Z,66.10
2018-08-03T11:25:57.687Z,66.90
2018-08-03T11:28:27.293Z,67.20
2018-08-03T11:30:55.430Z,66.10
2018-08-03T11:33:24.327Z,63.80
2018-08-03T11:38:22.856Z,61.60
2018-08-03T11:40:51.013Z,60.50
2018-08-03T11:43:20.168Z,60.70
2018-08-03T11:45:50.060Z,61.00
2018-08-03T11:48:19.671Z,62.00
2018-08-03T11:50:48.527Z,60.30
2018-08-03T11:53:17.327Z,59.30
2018-08-03T11:55:46.440Z,59.50
2018-08-03T11:58:15.160Z,59.70
2018-08-03T12:00:43.644Z,59.50
2018-08-03T12:03:11.759Z,58.40
2018-08-03T12:05:40.739Z,56.90
2018-08-03T12:08:08.924Z,56.90
2018-08-03T12:10:38.826Z,57.00
2018-08-03T12:13:06.957Z,56.50
2018-08-03T12:15:35.137Z,56.50
2018-08-03T12:18:04.981Z,55.80
2018-08-03T12:20:33.177Z,54.50
2018-08-03T12:23:03.248Z,54.70
2018-08-03T12:25:31.700Z,54.50
2018-08-03T12:27:59.896Z,54.50
2018-08-03T12:30:29.102Z,54.50
2018-08-03T12:32:57.213Z,53.40
2018-08-03T12:35:26.413Z,53.10
2018-08-03T12:37:55.152Z,53.30
2018-08-03T12:40:23.413Z,53.60
2018-08-03T12:42:51.853Z,53.60
2018-08-03T12:45:22.071Z,54.20
2018-08-03T12:47:52.336Z,55.60
2018-08-03T12:50:20.548Z,56.90
2018-08-03T12:52:49.596Z,57.80
2018-08-03T12:55:17.801Z,56.50
2018-08-03T12:57:45.992Z,57.10
2018-08-03T13:00:14.194Z,56.40
2018-08-03T13:02:42.738Z,56.30
2018-08-03T13:05:11.357Z,56.00
2018-08-03T13:07:40.139Z,55.90
2018-08-03T13:10:08.199Z,55.60
2018-08-03T13:12:37.751Z,55.50
2018-08-03T13:15:06.883Z,56.50
2018-08-03T13:17:35.967Z,56.80
2018-08-03T13:20:06.277Z,56.50
2018-08-03T13:22:34.426Z,55.80
2018-08-03T13:25:03.824Z,55.70
2018-08-03T13:27:32.366Z,55.60
2018-08-03T13:30:01.057Z,55.40
2018-08-03T13:32:30.592Z,55.80
2018-08-03T13:34:59.790Z,55.50
2018-08-03T13:37:31.206Z,56.20
2018-08-03T13:40:00.131Z,55.70
2018-08-03T13:42:29.243Z,55.60
2018-08-03T13:44:59.828Z,54.90
2018-08-03T13:47:28.606Z,54.70
2018-08-03T13:49:57.164Z,55.50
2018-08-03T13:52:26.039Z,56.30
2018-08-03T13:54:54.236Z,55.80
2018-08-03T13:57:22.644Z,55.20
2018-08-03T13:59:51.572Z,54.90
2018-08-03T14:02:24.414Z,55.00
2018-08-03T14:04:54.141Z,54.80
2018-08-03T14:07:22.485Z,54.30
2018-08-03T14:09:51.016Z,54.60
2018-08-03T14:12:19.236Z,54.00
2018-08-03T14:17:21.848Z,54.80
2018-08-03T14:22:21.056Z,54.80
2018-08-03T14:24:49.548Z,54.70
2018-08-03T14:27:19.687Z,54.40
2018-08-03T14:29:48.488Z,54.40
2018-08-03T14:32:16.938Z,54.90
2018-08-03T14:34:46.499Z,54.40
2018-08-03T14:37:14.691Z,55.50
2018-08-03T14:39:44.666Z,55.10
2018-08-03T14:42:18.417Z,55.30
2018-08-03T14:44:46.868Z,54.80
2018-08-03T14:47:16.662Z,54.40
2018-08-03T14:49:44.784Z,54.80
2018-08-03T14:52:14.209Z,55.00
2018-08-03T14:54:43.136Z,54.90
2018-08-03T14:57:12.756Z,54.60
2018-08-03T14:59:41.641Z,54.20
2018-08-03T15:02:10.251Z,55.30
2018-08-03T15:04:39.303Z,56.60
2018-08-03T15:07:07.440Z,56.00
2018-08-03T15:09:35.624Z,55.40
2018-08-03T15:12:03.831Z,55.50
2018-08-03T15:14:33.523Z,56.20
2018-08-03T15:17:03.468Z,55.40
2018-08-03T15:19:32.336Z,55.70
2018-08-03T15:22:01.256Z,55.90
2018-08-03T15:24:29.460Z,55.60
2018-08-03T15:26:57.632Z,55.40
2018-08-03T15:29:27.156Z,55.50
2018-08-03T15:31:56.248Z,54.70
2018-08-03T15:34:24.628Z,53.60
2018-08-03T15:36:53.720Z,53.40
2018-08-03T15:39:22.392Z,53.30
2018-08-03T15:41:51.057Z,54.20
2018-08-03T15:44:20.730Z,53.40
2018-08-03T15:46:48.923Z,53.20
2018-08-03T15:49:17.531Z,53.00
2018-08-03T15:51:46.781Z,52.60
2018-08-03T15:54:14.968Z,52.20
2018-08-03T15:56:44.916Z,52.20
2018-08-03T15:59:15.738Z,52.70
2018-08-03T16:01:46.141Z,53.60
2018-08-03T16:04:15.348Z,54.80
2018-08-03T16:06:46.329Z,55.20
2018-08-03T16:09:14.536Z,55.50
2018-08-03T16:11:45.384Z,54.70
2018-08-03T16:14:17.558Z,55.20
2018-08-03T16:16:47.189Z,55.30
2018-08-03T16:19:16.676Z,54.80
2018-08-03T16:21:44.801Z,55.20
2018-08-03T16:24:18.863Z,55.60
2018-08-03T16:26:47.176Z,55.90
2018-08-03T16:29:15.380Z,55.60
2018-08-03T16:31:49.648Z,55.70
2018-08-03T16:34:17.848Z,56.40
2018-08-03T16:36:46.040Z,56.20
2018-08-03T16:39:16.396Z,56.20
2018-08-03T16:41:48.381Z,55.80
2018-08-03T16:44:16.895Z,55.90
2018-08-03T16:46:45.474Z,56.30
2018-08-03T16:49:15.176Z,56.40
2018-08-03T16:51:44.638Z,56.20
2018-08-03T16:54:15.788Z,56.60
2018-08-03T16:56:45.164Z,55.80
2018-08-03T16:59:13.778Z,55.30
2018-08-03T17:01:42.321Z,55.30
2018-08-03T17:04:11.621Z,54.30
2018-08-03T17:06:40.294Z,53.80
2018-08-03T17:09:10.697Z,53.70
2018-08-03T17:11:41.236Z,54.50
2018-08-03T17:14:09.432Z,54.90
2018-08-03T17:16:37.708Z,55.30
2018-08-03T17:19:07.388Z,55.10
2018-08-03T17:21:36.620Z,55.30
2018-08-03T17:24:06.511Z,55.30
2018-08-03T17:26:35.744Z,55.30
2018-08-03T17:29:08.031Z,55.20
2018-08-03T17:31:38.269Z,55.70
2018-08-03T17:34:06.468Z,56.00
2018-08-03T17:36:35.618Z,56.60
2018-08-03T17:39:06.393Z,56.90
2018-08-03T17:41:34.604Z,56.40
2018-08-03T17:44:05.337Z,56.40
2018-08-03T17:46:33.804Z,56.50
2018-08-03T17:49:03.760Z,55.70
2018-08-03T17:51:33.473Z,56.10
2018-08-03T17:54:02.562Z,56.70
2018-08-03T17:56:30.764Z,56.00
2018-08-03T17:58:59.530Z,56.40
2018-08-03T18:01:27.812Z,56.50
2018-08-03T18:03:57.844Z,56.60
2018-08-03T18:06:29.315Z,57.00
2018-08-03T18:08:59.105Z,57.40
2018-08-03T18:11:27.482Z,58.00
2018-08-03T18:13:55.949Z,58.60
2018-08-03T18:16:25.417Z,58.60
2018-08-03T18:18:54.319Z,58.70
2018-08-03T18:21:22.617Z,58.90
2018-08-03T18:23:51.847Z,58.80
2018-08-03T18:26:20.879Z,58.70
2018-08-03T18:28:50.097Z,58.80
2018-08-03T18:31:18.156Z,59.00
2018-08-03T18:33:47.390Z,59.10
2018-08-03T18:36:17.104Z,59.30
2018-08-03T18:38:45.248Z,59.80
2018-08-03T18:41:13.784Z,59.80
2018-08-03T18:43:43.854Z,60.40
2018-08-03T18:46:12.483Z,61.00
2018-08-03T18:48:40.834Z,62.10
2018-08-03T18:51:10.841Z,62.50
2018-08-03T18:53:38.995Z,63.90
2018-08-03T18:56:08.240Z,64.20
2018-08-03T18:58:37.017Z,64.60
2018-08-03T19:01:05.865Z,65.20
2018-08-03T19:03:34.888Z,65.70
2018-08-03T19:06:05.076Z,66.10
2018-08-03T19:08:33.769Z,65.90
2018-08-03T19:11:02.578Z,66.20
2018-08-03T19:13:30.731Z,66.30
2018-08-03T19:15:59.484Z,66.80
2018-08-03T19:18:28.796Z,67.30
2018-08-03T19:20:56.976Z,67.10
2018-08-03T19:23:31.591Z,67.20
2018-08-03T19:26:00.474Z,67.40
2018-08-03T19:28:29.476Z,67.60
2018-08-03T19:30:57.653Z,67.60
2018-08-03T19:33:26.950Z,67.70
2018-08-03T19:35:57.227Z,67.80
2018-08-03T19:38:26.797Z,67.70
2018-08-03T19:40:55.533Z,68.00
2018-08-03T19:43:24.159Z,68.20
2018-08-03T19:45:54.422Z,68.60
2018-08-03T19:48:22.520Z,68.70
2018-08-03T19:50:51.496Z,68.90
2018-08-03T19:53:20.299Z,68.90
2018-08-03T19:55:49.097Z,69.10
2018-08-03T19:58:17.288Z,69.10
2018-08-03T20:00:48.408Z,68.90
2018-08-03T20:03:17.889Z,69.50
2018-08-03T20:05:46.548Z,69.60
2018-08-03T20:08:14.681Z,69.80
2018-08-03T20:10:44.790Z,69.80
2018-08-03T20:13:12.956Z,69.80
2018-08-03T20:15:42.623Z,69.80
2018-08-03T20:18:12.821Z,70.40
2018-08-03T20:20:41.989Z,70.10
2018-08-03T20:23:10.461Z,70.20
2018-08-03T20:25:38.611Z,70.20
2018-08-03T20:28:07.364Z,69.80
2018-08-03T20:30:35.926Z,70.00
2018-08-03T20:33:06.380Z,70.10
2018-08-03T20:35:34.690Z,70.40
2018-08-03T20:38:03.140Z,70.40
2018-08-03T20:40:31.758Z,70.60
2018-08-03T20:43:01.667Z,71.10
2018-08-03T20:45:32.772Z,71.30
2018-08-03T20:48:01.307Z,71.40
2018-08-03T20:50:29.511Z,71.80
2018-08-03T20:52:58.648Z,71.90
2018-08-03T20:55:27.384Z,73.20
2018-08-03T20:57:55.644Z,72.50
2018-08-03T21:00:25.101Z,72.60
2018-08-03T21:02:54.476Z,72.80
2018-08-03T21:05:24.832Z,72.90
2018-08-03T21:07:53.348Z,74.00
2018-08-03T21:10:21.852Z,73.20
2018-08-03T21:12:51.057Z,73.10
2018-08-03T21:15:20.952Z,73.20
2018-08-03T21:17:51.078Z,73.00
2018-08-03T21:20:19.217Z,73.30
2018-08-03T21:22:47.407Z,73.40
2018-08-03T21:25:16.472Z,74.00
2018-08-03T21:27:44.640Z,74.40
2018-08-03T21:30:12.812Z,74.30
2018-08-03T21:32:41.412Z,74.70
2018-08-03T21:35:11.279Z,75.00
2018-08-03T21:37:40.613Z,75.50
2018-08-03T21:40:09.471Z,75.60
2018-08-03T21:42:38.839Z,75.80
2018-08-03T21:45:07.655Z,76.20
2018-08-03T21:47:37.320Z,76.20
2018-08-03T21:50:06.027Z,76.00
2018-08-03T21:52:34.178Z,76.10
2018-08-03T21:55:03.445Z,75.70
2018-08-03T21:57:32.388Z,75.50
2018-08-03T22:00:02.711Z,75.90
2018-08-03T22:02:30.853Z,74.90
2018-08-03T22:04:59.307Z,75.40
2018-08-03T22:07:27.487Z,75.30
2018-08-03T22:09:57.853Z,74.60
2018-08-03T22:12:27.657Z,74.40
2018-08-03T22:14:56.608Z,74.00
2018-08-03T22:17:26.254Z,73.70
2018-08-03T22:19:55.020Z,73.60
2018-08-03T22:24:52.943Z,74.00
2018-08-03T22:27:22.510Z,74.60
2018-08-03T22:29:50.711Z,75.10
2018-08-03T22:32:19.812Z,75.20
2018-08-03T22:34:49.704Z,74.60
2018-08-03T22:37:20.305Z,74.80
2018-08-03T22:39:48.823Z,74.90
2018-08-03T22:42:18.139Z,75.00
2018-08-03T22:44:46.856Z,75.30
2018-08-03T22:47:15.001Z,75.60
2018-08-03T22:49:45.235Z,76.10
2018-08-03T22:52:13.412Z,76.90
2018-08-03T22:54:43.127Z,77.80
2018-08-03T22:57:12.304Z,78.00
2018-08-03T22:59:40.447Z,78.40
2018-08-03T23:02:09.435Z,77.90
2018-08-03T23:04:39.196Z,77.80
2018-08-03T23:07:07.591Z,77.80
2018-08-03T23:09:36.409Z,78.20
2018-08-03T23:12:04.563Z,78.90
2018-08-03T23:14:33.456Z,79.00
2018-08-03T23:19:30.038Z,79.80
2018-08-03T23:21:59.025Z,79.90
2018-08-03T23:24:27.207Z,80.30
2018-08-03T23:26:55.866Z,80.30
2018-08-03T23:29:24.932Z,80.40
2018-08-03T23:31:56.688Z,80.50
2018-08-03T23:34:25.245Z,80.90
2018-08-03T23:36:54.635Z,81.00
2018-08-03T23:39:22.771Z,81.60
2018-08-03T23:41:51.901Z,81.60
2018-08-03T23:44:21.740Z,81.00
2018-08-03T23:46:49.936Z,80.50
2018-08-03T23:49:19.293Z,80.00
2018-08-03T23:51:48.332Z,79.80
2018-08-03T23:54:19.653Z,79.80
2018-08-03T23:56:48.308Z,80.50
2018-08-03T23:59:17.132Z,79.70
